sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29814;SDS011;16708;50.426;7.664;2023-07-13T00:03:39;4.50;;;0.90;;
29814;SDS011;16708;50.426;7.664;2023-07-13T00:08:33;3.50;;;0.80;;
29814;SDS011;16708;50.426;7.664;2023-07-13T00:13:28;4.00;;;1.00;;
29814;SDS011;16708;50.426;7.664;2023-07-13T00:18:22;2.90;;;0.80;;
29814;SDS011;16708;50.426;7.664;2023-07-13T00:23:16;1.90;;;0.70;;
29814;SDS011;16708;50.426;7.664;2023-07-13T00:28:11;3.30;;;0.90;;
29814;SDS011;16708;50.426;7.664;2023-07-13T00:33:05;4.60;;;0.80;;
29814;SDS011;16708;50.426;7.664;2023-07-13T00:37:59;4.00;;;0.90;;
29814;SDS011;16708;50.426;7.664;2023-07-13T00:42:53;5.20;;;1.00;;
29814;SDS011;16708;50.426;7.664;2023-07-13T00:47:48;3.60;;;0.70;;
29814;SDS011;16708;50.426;7.664;2023-07-13T00:52:42;4.10;;;0.90;;
29814;SDS011;16708;50.426;7.664;2023-07-13T00:57:36;4.10;;;0.90;;
29814;SDS011;16708;50.426;7.664;2023-07-13T01:02:31;4.00;;;0.80;;
29814;SDS011;16708;50.426;7.664;2023-07-13T01:07:25;3.90;;;1.00;;
29814;SDS011;16708;50.426;7.664;2023-07-13T01:12:17;6.50;;;0.80;;
29814;SDS011;16708;50.426;7.664;2023-07-13T01:17:11;6.90;;;1.00;;
29814;SDS011;16708;50.426;7.664;2023-07-13T01:22:06;3.70;;;1.00;;
29814;SDS011;16708;50.426;7.664;2023-07-13T01:27:00;4.10;;;0.90;;
29814;SDS011;16708;50.426;7.664;2023-07-13T01:31:54;3.40;;;1.00;;
29814;SDS011;16708;50.426;7.664;2023-07-13T01:36:48;3.70;;;1.00;;
29814;SDS011;16708;50.426;7.664;2023-07-13T01:41:43;4.50;;;0.90;;
29814;SDS011;16708;50.426;7.664;2023-07-13T01:46:37;4.10;;;0.90;;
29814;SDS011;16708;50.426;7.664;2023-07-13T01:51:31;3.90;;;1.10;;
29814;SDS011;16708;50.426;7.664;2023-07-13T01:56:26;5.30;;;1.00;;
29814;SDS011;16708;50.426;7.664;2023-07-13T02:01:20;4.80;;;1.30;;
29814;SDS011;16708;50.426;7.664;2023-07-13T02:06:14;5.20;;;1.10;;
29814;SDS011;16708;50.426;7.664;2023-07-13T02:11:08;5.20;;;1.50;;
29814;SDS011;16708;50.426;7.664;2023-07-13T02:16:03;2.00;;;0.90;;
29814;SDS011;16708;50.426;7.664;2023-07-13T02:20:57;3.30;;;1.00;;
29814;SDS011;16708;50.426;7.664;2023-07-13T02:25:50;4.70;;;1.00;;
29814;SDS011;16708;50.426;7.664;2023-07-13T02:30:44;4.70;;;0.80;;
29814;SDS011;16708;50.426;7.664;2023-07-13T02:35:38;5.00;;;0.90;;
29814;SDS011;16708;50.426;7.664;2023-07-13T02:40:33;5.40;;;0.90;;
29814;SDS011;16708;50.426;7.664;2023-07-13T02:45:27;4.40;;;1.10;;
29814;SDS011;16708;50.426;7.664;2023-07-13T02:50:22;7.50;;;1.20;;
29814;SDS011;16708;50.426;7.664;2023-07-13T02:55:16;4.10;;;1.10;;
29814;SDS011;16708;50.426;7.664;2023-07-13T03:00:10;4.30;;;0.90;;
29814;SDS011;16708;50.426;7.664;2023-07-13T03:05:05;5.90;;;1.20;;
29814;SDS011;16708;50.426;7.664;2023-07-13T03:09:59;6.40;;;1.20;;
29814;SDS011;16708;50.426;7.664;2023-07-13T03:14:54;5.30;;;1.20;;
29814;SDS011;16708;50.426;7.664;2023-07-13T03:19:47;4.40;;;1.10;;
29814;SDS011;16708;50.426;7.664;2023-07-13T03:24:41;3.70;;;1.10;;
29814;SDS011;16708;50.426;7.664;2023-07-13T03:29:35;2.90;;;1.00;;
29814;SDS011;16708;50.426;7.664;2023-07-13T03:34:30;4.90;;;1.10;;
29814;SDS011;16708;50.426;7.664;2023-07-13T03:39:24;2.80;;;1.10;;
29814;SDS011;16708;50.426;7.664;2023-07-13T03:44:18;4.00;;;1.20;;
29814;SDS011;16708;50.426;7.664;2023-07-13T03:49:12;4.00;;;1.20;;
29814;SDS011;16708;50.426;7.664;2023-07-13T03:54:07;2.80;;;0.90;;
29814;SDS011;16708;50.426;7.664;2023-07-13T03:59:01;4.90;;;1.20;;
29814;SDS011;16708;50.426;7.664;2023-07-13T04:03:55;3.70;;;1.10;;
29814;SDS011;16708;50.426;7.664;2023-07-13T04:08:48;5.40;;;1.20;;
29814;SDS011;16708;50.426;7.664;2023-07-13T04:13:43;5.80;;;1.40;;
29814;SDS011;16708;50.426;7.664;2023-07-13T04:18:37;4.10;;;1.30;;
29814;SDS011;16708;50.426;7.664;2023-07-13T04:23:31;4.10;;;1.40;;
29814;SDS011;16708;50.426;7.664;2023-07-13T04:28:26;5.10;;;1.50;;
29814;SDS011;16708;50.426;7.664;2023-07-13T04:33:20;5.50;;;1.40;;
29814;SDS011;16708;50.426;7.664;2023-07-13T04:38:15;3.40;;;1.20;;
29814;SDS011;16708;50.426;7.664;2023-07-13T04:43:09;2.70;;;1.10;;
29814;SDS011;16708;50.426;7.664;2023-07-13T04:48:04;4.70;;;1.10;;
29814;SDS011;16708;50.426;7.664;2023-07-13T04:52:59;3.00;;;1.20;;
29814;SDS011;16708;50.426;7.664;2023-07-13T04:57:49;5.40;;;1.30;;
29814;SDS011;16708;50.426;7.664;2023-07-13T05:02:44;8.20;;;1.10;;
29814;SDS011;16708;50.426;7.664;2023-07-13T05:07:39;5.80;;;1.10;;
29814;SDS011;16708;50.426;7.664;2023-07-13T05:12:33;5.50;;;1.00;;
29814;SDS011;16708;50.426;7.664;2023-07-13T05:17:28;4.80;;;1.10;;
29814;SDS011;16708;50.426;7.664;2023-07-13T05:22:22;4.80;;;1.10;;
29814;SDS011;16708;50.426;7.664;2023-07-13T05:27:17;6.40;;;1.00;;
29814;SDS011;16708;50.426;7.664;2023-07-13T05:32:11;4.40;;;0.90;;
29814;SDS011;16708;50.426;7.664;2023-07-13T05:37:06;3.50;;;1.10;;
29814;SDS011;16708;50.426;7.664;2023-07-13T05:42:00;2.90;;;0.90;;
29814;SDS011;16708;50.426;7.664;2023-07-13T05:46:55;5.70;;;1.00;;
29814;SDS011;16708;50.426;7.664;2023-07-13T05:51:49;4.80;;;0.90;;
29814;SDS011;16708;50.426;7.664;2023-07-13T05:56:44;5.90;;;1.10;;
29814;SDS011;16708;50.426;7.664;2023-07-13T06:01:38;7.60;;;1.10;;
29814;SDS011;16708;50.426;7.664;2023-07-13T06:06:32;3.10;;;0.90;;
29814;SDS011;16708;50.426;7.664;2023-07-13T06:11:27;3.40;;;0.90;;
29814;SDS011;16708;50.426;7.664;2023-07-13T06:16:21;3.80;;;1.00;;
29814;SDS011;16708;50.426;7.664;2023-07-13T06:21:15;3.60;;;1.00;;
29814;SDS011;16708;50.426;7.664;2023-07-13T06:26:09;4.10;;;1.10;;
29814;SDS011;16708;50.426;7.664;2023-07-13T06:31:04;3.70;;;1.00;;
29814;SDS011;16708;50.426;7.664;2023-07-13T06:35:57;2.30;;;0.90;;
29814;SDS011;16708;50.426;7.664;2023-07-13T06:40:52;4.70;;;1.10;;
29814;SDS011;16708;50.426;7.664;2023-07-13T06:45:46;4.70;;;1.00;;
29814;SDS011;16708;50.426;7.664;2023-07-13T06:50:41;3.00;;;0.90;;
29814;SDS011;16708;50.426;7.664;2023-07-13T06:55:36;3.50;;;1.00;;
29814;SDS011;16708;50.426;7.664;2023-07-13T07:00:30;3.50;;;1.10;;
29814;SDS011;16708;50.426;7.664;2023-07-13T07:05:25;3.90;;;0.80;;
29814;SDS011;16708;50.426;7.664;2023-07-13T07:10:19;4.90;;;1.00;;
29814;SDS011;16708;50.426;7.664;2023-07-13T07:15:13;4.50;;;0.90;;
29814;SDS011;16708;50.426;7.664;2023-07-13T07:20:08;3.30;;;0.80;;
29814;SDS011;16708;50.426;7.664;2023-07-13T07:25:02;2.40;;;0.80;;
29814;SDS011;16708;50.426;7.664;2023-07-13T07:29:57;5.80;;;1.00;;
29814;SDS011;16708;50.426;7.664;2023-07-13T07:34:51;3.50;;;0.60;;
29814;SDS011;16708;50.426;7.664;2023-07-13T07:39:45;3.10;;;0.60;;
29814;SDS011;16708;50.426;7.664;2023-07-13T07:44:39;3.60;;;0.90;;
29814;SDS011;16708;50.426;7.664;2023-07-13T07:49:34;2.90;;;0.80;;
29814;SDS011;16708;50.426;7.664;2023-07-13T07:54:28;5.40;;;1.00;;
29814;SDS011;16708;50.426;7.664;2023-07-13T07:59:23;4.40;;;0.80;;
29814;SDS011;16708;50.426;7.664;2023-07-13T08:04:17;3.60;;;0.70;;
29814;SDS011;16708;50.426;7.664;2023-07-13T08:09:11;2.70;;;1.10;;
29814;SDS011;16708;50.426;7.664;2023-07-13T08:14:05;4.80;;;0.80;;
29814;SDS011;16708;50.426;7.664;2023-07-13T08:18:59;3.70;;;1.00;;
29814;SDS011;16708;50.426;7.664;2023-07-13T08:23:54;2.80;;;0.70;;
29814;SDS011;16708;50.426;7.664;2023-07-13T08:28:48;3.60;;;0.90;;
29814;SDS011;16708;50.426;7.664;2023-07-13T08:33:43;3.60;;;0.80;;
29814;SDS011;16708;50.426;7.664;2023-07-13T08:38:38;6.10;;;0.90;;
29814;SDS011;16708;50.426;7.664;2023-07-13T08:48:26;4.70;;;0.60;;
29814;SDS011;16708;50.426;7.664;2023-07-13T08:53:21;5.50;;;0.70;;
29814;SDS011;16708;50.426;7.664;2023-07-13T08:58:16;1.70;;;0.60;;
29814;SDS011;16708;50.426;7.664;2023-07-13T09:03:10;2.80;;;0.60;;
29814;SDS011;16708;50.426;7.664;2023-07-13T09:12:58;3.70;;;0.60;;
29814;SDS011;16708;50.426;7.664;2023-07-13T09:17:52;2.10;;;0.60;;
29814;SDS011;16708;50.426;7.664;2023-07-13T09:22:47;3.30;;;0.60;;
29814;SDS011;16708;50.426;7.664;2023-07-13T09:27:40;2.00;;;0.50;;
29814;SDS011;16708;50.426;7.664;2023-07-13T09:32:35;2.60;;;0.80;;
29814;SDS011;16708;50.426;7.664;2023-07-13T09:37:29;5.10;;;0.80;;
29814;SDS011;16708;50.426;7.664;2023-07-13T09:42:23;2.70;;;0.70;;
29814;SDS011;16708;50.426;7.664;2023-07-13T09:47:17;2.30;;;0.70;;
29814;SDS011;16708;50.426;7.664;2023-07-13T09:52:11;1.30;;;0.80;;
29814;SDS011;16708;50.426;7.664;2023-07-13T09:57:05;2.30;;;0.80;;
29814;SDS011;16708;50.426;7.664;2023-07-13T10:02:00;4.10;;;1.00;;
29814;SDS011;16708;50.426;7.664;2023-07-13T10:06:55;2.30;;;0.60;;
29814;SDS011;16708;50.426;7.664;2023-07-13T10:11:51;3.50;;;0.70;;
29814;SDS011;16708;50.426;7.664;2023-07-13T10:16:46;7.40;;;1.10;;
29814;SDS011;16708;50.426;7.664;2023-07-13T10:21:42;8.10;;;1.20;;
29814;SDS011;16708;50.426;7.664;2023-07-13T10:26:37;4.60;;;0.90;;
29814;SDS011;16708;50.426;7.664;2023-07-13T10:31:32;2.20;;;0.90;;
29814;SDS011;16708;50.426;7.664;2023-07-13T10:36:27;3.40;;;1.00;;
29814;SDS011;16708;50.426;7.664;2023-07-13T10:41:21;5.30;;;1.10;;
29814;SDS011;16708;50.426;7.664;2023-07-13T10:46:17;3.80;;;1.00;;
29814;SDS011;16708;50.426;7.664;2023-07-13T10:51:10;3.10;;;1.00;;
29814;SDS011;16708;50.426;7.664;2023-07-13T11:00:56;2.70;;;0.80;;
29814;SDS011;16708;50.426;7.664;2023-07-13T11:05:50;4.00;;;1.00;;
29814;SDS011;16708;50.426;7.664;2023-07-13T11:10:43;3.10;;;0.90;;
29814;SDS011;16708;50.426;7.664;2023-07-13T11:20:31;2.80;;;0.90;;
29814;SDS011;16708;50.426;7.664;2023-07-13T11:30:19;4.80;;;1.00;;
29814;SDS011;16708;50.426;7.664;2023-07-13T11:35:13;5.20;;;1.10;;
29814;SDS011;16708;50.426;7.664;2023-07-13T11:45:02;10.00;;;1.30;;
29814;SDS011;16708;50.426;7.664;2023-07-13T11:49:56;4.10;;;1.10;;
29814;SDS011;16708;50.426;7.664;2023-07-13T11:54:50;2.50;;;1.10;;
29814;SDS011;16708;50.426;7.664;2023-07-13T11:59:45;3.20;;;1.10;;
29814;SDS011;16708;50.426;7.664;2023-07-13T12:04:39;2.30;;;1.00;;
29814;SDS011;16708;50.426;7.664;2023-07-13T12:09:33;4.70;;;1.30;;
29814;SDS011;16708;50.426;7.664;2023-07-13T12:14:27;4.80;;;1.00;;
29814;SDS011;16708;50.426;7.664;2023-07-13T12:19:21;3.60;;;1.00;;
29814;SDS011;16708;50.426;7.664;2023-07-13T12:24:16;2.60;;;0.90;;
29814;SDS011;16708;50.426;7.664;2023-07-13T12:29:10;2.30;;;0.80;;
29814;SDS011;16708;50.426;7.664;2023-07-13T12:38:59;5.20;;;1.00;;
29814;SDS011;16708;50.426;7.664;2023-07-13T12:43:52;4.90;;;0.90;;
29814;SDS011;16708;50.426;7.664;2023-07-13T12:48:46;1.70;;;0.70;;
29814;SDS011;16708;50.426;7.664;2023-07-13T12:53:41;2.70;;;0.80;;
29814;SDS011;16708;50.426;7.664;2023-07-13T12:58:35;3.60;;;0.90;;
29814;SDS011;16708;50.426;7.664;2023-07-13T13:03:29;3.00;;;0.80;;
29814;SDS011;16708;50.426;7.664;2023-07-13T13:13:18;4.40;;;1.10;;
29814;SDS011;16708;50.426;7.664;2023-07-13T13:18:13;5.30;;;0.90;;
29814;SDS011;16708;50.426;7.664;2023-07-13T13:23:07;2.40;;;0.80;;
29814;SDS011;16708;50.426;7.664;2023-07-13T13:28:02;5.20;;;1.00;;
29814;SDS011;16708;50.426;7.664;2023-07-13T13:32:56;3.60;;;1.00;;
29814;SDS011;16708;50.426;7.664;2023-07-13T13:37:51;3.30;;;0.90;;
29814;SDS011;16708;50.426;7.664;2023-07-13T13:42:43;8.50;;;1.10;;
29814;SDS011;16708;50.426;7.664;2023-07-13T13:47:37;3.20;;;0.80;;
29814;SDS011;16708;50.426;7.664;2023-07-13T13:52:31;5.40;;;0.90;;
29814;SDS011;16708;50.426;7.664;2023-07-13T13:57:26;16.70;;;2.20;;
29814;SDS011;16708;50.426;7.664;2023-07-13T14:02:20;10.00;;;1.60;;
29814;SDS011;16708;50.426;7.664;2023-07-13T14:07:15;3.40;;;1.00;;
29814;SDS011;16708;50.426;7.664;2023-07-13T14:12:09;2.30;;;0.90;;
29814;SDS011;16708;50.426;7.664;2023-07-13T14:17:03;3.50;;;1.10;;
29814;SDS011;16708;50.426;7.664;2023-07-13T14:21:58;2.20;;;0.80;;
29814;SDS011;16708;50.426;7.664;2023-07-13T14:26:52;4.10;;;1.10;;
29814;SDS011;16708;50.426;7.664;2023-07-13T14:31:46;2.40;;;0.90;;
29814;SDS011;16708;50.426;7.664;2023-07-13T14:36:41;8.80;;;1.10;;
29814;SDS011;16708;50.426;7.664;2023-07-13T14:41:36;2.40;;;0.80;;
29814;SDS011;16708;50.426;7.664;2023-07-13T14:46:31;4.30;;;0.90;;
29814;SDS011;16708;50.426;7.664;2023-07-13T14:51:25;3.20;;;0.90;;
29814;SDS011;16708;50.426;7.664;2023-07-13T14:56:20;4.10;;;0.80;;
29814;SDS011;16708;50.426;7.664;2023-07-13T15:01:15;1.70;;;0.90;;
29814;SDS011;16708;50.426;7.664;2023-07-13T15:11:04;4.60;;;1.00;;
29814;SDS011;16708;50.426;7.664;2023-07-13T15:15:58;2.80;;;1.00;;
29814;SDS011;16708;50.426;7.664;2023-07-13T15:20:53;2.80;;;1.10;;
29814;SDS011;16708;50.426;7.664;2023-07-13T15:25:46;2.50;;;0.80;;
29814;SDS011;16708;50.426;7.664;2023-07-13T15:30:40;4.90;;;1.00;;
29814;SDS011;16708;50.426;7.664;2023-07-13T15:35:34;4.30;;;1.00;;
29814;SDS011;16708;50.426;7.664;2023-07-13T15:40:27;4.20;;;0.80;;
29814;SDS011;16708;50.426;7.664;2023-07-13T15:45:22;4.10;;;1.00;;
29814;SDS011;16708;50.426;7.664;2023-07-13T15:50:17;1.80;;;1.00;;
29814;SDS011;16708;50.426;7.664;2023-07-13T15:55:11;1.30;;;0.80;;
29814;SDS011;16708;50.426;7.664;2023-07-13T16:00:04;3.10;;;1.20;;
29814;SDS011;16708;50.426;7.664;2023-07-13T16:04:58;4.50;;;1.20;;
29814;SDS011;16708;50.426;7.664;2023-07-13T16:09:53;2.30;;;1.00;;
29814;SDS011;16708;50.426;7.664;2023-07-13T16:14:48;3.00;;;0.90;;
29814;SDS011;16708;50.426;7.664;2023-07-13T16:19:42;2.70;;;1.00;;
29814;SDS011;16708;50.426;7.664;2023-07-13T16:24:36;3.50;;;1.00;;
29814;SDS011;16708;50.426;7.664;2023-07-13T16:34:28;2.10;;;1.00;;
29814;SDS011;16708;50.426;7.664;2023-07-13T16:44:15;4.50;;;1.20;;
29814;SDS011;16708;50.426;7.664;2023-07-13T16:49:08;3.20;;;0.90;;
29814;SDS011;16708;50.426;7.664;2023-07-13T16:54:01;5.40;;;1.30;;
29814;SDS011;16708;50.426;7.664;2023-07-13T17:03:49;6.60;;;1.10;;
29814;SDS011;16708;50.426;7.664;2023-07-13T17:08:43;1.90;;;1.00;;
29814;SDS011;16708;50.426;7.664;2023-07-13T17:13:37;2.20;;;1.00;;
29814;SDS011;16708;50.426;7.664;2023-07-13T17:18:31;3.00;;;1.30;;
29814;SDS011;16708;50.426;7.664;2023-07-13T17:23:25;2.60;;;0.90;;
29814;SDS011;16708;50.426;7.664;2023-07-13T17:28:19;2.20;;;1.10;;
29814;SDS011;16708;50.426;7.664;2023-07-13T17:33:14;2.10;;;1.00;;
29814;SDS011;16708;50.426;7.664;2023-07-13T17:43:02;4.80;;;1.30;;
29814;SDS011;16708;50.426;7.664;2023-07-13T17:47:54;2.50;;;0.90;;
29814;SDS011;16708;50.426;7.664;2023-07-13T17:52:47;2.80;;;1.00;;
29814;SDS011;16708;50.426;7.664;2023-07-13T17:57:41;1.50;;;1.00;;
29814;SDS011;16708;50.426;7.664;2023-07-13T18:02:35;2.80;;;1.00;;
29814;SDS011;16708;50.426;7.664;2023-07-13T18:07:29;2.40;;;1.10;;
29814;SDS011;16708;50.426;7.664;2023-07-13T18:12:21;2.60;;;1.10;;
29814;SDS011;16708;50.426;7.664;2023-07-13T18:17:13;3.50;;;1.10;;
29814;SDS011;16708;50.426;7.664;2023-07-13T18:22:07;3.80;;;1.00;;
29814;SDS011;16708;50.426;7.664;2023-07-13T18:27:01;2.60;;;1.00;;
29814;SDS011;16708;50.426;7.664;2023-07-13T18:31:55;2.50;;;1.10;;
29814;SDS011;16708;50.426;7.664;2023-07-13T18:36:49;1.90;;;1.10;;
29814;SDS011;16708;50.426;7.664;2023-07-13T18:41:43;4.70;;;1.40;;
29814;SDS011;16708;50.426;7.664;2023-07-13T18:46:37;2.80;;;1.20;;
29814;SDS011;16708;50.426;7.664;2023-07-13T18:51:31;4.60;;;1.30;;
29814;SDS011;16708;50.426;7.664;2023-07-13T18:56:26;3.90;;;1.00;;
29814;SDS011;16708;50.426;7.664;2023-07-13T19:01:19;6.10;;;1.10;;
29814;SDS011;16708;50.426;7.664;2023-07-13T19:06:13;3.90;;;1.00;;
29814;SDS011;16708;50.426;7.664;2023-07-13T19:16:02;4.90;;;1.50;;
29814;SDS011;16708;50.426;7.664;2023-07-13T19:20:55;5.40;;;1.30;;
29814;SDS011;16708;50.426;7.664;2023-07-13T19:25:49;3.20;;;1.20;;
29814;SDS011;16708;50.426;7.664;2023-07-13T19:30:43;4.80;;;1.20;;
29814;SDS011;16708;50.426;7.664;2023-07-13T19:35:37;5.30;;;1.20;;
29814;SDS011;16708;50.426;7.664;2023-07-13T19:40:31;5.60;;;1.60;;
29814;SDS011;16708;50.426;7.664;2023-07-13T19:45:25;7.70;;;1.30;;
29814;SDS011;16708;50.426;7.664;2023-07-13T19:50:20;5.80;;;1.60;;
29814;SDS011;16708;50.426;7.664;2023-07-13T20:00:08;6.70;;;1.50;;
29814;SDS011;16708;50.426;7.664;2023-07-13T20:05:02;9.10;;;1.60;;
29814;SDS011;16708;50.426;7.664;2023-07-13T20:14:50;8.20;;;1.60;;
29814;SDS011;16708;50.426;7.664;2023-07-13T20:19:44;6.00;;;1.50;;
29814;SDS011;16708;50.426;7.664;2023-07-13T20:24:37;5.60;;;1.50;;
29814;SDS011;16708;50.426;7.664;2023-07-13T20:29:31;6.50;;;1.60;;
29814;SDS011;16708;50.426;7.664;2023-07-13T20:34:25;6.00;;;1.50;;
29814;SDS011;16708;50.426;7.664;2023-07-13T20:39:20;5.20;;;1.40;;
29814;SDS011;16708;50.426;7.664;2023-07-13T20:44:14;5.60;;;1.60;;
29814;SDS011;16708;50.426;7.664;2023-07-13T20:49:08;8.70;;;1.90;;
29814;SDS011;16708;50.426;7.664;2023-07-13T20:58:57;8.20;;;2.00;;
29814;SDS011;16708;50.426;7.664;2023-07-13T21:08:44;6.20;;;2.20;;
29814;SDS011;16708;50.426;7.664;2023-07-13T21:13:38;5.90;;;2.00;;
29814;SDS011;16708;50.426;7.664;2023-07-13T21:18:32;6.80;;;2.90;;
29814;SDS011;16708;50.426;7.664;2023-07-13T21:23:27;4.20;;;1.90;;
29814;SDS011;16708;50.426;7.664;2023-07-13T21:28:22;5.40;;;1.90;;
29814;SDS011;16708;50.426;7.664;2023-07-13T21:33:14;8.10;;;1.80;;
29814;SDS011;16708;50.426;7.664;2023-07-13T21:38:09;4.60;;;1.70;;
29814;SDS011;16708;50.426;7.664;2023-07-13T21:43:03;4.70;;;1.70;;
29814;SDS011;16708;50.426;7.664;2023-07-13T21:47:56;6.00;;;2.40;;
29814;SDS011;16708;50.426;7.664;2023-07-13T21:52:51;4.60;;;2.10;;
29814;SDS011;16708;50.426;7.664;2023-07-13T21:57:44;6.30;;;2.30;;
29814;SDS011;16708;50.426;7.664;2023-07-13T22:02:38;5.30;;;1.90;;
29814;SDS011;16708;50.426;7.664;2023-07-13T22:07:32;5.60;;;2.10;;
29814;SDS011;16708;50.426;7.664;2023-07-13T22:12:26;6.90;;;2.30;;
29814;SDS011;16708;50.426;7.664;2023-07-13T22:17:21;6.30;;;2.00;;
29814;SDS011;16708;50.426;7.664;2023-07-13T22:22:15;6.00;;;1.80;;
29814;SDS011;16708;50.426;7.664;2023-07-13T22:27:09;4.70;;;2.00;;
29814;SDS011;16708;50.426;7.664;2023-07-13T22:32:04;7.80;;;2.50;;
29814;SDS011;16708;50.426;7.664;2023-07-13T22:36:57;5.50;;;2.30;;
29814;SDS011;16708;50.426;7.664;2023-07-13T22:41:51;6.50;;;2.30;;
29814;SDS011;16708;50.426;7.664;2023-07-13T22:51:40;3.90;;;2.10;;
29814;SDS011;16708;50.426;7.664;2023-07-13T22:56:34;6.70;;;2.40;;
29814;SDS011;16708;50.426;7.664;2023-07-13T23:11:17;6.30;;;2.30;;
29814;SDS011;16708;50.426;7.664;2023-07-13T23:16:14;5.10;;;2.00;;
29814;SDS011;16708;50.426;7.664;2023-07-13T23:21:06;4.00;;;2.30;;
29814;SDS011;16708;50.426;7.664;2023-07-13T23:26:00;4.60;;;2.30;;
29814;SDS011;16708;50.426;7.664;2023-07-13T23:30:54;5.90;;;1.70;;
29814;SDS011;16708;50.426;7.664;2023-07-13T23:40:42;5.90;;;2.10;;
29814;SDS011;16708;50.426;7.664;2023-07-13T23:50:31;6.90;;;2.30;;
29814;SDS011;16708;50.426;7.664;2023-07-13T23:55:24;5.30;;;2.20;;
