sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22026;SDS011;11177;50.966;10.070;2022-12-07T00:01:17;11.60;;;7.65;;
22026;SDS011;11177;50.966;10.070;2022-12-07T00:03:49;12.77;;;7.72;;
22026;SDS011;11177;50.966;10.070;2022-12-07T00:06:18;14.60;;;8.57;;
22026;SDS011;11177;50.966;10.070;2022-12-07T00:08:46;15.55;;;9.55;;
22026;SDS011;11177;50.966;10.070;2022-12-07T00:11:14;16.98;;;9.48;;
22026;SDS011;11177;50.966;10.070;2022-12-07T00:13:42;17.45;;;9.50;;
22026;SDS011;11177;50.966;10.070;2022-12-07T00:16:11;17.30;;;9.82;;
22026;SDS011;11177;50.966;10.070;2022-12-07T00:18:43;14.47;;;9.43;;
22026;SDS011;11177;50.966;10.070;2022-12-07T00:21:15;13.90;;;9.18;;
22026;SDS011;11177;50.966;10.070;2022-12-07T00:23:44;13.68;;;8.27;;
22026;SDS011;11177;50.966;10.070;2022-12-07T00:26:20;18.38;;;8.60;;
22026;SDS011;11177;50.966;10.070;2022-12-07T00:28:48;16.42;;;8.80;;
22026;SDS011;11177;50.966;10.070;2022-12-07T00:31:17;13.77;;;8.57;;
22026;SDS011;11177;50.966;10.070;2022-12-07T00:33:45;16.08;;;9.10;;
22026;SDS011;11177;50.966;10.070;2022-12-07T00:36:14;15.27;;;8.70;;
22026;SDS011;11177;50.966;10.070;2022-12-07T00:38:46;19.20;;;10.40;;
22026;SDS011;11177;50.966;10.070;2022-12-07T00:41:17;16.85;;;10.27;;
22026;SDS011;11177;50.966;10.070;2022-12-07T00:43:46;17.80;;;10.23;;
22026;SDS011;11177;50.966;10.070;2022-12-07T00:46:15;18.08;;;10.25;;
22026;SDS011;11177;50.966;10.070;2022-12-07T00:48:42;19.35;;;10.93;;
22026;SDS011;11177;50.966;10.070;2022-12-07T00:51:09;18.05;;;10.32;;
22026;SDS011;11177;50.966;10.070;2022-12-07T00:53:38;17.15;;;9.32;;
22026;SDS011;11177;50.966;10.070;2022-12-07T00:56:08;14.40;;;8.65;;
22026;SDS011;11177;50.966;10.070;2022-12-07T00:58:36;15.73;;;9.38;;
22026;SDS011;11177;50.966;10.070;2022-12-07T01:01:03;12.90;;;7.95;;
22026;SDS011;11177;50.966;10.070;2022-12-07T01:03:33;15.18;;;8.77;;
22026;SDS011;11177;50.966;10.070;2022-12-07T01:06:00;17.20;;;8.57;;
22026;SDS011;11177;50.966;10.070;2022-12-07T01:08:27;14.75;;;8.90;;
22026;SDS011;11177;50.966;10.070;2022-12-07T01:11:05;18.35;;;9.60;;
22026;SDS011;11177;50.966;10.070;2022-12-07T01:13:34;16.10;;;9.25;;
22026;SDS011;11177;50.966;10.070;2022-12-07T01:16:02;15.65;;;9.07;;
22026;SDS011;11177;50.966;10.070;2022-12-07T01:18:31;16.25;;;9.65;;
22026;SDS011;11177;50.966;10.070;2022-12-07T01:21:07;15.85;;;9.45;;
22026;SDS011;11177;50.966;10.070;2022-12-07T01:23:36;17.65;;;9.95;;
22026;SDS011;11177;50.966;10.070;2022-12-07T01:26:04;16.70;;;9.13;;
22026;SDS011;11177;50.966;10.070;2022-12-07T01:28:32;19.92;;;10.57;;
22026;SDS011;11177;50.966;10.070;2022-12-07T01:31:01;17.25;;;9.30;;
22026;SDS011;11177;50.966;10.070;2022-12-07T01:33:38;15.60;;;9.50;;
22026;SDS011;11177;50.966;10.070;2022-12-07T01:36:06;19.20;;;10.00;;
22026;SDS011;11177;50.966;10.070;2022-12-07T01:38:35;18.35;;;10.70;;
22026;SDS011;11177;50.966;10.070;2022-12-07T01:41:02;18.52;;;10.80;;
22026;SDS011;11177;50.966;10.070;2022-12-07T01:43:29;19.15;;;10.90;;
22026;SDS011;11177;50.966;10.070;2022-12-07T01:45:58;19.02;;;10.80;;
22026;SDS011;11177;50.966;10.070;2022-12-07T01:48:26;19.20;;;11.13;;
22026;SDS011;11177;50.966;10.070;2022-12-07T01:50:55;20.98;;;10.73;;
22026;SDS011;11177;50.966;10.070;2022-12-07T01:53:24;18.00;;;10.40;;
22026;SDS011;11177;50.966;10.070;2022-12-07T01:55:52;19.15;;;10.88;;
22026;SDS011;11177;50.966;10.070;2022-12-07T01:58:19;18.73;;;10.70;;
22026;SDS011;11177;50.966;10.070;2022-12-07T02:00:47;20.83;;;11.30;;
22026;SDS011;11177;50.966;10.070;2022-12-07T02:06:04;22.63;;;12.35;;
22026;SDS011;11177;50.966;10.070;2022-12-07T02:08:32;26.85;;;12.93;;
22026;SDS011;11177;50.966;10.070;2022-12-07T02:11:00;25.33;;;13.18;;
22026;SDS011;11177;50.966;10.070;2022-12-07T02:13:28;22.60;;;12.35;;
22026;SDS011;11177;50.966;10.070;2022-12-07T02:21:59;19.60;;;11.27;;
22026;SDS011;11177;50.966;10.070;2022-12-07T02:27:36;20.42;;;11.10;;
22026;SDS011;11177;50.966;10.070;2022-12-07T02:30:07;20.23;;;11.63;;
22026;SDS011;11177;50.966;10.070;2022-12-07T02:32:55;24.20;;;12.80;;
22026;SDS011;11177;50.966;10.070;2022-12-07T02:35:32;21.50;;;12.65;;
22026;SDS011;11177;50.966;10.070;2022-12-07T02:41:46;26.73;;;14.63;;
22026;SDS011;11177;50.966;10.070;2022-12-07T02:44:16;27.10;;;14.55;;
22026;SDS011;11177;50.966;10.070;2022-12-07T02:46:47;27.42;;;14.93;;
22026;SDS011;11177;50.966;10.070;2022-12-07T02:49:17;25.10;;;13.77;;
22026;SDS011;11177;50.966;10.070;2022-12-07T02:51:45;28.85;;;14.75;;
22026;SDS011;11177;50.966;10.070;2022-12-07T02:54:13;27.90;;;15.15;;
22026;SDS011;11177;50.966;10.070;2022-12-07T03:00:08;26.73;;;14.70;;
22026;SDS011;11177;50.966;10.070;2022-12-07T03:02:58;28.85;;;15.15;;
22026;SDS011;11177;50.966;10.070;2022-12-07T03:09:12;26.70;;;14.13;;
22026;SDS011;11177;50.966;10.070;2022-12-07T03:11:36;25.52;;;14.20;;
22026;SDS011;11177;50.966;10.070;2022-12-07T03:14:17;25.70;;;13.88;;
22026;SDS011;11177;50.966;10.070;2022-12-07T03:17:07;28.15;;;14.50;;
22026;SDS011;11177;50.966;10.070;2022-12-07T03:19:38;30.25;;;14.48;;
22026;SDS011;11177;50.966;10.070;2022-12-07T03:22:07;24.67;;;14.45;;
22026;SDS011;11177;50.966;10.070;2022-12-07T03:24:37;25.27;;;14.05;;
22026;SDS011;11177;50.966;10.070;2022-12-07T03:27:10;27.58;;;14.48;;
22026;SDS011;11177;50.966;10.070;2022-12-07T03:29:41;27.05;;;14.63;;
22026;SDS011;11177;50.966;10.070;2022-12-07T03:32:16;25.30;;;14.18;;
22026;SDS011;11177;50.966;10.070;2022-12-07T03:34:50;27.42;;;14.15;;
22026;SDS011;11177;50.966;10.070;2022-12-07T03:37:28;29.65;;;14.38;;
22026;SDS011;11177;50.966;10.070;2022-12-07T03:40:01;25.23;;;13.43;;
22026;SDS011;11177;50.966;10.070;2022-12-07T03:42:49;24.95;;;13.70;;
22026;SDS011;11177;50.966;10.070;2022-12-07T03:45:17;27.10;;;13.80;;
22026;SDS011;11177;50.966;10.070;2022-12-07T03:50:43;23.35;;;13.55;;
22026;SDS011;11177;50.966;10.070;2022-12-07T03:53:17;21.60;;;12.57;;
22026;SDS011;11177;50.966;10.070;2022-12-07T03:55:45;22.85;;;13.18;;
22026;SDS011;11177;50.966;10.070;2022-12-07T03:58:15;21.67;;;12.15;;
22026;SDS011;11177;50.966;10.070;2022-12-07T04:00:43;22.25;;;12.70;;
22026;SDS011;11177;50.966;10.070;2022-12-07T04:03:12;20.90;;;12.40;;
22026;SDS011;11177;50.966;10.070;2022-12-07T04:05:39;21.10;;;12.50;;
22026;SDS011;11177;50.966;10.070;2022-12-07T04:08:06;25.42;;;12.80;;
22026;SDS011;11177;50.966;10.070;2022-12-07T04:10:32;21.83;;;12.85;;
22026;SDS011;11177;50.966;10.070;2022-12-07T04:12:59;24.30;;;13.40;;
22026;SDS011;11177;50.966;10.070;2022-12-07T04:15:26;23.45;;;12.70;;
22026;SDS011;11177;50.966;10.070;2022-12-07T04:17:53;21.27;;;12.20;;
22026;SDS011;11177;50.966;10.070;2022-12-07T04:20:21;22.50;;;12.93;;
22026;SDS011;11177;50.966;10.070;2022-12-07T04:22:47;24.88;;;13.02;;
22026;SDS011;11177;50.966;10.070;2022-12-07T04:25:14;23.15;;;12.73;;
22026;SDS011;11177;50.966;10.070;2022-12-07T04:27:41;22.27;;;12.75;;
22026;SDS011;11177;50.966;10.070;2022-12-07T04:30:08;22.88;;;12.40;;
22026;SDS011;11177;50.966;10.070;2022-12-07T04:32:35;21.77;;;12.77;;
22026;SDS011;11177;50.966;10.070;2022-12-07T04:35:02;22.83;;;12.48;;
22026;SDS011;11177;50.966;10.070;2022-12-07T04:37:29;21.55;;;12.18;;
22026;SDS011;11177;50.966;10.070;2022-12-07T04:39:55;25.77;;;13.43;;
22026;SDS011;11177;50.966;10.070;2022-12-07T04:42:22;25.83;;;13.43;;
22026;SDS011;11177;50.966;10.070;2022-12-07T04:44:49;22.73;;;13.25;;
22026;SDS011;11177;50.966;10.070;2022-12-07T04:47:16;21.83;;;13.00;;
22026;SDS011;11177;50.966;10.070;2022-12-07T04:49:43;24.23;;;13.80;;
22026;SDS011;11177;50.966;10.070;2022-12-07T04:52:09;23.75;;;12.40;;
22026;SDS011;11177;50.966;10.070;2022-12-07T04:54:36;21.17;;;12.38;;
22026;SDS011;11177;50.966;10.070;2022-12-07T04:57:03;25.63;;;12.35;;
22026;SDS011;11177;50.966;10.070;2022-12-07T04:59:29;24.58;;;12.73;;
22026;SDS011;11177;50.966;10.070;2022-12-07T05:01:56;24.95;;;12.45;;
22026;SDS011;11177;50.966;10.070;2022-12-07T05:04:23;24.50;;;12.85;;
22026;SDS011;11177;50.966;10.070;2022-12-07T05:06:50;23.08;;;12.52;;
22026;SDS011;11177;50.966;10.070;2022-12-07T05:09:16;22.42;;;12.55;;
22026;SDS011;11177;50.966;10.070;2022-12-07T05:11:43;22.38;;;12.57;;
22026;SDS011;11177;50.966;10.070;2022-12-07T05:14:11;20.83;;;12.18;;
22026;SDS011;11177;50.966;10.070;2022-12-07T05:16:43;26.10;;;12.20;;
22026;SDS011;11177;50.966;10.070;2022-12-07T05:19:10;21.77;;;12.25;;
22026;SDS011;11177;50.966;10.070;2022-12-07T05:21:38;23.02;;;12.90;;
22026;SDS011;11177;50.966;10.070;2022-12-07T05:24:06;23.67;;;12.45;;
22026;SDS011;11177;50.966;10.070;2022-12-07T05:26:33;23.38;;;12.02;;
22026;SDS011;11177;50.966;10.070;2022-12-07T05:29:00;22.50;;;12.63;;
22026;SDS011;11177;50.966;10.070;2022-12-07T05:31:27;23.70;;;12.27;;
22026;SDS011;11177;50.966;10.070;2022-12-07T05:33:54;21.38;;;12.20;;
22026;SDS011;11177;50.966;10.070;2022-12-07T05:36:21;20.08;;;12.57;;
22026;SDS011;11177;50.966;10.070;2022-12-07T05:38:48;20.58;;;12.95;;
22026;SDS011;11177;50.966;10.070;2022-12-07T05:41:16;22.45;;;12.73;;
22026;SDS011;11177;50.966;10.070;2022-12-07T05:44:02;23.75;;;12.68;;
22026;SDS011;11177;50.966;10.070;2022-12-07T05:46:29;21.48;;;12.52;;
22026;SDS011;11177;50.966;10.070;2022-12-07T05:48:55;21.73;;;12.75;;
22026;SDS011;11177;50.966;10.070;2022-12-07T05:51:22;22.58;;;12.32;;
22026;SDS011;11177;50.966;10.070;2022-12-07T05:53:49;20.30;;;11.85;;
22026;SDS011;11177;50.966;10.070;2022-12-07T05:56:16;21.92;;;12.25;;
22026;SDS011;11177;50.966;10.070;2022-12-07T05:58:42;19.88;;;12.05;;
22026;SDS011;11177;50.966;10.070;2022-12-07T06:01:28;21.58;;;12.57;;
22026;SDS011;11177;50.966;10.070;2022-12-07T06:03:54;21.35;;;12.48;;
22026;SDS011;11177;50.966;10.070;2022-12-07T06:06:21;21.50;;;12.52;;
22026;SDS011;11177;50.966;10.070;2022-12-07T06:08:48;23.20;;;12.23;;
22026;SDS011;11177;50.966;10.070;2022-12-07T06:11:15;22.52;;;12.18;;
22026;SDS011;11177;50.966;10.070;2022-12-07T06:14:00;19.83;;;11.93;;
22026;SDS011;11177;50.966;10.070;2022-12-07T06:16:27;23.02;;;12.30;;
22026;SDS011;11177;50.966;10.070;2022-12-07T06:18:54;19.85;;;11.73;;
22026;SDS011;11177;50.966;10.070;2022-12-07T06:21:20;23.02;;;12.60;;
22026;SDS011;11177;50.966;10.070;2022-12-07T06:23:47;20.45;;;11.40;;
22026;SDS011;11177;50.966;10.070;2022-12-07T06:26:14;21.73;;;12.45;;
22026;SDS011;11177;50.966;10.070;2022-12-07T06:28:41;20.73;;;12.50;;
22026;SDS011;11177;50.966;10.070;2022-12-07T06:31:08;21.73;;;12.13;;
22026;SDS011;11177;50.966;10.070;2022-12-07T06:33:39;21.55;;;12.25;;
22026;SDS011;11177;50.966;10.070;2022-12-07T06:36:07;21.85;;;12.75;;
22026;SDS011;11177;50.966;10.070;2022-12-07T06:38:34;22.73;;;12.55;;
22026;SDS011;11177;50.966;10.070;2022-12-07T06:41:01;20.98;;;12.60;;
22026;SDS011;11177;50.966;10.070;2022-12-07T06:43:27;24.77;;;12.90;;
22026;SDS011;11177;50.966;10.070;2022-12-07T06:45:54;21.70;;;12.55;;
22026;SDS011;11177;50.966;10.070;2022-12-07T06:48:21;20.38;;;11.98;;
22026;SDS011;11177;50.966;10.070;2022-12-07T06:50:48;25.30;;;12.60;;
22026;SDS011;11177;50.966;10.070;2022-12-07T06:53:20;25.45;;;11.82;;
22026;SDS011;11177;50.966;10.070;2022-12-07T06:55:46;21.17;;;12.57;;
22026;SDS011;11177;50.966;10.070;2022-12-07T06:58:13;20.20;;;12.30;;
22026;SDS011;11177;50.966;10.070;2022-12-07T07:00:40;23.13;;;11.70;;
22026;SDS011;11177;50.966;10.070;2022-12-07T07:03:07;20.40;;;11.82;;
22026;SDS011;11177;50.966;10.070;2022-12-07T07:05:33;21.58;;;11.00;;
22026;SDS011;11177;50.966;10.070;2022-12-07T07:08:00;21.92;;;11.27;;
22026;SDS011;11177;50.966;10.070;2022-12-07T07:10:47;22.10;;;10.55;;
22026;SDS011;11177;50.966;10.070;2022-12-07T07:13:13;17.33;;;10.55;;
22026;SDS011;11177;50.966;10.070;2022-12-07T07:15:40;18.30;;;10.30;;
22026;SDS011;11177;50.966;10.070;2022-12-07T07:18:07;23.08;;;10.35;;
22026;SDS011;11177;50.966;10.070;2022-12-07T07:20:34;17.83;;;9.80;;
22026;SDS011;11177;50.966;10.070;2022-12-07T07:23:00;15.35;;;9.52;;
22026;SDS011;11177;50.966;10.070;2022-12-07T07:25:27;16.08;;;9.23;;
22026;SDS011;11177;50.966;10.070;2022-12-07T07:27:54;20.42;;;10.75;;
22026;SDS011;11177;50.966;10.070;2022-12-07T07:30:21;14.65;;;8.57;;
22026;SDS011;11177;50.966;10.070;2022-12-07T07:32:48;16.00;;;9.07;;
22026;SDS011;11177;50.966;10.070;2022-12-07T07:35:15;13.25;;;8.98;;
22026;SDS011;11177;50.966;10.070;2022-12-07T07:37:41;17.15;;;10.20;;
22026;SDS011;11177;50.966;10.070;2022-12-07T07:40:09;21.70;;;12.52;;
22026;SDS011;11177;50.966;10.070;2022-12-07T07:42:36;19.23;;;10.43;;
22026;SDS011;11177;50.966;10.070;2022-12-07T07:45:03;19.15;;;10.15;;
22026;SDS011;11177;50.966;10.070;2022-12-07T07:47:30;17.02;;;8.95;;
22026;SDS011;11177;50.966;10.070;2022-12-07T07:49:57;22.92;;;9.25;;
22026;SDS011;11177;50.966;10.070;2022-12-07T07:52:24;16.05;;;9.27;;
22026;SDS011;11177;50.966;10.070;2022-12-07T07:54:51;17.75;;;9.60;;
22026;SDS011;11177;50.966;10.070;2022-12-07T07:57:17;17.20;;;9.15;;
22026;SDS011;11177;50.966;10.070;2022-12-07T07:59:44;14.32;;;8.43;;
22026;SDS011;11177;50.966;10.070;2022-12-07T08:02:15;15.65;;;8.68;;
22026;SDS011;11177;50.966;10.070;2022-12-07T08:04:43;14.43;;;8.13;;
22026;SDS011;11177;50.966;10.070;2022-12-07T08:07:13;13.40;;;7.70;;
22026;SDS011;11177;50.966;10.070;2022-12-07T08:09:40;16.33;;;9.15;;
22026;SDS011;11177;50.966;10.070;2022-12-07T08:12:08;15.93;;;8.88;;
22026;SDS011;11177;50.966;10.070;2022-12-07T08:14:34;15.40;;;8.85;;
22026;SDS011;11177;50.966;10.070;2022-12-07T08:17:02;21.55;;;9.95;;
22026;SDS011;11177;50.966;10.070;2022-12-07T08:19:28;18.88;;;10.55;;
22026;SDS011;11177;50.966;10.070;2022-12-07T08:21:55;15.57;;;8.85;;
22026;SDS011;11177;50.966;10.070;2022-12-07T08:24:22;15.50;;;8.50;;
22026;SDS011;11177;50.966;10.070;2022-12-07T08:26:49;19.80;;;8.98;;
22026;SDS011;11177;50.966;10.070;2022-12-07T08:29:16;14.13;;;8.43;;
22026;SDS011;11177;50.966;10.070;2022-12-07T08:31:43;14.13;;;7.78;;
22026;SDS011;11177;50.966;10.070;2022-12-07T08:34:11;13.63;;;7.90;;
22026;SDS011;11177;50.966;10.070;2022-12-07T08:36:38;15.25;;;7.85;;
22026;SDS011;11177;50.966;10.070;2022-12-07T08:39:05;12.57;;;7.75;;
22026;SDS011;11177;50.966;10.070;2022-12-07T08:41:52;12.45;;;7.20;;
22026;SDS011;11177;50.966;10.070;2022-12-07T08:44:18;14.98;;;7.72;;
22026;SDS011;11177;50.966;10.070;2022-12-07T08:46:46;12.85;;;7.40;;
22026;SDS011;11177;50.966;10.070;2022-12-07T08:49:16;13.45;;;7.82;;
22026;SDS011;11177;50.966;10.070;2022-12-07T08:51:46;14.20;;;8.00;;
22026;SDS011;11177;50.966;10.070;2022-12-07T08:54:14;13.55;;;7.50;;
22026;SDS011;11177;50.966;10.070;2022-12-07T08:56:43;11.88;;;7.78;;
22026;SDS011;11177;50.966;10.070;2022-12-07T08:59:10;13.80;;;8.13;;
22026;SDS011;11177;50.966;10.070;2022-12-07T09:01:39;13.45;;;7.68;;
22026;SDS011;11177;50.966;10.070;2022-12-07T09:04:05;13.32;;;8.05;;
22026;SDS011;11177;50.966;10.070;2022-12-07T09:06:32;20.73;;;9.40;;
22026;SDS011;11177;50.966;10.070;2022-12-07T09:08:59;17.50;;;9.88;;
22026;SDS011;11177;50.966;10.070;2022-12-07T09:11:27;13.02;;;7.40;;
22026;SDS011;11177;50.966;10.070;2022-12-07T09:13:54;13.50;;;7.30;;
22026;SDS011;11177;50.966;10.070;2022-12-07T09:16:21;12.57;;;7.07;;
22026;SDS011;11177;50.966;10.070;2022-12-07T09:18:48;16.27;;;7.88;;
22026;SDS011;11177;50.966;10.070;2022-12-07T09:21:15;13.55;;;7.90;;
22026;SDS011;11177;50.966;10.070;2022-12-07T09:23:42;13.27;;;7.15;;
22026;SDS011;11177;50.966;10.070;2022-12-07T09:26:09;11.05;;;6.72;;
22026;SDS011;11177;50.966;10.070;2022-12-07T09:28:36;13.20;;;7.53;;
22026;SDS011;11177;50.966;10.070;2022-12-07T09:31:04;12.90;;;7.43;;
22026;SDS011;11177;50.966;10.070;2022-12-07T09:33:56;11.32;;;6.38;;
22026;SDS011;11177;50.966;10.070;2022-12-07T09:36:26;10.90;;;6.38;;
22026;SDS011;11177;50.966;10.070;2022-12-07T09:38:53;10.75;;;6.00;;
22026;SDS011;11177;50.966;10.070;2022-12-07T09:41:21;12.77;;;6.40;;
22026;SDS011;11177;50.966;10.070;2022-12-07T09:43:48;17.08;;;6.97;;
22026;SDS011;11177;50.966;10.070;2022-12-07T09:46:15;12.00;;;5.80;;
22026;SDS011;11177;50.966;10.070;2022-12-07T09:48:43;8.40;;;5.68;;
22026;SDS011;11177;50.966;10.070;2022-12-07T09:51:16;11.70;;;5.95;;
22026;SDS011;11177;50.966;10.070;2022-12-07T09:53:51;9.60;;;6.15;;
22026;SDS011;11177;50.966;10.070;2022-12-07T09:56:19;10.73;;;5.85;;
22026;SDS011;11177;50.966;10.070;2022-12-07T09:58:47;11.50;;;5.55;;
22026;SDS011;11177;50.966;10.070;2022-12-07T10:01:15;12.52;;;6.05;;
22026;SDS011;11177;50.966;10.070;2022-12-07T10:03:54;11.88;;;5.90;;
22026;SDS011;11177;50.966;10.070;2022-12-07T10:06:23;9.82;;;5.60;;
22026;SDS011;11177;50.966;10.070;2022-12-07T10:08:49;11.93;;;5.88;;
22026;SDS011;11177;50.966;10.070;2022-12-07T10:11:16;9.93;;;5.80;;
22026;SDS011;11177;50.966;10.070;2022-12-07T10:13:44;12.25;;;5.80;;
22026;SDS011;11177;50.966;10.070;2022-12-07T10:22:08;7.90;;;4.78;;
22026;SDS011;11177;50.966;10.070;2022-12-07T10:24:41;13.77;;;5.60;;
22026;SDS011;11177;50.966;10.070;2022-12-07T10:27:22;10.13;;;4.88;;
22026;SDS011;11177;50.966;10.070;2022-12-07T10:29:53;9.40;;;4.57;;
22026;SDS011;11177;50.966;10.070;2022-12-07T10:32:30;7.03;;;3.63;;
22026;SDS011;11177;50.966;10.070;2022-12-07T10:37:50;8.65;;;4.28;;
22026;SDS011;11177;50.966;10.070;2022-12-07T10:43:04;10.63;;;4.47;;
22026;SDS011;11177;50.966;10.070;2022-12-07T10:45:34;7.85;;;4.05;;
22026;SDS011;11177;50.966;10.070;2022-12-07T10:48:24;7.38;;;4.50;;
22026;SDS011;11177;50.966;10.070;2022-12-07T10:51:22;12.80;;;4.97;;
22026;SDS011;11177;50.966;10.070;2022-12-07T10:54:12;12.45;;;4.63;;
22026;SDS011;11177;50.966;10.070;2022-12-07T10:56:48;8.35;;;4.60;;
22026;SDS011;11177;50.966;10.070;2022-12-07T10:59:29;7.78;;;4.50;;
22026;SDS011;11177;50.966;10.070;2022-12-07T11:02:20;7.85;;;4.60;;
22026;SDS011;11177;50.966;10.070;2022-12-07T11:05:13;11.10;;;5.03;;
22026;SDS011;11177;50.966;10.070;2022-12-07T11:07:57;8.98;;;4.05;;
22026;SDS011;11177;50.966;10.070;2022-12-07T11:16:19;7.75;;;4.65;;
22026;SDS011;11177;50.966;10.070;2022-12-07T11:22:05;11.00;;;4.97;;
22026;SDS011;11177;50.966;10.070;2022-12-07T11:30:23;4.38;;;2.65;;
22026;SDS011;11177;50.966;10.070;2022-12-07T11:32:57;5.88;;;2.47;;
22026;SDS011;11177;50.966;10.070;2022-12-07T11:38:56;6.38;;;2.67;;
22026;SDS011;11177;50.966;10.070;2022-12-07T11:41:29;4.40;;;2.60;;
22026;SDS011;11177;50.966;10.070;2022-12-07T11:44:08;4.22;;;2.80;;
22026;SDS011;11177;50.966;10.070;2022-12-07T11:46:47;7.07;;;3.08;;
22026;SDS011;11177;50.966;10.070;2022-12-07T11:51:44;11.27;;;6.07;;
22026;SDS011;11177;50.966;10.070;2022-12-07T11:54:16;9.02;;;4.50;;
22026;SDS011;11177;50.966;10.070;2022-12-07T11:56:47;7.63;;;3.70;;
22026;SDS011;11177;50.966;10.070;2022-12-07T11:59:18;4.82;;;3.00;;
22026;SDS011;11177;50.966;10.070;2022-12-07T12:02:00;10.85;;;4.90;;
22026;SDS011;11177;50.966;10.070;2022-12-07T12:04:41;2.70;;;2.35;;
22026;SDS011;11177;50.966;10.070;2022-12-07T12:07:23;5.22;;;2.40;;
22026;SDS011;11177;50.966;10.070;2022-12-07T12:10:45;4.05;;;2.40;;
22026;SDS011;11177;50.966;10.070;2022-12-07T12:20:41;4.10;;;2.22;;
22026;SDS011;11177;50.966;10.070;2022-12-07T12:24:30;6.82;;;2.03;;
22026;SDS011;11177;50.966;10.070;2022-12-07T12:27:05;5.05;;;3.03;;
22026;SDS011;11177;50.966;10.070;2022-12-07T12:30:07;6.40;;;2.30;;
22026;SDS011;11177;50.966;10.070;2022-12-07T12:33:15;3.83;;;1.85;;
22026;SDS011;11177;50.966;10.070;2022-12-07T12:36:17;3.03;;;1.70;;
22026;SDS011;11177;50.966;10.070;2022-12-07T12:42:02;4.82;;;2.47;;
22026;SDS011;11177;50.966;10.070;2022-12-07T12:48:35;3.50;;;1.95;;
22026;SDS011;11177;50.966;10.070;2022-12-07T12:51:41;4.47;;;1.90;;
22026;SDS011;11177;50.966;10.070;2022-12-07T12:54:28;6.82;;;1.65;;
22026;SDS011;11177;50.966;10.070;2022-12-07T12:57:30;15.00;;;2.80;;
22026;SDS011;11177;50.966;10.070;2022-12-07T13:00:30;5.43;;;2.28;;
22026;SDS011;11177;50.966;10.070;2022-12-07T13:03:29;3.88;;;2.30;;
22026;SDS011;11177;50.966;10.070;2022-12-07T13:09:25;11.15;;;5.30;;
22026;SDS011;11177;50.966;10.070;2022-12-07T13:11:55;13.23;;;5.80;;
22026;SDS011;11177;50.966;10.070;2022-12-07T13:23:12;3.78;;;1.35;;
22026;SDS011;11177;50.966;10.070;2022-12-07T13:25:48;3.00;;;1.38;;
22026;SDS011;11177;50.966;10.070;2022-12-07T13:28:18;1.92;;;1.50;;
22026;SDS011;11177;50.966;10.070;2022-12-07T13:30:47;1.65;;;1.25;;
22026;SDS011;11177;50.966;10.070;2022-12-07T13:33:20;6.60;;;1.30;;
22026;SDS011;11177;50.966;10.070;2022-12-07T13:35:47;3.72;;;1.20;;
22026;SDS011;11177;50.966;10.070;2022-12-07T13:38:24;1.90;;;1.40;;
22026;SDS011;11177;50.966;10.070;2022-12-07T13:43:55;2.35;;;1.20;;
22026;SDS011;11177;50.966;10.070;2022-12-07T13:46:36;2.92;;;1.42;;
22026;SDS011;11177;50.966;10.070;2022-12-07T13:49:17;2.55;;;1.40;;
22026;SDS011;11177;50.966;10.070;2022-12-07T13:51:47;1.48;;;1.20;;
22026;SDS011;11177;50.966;10.070;2022-12-07T13:54:15;2.17;;;1.35;;
22026;SDS011;11177;50.966;10.070;2022-12-07T13:56:42;2.15;;;1.40;;
22026;SDS011;11177;50.966;10.070;2022-12-07T13:59:12;5.35;;;1.50;;
22026;SDS011;11177;50.966;10.070;2022-12-07T14:01:40;3.05;;;1.75;;
22026;SDS011;11177;50.966;10.070;2022-12-07T14:04:29;5.53;;;2.95;;
22026;SDS011;11177;50.966;10.070;2022-12-07T14:06:56;8.00;;;2.47;;
22026;SDS011;11177;50.966;10.070;2022-12-07T14:09:24;4.72;;;2.90;;
22026;SDS011;11177;50.966;10.070;2022-12-07T14:11:52;5.45;;;2.90;;
22026;SDS011;11177;50.966;10.070;2022-12-07T14:15:52;5.20;;;2.05;;
22026;SDS011;11177;50.966;10.070;2022-12-07T14:18:27;6.32;;;2.33;;
22026;SDS011;11177;50.966;10.070;2022-12-07T14:21:03;4.75;;;2.00;;
22026;SDS011;11177;50.966;10.070;2022-12-07T14:23:32;5.55;;;1.70;;
22026;SDS011;11177;50.966;10.070;2022-12-07T14:26:32;3.88;;;1.75;;
22026;SDS011;11177;50.966;10.070;2022-12-07T14:28:52;5.20;;;1.70;;
22026;SDS011;11177;50.966;10.070;2022-12-07T14:31:21;2.83;;;1.45;;
22026;SDS011;11177;50.966;10.070;2022-12-07T14:33:59;3.20;;;1.52;;
22026;SDS011;11177;50.966;10.070;2022-12-07T14:36:27;7.25;;;1.65;;
22026;SDS011;11177;50.966;10.070;2022-12-07T14:38:54;4.88;;;1.55;;
22026;SDS011;11177;50.966;10.070;2022-12-07T14:41:24;7.10;;;1.75;;
22026;SDS011;11177;50.966;10.070;2022-12-07T14:44:12;4.43;;;2.42;;
22026;SDS011;11177;50.966;10.070;2022-12-07T14:46:50;3.00;;;2.53;;
22026;SDS011;11177;50.966;10.070;2022-12-07T14:49:37;5.47;;;2.50;;
22026;SDS011;11177;50.966;10.070;2022-12-07T14:52:04;5.43;;;2.67;;
22026;SDS011;11177;50.966;10.070;2022-12-07T14:54:52;7.95;;;2.90;;
22026;SDS011;11177;50.966;10.070;2022-12-07T14:57:20;10.65;;;2.75;;
22026;SDS011;11177;50.966;10.070;2022-12-07T14:59:47;6.10;;;2.80;;
22026;SDS011;11177;50.966;10.070;2022-12-07T15:02:15;5.43;;;2.60;;
22026;SDS011;11177;50.966;10.070;2022-12-07T15:04:42;5.00;;;2.65;;
22026;SDS011;11177;50.966;10.070;2022-12-07T15:07:14;5.20;;;2.72;;
22026;SDS011;11177;50.966;10.070;2022-12-07T15:09:45;4.50;;;2.10;;
22026;SDS011;11177;50.966;10.070;2022-12-07T15:12:12;4.18;;;2.10;;
22026;SDS011;11177;50.966;10.070;2022-12-07T15:14:39;3.22;;;2.13;;
22026;SDS011;11177;50.966;10.070;2022-12-07T15:17:06;4.63;;;2.70;;
22026;SDS011;11177;50.966;10.070;2022-12-07T15:19:35;4.80;;;2.85;;
22026;SDS011;11177;50.966;10.070;2022-12-07T15:22:02;6.93;;;2.95;;
22026;SDS011;11177;50.966;10.070;2022-12-07T15:24:29;6.95;;;3.60;;
22026;SDS011;11177;50.966;10.070;2022-12-07T15:26:56;8.40;;;3.55;;
22026;SDS011;11177;50.966;10.070;2022-12-07T15:31:22;30.20;;;11.50;;
22026;SDS011;11177;50.966;10.070;2022-12-07T15:34:09;11.18;;;5.70;;
22026;SDS011;11177;50.966;10.070;2022-12-07T15:36:36;8.18;;;4.40;;
22026;SDS011;11177;50.966;10.070;2022-12-07T15:39:03;9.25;;;4.00;;
22026;SDS011;11177;50.966;10.070;2022-12-07T15:41:39;9.77;;;4.20;;
22026;SDS011;11177;50.966;10.070;2022-12-07T15:44:08;5.65;;;3.60;;
22026;SDS011;11177;50.966;10.070;2022-12-07T15:46:56;4.60;;;3.25;;
22026;SDS011;11177;50.966;10.070;2022-12-07T15:49:24;4.93;;;2.75;;
22026;SDS011;11177;50.966;10.070;2022-12-07T15:51:51;3.67;;;2.47;;
22026;SDS011;11177;50.966;10.070;2022-12-07T15:54:22;7.75;;;2.60;;
22026;SDS011;11177;50.966;10.070;2022-12-07T15:56:51;5.22;;;3.05;;
22026;SDS011;11177;50.966;10.070;2022-12-07T15:59:18;3.78;;;2.42;;
22026;SDS011;11177;50.966;10.070;2022-12-07T16:01:45;4.20;;;2.20;;
22026;SDS011;11177;50.966;10.070;2022-12-07T16:04:12;2.95;;;1.33;;
22026;SDS011;11177;50.966;10.070;2022-12-07T16:06:39;1.90;;;1.33;;
22026;SDS011;11177;50.966;10.070;2022-12-07T16:09:07;1.42;;;1.00;;
22026;SDS011;11177;50.966;10.070;2022-12-07T16:11:35;1.17;;;1.08;;
22026;SDS011;11177;50.966;10.070;2022-12-07T16:17:27;0.93;;;0.73;;
22026;SDS011;11177;50.966;10.070;2022-12-07T16:19:54;2.38;;;1.67;;