sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52480;SDS011;38393;52.404;13.532;2022-07-29T00:00:38;13.32;;;2.97;;
52480;SDS011;38393;52.404;13.532;2022-07-29T00:03:04;5.28;;;2.88;;
52480;SDS011;38393;52.404;13.532;2022-07-29T00:05:31;7.88;;;2.90;;
52480;SDS011;38393;52.404;13.532;2022-07-29T00:07:57;6.18;;;3.20;;
52480;SDS011;38393;52.404;13.532;2022-07-29T00:10:23;11.82;;;3.17;;
52480;SDS011;38393;52.404;13.532;2022-07-29T00:12:49;7.05;;;3.40;;
52480;SDS011;38393;52.404;13.532;2022-07-29T00:15:15;5.90;;;3.35;;
52480;SDS011;38393;52.404;13.532;2022-07-29T00:17:40;13.35;;;3.50;;
52480;SDS011;38393;52.404;13.532;2022-07-29T00:20:06;10.60;;;4.65;;
52480;SDS011;38393;52.404;13.532;2022-07-29T00:22:33;9.65;;;3.30;;
52480;SDS011;38393;52.404;13.532;2022-07-29T00:24:58;7.07;;;3.83;;
52480;SDS011;38393;52.404;13.532;2022-07-29T00:27:24;15.52;;;3.22;;
52480;SDS011;38393;52.404;13.532;2022-07-29T00:29:50;7.13;;;3.47;;
52480;SDS011;38393;52.404;13.532;2022-07-29T00:32:16;10.40;;;3.60;;
52480;SDS011;38393;52.404;13.532;2022-07-29T00:34:42;8.77;;;3.67;;
52480;SDS011;38393;52.404;13.532;2022-07-29T00:37:27;9.68;;;3.90;;
52480;SDS011;38393;52.404;13.532;2022-07-29T00:39:53;7.68;;;3.15;;
52480;SDS011;38393;52.404;13.532;2022-07-29T00:42:19;9.88;;;3.47;;
52480;SDS011;38393;52.404;13.532;2022-07-29T00:44:45;11.93;;;3.60;;
52480;SDS011;38393;52.404;13.532;2022-07-29T00:47:11;5.38;;;3.22;;
52480;SDS011;38393;52.404;13.532;2022-07-29T00:49:38;13.93;;;3.70;;
52480;SDS011;38393;52.404;13.532;2022-07-29T00:52:04;8.95;;;3.72;;
52480;SDS011;38393;52.404;13.532;2022-07-29T00:54:31;10.88;;;3.60;;
52480;SDS011;38393;52.404;13.532;2022-07-29T00:56:58;9.45;;;3.72;;
52480;SDS011;38393;52.404;13.532;2022-07-29T00:59:24;7.45;;;3.83;;
52480;SDS011;38393;52.404;13.532;2022-07-29T01:01:51;10.93;;;3.40;;
52480;SDS011;38393;52.404;13.532;2022-07-29T01:04:17;10.20;;;3.65;;
52480;SDS011;38393;52.404;13.532;2022-07-29T01:06:43;9.30;;;3.45;;
52480;SDS011;38393;52.404;13.532;2022-07-29T01:09:09;5.45;;;3.50;;
52480;SDS011;38393;52.404;13.532;2022-07-29T01:11:36;7.00;;;3.60;;
52480;SDS011;38393;52.404;13.532;2022-07-29T01:14:02;6.75;;;3.42;;
52480;SDS011;38393;52.404;13.532;2022-07-29T01:16:30;8.77;;;3.60;;
52480;SDS011;38393;52.404;13.532;2022-07-29T01:19:00;6.97;;;3.60;;
52480;SDS011;38393;52.404;13.532;2022-07-29T01:24:27;7.60;;;3.60;;
52480;SDS011;38393;52.404;13.532;2022-07-29T01:26:59;7.73;;;4.27;;
52480;SDS011;38393;52.404;13.532;2022-07-29T01:31:54;9.90;;;3.83;;
52480;SDS011;38393;52.404;13.532;2022-07-29T01:34:25;5.70;;;3.43;;
52480;SDS011;38393;52.404;13.532;2022-07-29T01:37:05;8.60;;;3.88;;
52480;SDS011;38393;52.404;13.532;2022-07-29T01:39:36;7.80;;;3.70;;
52480;SDS011;38393;52.404;13.532;2022-07-29T01:42:07;10.23;;;3.73;;
52480;SDS011;38393;52.404;13.532;2022-07-29T01:44:38;9.07;;;3.63;;
52480;SDS011;38393;52.404;13.532;2022-07-29T01:47:08;8.33;;;3.77;;
52480;SDS011;38393;52.404;13.532;2022-07-29T01:49:37;8.63;;;3.57;;
52480;SDS011;38393;52.404;13.532;2022-07-29T01:52:05;7.53;;;3.60;;
52480;SDS011;38393;52.404;13.532;2022-07-29T01:54:40;6.73;;;3.80;;
52480;SDS011;38393;52.404;13.532;2022-07-29T01:57:11;10.60;;;3.83;;
52480;SDS011;38393;52.404;13.532;2022-07-29T01:59:39;8.77;;;3.73;;
52480;SDS011;38393;52.404;13.532;2022-07-29T02:02:06;9.10;;;3.83;;
52480;SDS011;38393;52.404;13.532;2022-07-29T02:04:33;9.67;;;3.87;;
52480;SDS011;38393;52.404;13.532;2022-07-29T02:07:02;10.33;;;3.70;;
52480;SDS011;38393;52.404;13.532;2022-07-29T02:09:29;12.17;;;4.23;;
52480;SDS011;38393;52.404;13.532;2022-07-29T02:11:55;7.67;;;3.77;;
52480;SDS011;38393;52.404;13.532;2022-07-29T02:14:22;7.60;;;3.83;;
52480;SDS011;38393;52.404;13.532;2022-07-29T02:16:50;8.13;;;4.00;;
52480;SDS011;38393;52.404;13.532;2022-07-29T02:19:17;7.97;;;3.97;;
52480;SDS011;38393;52.404;13.532;2022-07-29T02:21:44;8.10;;;3.87;;
52480;SDS011;38393;52.404;13.532;2022-07-29T02:24:11;5.70;;;4.00;;
52480;SDS011;38393;52.404;13.532;2022-07-29T02:26:37;6.73;;;3.60;;
52480;SDS011;38393;52.404;13.532;2022-07-29T02:29:05;7.63;;;4.00;;
52480;SDS011;38393;52.404;13.532;2022-07-29T02:31:33;10.80;;;4.23;;
52480;SDS011;38393;52.404;13.532;2022-07-29T02:34:00;11.80;;;3.80;;
52480;SDS011;38393;52.404;13.532;2022-07-29T02:36:27;9.73;;;3.87;;
52480;SDS011;38393;52.404;13.532;2022-07-29T02:38:53;14.37;;;4.23;;
52480;SDS011;38393;52.404;13.532;2022-07-29T02:41:23;7.78;;;3.97;;
52480;SDS011;38393;52.404;13.532;2022-07-29T02:43:50;11.00;;;3.80;;
52480;SDS011;38393;52.404;13.532;2022-07-29T02:46:20;7.90;;;3.87;;
52480;SDS011;38393;52.404;13.532;2022-07-29T02:49:14;11.30;;;4.13;;
52480;SDS011;38393;52.404;13.532;2022-07-29T02:51:45;6.43;;;3.67;;
52480;SDS011;38393;52.404;13.532;2022-07-29T02:54:17;14.67;;;4.60;;
52480;SDS011;38393;52.404;13.532;2022-07-29T02:56:44;8.63;;;4.13;;
52480;SDS011;38393;52.404;13.532;2022-07-29T02:59:11;9.87;;;4.63;;
52480;SDS011;38393;52.404;13.532;2022-07-29T03:01:39;7.25;;;3.97;;
52480;SDS011;38393;52.404;13.532;2022-07-29T03:04:05;7.57;;;3.80;;
52480;SDS011;38393;52.404;13.532;2022-07-29T03:06:33;7.20;;;4.13;;
52480;SDS011;38393;52.404;13.532;2022-07-29T03:09:00;11.18;;;4.20;;
52480;SDS011;38393;52.404;13.532;2022-07-29T03:11:26;10.30;;;4.23;;
52480;SDS011;38393;52.404;13.532;2022-07-29T03:13:52;8.60;;;4.30;;
52480;SDS011;38393;52.404;13.532;2022-07-29T03:16:19;8.02;;;3.65;;
52480;SDS011;38393;52.404;13.532;2022-07-29T03:18:47;7.37;;;3.77;;
52480;SDS011;38393;52.404;13.532;2022-07-29T03:21:13;9.77;;;4.30;;
52480;SDS011;38393;52.404;13.532;2022-07-29T03:23:43;9.53;;;4.03;;
52480;SDS011;38393;52.404;13.532;2022-07-29T03:26:10;9.20;;;4.33;;
52480;SDS011;38393;52.404;13.532;2022-07-29T03:28:35;10.80;;;4.33;;
52480;SDS011;38393;52.404;13.532;2022-07-29T03:31:01;9.05;;;3.88;;
52480;SDS011;38393;52.404;13.532;2022-07-29T03:33:27;10.60;;;4.13;;
52480;SDS011;38393;52.404;13.532;2022-07-29T03:35:55;9.80;;;3.60;;
52480;SDS011;38393;52.404;13.532;2022-07-29T03:38:21;7.57;;;3.80;;
52480;SDS011;38393;52.404;13.532;2022-07-29T03:40:56;15.80;;;4.27;;
52480;SDS011;38393;52.404;13.532;2022-07-29T03:43:26;7.53;;;3.60;;
52480;SDS011;38393;52.404;13.532;2022-07-29T03:45:53;9.50;;;4.03;;
52480;SDS011;38393;52.404;13.532;2022-07-29T03:48:20;10.33;;;3.90;;
52480;SDS011;38393;52.404;13.532;2022-07-29T03:50:47;8.07;;;3.97;;
52480;SDS011;38393;52.404;13.532;2022-07-29T03:53:13;9.23;;;4.07;;
52480;SDS011;38393;52.404;13.532;2022-07-29T03:55:41;6.93;;;3.60;;
52480;SDS011;38393;52.404;13.532;2022-07-29T03:58:07;9.07;;;3.77;;
52480;SDS011;38393;52.404;13.532;2022-07-29T04:00:34;11.37;;;4.80;;
52480;SDS011;38393;52.404;13.532;2022-07-29T04:03:00;8.82;;;4.45;;
52480;SDS011;38393;52.404;13.532;2022-07-29T04:05:26;11.85;;;4.25;;
52480;SDS011;38393;52.404;13.532;2022-07-29T04:07:52;10.18;;;3.88;;
52480;SDS011;38393;52.404;13.532;2022-07-29T04:10:18;5.78;;;3.80;;
52480;SDS011;38393;52.404;13.532;2022-07-29T04:12:44;8.80;;;3.90;;
52480;SDS011;38393;52.404;13.532;2022-07-29T04:15:10;7.47;;;3.65;;
52480;SDS011;38393;52.404;13.532;2022-07-29T04:17:36;7.90;;;3.83;;
52480;SDS011;38393;52.404;13.532;2022-07-29T04:20:03;7.00;;;3.55;;
52480;SDS011;38393;52.404;13.532;2022-07-29T04:22:29;10.82;;;3.72;;
52480;SDS011;38393;52.404;13.532;2022-07-29T04:24:55;7.18;;;3.47;;
52480;SDS011;38393;52.404;13.532;2022-07-29T04:27:21;6.50;;;3.50;;
52480;SDS011;38393;52.404;13.532;2022-07-29T04:29:47;5.05;;;3.28;;
52480;SDS011;38393;52.404;13.532;2022-07-29T04:32:13;6.93;;;3.42;;
52480;SDS011;38393;52.404;13.532;2022-07-29T04:34:39;6.25;;;3.35;;
52480;SDS011;38393;52.404;13.532;2022-07-29T04:37:05;11.82;;;3.50;;
52480;SDS011;38393;52.404;13.532;2022-07-29T04:39:31;8.77;;;3.38;;
52480;SDS011;38393;52.404;13.532;2022-07-29T04:41:57;11.52;;;3.45;;
52480;SDS011;38393;52.404;13.532;2022-07-29T04:44:23;7.50;;;3.65;;
52480;SDS011;38393;52.404;13.532;2022-07-29T04:46:49;12.50;;;3.60;;
52480;SDS011;38393;52.404;13.532;2022-07-29T04:49:15;8.85;;;3.70;;
52480;SDS011;38393;52.404;13.532;2022-07-29T04:51:41;14.93;;;3.40;;
52480;SDS011;38393;52.404;13.532;2022-07-29T04:54:06;7.15;;;3.67;;
52480;SDS011;38393;52.404;13.532;2022-07-29T04:56:32;5.43;;;3.10;;
52480;SDS011;38393;52.404;13.532;2022-07-29T04:58:58;6.97;;;3.40;;
52480;SDS011;38393;52.404;13.532;2022-07-29T05:01:24;7.95;;;3.72;;
52480;SDS011;38393;52.404;13.532;2022-07-29T05:03:50;7.93;;;3.35;;
52480;SDS011;38393;52.404;13.532;2022-07-29T05:06:16;7.32;;;3.47;;
52480;SDS011;38393;52.404;13.532;2022-07-29T05:08:42;5.18;;;3.22;;
52480;SDS011;38393;52.404;13.532;2022-07-29T05:11:08;9.48;;;3.53;;
52480;SDS011;38393;52.404;13.532;2022-07-29T05:13:34;7.28;;;3.42;;
52480;SDS011;38393;52.404;13.532;2022-07-29T05:16:00;9.88;;;3.08;;
52480;SDS011;38393;52.404;13.532;2022-07-29T05:18:25;8.88;;;3.50;;
52480;SDS011;38393;52.404;13.532;2022-07-29T05:20:51;6.75;;;3.35;;
52480;SDS011;38393;52.404;13.532;2022-07-29T05:23:17;15.48;;;3.75;;
52480;SDS011;38393;52.404;13.532;2022-07-29T05:25:43;6.82;;;3.22;;
52480;SDS011;38393;52.404;13.532;2022-07-29T05:28:09;9.70;;;3.22;;
52480;SDS011;38393;52.404;13.532;2022-07-29T05:30:35;9.30;;;3.50;;
52480;SDS011;38393;52.404;13.532;2022-07-29T05:33:01;7.97;;;3.30;;
52480;SDS011;38393;52.404;13.532;2022-07-29T05:35:27;9.15;;;3.30;;
52480;SDS011;38393;52.404;13.532;2022-07-29T05:37:53;9.10;;;3.30;;
52480;SDS011;38393;52.404;13.532;2022-07-29T05:40:19;7.97;;;3.30;;
52480;SDS011;38393;52.404;13.532;2022-07-29T05:42:45;5.22;;;3.13;;
52480;SDS011;38393;52.404;13.532;2022-07-29T05:45:11;5.18;;;3.10;;
52480;SDS011;38393;52.404;13.532;2022-07-29T05:47:37;8.55;;;3.08;;
52480;SDS011;38393;52.404;13.532;2022-07-29T05:50:03;8.05;;;3.20;;
52480;SDS011;38393;52.404;13.532;2022-07-29T05:52:29;10.32;;;3.47;;
52480;SDS011;38393;52.404;13.532;2022-07-29T05:54:55;8.18;;;3.17;;
52480;SDS011;38393;52.404;13.532;2022-07-29T05:57:23;6.50;;;2.90;;
52480;SDS011;38393;52.404;13.532;2022-07-29T05:59:50;7.22;;;3.03;;
52480;SDS011;38393;52.404;13.532;2022-07-29T06:02:16;5.82;;;3.10;;
52480;SDS011;38393;52.404;13.532;2022-07-29T06:04:42;9.13;;;3.17;;
52480;SDS011;38393;52.404;13.532;2022-07-29T06:07:08;7.28;;;2.83;;
52480;SDS011;38393;52.404;13.532;2022-07-29T06:09:34;6.85;;;2.78;;
52480;SDS011;38393;52.404;13.532;2022-07-29T06:12:00;6.70;;;3.10;;
52480;SDS011;38393;52.404;13.532;2022-07-29T06:14:26;7.55;;;3.30;;
52480;SDS011;38393;52.404;13.532;2022-07-29T06:16:53;9.38;;;3.22;;
52480;SDS011;38393;52.404;13.532;2022-07-29T06:19:19;7.28;;;3.03;;
52480;SDS011;38393;52.404;13.532;2022-07-29T06:21:45;6.90;;;2.60;;
52480;SDS011;38393;52.404;13.532;2022-07-29T06:24:12;8.40;;;2.75;;
52480;SDS011;38393;52.404;13.532;2022-07-29T06:26:38;12.90;;;3.22;;
52480;SDS011;38393;52.404;13.532;2022-07-29T06:29:04;5.32;;;2.90;;
52480;SDS011;38393;52.404;13.532;2022-07-29T06:31:30;6.65;;;2.95;;
52480;SDS011;38393;52.404;13.532;2022-07-29T06:33:56;5.30;;;2.70;;
52480;SDS011;38393;52.404;13.532;2022-07-29T06:36:22;5.55;;;2.80;;
52480;SDS011;38393;52.404;13.532;2022-07-29T06:38:48;8.55;;;2.85;;
52480;SDS011;38393;52.404;13.532;2022-07-29T06:41:14;5.88;;;2.83;;
52480;SDS011;38393;52.404;13.532;2022-07-29T06:43:41;5.82;;;2.75;;
52480;SDS011;38393;52.404;13.532;2022-07-29T06:46:08;8.60;;;2.65;;
52480;SDS011;38393;52.404;13.532;2022-07-29T06:48:34;5.57;;;2.80;;
52480;SDS011;38393;52.404;13.532;2022-07-29T06:51:01;4.95;;;2.67;;
52480;SDS011;38393;52.404;13.532;2022-07-29T06:53:27;8.32;;;2.70;;
52480;SDS011;38393;52.404;13.532;2022-07-29T06:55:53;5.93;;;2.47;;
52480;SDS011;38393;52.404;13.532;2022-07-29T06:58:19;7.07;;;2.53;;
52480;SDS011;38393;52.404;13.532;2022-07-29T07:00:48;7.15;;;2.58;;
52480;SDS011;38393;52.404;13.532;2022-07-29T07:03:15;11.40;;;2.72;;
52480;SDS011;38393;52.404;13.532;2022-07-29T07:05:41;7.38;;;2.78;;
52480;SDS011;38393;52.404;13.532;2022-07-29T07:08:07;7.85;;;2.67;;
52480;SDS011;38393;52.404;13.532;2022-07-29T07:10:33;5.75;;;2.50;;
52480;SDS011;38393;52.404;13.532;2022-07-29T07:12:59;7.30;;;2.65;;
52480;SDS011;38393;52.404;13.532;2022-07-29T07:15:25;4.97;;;2.60;;
52480;SDS011;38393;52.404;13.532;2022-07-29T07:17:52;9.40;;;2.78;;
52480;SDS011;38393;52.404;13.532;2022-07-29T07:20:18;3.80;;;2.40;;
52480;SDS011;38393;52.404;13.532;2022-07-29T07:22:44;11.23;;;2.75;;
52480;SDS011;38393;52.404;13.532;2022-07-29T07:25:10;6.82;;;2.70;;
52480;SDS011;38393;52.404;13.532;2022-07-29T07:27:36;4.72;;;2.30;;
52480;SDS011;38393;52.404;13.532;2022-07-29T07:30:03;6.55;;;2.40;;
52480;SDS011;38393;52.404;13.532;2022-07-29T07:32:30;7.97;;;2.97;;
52480;SDS011;38393;52.404;13.532;2022-07-29T07:34:56;9.23;;;2.50;;
52480;SDS011;38393;52.404;13.532;2022-07-29T07:37:22;5.80;;;2.53;;
52480;SDS011;38393;52.404;13.532;2022-07-29T07:39:49;5.20;;;2.40;;
52480;SDS011;38393;52.404;13.532;2022-07-29T07:42:16;9.13;;;2.90;;
52480;SDS011;38393;52.404;13.532;2022-07-29T07:44:42;5.97;;;2.40;;
52480;SDS011;38393;52.404;13.532;2022-07-29T07:47:08;6.20;;;2.72;;
52480;SDS011;38393;52.404;13.532;2022-07-29T07:49:34;6.03;;;2.50;;
52480;SDS011;38393;52.404;13.532;2022-07-29T07:52:00;8.73;;;2.13;;
52480;SDS011;38393;52.404;13.532;2022-07-29T07:54:26;6.57;;;2.60;;
52480;SDS011;38393;52.404;13.532;2022-07-29T07:56:52;4.85;;;2.28;;
52480;SDS011;38393;52.404;13.532;2022-07-29T07:59:18;9.00;;;2.53;;
52480;SDS011;38393;52.404;13.532;2022-07-29T08:01:44;4.90;;;2.20;;
52480;SDS011;38393;52.404;13.532;2022-07-29T08:04:10;7.28;;;2.13;;
52480;SDS011;38393;52.404;13.532;2022-07-29T08:06:36;4.55;;;2.17;;
52480;SDS011;38393;52.404;13.532;2022-07-29T08:09:02;9.20;;;2.38;;
52480;SDS011;38393;52.404;13.532;2022-07-29T08:11:28;5.20;;;2.33;;
52480;SDS011;38393;52.404;13.532;2022-07-29T08:13:54;9.52;;;2.33;;
52480;SDS011;38393;52.404;13.532;2022-07-29T08:16:20;8.00;;;2.55;;
52480;SDS011;38393;52.404;13.532;2022-07-29T08:18:46;5.50;;;2.30;;
52480;SDS011;38393;52.404;13.532;2022-07-29T08:21:13;13.73;;;2.30;;
52480;SDS011;38393;52.404;13.532;2022-07-29T08:23:39;4.85;;;2.00;;
52480;SDS011;38393;52.404;13.532;2022-07-29T08:26:10;5.05;;;2.10;;
52480;SDS011;38393;52.404;13.532;2022-07-29T08:28:37;4.82;;;2.15;;
52480;SDS011;38393;52.404;13.532;2022-07-29T08:31:03;4.18;;;2.30;;
52480;SDS011;38393;52.404;13.532;2022-07-29T08:33:29;7.30;;;2.08;;
52480;SDS011;38393;52.404;13.532;2022-07-29T08:35:55;7.13;;;1.98;;
52480;SDS011;38393;52.404;13.532;2022-07-29T08:38:21;9.60;;;3.30;;
52480;SDS011;38393;52.404;13.532;2022-07-29T08:40:47;6.13;;;2.33;;
52480;SDS011;38393;52.404;13.532;2022-07-29T08:43:13;5.97;;;2.17;;
52480;SDS011;38393;52.404;13.532;2022-07-29T08:45:43;4.18;;;2.05;;
52480;SDS011;38393;52.404;13.532;2022-07-29T08:48:09;8.20;;;2.40;;
52480;SDS011;38393;52.404;13.532;2022-07-29T08:50:36;7.25;;;2.17;;
52480;SDS011;38393;52.404;13.532;2022-07-29T08:53:03;7.97;;;2.30;;
52480;SDS011;38393;52.404;13.532;2022-07-29T08:55:29;4.82;;;1.75;;
52480;SDS011;38393;52.404;13.532;2022-07-29T08:57:55;7.03;;;2.47;;
52480;SDS011;38393;52.404;13.532;2022-07-29T09:00:21;5.57;;;1.77;;
52480;SDS011;38393;52.404;13.532;2022-07-29T09:02:49;6.90;;;2.17;;
52480;SDS011;38393;52.404;13.532;2022-07-29T09:05:16;7.38;;;2.20;;
52480;SDS011;38393;52.404;13.532;2022-07-29T09:07:43;3.47;;;2.15;;
52480;SDS011;38393;52.404;13.532;2022-07-29T09:10:12;5.40;;;2.30;;
52480;SDS011;38393;52.404;13.532;2022-07-29T09:12:38;5.65;;;2.47;;
52480;SDS011;38393;52.404;13.532;2022-07-29T09:15:04;7.97;;;2.30;;
52480;SDS011;38393;52.404;13.532;2022-07-29T09:17:40;4.00;;;2.00;;
52480;SDS011;38393;52.404;13.532;2022-07-29T09:20:10;4.03;;;2.22;;
52480;SDS011;38393;52.404;13.532;2022-07-29T09:22:36;4.80;;;2.20;;
52480;SDS011;38393;52.404;13.532;2022-07-29T09:25:03;4.50;;;2.30;;
52480;SDS011;38393;52.404;13.532;2022-07-29T09:27:29;4.05;;;1.98;;
52480;SDS011;38393;52.404;13.532;2022-07-29T09:29:55;5.20;;;2.00;;
52480;SDS011;38393;52.404;13.532;2022-07-29T09:32:22;4.15;;;1.90;;
52480;SDS011;38393;52.404;13.532;2022-07-29T09:34:48;6.95;;;1.73;;
52480;SDS011;38393;52.404;13.532;2022-07-29T09:37:27;4.10;;;2.10;;
52480;SDS011;38393;52.404;13.532;2022-07-29T09:39:53;5.75;;;1.90;;
52480;SDS011;38393;52.404;13.532;2022-07-29T09:42:29;4.25;;;2.00;;
52480;SDS011;38393;52.404;13.532;2022-07-29T09:44:57;5.72;;;1.80;;
52480;SDS011;38393;52.404;13.532;2022-07-29T09:47:27;7.85;;;1.80;;
52480;SDS011;38393;52.404;13.532;2022-07-29T09:50:05;6.57;;;1.95;;
52480;SDS011;38393;52.404;13.532;2022-07-29T09:52:31;4.25;;;1.95;;
52480;SDS011;38393;52.404;13.532;2022-07-29T09:55:04;4.68;;;1.88;;
52480;SDS011;38393;52.404;13.532;2022-07-29T09:57:31;6.18;;;1.77;;
52480;SDS011;38393;52.404;13.532;2022-07-29T09:59:57;5.28;;;1.88;;
52480;SDS011;38393;52.404;13.532;2022-07-29T10:02:27;5.28;;;1.98;;
52480;SDS011;38393;52.404;13.532;2022-07-29T10:04:53;5.95;;;1.80;;
52480;SDS011;38393;52.404;13.532;2022-07-29T10:07:19;3.45;;;1.60;;
52480;SDS011;38393;52.404;13.532;2022-07-29T10:09:52;4.93;;;2.00;;
52480;SDS011;38393;52.404;13.532;2022-07-29T10:12:19;4.30;;;1.80;;
52480;SDS011;38393;52.404;13.532;2022-07-29T10:14:45;4.90;;;1.55;;
52480;SDS011;38393;52.404;13.532;2022-07-29T10:17:11;3.53;;;1.70;;
52480;SDS011;38393;52.404;13.532;2022-07-29T10:19:37;4.57;;;1.85;;
52480;SDS011;38393;52.404;13.532;2022-07-29T10:22:05;4.07;;;1.90;;
52480;SDS011;38393;52.404;13.532;2022-07-29T10:24:31;4.60;;;1.80;;
52480;SDS011;38393;52.404;13.532;2022-07-29T10:26:58;6.60;;;1.90;;
52480;SDS011;38393;52.404;13.532;2022-07-29T10:29:24;8.27;;;1.88;;
52480;SDS011;38393;52.404;13.532;2022-07-29T10:31:58;5.95;;;1.70;;
52480;SDS011;38393;52.404;13.532;2022-07-29T10:37:01;3.20;;;1.70;;
52480;SDS011;38393;52.404;13.532;2022-07-29T10:39:48;6.38;;;2.00;;
52480;SDS011;38393;52.404;13.532;2022-07-29T10:42:19;4.03;;;1.92;;
52480;SDS011;38393;52.404;13.532;2022-07-29T10:44:48;6.82;;;2.42;;
52480;SDS011;38393;52.404;13.532;2022-07-29T10:47:21;5.88;;;1.95;;
52480;SDS011;38393;52.404;13.532;2022-07-29T10:50:00;7.35;;;2.10;;
52480;SDS011;38393;52.404;13.532;2022-07-29T11:00:39;6.38;;;2.20;;
52480;SDS011;38393;52.404;13.532;2022-07-29T11:03:05;4.40;;;2.00;;
52480;SDS011;38393;52.404;13.532;2022-07-29T11:05:50;5.85;;;1.60;;
52480;SDS011;38393;52.404;13.532;2022-07-29T11:08:17;5.50;;;2.00;;
52480;SDS011;38393;52.404;13.532;2022-07-29T11:10:50;6.68;;;2.10;;
52480;SDS011;38393;52.404;13.532;2022-07-29T11:13:44;7.47;;;2.00;;
52480;SDS011;38393;52.404;13.532;2022-07-29T11:16:11;3.65;;;2.10;;
52480;SDS011;38393;52.404;13.532;2022-07-29T11:19:12;3.95;;;2.03;;
52480;SDS011;38393;52.404;13.532;2022-07-29T11:21:35;9.50;;;2.20;;
52480;SDS011;38393;52.404;13.532;2022-07-29T11:24:11;4.90;;;2.47;;
52480;SDS011;38393;52.404;13.532;2022-07-29T11:26:37;7.00;;;2.30;;
52480;SDS011;38393;52.404;13.532;2022-07-29T11:29:13;5.97;;;2.42;;
52480;SDS011;38393;52.404;13.532;2022-07-29T11:31:42;4.50;;;2.25;;
52480;SDS011;38393;52.404;13.532;2022-07-29T11:44:54;4.40;;;2.38;;
52480;SDS011;38393;52.404;13.532;2022-07-29T11:47:21;7.30;;;2.80;;
52480;SDS011;38393;52.404;13.532;2022-07-29T11:49:47;7.13;;;2.80;;
52480;SDS011;38393;52.404;13.532;2022-07-29T11:52:14;6.88;;;3.30;;
52480;SDS011;38393;52.404;13.532;2022-07-29T11:54:42;9.60;;;3.10;;
52480;SDS011;38393;52.404;13.532;2022-07-29T11:57:08;5.57;;;2.67;;
52480;SDS011;38393;52.404;13.532;2022-07-29T11:59:40;7.72;;;2.65;;
52480;SDS011;38393;52.404;13.532;2022-07-29T12:02:07;8.95;;;2.70;;
52480;SDS011;38393;52.404;13.532;2022-07-29T12:04:33;5.90;;;2.63;;
52480;SDS011;38393;52.404;13.532;2022-07-29T12:06:59;6.07;;;2.60;;
52480;SDS011;38393;52.404;13.532;2022-07-29T12:09:25;4.70;;;2.53;;
52480;SDS011;38393;52.404;13.532;2022-07-29T12:11:58;6.47;;;2.83;;
52480;SDS011;38393;52.404;13.532;2022-07-29T12:14:27;6.60;;;2.80;;
52480;SDS011;38393;52.404;13.532;2022-07-29T12:16:53;6.07;;;2.40;;
52480;SDS011;38393;52.404;13.532;2022-07-29T12:19:19;4.88;;;2.60;;
52480;SDS011;38393;52.404;13.532;2022-07-29T12:21:46;6.03;;;2.65;;
52480;SDS011;38393;52.404;13.532;2022-07-29T12:24:12;8.40;;;2.70;;
52480;SDS011;38393;52.404;13.532;2022-07-29T12:26:55;6.53;;;2.60;;
52480;SDS011;38393;52.404;13.532;2022-07-29T12:29:21;7.60;;;3.20;;
52480;SDS011;38393;52.404;13.532;2022-07-29T12:31:51;4.32;;;2.95;;
52480;SDS011;38393;52.404;13.532;2022-07-29T12:34:18;4.75;;;2.70;;
52480;SDS011;38393;52.404;13.532;2022-07-29T12:36:45;4.18;;;2.55;;
52480;SDS011;38393;52.404;13.532;2022-07-29T12:39:11;3.42;;;2.53;;
52480;SDS011;38393;52.404;13.532;2022-07-29T12:41:37;8.20;;;2.78;;
52480;SDS011;38393;52.404;13.532;2022-07-29T12:44:03;7.95;;;3.35;;
52480;SDS011;38393;52.404;13.532;2022-07-29T12:46:29;10.30;;;4.18;;
52480;SDS011;38393;52.404;13.532;2022-07-29T12:48:56;5.05;;;3.00;;
52480;SDS011;38393;52.404;13.532;2022-07-29T12:51:29;13.27;;;7.15;;
52480;SDS011;38393;52.404;13.532;2022-07-29T12:54:12;11.23;;;3.15;;
52480;SDS011;38393;52.404;13.532;2022-07-29T12:56:39;18.17;;;3.10;;
52480;SDS011;38393;52.404;13.532;2022-07-29T13:01:37;6.90;;;3.33;;
52480;SDS011;38393;52.404;13.532;2022-07-29T13:04:06;4.82;;;2.70;;
52480;SDS011;38393;52.404;13.532;2022-07-29T13:09:05;8.13;;;2.60;;
52480;SDS011;38393;52.404;13.532;2022-07-29T13:11:42;3.53;;;2.65;;
52480;SDS011;38393;52.404;13.532;2022-07-29T13:14:10;6.18;;;3.03;;
52480;SDS011;38393;52.404;13.532;2022-07-29T13:16:37;3.45;;;2.50;;
52480;SDS011;38393;52.404;13.532;2022-07-29T13:19:31;5.57;;;2.83;;
52480;SDS011;38393;52.404;13.532;2022-07-29T13:21:58;10.93;;;3.00;;
52480;SDS011;38393;52.404;13.532;2022-07-29T13:24:24;7.30;;;2.78;;
52480;SDS011;38393;52.404;13.532;2022-07-29T13:26:50;4.32;;;2.58;;
52480;SDS011;38393;52.404;13.532;2022-07-29T13:29:16;5.40;;;2.92;;
52480;SDS011;38393;52.404;13.532;2022-07-29T13:31:42;6.53;;;2.85;;
52480;SDS011;38393;52.404;13.532;2022-07-29T13:34:08;8.60;;;2.78;;
52480;SDS011;38393;52.404;13.532;2022-07-29T13:36:34;6.03;;;2.60;;
52480;SDS011;38393;52.404;13.532;2022-07-29T13:39:00;8.60;;;3.08;;
52480;SDS011;38393;52.404;13.532;2022-07-29T13:41:27;3.67;;;2.30;;
52480;SDS011;38393;52.404;13.532;2022-07-29T13:43:53;8.68;;;2.60;;
52480;SDS011;38393;52.404;13.532;2022-07-29T13:46:19;9.88;;;3.00;;
52480;SDS011;38393;52.404;13.532;2022-07-29T13:48:45;6.72;;;2.80;;
52480;SDS011;38393;52.404;13.532;2022-07-29T13:51:11;7.28;;;2.72;;
52480;SDS011;38393;52.404;13.532;2022-07-29T13:53:37;4.13;;;2.80;;
52480;SDS011;38393;52.404;13.532;2022-07-29T13:56:03;5.40;;;2.70;;
52480;SDS011;38393;52.404;13.532;2022-07-29T13:58:30;5.15;;;2.72;;
52480;SDS011;38393;52.404;13.532;2022-07-29T14:00:56;8.70;;;2.90;;
52480;SDS011;38393;52.404;13.532;2022-07-29T14:03:22;9.13;;;2.53;;
52480;SDS011;38393;52.404;13.532;2022-07-29T14:05:49;3.97;;;2.40;;
52480;SDS011;38393;52.404;13.532;2022-07-29T14:08:15;4.15;;;2.63;;
52480;SDS011;38393;52.404;13.532;2022-07-29T14:10:41;6.47;;;2.70;;
52480;SDS011;38393;52.404;13.532;2022-07-29T14:13:07;4.50;;;2.42;;
52480;SDS011;38393;52.404;13.532;2022-07-29T14:15:33;5.25;;;2.95;;
52480;SDS011;38393;52.404;13.532;2022-07-29T14:17:59;4.93;;;2.63;;
52480;SDS011;38393;52.404;13.532;2022-07-29T14:20:25;4.85;;;2.70;;
52480;SDS011;38393;52.404;13.532;2022-07-29T14:22:51;4.28;;;2.50;;
52480;SDS011;38393;52.404;13.532;2022-07-29T14:25:16;4.50;;;2.83;;
52480;SDS011;38393;52.404;13.532;2022-07-29T14:27:42;4.05;;;2.53;;
52480;SDS011;38393;52.404;13.532;2022-07-29T14:30:09;4.47;;;2.90;;
52480;SDS011;38393;52.404;13.532;2022-07-29T14:32:35;6.00;;;2.70;;
52480;SDS011;38393;52.404;13.532;2022-07-29T14:35:01;8.98;;;2.55;;
52480;SDS011;38393;52.404;13.532;2022-07-29T14:37:27;5.50;;;2.80;;
52480;SDS011;38393;52.404;13.532;2022-07-29T14:39:52;4.70;;;2.63;;
52480;SDS011;38393;52.404;13.532;2022-07-29T14:42:19;5.22;;;2.40;;
52480;SDS011;38393;52.404;13.532;2022-07-29T14:44:45;8.25;;;2.55;;
52480;SDS011;38393;52.404;13.532;2022-07-29T14:47:12;4.35;;;2.45;;
52480;SDS011;38393;52.404;13.532;2022-07-29T14:49:38;6.25;;;2.65;;
52480;SDS011;38393;52.404;13.532;2022-07-29T14:52:04;5.82;;;2.58;;
52480;SDS011;38393;52.404;13.532;2022-07-29T14:54:30;5.72;;;3.10;;
52480;SDS011;38393;52.404;13.532;2022-07-29T14:56:56;6.50;;;2.35;;
52480;SDS011;38393;52.404;13.532;2022-07-29T14:59:22;8.35;;;2.88;;
52480;SDS011;38393;52.404;13.532;2022-07-29T15:01:48;15.95;;;2.58;;
52480;SDS011;38393;52.404;13.532;2022-07-29T15:04:14;6.40;;;2.67;;
52480;SDS011;38393;52.404;13.532;2022-07-29T15:06:40;5.78;;;2.40;;