sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59067;DHT22;44854;50.838;4.438;2023-12-20T00:00:57;8.30;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T00:03:23;8.30;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T00:05:50;8.20;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T00:08:17;8.30;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T00:10:43;8.40;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T00:13:12;8.30;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T00:15:37;8.30;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T00:18:03;8.20;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T00:20:29;8.20;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T00:22:56;8.10;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T00:25:23;8.10;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T00:27:49;8.10;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T00:30:14;8.10;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T00:32:40;8.00;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T00:35:12;7.90;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T00:37:37;7.80;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T00:40:04;7.90;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T00:42:30;7.90;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T00:44:55;7.70;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T00:47:21;7.80;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T00:49:47;7.80;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T00:52:13;7.70;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T00:54:39;7.80;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T00:57:05;7.70;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T00:59:30;7.70;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T01:01:56;7.70;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T01:04:22;7.60;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T01:06:47;7.70;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T01:09:13;7.60;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T01:11:39;7.70;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T01:14:05;7.60;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T01:16:31;7.60;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T01:18:56;7.60;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T01:21:23;7.60;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T01:23:49;7.60;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T01:26:15;7.50;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T01:28:40;7.50;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T01:31:06;7.60;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T01:33:32;7.60;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T01:35:57;7.60;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T01:38:23;7.60;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T01:40:48;7.50;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T01:43:14;7.40;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T01:45:40;7.40;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T01:48:06;7.40;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T01:50:36;7.40;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T01:53:02;7.40;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T01:55:32;7.40;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T01:57:59;7.30;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T02:00:26;7.40;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T02:02:53;7.40;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T02:05:21;7.50;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T02:07:47;7.50;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T02:10:13;7.50;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T02:12:39;7.50;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T02:15:05;7.50;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T02:17:32;7.40;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T02:19:57;7.50;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T02:22:23;7.40;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T02:24:49;7.40;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T02:27:15;7.40;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T02:29:43;7.40;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T02:32:08;7.40;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T02:34:34;7.40;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T02:37:00;7.30;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T02:39:26;7.30;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T02:41:51;7.30;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T02:44:17;7.30;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T02:46:42;7.30;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T02:49:08;7.30;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T02:51:34;7.30;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T02:53:59;7.30;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T02:56:25;7.30;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T02:58:51;7.20;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T03:01:16;7.20;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T03:03:42;7.30;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T03:06:07;7.20;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T03:08:33;7.30;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T03:10:59;7.30;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T03:13:25;7.30;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T03:15:51;7.30;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T03:18:16;7.30;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T03:20:43;7.30;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T03:23:09;7.40;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T03:25:35;7.30;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T03:28:00;7.40;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T03:30:26;7.30;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T03:32:52;7.30;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T03:35:17;7.30;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T03:37:43;7.30;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T03:40:09;7.40;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T03:42:35;7.30;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T03:45:00;7.40;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T03:47:26;7.40;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T03:49:52;7.40;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T03:52:18;7.40;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T03:54:44;7.30;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T03:57:09;7.40;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T03:59:36;7.50;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T04:02:02;7.40;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T04:04:28;7.40;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T04:06:53;7.30;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T04:09:19;7.40;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T04:11:45;7.40;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T04:14:11;7.40;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T04:16:37;7.50;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T04:19:02;7.50;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T04:21:28;7.50;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T04:23:54;7.60;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T04:26:19;7.40;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T04:28:45;7.40;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T04:31:10;7.40;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T04:33:36;7.40;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T04:36:02;7.30;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T04:38:27;7.30;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T04:40:53;7.30;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T04:43:19;7.40;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T04:45:44;7.50;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T04:48:10;7.40;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T04:50:35;7.20;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T04:53:01;7.20;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T04:55:27;7.20;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T04:57:52;7.30;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T05:00:18;7.40;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T05:02:44;7.30;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T05:05:10;7.40;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T05:07:35;7.50;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T05:10:02;7.50;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T05:12:29;7.40;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T05:14:55;7.40;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T05:17:21;7.40;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T05:19:46;7.40;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T05:22:12;7.40;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T05:24:38;7.40;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T05:27:04;7.40;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T05:29:29;7.40;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T05:31:55;7.30;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T05:34:21;7.20;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T05:36:46;7.20;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T05:39:12;7.20;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T05:41:38;7.20;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T05:44:03;7.20;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T05:46:29;7.20;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T05:48:55;7.20;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T05:51:20;7.20;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T05:53:46;7.00;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T05:56:12;6.90;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T05:58:38;7.00;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T06:01:05;6.90;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T06:03:32;6.80;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T06:05:58;6.90;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T06:08:23;6.90;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T06:10:49;6.90;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T06:13:15;6.80;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T06:15:40;6.80;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T06:18:06;6.80;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T06:20:33;6.80;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T06:22:58;6.80;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T06:25:24;6.70;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T06:27:50;6.80;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T06:30:16;6.80;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T06:32:42;6.80;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T06:35:10;6.90;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T06:37:36;6.90;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T06:40:02;7.00;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T06:42:28;7.10;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T06:44:53;7.10;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T06:47:19;7.20;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T06:49:45;7.30;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T06:52:10;7.30;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T06:54:36;7.30;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T06:57:02;7.20;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T06:59:29;7.10;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T07:01:55;6.80;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T07:04:20;6.90;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T07:06:50;7.00;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T07:09:17;6.80;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T07:11:43;6.80;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T07:14:09;6.70;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T07:16:34;6.60;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T07:19:00;6.70;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T07:21:26;6.60;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T07:23:52;6.70;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T07:26:17;6.80;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T07:28:43;6.80;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T07:31:09;6.80;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T07:33:34;6.90;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T07:36:00;6.80;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T07:38:26;6.80;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T07:40:52;6.80;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T07:43:17;6.80;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T07:45:43;6.60;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T07:48:09;6.60;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T07:50:35;6.50;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T07:53:00;6.50;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T07:55:27;6.50;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T07:57:52;6.50;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T08:00:18;6.60;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T08:02:44;6.60;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T08:05:10;6.60;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T08:07:36;6.60;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T08:10:03;6.60;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T08:12:29;6.60;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T08:14:55;6.60;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T08:17:20;6.60;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T08:19:46;6.70;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T08:22:12;6.70;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T08:24:37;6.70;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T08:27:05;6.70;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T08:29:31;6.60;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T08:31:58;6.60;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T08:34:24;6.70;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T08:36:50;6.70;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T08:39:19;6.70;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T08:41:45;6.60;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T08:44:10;6.60;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T08:46:36;6.60;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T08:49:02;6.60;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T08:51:28;6.80;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T08:53:54;6.80;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T08:56:20;6.70;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T08:58:46;6.70;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T09:01:13;6.70;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T09:03:40;6.80;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T09:06:06;6.80;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T09:08:32;6.70;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T09:10:59;6.70;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T09:13:26;6.80;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T09:15:55;6.80;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T09:18:20;6.80;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T09:20:46;6.90;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T09:23:12;6.90;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T09:25:37;6.90;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T09:28:03;7.00;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T09:30:29;7.00;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T09:32:55;7.00;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T09:35:21;7.00;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T09:37:46;7.10;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T09:40:19;7.30;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T09:42:58;7.30;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T09:45:24;7.30;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T09:47:52;7.30;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T09:50:20;7.30;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T09:52:51;7.40;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T09:55:18;7.40;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T09:57:45;7.50;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T10:00:11;7.50;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T10:02:42;7.50;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T10:05:16;7.60;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T10:07:44;7.60;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T10:10:10;7.60;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T10:12:38;7.60;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T10:15:04;7.60;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T10:17:31;7.70;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T10:19:57;7.90;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T10:22:23;7.90;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T10:24:49;7.90;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T10:27:18;7.90;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T10:29:44;7.90;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T10:32:27;7.90;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T10:34:55;8.10;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T10:37:21;8.00;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T10:39:50;8.20;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T10:42:17;8.10;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T10:44:43;8.40;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T10:47:09;8.30;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T10:49:36;8.40;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T10:52:04;8.30;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T10:54:32;8.30;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T10:56:58;8.30;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T10:59:26;8.40;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T11:01:54;8.50;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T11:04:31;8.60;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T11:07:15;8.60;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T11:09:47;8.70;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T11:12:30;8.80;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T11:14:58;8.70;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T11:17:29;8.60;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T11:22:26;8.70;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T11:24:52;8.70;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T11:27:19;8.60;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T11:29:52;8.80;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T11:34:59;8.80;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T11:37:31;8.70;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T11:40:02;8.70;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T11:42:38;8.70;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T11:45:07;8.70;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T11:47:33;8.80;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T11:50:00;8.90;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T11:52:29;8.80;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T11:54:55;8.90;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T11:57:20;8.90;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T11:59:46;8.80;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T12:02:12;8.80;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T12:04:41;8.90;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T12:07:07;8.90;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T12:09:33;8.90;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T12:11:58;9.00;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T12:14:24;9.00;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T12:16:50;9.10;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T12:19:22;9.00;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T12:22:03;9.10;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T12:24:30;9.10;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T12:26:57;9.00;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T12:29:23;8.90;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T12:31:50;9.00;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T12:34:16;9.00;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T12:36:43;9.00;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T12:39:12;9.20;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T12:41:42;9.20;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T12:44:08;9.20;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T12:46:33;9.10;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T12:48:59;9.10;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T12:51:25;9.20;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T12:53:51;9.20;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T12:56:16;9.30;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T12:58:42;9.30;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T13:01:08;9.30;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T13:03:35;9.30;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T13:06:01;9.10;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T13:08:29;9.20;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T13:10:55;9.20;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T13:13:22;9.30;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T13:15:48;9.20;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T13:18:18;9.40;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T13:20:47;9.40;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T13:23:13;9.30;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T13:25:40;9.20;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T13:28:05;9.30;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T13:30:31;9.30;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T13:32:57;9.50;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T13:35:23;9.50;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T13:37:49;9.50;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T13:40:15;9.60;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T13:42:40;9.50;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T13:45:07;9.50;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T13:47:33;9.50;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T13:49:59;9.50;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T13:52:24;9.50;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T13:54:50;9.50;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T13:57:16;9.50;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T13:59:41;9.50;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T14:02:07;9.50;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T14:04:33;9.50;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T14:06:58;9.60;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T14:09:24;9.60;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T14:11:50;9.60;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T14:14:17;9.60;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T14:16:43;9.60;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T14:19:11;9.80;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T14:21:36;9.60;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T14:24:02;9.60;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T14:26:29;9.60;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T14:28:58;9.60;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T14:31:27;9.60;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T14:33:56;9.60;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T14:36:23;9.60;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T14:38:48;9.60;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T14:41:15;9.60;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T14:43:42;9.70;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T14:46:08;9.70;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T14:48:34;9.80;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T14:50:59;9.70;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T14:53:26;9.80;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T14:55:51;9.80;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T14:58:17;9.80;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T15:00:43;9.80;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T15:03:09;9.70;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T15:05:35;9.70;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T15:08:01;9.70;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T15:10:27;9.80;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T15:12:53;9.80;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T15:15:20;9.80;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T15:17:46;9.90;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T15:20:11;9.90;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T15:22:37;10.00;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T15:25:05;10.00;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T15:27:34;10.00;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T15:30:03;10.10;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T15:32:28;10.10;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T15:34:54;10.10;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T15:37:21;10.00;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T15:39:48;10.00;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T15:42:13;10.00;99.90
59067;DHT22;44854;50.838;4.438;2023-12-20T15:44:39;10.00;99.90