sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64158;BME280;50449;51.528;5.076;2022-10-13T00:01:13;101826.03;;;13.06;61.59
64158;BME280;50449;51.528;5.076;2022-10-13T00:03:40;101816.00;;;13.06;61.52
64158;BME280;50449;51.528;5.076;2022-10-13T00:06:08;101804.34;;;13.06;61.70
64158;BME280;50449;51.528;5.076;2022-10-13T00:08:34;101802.66;;;13.05;61.65
64158;BME280;50449;51.528;5.076;2022-10-13T00:11:00;101800.78;;;13.05;61.62
64158;BME280;50449;51.528;5.076;2022-10-13T00:13:26;101801.63;;;13.06;61.88
64158;BME280;50449;51.528;5.076;2022-10-13T00:15:52;101793.47;;;13.06;61.92
64158;BME280;50449;51.528;5.076;2022-10-13T00:18:17;101797.25;;;13.05;62.06
64158;BME280;50449;51.528;5.076;2022-10-13T00:20:47;101803.47;;;13.05;62.06
64158;BME280;50449;51.528;5.076;2022-10-13T00:23:14;101799.13;;;13.04;62.06
64158;BME280;50449;51.528;5.076;2022-10-13T00:25:44;101799.94;;;13.05;61.91
64158;BME280;50449;51.528;5.076;2022-10-13T00:28:10;101794.53;;;13.05;62.09
64158;BME280;50449;51.528;5.076;2022-10-13T00:30:36;101796.19;;;13.06;62.28
64158;BME280;50449;51.528;5.076;2022-10-13T00:33:02;101790.78;;;13.06;62.13
64158;BME280;50449;51.528;5.076;2022-10-13T00:35:28;101786.38;;;13.05;62.10
64158;BME280;50449;51.528;5.076;2022-10-13T00:37:53;101796.41;;;13.04;62.37
64158;BME280;50449;51.528;5.076;2022-10-13T00:40:18;101791.00;;;13.04;62.28
64158;BME280;50449;51.528;5.076;2022-10-13T00:42:44;101786.38;;;13.05;62.10
64158;BME280;50449;51.528;5.076;2022-10-13T00:45:19;101796.41;;;13.04;62.29
64158;BME280;50449;51.528;5.076;2022-10-13T00:47:47;101793.72;;;13.04;62.53
64158;BME280;50449;51.528;5.076;2022-10-13T00:50:17;101787.47;;;13.04;62.25
64158;BME280;50449;51.528;5.076;2022-10-13T00:52:44;101791.22;;;13.03;62.29
64158;BME280;50449;51.528;5.076;2022-10-13T00:55:16;101788.50;;;13.03;62.34
64158;BME280;50449;51.528;5.076;2022-10-13T00:57:42;101789.34;;;13.03;62.36
64158;BME280;50449;51.528;5.076;2022-10-13T01:00:13;101796.63;;;13.03;62.32
64158;BME280;50449;51.528;5.076;2022-10-13T01:02:39;101797.50;;;13.03;62.41
64158;BME280;50449;51.528;5.076;2022-10-13T01:05:05;101795.81;;;13.02;62.08
64158;BME280;50449;51.528;5.076;2022-10-13T01:07:33;101793.94;;;13.03;62.16
64158;BME280;50449;51.528;5.076;2022-10-13T01:09:59;101790.38;;;13.02;62.33
64158;BME280;50449;51.528;5.076;2022-10-13T01:12:51;101781.44;;;13.02;62.50
64158;BME280;50449;51.528;5.076;2022-10-13T01:18:45;101784.38;;;13.00;62.22
64158;BME280;50449;51.528;5.076;2022-10-13T01:21:32;101782.72;;;12.99;62.25
64158;BME280;50449;51.528;5.076;2022-10-13T01:26:53;101785.44;;;12.99;62.56
64158;BME280;50449;51.528;5.076;2022-10-13T01:32:28;101781.91;;;12.98;62.46
64158;BME280;50449;51.528;5.076;2022-10-13T01:40:58;101780.50;;;12.96;62.36
64158;BME280;50449;51.528;5.076;2022-10-13T01:43:35;101782.38;;;12.95;62.69
64158;BME280;50449;51.528;5.076;2022-10-13T01:46:09;101784.84;;;12.97;62.80
64158;BME280;50449;51.528;5.076;2022-10-13T01:48:39;101781.91;;;12.98;62.71
64158;BME280;50449;51.528;5.076;2022-10-13T01:51:08;101775.06;;;12.96;62.75
64158;BME280;50449;51.528;5.076;2022-10-13T01:53:36;101771.06;;;12.98;62.92
64158;BME280;50449;51.528;5.076;2022-10-13T01:56:02;101772.09;;;12.97;62.83
64158;BME280;50449;51.528;5.076;2022-10-13T01:58:29;101781.09;;;12.98;62.93
64158;BME280;50449;51.528;5.076;2022-10-13T02:06:35;101749.59;;;12.97;63.26
64158;BME280;50449;51.528;5.076;2022-10-13T02:10:10;101753.13;;;12.97;63.33
64158;BME280;50449;51.528;5.076;2022-10-13T02:12:17;101744.97;;;12.97;63.21
64158;BME280;50449;51.528;5.076;2022-10-13T02:14:44;101748.75;;;12.96;63.36
64158;BME280;50449;51.528;5.076;2022-10-13T02:17:11;101744.97;;;12.97;63.20
64158;BME280;50449;51.528;5.076;2022-10-13T02:19:37;101740.63;;;12.96;63.55
64158;BME280;50449;51.528;5.076;2022-10-13T02:22:05;101736.03;;;12.97;63.49
64158;BME280;50449;51.528;5.076;2022-10-13T02:24:31;101736.84;;;12.97;63.68
64158;BME280;50449;51.528;5.076;2022-10-13T02:26:57;101728.72;;;12.97;63.18
64158;BME280;50449;51.528;5.076;2022-10-13T02:29:23;101724.13;;;12.98;63.50
64158;BME280;50449;51.528;5.076;2022-10-13T02:31:49;101723.28;;;12.97;63.35
64158;BME280;50449;51.528;5.076;2022-10-13T02:34:14;101722.25;;;12.98;63.19
64158;BME280;50449;51.528;5.076;2022-10-13T02:36:40;101719.53;;;12.98;63.67
64158;BME280;50449;51.528;5.076;2022-10-13T02:39:07;101716.00;;;12.98;63.32
64158;BME280;50449;51.528;5.076;2022-10-13T02:41:33;101716.81;;;12.98;63.57
64158;BME280;50449;51.528;5.076;2022-10-13T02:43:58;101723.88;;;12.99;63.32
64158;BME280;50449;51.528;5.076;2022-10-13T02:46:23;101726.59;;;12.99;63.40
64158;BME280;50449;51.528;5.076;2022-10-13T02:48:49;101724.69;;;13.00;63.41
64158;BME280;50449;51.528;5.076;2022-10-13T02:51:14;101729.31;;;12.99;63.49
64158;BME280;50449;51.528;5.076;2022-10-13T02:53:39;101727.41;;;13.00;63.53
64158;BME280;50449;51.528;5.076;2022-10-13T02:56:05;101724.69;;;13.00;63.64
64158;BME280;50449;51.528;5.076;2022-10-13T02:58:30;101713.84;;;13.00;63.49
64158;BME280;50449;51.528;5.076;2022-10-13T03:01:12;101708.44;;;13.00;63.79
64158;BME280;50449;51.528;5.076;2022-10-13T03:03:39;101711.13;;;13.00;63.68
64158;BME280;50449;51.528;5.076;2022-10-13T03:06:05;101722.00;;;13.00;63.61
64158;BME280;50449;51.528;5.076;2022-10-13T03:08:31;101713.84;;;13.00;63.53
64158;BME280;50449;51.528;5.076;2022-10-13T03:10:57;101716.56;;;13.00;63.74
64158;BME280;50449;51.528;5.076;2022-10-13T03:13:23;101717.41;;;13.01;63.56
64158;BME280;50449;51.528;5.076;2022-10-13T03:15:48;101710.09;;;13.01;63.46
64158;BME280;50449;51.528;5.076;2022-10-13T03:18:14;101710.91;;;13.02;63.58
64158;BME280;50449;51.528;5.076;2022-10-13T03:20:39;101705.50;;;13.02;63.66
64158;BME280;50449;51.528;5.076;2022-10-13T03:23:04;101702.78;;;13.02;63.71
64158;BME280;50449;51.528;5.076;2022-10-13T03:25:33;101702.78;;;13.02;63.50
64158;BME280;50449;51.528;5.076;2022-10-13T03:27:59;101695.47;;;13.02;63.74
64158;BME280;50449;51.528;5.076;2022-10-13T03:30:24;101707.97;;;13.03;63.64
64158;BME280;50449;51.528;5.076;2022-10-13T03:32:50;101697.34;;;13.02;63.57
64158;BME280;50449;51.528;5.076;2022-10-13T03:35:16;101690.84;;;13.03;63.59
64158;BME280;50449;51.528;5.076;2022-10-13T03:37:41;101682.72;;;13.03;63.79
64158;BME280;50449;51.528;5.076;2022-10-13T03:40:07;101678.97;;;13.04;63.79
64158;BME280;50449;51.528;5.076;2022-10-13T03:42:37;101675.44;;;13.03;63.81
64158;BME280;50449;51.528;5.076;2022-10-13T03:45:03;101670.84;;;13.04;63.82
64158;BME280;50449;51.528;5.076;2022-10-13T03:47:29;101676.25;;;13.04;63.74
64158;BME280;50449;51.528;5.076;2022-10-13T03:49:55;101673.53;;;13.04;63.63
64158;BME280;50449;51.528;5.076;2022-10-13T03:52:21;101678.97;;;13.04;63.71
64158;BME280;50449;51.528;5.076;2022-10-13T03:54:47;101667.88;;;13.05;63.50
64158;BME280;50449;51.528;5.076;2022-10-13T03:57:12;101663.28;;;13.06;63.76
64158;BME280;50449;51.528;5.076;2022-10-13T03:59:39;101654.31;;;13.05;63.73
64158;BME280;50449;51.528;5.076;2022-10-13T04:02:05;101654.31;;;13.05;63.69
64158;BME280;50449;51.528;5.076;2022-10-13T04:04:31;101663.28;;;13.06;63.78
64158;BME280;50449;51.528;5.076;2022-10-13T04:06:56;101660.56;;;13.06;63.73
64158;BME280;50449;51.528;5.076;2022-10-13T04:09:21;101670.34;;;13.07;63.95
64158;BME280;50449;51.528;5.076;2022-10-13T04:11:49;101664.09;;;13.06;63.82
64158;BME280;50449;51.528;5.076;2022-10-13T04:14:15;101658.69;;;13.06;63.82
64158;BME280;50449;51.528;5.076;2022-10-13T04:16:40;101656.78;;;13.07;63.85
64158;BME280;50449;51.528;5.076;2022-10-13T04:19:06;101654.06;;;13.07;63.98
64158;BME280;50449;51.528;5.076;2022-10-13T04:21:33;101653.84;;;13.08;64.42
64158;BME280;50449;51.528;5.076;2022-10-13T04:24:00;101662.00;;;13.08;64.23
64158;BME280;50449;51.528;5.076;2022-10-13T04:26:28;101668.47;;;13.07;64.05
64158;BME280;50449;51.528;5.076;2022-10-13T04:28:55;101662.00;;;13.08;64.33
64158;BME280;50449;51.528;5.076;2022-10-13T04:31:21;101664.69;;;13.08;64.28
64158;BME280;50449;51.528;5.076;2022-10-13T04:33:50;101670.13;;;13.08;64.20
64158;BME280;50449;51.528;5.076;2022-10-13T04:36:16;101670.13;;;13.08;64.30
64158;BME280;50449;51.528;5.076;2022-10-13T04:38:42;101664.44;;;13.10;64.40
64158;BME280;50449;51.528;5.076;2022-10-13T04:41:09;101668.00;;;13.10;64.51
64158;BME280;50449;51.528;5.076;2022-10-13T04:43:35;101664.44;;;13.10;64.07
64158;BME280;50449;51.528;5.076;2022-10-13T04:46:09;101664.44;;;13.10;64.49
64158;BME280;50449;51.528;5.076;2022-10-13T04:48:34;101666.13;;;13.11;64.12
64158;BME280;50449;51.528;5.076;2022-10-13T04:51:04;101664.44;;;13.10;63.99
64158;BME280;50449;51.528;5.076;2022-10-13T04:53:30;101660.09;;;13.09;64.21
64158;BME280;50449;51.528;5.076;2022-10-13T04:56:00;101659.03;;;13.10;64.29
64158;BME280;50449;51.528;5.076;2022-10-13T04:58:26;101651.72;;;13.10;64.08
64158;BME280;50449;51.528;5.076;2022-10-13T05:00:51;101646.31;;;13.10;64.36
64158;BME280;50449;51.528;5.076;2022-10-13T05:03:17;101642.75;;;13.10;64.39
64158;BME280;50449;51.528;5.076;2022-10-13T05:05:42;101649.03;;;13.10;64.46
64158;BME280;50449;51.528;5.076;2022-10-13T05:08:07;101658.78;;;13.11;64.43
64158;BME280;50449;51.528;5.076;2022-10-13T05:10:33;101652.56;;;13.11;64.21
64158;BME280;50449;51.528;5.076;2022-10-13T05:12:59;101649.84;;;13.11;64.49
64158;BME280;50449;51.528;5.076;2022-10-13T05:15:24;101650.66;;;13.11;64.49
64158;BME280;50449;51.528;5.076;2022-10-13T05:17:50;101650.66;;;13.11;64.48
64158;BME280;50449;51.528;5.076;2022-10-13T05:20:15;101658.56;;;13.13;64.25
64158;BME280;50449;51.528;5.076;2022-10-13T05:22:42;101652.28;;;13.12;64.30
64158;BME280;50449;51.528;5.076;2022-10-13T05:25:07;101651.47;;;13.12;64.45
64158;BME280;50449;51.528;5.076;2022-10-13T05:27:32;101639.59;;;13.13;64.47
64158;BME280;50449;51.528;5.076;2022-10-13T05:29:58;101642.28;;;13.13;64.51
64158;BME280;50449;51.528;5.076;2022-10-13T05:32:23;101651.25;;;13.13;64.58
64158;BME280;50449;51.528;5.076;2022-10-13T05:34:49;101654.78;;;13.14;64.67
64158;BME280;50449;51.528;5.076;2022-10-13T05:37:14;101648.53;;;13.13;64.66
64158;BME280;50449;51.528;5.076;2022-10-13T05:39:41;101647.47;;;13.14;64.54
64158;BME280;50449;51.528;5.076;2022-10-13T05:42:07;101646.66;;;13.14;64.73
64158;BME280;50449;51.528;5.076;2022-10-13T05:44:35;101641.22;;;13.14;64.92
64158;BME280;50449;51.528;5.076;2022-10-13T05:47:01;101649.34;;;13.14;64.23
64158;BME280;50449;51.528;5.076;2022-10-13T05:49:27;101642.84;;;13.15;64.38
64158;BME280;50449;51.528;5.076;2022-10-13T05:51:56;101634.16;;;13.13;64.45
64158;BME280;50449;51.528;5.076;2022-10-13T05:54:29;101636.88;;;13.13;64.63
64158;BME280;50449;51.528;5.076;2022-10-13T05:57:04;101634.72;;;13.15;64.80
64158;BME280;50449;51.528;5.076;2022-10-13T05:59:36;101642.84;;;13.15;64.77
64158;BME280;50449;51.528;5.076;2022-10-13T06:02:07;101637.44;;;13.15;64.60
64158;BME280;50449;51.528;5.076;2022-10-13T06:04:37;101646.41;;;13.15;64.66
64158;BME280;50449;51.528;5.076;2022-10-13T06:07:03;101644.53;;;13.16;64.54
64158;BME280;50449;51.528;5.076;2022-10-13T06:09:33;101645.13;;;13.18;64.62
64158;BME280;50449;51.528;5.076;2022-10-13T06:11:59;101645.13;;;13.18;64.54
64158;BME280;50449;51.528;5.076;2022-10-13T06:14:25;101631.56;;;13.18;64.62
64158;BME280;50449;51.528;5.076;2022-10-13T06:16:50;101632.38;;;13.18;64.81
64158;BME280;50449;51.528;5.076;2022-10-13T06:19:16;101630.47;;;13.19;64.61
64158;BME280;50449;51.528;5.076;2022-10-13T06:21:41;101630.47;;;13.19;64.53
64158;BME280;50449;51.528;5.076;2022-10-13T06:24:06;101627.75;;;13.19;64.72
64158;BME280;50449;51.528;5.076;2022-10-13T06:26:32;101628.59;;;13.19;64.75
64158;BME280;50449;51.528;5.076;2022-10-13T06:28:57;101619.63;;;13.19;64.69
64158;BME280;50449;51.528;5.076;2022-10-13T06:31:22;101630.47;;;13.19;64.75
64158;BME280;50449;51.528;5.076;2022-10-13T06:33:48;101625.66;;;13.21;64.67
64158;BME280;50449;51.528;5.076;2022-10-13T06:36:13;101618.31;;;13.21;64.65
64158;BME280;50449;51.528;5.076;2022-10-13T06:38:39;101618.31;;;13.21;65.13
64158;BME280;50449;51.528;5.076;2022-10-13T06:41:04;101616.44;;;13.22;64.92
64158;BME280;50449;51.528;5.076;2022-10-13T06:43:30;101613.72;;;13.22;64.80
64158;BME280;50449;51.528;5.076;2022-10-13T06:45:59;101618.09;;;13.23;65.08
64158;BME280;50449;51.528;5.076;2022-10-13T06:48:26;101617.25;;;13.23;64.85
64158;BME280;50449;51.528;5.076;2022-10-13T06:50:52;101606.41;;;13.23;64.79
64158;BME280;50449;51.528;5.076;2022-10-13T06:53:17;101620.81;;;13.23;65.03
64158;BME280;50449;51.528;5.076;2022-10-13T06:55:43;101609.09;;;13.23;65.10
64158;BME280;50449;51.528;5.076;2022-10-13T06:58:09;101615.38;;;13.23;65.01
64158;BME280;50449;51.528;5.076;2022-10-13T07:00:35;101614.31;;;13.24;64.96
64158;BME280;50449;51.528;5.076;2022-10-13T07:03:01;101617.03;;;13.24;64.78
64158;BME280;50449;51.528;5.076;2022-10-13T07:05:27;101613.50;;;13.24;64.81
64158;BME280;50449;51.528;5.076;2022-10-13T07:07:52;101627.06;;;13.24;64.66
64158;BME280;50449;51.528;5.076;2022-10-13T07:10:18;101622.44;;;13.24;64.88
64158;BME280;50449;51.528;5.076;2022-10-13T07:12:44;101626.78;;;13.25;64.69
64158;BME280;50449;51.528;5.076;2022-10-13T07:15:09;101623.25;;;13.25;64.87
64158;BME280;50449;51.528;5.076;2022-10-13T07:17:35;101625.75;;;13.26;64.90
64158;BME280;50449;51.528;5.076;2022-10-13T07:20:00;101619.50;;;13.26;64.67
64158;BME280;50449;51.528;5.076;2022-10-13T07:22:28;101622.22;;;13.26;64.72
64158;BME280;50449;51.528;5.076;2022-10-13T07:24:53;101619.50;;;13.26;64.88
64158;BME280;50449;51.528;5.076;2022-10-13T07:27:19;101626.59;;;13.27;64.77
64158;BME280;50449;51.528;5.076;2022-10-13T07:29:44;101622.00;;;13.27;64.79
64158;BME280;50449;51.528;5.076;2022-10-13T07:32:09;101616.78;;;13.26;65.03
64158;BME280;50449;51.528;5.076;2022-10-13T07:34:35;101613.03;;;13.27;65.01
64158;BME280;50449;51.528;5.076;2022-10-13T07:37:00;101615.75;;;13.27;65.05
64158;BME280;50449;51.528;5.076;2022-10-13T07:39:26;101614.69;;;13.28;65.10
64158;BME280;50449;51.528;5.076;2022-10-13T07:41:51;101620.94;;;13.28;64.96
64158;BME280;50449;51.528;5.076;2022-10-13T07:44:16;101617.16;;;13.29;65.04
64158;BME280;50449;51.528;5.076;2022-10-13T07:46:42;101623.41;;;13.30;65.19
64158;BME280;50449;51.528;5.076;2022-10-13T07:49:08;101615.25;;;13.30;64.98
64158;BME280;50449;51.528;5.076;2022-10-13T07:51:33;101623.41;;;13.30;65.09
64158;BME280;50449;51.528;5.076;2022-10-13T07:53:58;101622.34;;;13.31;65.24
64158;BME280;50449;51.528;5.076;2022-10-13T07:56:24;101630.25;;;13.32;65.33
64158;BME280;50449;51.528;5.076;2022-10-13T07:58:49;101624.81;;;13.32;65.12
64158;BME280;50449;51.528;5.076;2022-10-13T08:01:15;101622.09;;;13.32;65.48
64158;BME280;50449;51.528;5.076;2022-10-13T08:03:41;101618.56;;;13.32;65.62
64158;BME280;50449;51.528;5.076;2022-10-13T08:06:07;101627.53;;;13.32;65.30
64158;BME280;50449;51.528;5.076;2022-10-13T08:08:33;101621.06;;;13.33;65.41
64158;BME280;50449;51.528;5.076;2022-10-13T08:11:01;101618.09;;;13.35;65.51
64158;BME280;50449;51.528;5.076;2022-10-13T08:13:26;101619.75;;;13.36;65.89
64158;BME280;50449;51.528;5.076;2022-10-13T08:15:52;101611.59;;;13.36;65.98
64158;BME280;50449;51.528;5.076;2022-10-13T08:18:17;101615.13;;;13.36;65.80
64158;BME280;50449;51.528;5.076;2022-10-13T08:20:44;101610.53;;;13.37;65.63
64158;BME280;50449;51.528;5.076;2022-10-13T08:23:12;101606.75;;;13.38;65.80
64158;BME280;50449;51.528;5.076;2022-10-13T08:25:40;101608.63;;;13.37;66.11
64158;BME280;50449;51.528;5.076;2022-10-13T08:28:20;101619.25;;;13.39;65.70
64158;BME280;50449;51.528;5.076;2022-10-13T08:30:47;101619.25;;;13.39;65.33
64158;BME280;50449;51.528;5.076;2022-10-13T08:33:13;101621.72;;;13.40;65.34
64158;BME280;50449;51.528;5.076;2022-10-13T08:35:38;101617.13;;;13.41;65.42
64158;BME280;50449;51.528;5.076;2022-10-13T08:38:04;101612.53;;;13.41;65.18
64158;BME280;50449;51.528;5.076;2022-10-13T08:40:29;101612.03;;;13.45;65.61
64158;BME280;50449;51.528;5.076;2022-10-13T08:42:56;101604.16;;;13.43;65.54
64158;BME280;50449;51.528;5.076;2022-10-13T08:45:27;101609.34;;;13.45;65.79
64158;BME280;50449;51.528;5.076;2022-10-13T08:47:58;101608.28;;;13.46;65.71
64158;BME280;50449;51.528;5.076;2022-10-13T08:50:33;101607.22;;;13.47;65.74
64158;BME280;50449;51.528;5.076;2022-10-13T08:53:30;101601.56;;;13.48;65.85
64158;BME280;50449;51.528;5.076;2022-10-13T08:58:31;101603.19;;;13.49;65.78
64158;BME280;50449;51.528;5.076;2022-10-13T09:06:24;101592.91;;;13.51;65.92
64158;BME280;50449;51.528;5.076;2022-10-13T09:09:12;101598.94;;;13.53;65.73
64158;BME280;50449;51.528;5.076;2022-10-13T09:11:43;101602.47;;;13.54;65.49
64158;BME280;50449;51.528;5.076;2022-10-13T09:14:13;101598.44;;;13.56;65.30
64158;BME280;50449;51.528;5.076;2022-10-13T09:16:43;101602.78;;;13.57;65.59
64158;BME280;50449;51.528;5.076;2022-10-13T09:19:14;101593.59;;;13.58;65.58
64158;BME280;50449;51.528;5.076;2022-10-13T09:21:39;101600.44;;;13.61;65.67
64158;BME280;50449;51.528;5.076;2022-10-13T09:24:07;101593.13;;;13.61;65.66
64158;BME280;50449;51.528;5.076;2022-10-13T09:26:37;101591.00;;;13.63;65.53
64158;BME280;50449;51.528;5.076;2022-10-13T09:29:08;101588.00;;;13.65;65.87
64158;BME280;50449;51.528;5.076;2022-10-13T09:31:35;101587.78;;;13.67;65.84
64158;BME280;50449;51.528;5.076;2022-10-13T09:34:22;101591.09;;;13.69;65.72
64158;BME280;50449;51.528;5.076;2022-10-13T09:37:03;101594.63;;;13.69;66.00
64158;BME280;50449;51.528;5.076;2022-10-13T09:39:30;101593.53;;;13.70;65.72
64158;BME280;50449;51.528;5.076;2022-10-13T09:42:31;101582.44;;;13.72;66.19
64158;BME280;50449;51.528;5.076;2022-10-13T09:45:16;101580.53;;;13.72;66.45
64158;BME280;50449;51.528;5.076;2022-10-13T09:47:54;101581.38;;;13.73;66.27
64158;BME280;50449;51.528;5.076;2022-10-13T09:50:26;101583.03;;;13.74;66.34
64158;BME280;50449;51.528;5.076;2022-10-13T09:52:53;101584.66;;;13.75;66.32
64158;BME280;50449;51.528;5.076;2022-10-13T09:55:31;101587.97;;;13.77;66.39
64158;BME280;50449;51.528;5.076;2022-10-13T09:58:24;101585.84;;;13.79;66.75
64158;BME280;50449;51.528;5.076;2022-10-13T10:00:51;101578.50;;;13.79;66.44
64158;BME280;50449;51.528;5.076;2022-10-13T10:03:25;101584.75;;;13.80;66.65
64158;BME280;50449;51.528;5.076;2022-10-13T10:06:08;101575.56;;;13.81;66.57
64158;BME280;50449;51.528;5.076;2022-10-13T10:08:51;101578.84;;;13.83;67.00
64158;BME280;50449;51.528;5.076;2022-10-13T10:14:32;101582.13;;;13.85;66.87
64158;BME280;50449;51.528;5.076;2022-10-13T10:28:38;101570.78;;;13.88;67.06
64158;BME280;50449;51.528;5.076;2022-10-13T10:31:16;101566.19;;;13.89;66.78
64158;BME280;50449;51.528;5.076;2022-10-13T10:33:48;101571.38;;;13.90;66.64
64158;BME280;50449;51.528;5.076;2022-10-13T10:36:22;101568.66;;;13.90;66.84
64158;BME280;50449;51.528;5.076;2022-10-13T10:38:55;101563.81;;;13.92;67.02
64158;BME280;50449;51.528;5.076;2022-10-13T10:41:53;101562.72;;;13.93;66.97
64158;BME280;50449;51.528;5.076;2022-10-13T10:44:29;101554.56;;;13.93;66.97
64158;BME280;50449;51.528;5.076;2022-10-13T10:47:00;101559.78;;;13.95;66.86
64158;BME280;50449;51.528;5.076;2022-10-13T10:49:35;101551.63;;;13.95;67.14
64158;BME280;50449;51.528;5.076;2022-10-13T10:52:05;101555.75;;;13.97;67.05
64158;BME280;50449;51.528;5.076;2022-10-13T10:54:52;101550.31;;;13.97;67.10
64158;BME280;50449;51.528;5.076;2022-10-13T10:57:32;101550.06;;;13.99;66.76
64158;BME280;50449;51.528;5.076;2022-10-13T11:00:05;101549.00;;;14.00;67.06
64158;BME280;50449;51.528;5.076;2022-10-13T11:05:10;101546.03;;;14.01;67.09
64158;BME280;50449;51.528;5.076;2022-10-13T11:15:40;101539.84;;;14.06;67.43
64158;BME280;50449;51.528;5.076;2022-10-13T11:21:09;101528.97;;;14.06;66.71
64158;BME280;50449;51.528;5.076;2022-10-13T11:23:43;101520.59;;;14.07;67.27
64158;BME280;50449;51.528;5.076;2022-10-13T11:26:30;101526.59;;;14.10;67.39
64158;BME280;50449;51.528;5.076;2022-10-13T11:28:57;101523.66;;;14.11;67.22
64158;BME280;50449;51.528;5.076;2022-10-13T11:31:27;101517.16;;;14.12;67.14
64158;BME280;50449;51.528;5.076;2022-10-13T11:33:56;101516.06;;;14.13;67.20
64158;BME280;50449;51.528;5.076;2022-10-13T11:36:43;101511.22;;;14.15;67.51
64158;BME280;50449;51.528;5.076;2022-10-13T11:44:51;101509.88;;;14.18;67.09
64158;BME280;50449;51.528;5.076;2022-10-13T11:47:32;101511.28;;;14.20;66.96
64158;BME280;50449;51.528;5.076;2022-10-13T11:53:17;101502.09;;;14.21;67.09
64158;BME280;50449;51.528;5.076;2022-10-13T11:58:28;101495.06;;;14.25;67.40
64158;BME280;50449;51.528;5.076;2022-10-13T12:01:12;101492.34;;;14.25;67.78
64158;BME280;50449;51.528;5.076;2022-10-13T12:03:40;101486.41;;;14.28;67.42
64158;BME280;50449;51.528;5.076;2022-10-13T12:08:44;101492.41;;;14.31;67.32
64158;BME280;50449;51.528;5.076;2022-10-13T12:11:23;101498.66;;;14.31;66.76
64158;BME280;50449;51.528;5.076;2022-10-13T12:13:50;101496.53;;;14.33;66.73
64158;BME280;50449;51.528;5.076;2022-10-13T12:16:16;101492.75;;;14.34;66.89
64158;BME280;50449;51.528;5.076;2022-10-13T12:18:42;101497.94;;;14.36;66.83
64158;BME280;50449;51.528;5.076;2022-10-13T12:23:42;101486.56;;;14.39;66.45
64158;BME280;50449;51.528;5.076;2022-10-13T12:26:15;101490.13;;;14.39;66.11
64158;BME280;50449;51.528;5.076;2022-10-13T12:28:56;101483.59;;;14.40;65.65
64158;BME280;50449;51.528;5.076;2022-10-13T12:31:24;101475.19;;;14.42;65.82
64158;BME280;50449;51.528;5.076;2022-10-13T12:33:52;101478.50;;;14.44;65.87
64158;BME280;50449;51.528;5.076;2022-10-13T12:36:21;101480.13;;;14.45;66.11
64158;BME280;50449;51.528;5.076;2022-10-13T12:38:51;101478.81;;;14.47;65.76
64158;BME280;50449;51.528;5.076;2022-10-13T12:41:23;101479.63;;;14.48;65.66
64158;BME280;50449;51.528;5.076;2022-10-13T12:43:49;101472.03;;;14.50;65.76
64158;BME280;50449;51.528;5.076;2022-10-13T12:46:35;101473.69;;;14.51;66.05
64158;BME280;50449;51.528;5.076;2022-10-13T12:49:18;101467.19;;;14.52;65.67
64158;BME280;50449;51.528;5.076;2022-10-13T12:51:47;101470.72;;;14.53;65.78
64158;BME280;50449;51.528;5.076;2022-10-13T12:54:35;101458.78;;;14.54;65.79
64158;BME280;50449;51.528;5.076;2022-10-13T12:57:17;101461.28;;;14.55;65.47
64158;BME280;50449;51.528;5.076;2022-10-13T12:59:44;101467.28;;;14.57;65.56
64158;BME280;50449;51.528;5.076;2022-10-13T13:02:24;101464.56;;;14.57;65.31
64158;BME280;50449;51.528;5.076;2022-10-13T13:04:49;101456.13;;;14.59;65.72
64158;BME280;50449;51.528;5.076;2022-10-13T13:07:31;101451.53;;;14.59;65.62
64158;BME280;50449;51.528;5.076;2022-10-13T13:10:22;101455.91;;;14.60;65.59
64158;BME280;50449;51.528;5.076;2022-10-13T13:12:48;101464.88;;;14.61;65.27
64158;BME280;50449;51.528;5.076;2022-10-13T13:17:48;101463.31;;;14.65;65.66
64158;BME280;50449;51.528;5.076;2022-10-13T13:22:43;101459.25;;;14.67;65.59
64158;BME280;50449;51.528;5.076;2022-10-13T13:25:09;101463.59;;;14.68;65.57
64158;BME280;50449;51.528;5.076;2022-10-13T13:27:38;101461.47;;;14.70;65.93
64158;BME280;50449;51.528;5.076;2022-10-13T13:30:10;101456.03;;;14.70;65.69
64158;BME280;50449;51.528;5.076;2022-10-13T13:32:35;101463.09;;;14.71;66.01
64158;BME280;50449;51.528;5.076;2022-10-13T13:35:01;101455.50;;;14.74;66.13
64158;BME280;50449;51.528;5.076;2022-10-13T13:37:33;101465.34;;;14.75;66.00
64158;BME280;50449;51.528;5.076;2022-10-13T13:39:59;101465.34;;;14.75;65.71
64158;BME280;50449;51.528;5.076;2022-10-13T13:42:28;101460.47;;;14.77;65.81
64158;BME280;50449;51.528;5.076;2022-10-13T13:44:54;101468.63;;;14.77;65.41
64158;BME280;50449;51.528;5.076;2022-10-13T13:47:24;101471.91;;;14.79;65.53
64158;BME280;50449;51.528;5.076;2022-10-13T13:49:51;101469.16;;;14.79;65.69
64158;BME280;50449;51.528;5.076;2022-10-13T13:52:21;101471.66;;;14.80;65.69
64158;BME280;50449;51.528;5.076;2022-10-13T13:54:48;101464.31;;;14.81;65.73
64158;BME280;50449;51.528;5.076;2022-10-13T13:57:15;101460.53;;;14.82;65.69
64158;BME280;50449;51.528;5.076;2022-10-13T13:59:41;101461.06;;;14.84;65.71
64158;BME280;50449;51.528;5.076;2022-10-13T14:02:19;101461.66;;;14.86;65.79
64158;BME280;50449;51.528;5.076;2022-10-13T14:04:46;101455.16;;;14.87;65.51
64158;BME280;50449;51.528;5.076;2022-10-13T14:07:12;101452.44;;;14.87;65.74
64158;BME280;50449;51.528;5.076;2022-10-13T14:09:37;101458.41;;;14.89;65.93
64158;BME280;50449;51.528;5.076;2022-10-13T14:12:03;101461.72;;;14.91;65.80
64158;BME280;50449;51.528;5.076;2022-10-13T14:14:30;101459.00;;;14.91;66.04
64158;BME280;50449;51.528;5.076;2022-10-13T14:16:56;101453.31;;;14.92;65.93
64158;BME280;50449;51.528;5.076;2022-10-13T14:19:22;101454.13;;;14.93;65.87