sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20023;BME280;10172;42.054;24.546;2022-07-22T00:01:14;98113.31;;;21.40;86.26
20023;BME280;10172;42.054;24.546;2022-07-22T00:03:40;98111.44;;;21.72;84.83
20023;BME280;10172;42.054;24.546;2022-07-22T00:06:05;98108.78;;;21.64;84.54
20023;BME280;10172;42.054;24.546;2022-07-22T00:08:31;98105.91;;;21.26;86.47
20023;BME280;10172;42.054;24.546;2022-07-22T00:10:57;98111.22;;;21.51;85.56
20023;BME280;10172;42.054;24.546;2022-07-22T00:13:22;98112.84;;;21.68;84.85
20023;BME280;10172;42.054;24.546;2022-07-22T00:15:48;98112.09;;;21.43;86.33
20023;BME280;10172;42.054;24.546;2022-07-22T00:18:13;98098.56;;;21.74;83.98
20023;BME280;10172;42.054;24.546;2022-07-22T00:20:39;98114.63;;;21.44;85.93
20023;BME280;10172;42.054;24.546;2022-07-22T00:23:04;98115.69;;;21.66;84.91
20023;BME280;10172;42.054;24.546;2022-07-22T00:25:30;98115.97;;;21.49;85.85
20023;BME280;10172;42.054;24.546;2022-07-22T00:27:55;98115.75;;;21.19;86.03
20023;BME280;10172;42.054;24.546;2022-07-22T00:30:21;98102.50;;;22.25;79.92
20023;BME280;10172;42.054;24.546;2022-07-22T00:32:47;98105.47;;;21.76;81.75
20023;BME280;10172;42.054;24.546;2022-07-22T00:35:12;98111.50;;;22.17;79.06
20023;BME280;10172;42.054;24.546;2022-07-22T00:37:37;98115.78;;;21.89;80.48
20023;BME280;10172;42.054;24.546;2022-07-22T00:40:04;98110.38;;;21.81;80.61
20023;BME280;10172;42.054;24.546;2022-07-22T00:42:30;98116.97;;;21.48;82.80
20023;BME280;10172;42.054;24.546;2022-07-22T00:44:55;98107.94;;;21.63;81.35
20023;BME280;10172;42.054;24.546;2022-07-22T00:47:22;98099.13;;;22.00;78.96
20023;BME280;10172;42.054;24.546;2022-07-22T00:49:47;98102.81;;;21.37;82.80
20023;BME280;10172;42.054;24.546;2022-07-22T00:52:13;98110.63;;;21.32;83.81
20023;BME280;10172;42.054;24.546;2022-07-22T00:54:39;98113.84;;;21.67;81.22
20023;BME280;10172;42.054;24.546;2022-07-22T00:57:04;98119.13;;;21.21;82.72
20023;BME280;10172;42.054;24.546;2022-07-22T00:59:30;98118.75;;;21.32;82.86
20023;BME280;10172;42.054;24.546;2022-07-22T01:01:55;98117.97;;;21.16;84.00
20023;BME280;10172;42.054;24.546;2022-07-22T01:04:21;98106.22;;;21.31;82.15
20023;BME280;10172;42.054;24.546;2022-07-22T01:06:47;98119.25;;;21.67;80.86
20023;BME280;10172;42.054;24.546;2022-07-22T01:09:13;98118.78;;;21.24;82.35
20023;BME280;10172;42.054;24.546;2022-07-22T01:11:39;98121.19;;;20.87;84.62
20023;BME280;10172;42.054;24.546;2022-07-22T01:14:05;98116.66;;;21.42;81.17
20023;BME280;10172;42.054;24.546;2022-07-22T01:16:31;98118.13;;;20.98;83.27
20023;BME280;10172;42.054;24.546;2022-07-22T01:18:56;98119.53;;;20.86;84.74
20023;BME280;10172;42.054;24.546;2022-07-22T01:21:22;98125.97;;;20.69;84.79
20023;BME280;10172;42.054;24.546;2022-07-22T01:23:48;98126.44;;;20.97;84.09
20023;BME280;10172;42.054;24.546;2022-07-22T01:26:14;98129.69;;;20.84;84.04
20023;BME280;10172;42.054;24.546;2022-07-22T01:28:40;98124.19;;;21.24;81.99
20023;BME280;10172;42.054;24.546;2022-07-22T01:31:06;98121.50;;;21.16;81.93
20023;BME280;10172;42.054;24.546;2022-07-22T01:33:33;98126.41;;;21.13;82.21
20023;BME280;10172;42.054;24.546;2022-07-22T01:35:59;98127.97;;;20.91;84.11
20023;BME280;10172;42.054;24.546;2022-07-22T01:38:25;98113.16;;;21.34;81.30
20023;BME280;10172;42.054;24.546;2022-07-22T01:40:51;98125.75;;;21.03;82.92
20023;BME280;10172;42.054;24.546;2022-07-22T01:43:17;98130.22;;;21.34;81.13
20023;BME280;10172;42.054;24.546;2022-07-22T01:45:48;98123.06;;;21.11;81.63
20023;BME280;10172;42.054;24.546;2022-07-22T01:48:15;98108.69;;;20.94;83.07
20023;BME280;10172;42.054;24.546;2022-07-22T01:50:41;98124.09;;;20.85;84.34
20023;BME280;10172;42.054;24.546;2022-07-22T01:53:07;98120.16;;;20.96;82.79
20023;BME280;10172;42.054;24.546;2022-07-22T01:55:33;98104.84;;;21.43;80.49
20023;BME280;10172;42.054;24.546;2022-07-22T01:57:58;98104.00;;;20.64;84.74
20023;BME280;10172;42.054;24.546;2022-07-22T02:00:24;98101.47;;;21.33;80.78
20023;BME280;10172;42.054;24.546;2022-07-22T02:02:49;98119.16;;;20.97;82.82
20023;BME280;10172;42.054;24.546;2022-07-22T02:05:15;98111.78;;;20.75;83.98
20023;BME280;10172;42.054;24.546;2022-07-22T02:07:41;98101.66;;;21.32;81.19
20023;BME280;10172;42.054;24.546;2022-07-22T02:10:06;98109.25;;;20.41;85.92
20023;BME280;10172;42.054;24.546;2022-07-22T02:12:32;98096.06;;;20.78;83.80
20023;BME280;10172;42.054;24.546;2022-07-22T02:14:58;98096.59;;;20.58;85.17
20023;BME280;10172;42.054;24.546;2022-07-22T02:17:25;98103.84;;;20.81;83.95
20023;BME280;10172;42.054;24.546;2022-07-22T02:19:51;98100.34;;;20.24;86.89
20023;BME280;10172;42.054;24.546;2022-07-22T02:22:16;98101.66;;;20.45;86.02
20023;BME280;10172;42.054;24.546;2022-07-22T02:24:42;98092.44;;;21.02;82.51
20023;BME280;10172;42.054;24.546;2022-07-22T02:27:07;98095.41;;;21.31;80.37
20023;BME280;10172;42.054;24.546;2022-07-22T02:29:32;98080.69;;;21.34;79.29
20023;BME280;10172;42.054;24.546;2022-07-22T02:31:58;98089.69;;;21.26;80.18
20023;BME280;10172;42.054;24.546;2022-07-22T02:34:24;98088.38;;;21.53;79.01
20023;BME280;10172;42.054;24.546;2022-07-22T02:36:50;98087.34;;;21.15;81.48
20023;BME280;10172;42.054;24.546;2022-07-22T02:39:15;98081.84;;;19.80;89.97
20023;BME280;10172;42.054;24.546;2022-07-22T02:41:41;98094.22;;;20.14;88.87
20023;BME280;10172;42.054;24.546;2022-07-22T02:44:06;98072.16;;;20.27;87.39
20023;BME280;10172;42.054;24.546;2022-07-22T02:46:32;98081.75;;;20.30;88.02
20023;BME280;10172;42.054;24.546;2022-07-22T02:48:57;98093.53;;;20.61;86.29
20023;BME280;10172;42.054;24.546;2022-07-22T02:51:23;98083.06;;;20.58;85.94
20023;BME280;10172;42.054;24.546;2022-07-22T02:53:49;98084.56;;;20.68;85.27
20023;BME280;10172;42.054;24.546;2022-07-22T02:56:14;98079.00;;;20.78;84.39
20023;BME280;10172;42.054;24.546;2022-07-22T02:58:40;98079.41;;;20.26;86.64
20023;BME280;10172;42.054;24.546;2022-07-22T03:01:06;98076.47;;;20.60;84.99
20023;BME280;10172;42.054;24.546;2022-07-22T03:03:32;98085.44;;;20.61;84.21
20023;BME280;10172;42.054;24.546;2022-07-22T03:05:58;98077.97;;;20.79;83.12
20023;BME280;10172;42.054;24.546;2022-07-22T03:08:24;98070.31;;;21.45;79.60
20023;BME280;10172;42.054;24.546;2022-07-22T03:10:50;98082.50;;;21.41;79.86
20023;BME280;10172;42.054;24.546;2022-07-22T03:13:16;98087.53;;;22.06;76.63
20023;BME280;10172;42.054;24.546;2022-07-22T03:15:41;98082.31;;;21.51;79.23
20023;BME280;10172;42.054;24.546;2022-07-22T03:18:07;98087.66;;;21.20;80.21
20023;BME280;10172;42.054;24.546;2022-07-22T03:20:32;98088.34;;;21.06;81.51
20023;BME280;10172;42.054;24.546;2022-07-22T03:22:58;98085.22;;;21.41;79.41
20023;BME280;10172;42.054;24.546;2022-07-22T03:25:24;98081.22;;;21.91;77.09
20023;BME280;10172;42.054;24.546;2022-07-22T03:27:49;98090.81;;;21.40;79.55
20023;BME280;10172;42.054;24.546;2022-07-22T03:30:16;98100.84;;;21.23;80.43
20023;BME280;10172;42.054;24.546;2022-07-22T03:32:41;98091.06;;;21.06;81.29
20023;BME280;10172;42.054;24.546;2022-07-22T03:35:11;98085.66;;;21.14;80.86
20023;BME280;10172;42.054;24.546;2022-07-22T03:37:36;98085.25;;;19.90;88.49
20023;BME280;10172;42.054;24.546;2022-07-22T03:40:02;98091.94;;;21.07;82.58
20023;BME280;10172;42.054;24.546;2022-07-22T03:42:28;98083.34;;;20.87;82.91
20023;BME280;10172;42.054;24.546;2022-07-22T03:44:54;98083.81;;;21.15;80.92
20023;BME280;10172;42.054;24.546;2022-07-22T03:47:20;98099.00;;;22.16;76.10
20023;BME280;10172;42.054;24.546;2022-07-22T03:49:46;98088.97;;;22.25;76.79
20023;BME280;10172;42.054;24.546;2022-07-22T03:52:12;98094.31;;;22.10;77.85
20023;BME280;10172;42.054;24.546;2022-07-22T03:54:38;98093.53;;;22.61;75.60
20023;BME280;10172;42.054;24.546;2022-07-22T03:57:03;98101.66;;;22.24;77.05
20023;BME280;10172;42.054;24.546;2022-07-22T03:59:29;98103.22;;;22.79;75.17
20023;BME280;10172;42.054;24.546;2022-07-22T04:01:54;98107.25;;;22.83;74.17
20023;BME280;10172;42.054;24.546;2022-07-22T04:04:19;98104.88;;;22.65;75.49
20023;BME280;10172;42.054;24.546;2022-07-22T04:06:45;98113.66;;;22.44;77.10
20023;BME280;10172;42.054;24.546;2022-07-22T04:09:10;98107.44;;;22.21;78.44
20023;BME280;10172;42.054;24.546;2022-07-22T04:11:36;98114.50;;;22.45;76.86
20023;BME280;10172;42.054;24.546;2022-07-22T04:14:01;98104.66;;;22.07;80.20
20023;BME280;10172;42.054;24.546;2022-07-22T04:16:27;98110.44;;;22.26;77.53
20023;BME280;10172;42.054;24.546;2022-07-22T04:18:52;98103.53;;;22.61;76.47
20023;BME280;10172;42.054;24.546;2022-07-22T04:21:18;98110.41;;;22.72;76.28
20023;BME280;10172;42.054;24.546;2022-07-22T04:23:43;98112.34;;;22.63;76.96
20023;BME280;10172;42.054;24.546;2022-07-22T04:26:09;98106.50;;;22.89;75.72
20023;BME280;10172;42.054;24.546;2022-07-22T04:28:34;98099.88;;;23.35;73.51
20023;BME280;10172;42.054;24.546;2022-07-22T04:31:03;98105.47;;;23.63;72.64
20023;BME280;10172;42.054;24.546;2022-07-22T04:33:28;98115.88;;;23.30;73.29
20023;BME280;10172;42.054;24.546;2022-07-22T04:35:54;98115.69;;;23.17;73.77
20023;BME280;10172;42.054;24.546;2022-07-22T04:38:19;98104.91;;;23.09;74.10
20023;BME280;10172;42.054;24.546;2022-07-22T04:40:45;98116.44;;;23.11;74.04
20023;BME280;10172;42.054;24.546;2022-07-22T04:43:10;98114.72;;;23.68;71.28
20023;BME280;10172;42.054;24.546;2022-07-22T04:45:36;98114.31;;;23.86;70.72
20023;BME280;10172;42.054;24.546;2022-07-22T04:48:01;98115.69;;;23.97;69.90
20023;BME280;10172;42.054;24.546;2022-07-22T04:50:27;98116.22;;;24.21;69.41
20023;BME280;10172;42.054;24.546;2022-07-22T04:52:52;98113.16;;;24.10;69.08
20023;BME280;10172;42.054;24.546;2022-07-22T04:55:18;98122.16;;;24.31;69.00
20023;BME280;10172;42.054;24.546;2022-07-22T04:57:43;98125.91;;;24.52;68.10
20023;BME280;10172;42.054;24.546;2022-07-22T05:00:09;98131.47;;;24.65;67.50
20023;BME280;10172;42.054;24.546;2022-07-22T05:02:35;98134.22;;;24.71;67.53
20023;BME280;10172;42.054;24.546;2022-07-22T05:05:00;98126.22;;;24.63;67.28
20023;BME280;10172;42.054;24.546;2022-07-22T05:07:25;98126.22;;;24.42;68.64
20023;BME280;10172;42.054;24.546;2022-07-22T05:09:51;98122.16;;;24.31;69.15
20023;BME280;10172;42.054;24.546;2022-07-22T05:12:16;98122.22;;;24.38;68.47
20023;BME280;10172;42.054;24.546;2022-07-22T05:14:42;98126.66;;;24.67;67.57
20023;BME280;10172;42.054;24.546;2022-07-22T05:17:11;98135.41;;;24.62;67.95
20023;BME280;10172;42.054;24.546;2022-07-22T05:19:40;98138.44;;;24.74;68.74
20023;BME280;10172;42.054;24.546;2022-07-22T05:22:06;98121.44;;;24.65;69.42
20023;BME280;10172;42.054;24.546;2022-07-22T05:24:32;98122.31;;;24.72;69.05
20023;BME280;10172;42.054;24.546;2022-07-22T05:26:57;98124.66;;;24.75;68.06
20023;BME280;10172;42.054;24.546;2022-07-22T05:29:23;98122.22;;;24.38;68.96
20023;BME280;10172;42.054;24.546;2022-07-22T05:31:48;98117.94;;;24.50;68.42
20023;BME280;10172;42.054;24.546;2022-07-22T05:34:14;98117.91;;;24.71;67.84
20023;BME280;10172;42.054;24.546;2022-07-22T05:36:39;98113.84;;;24.82;67.27
20023;BME280;10172;42.054;24.546;2022-07-22T05:39:05;98117.00;;;25.13;66.47
20023;BME280;10172;42.054;24.546;2022-07-22T05:41:30;98123.53;;;25.46;66.37
20023;BME280;10172;42.054;24.546;2022-07-22T05:43:55;98118.91;;;25.47;65.83
20023;BME280;10172;42.054;24.546;2022-07-22T05:46:21;98109.63;;;25.82;63.92
20023;BME280;10172;42.054;24.546;2022-07-22T05:48:46;98116.53;;;25.78;64.37
20023;BME280;10172;42.054;24.546;2022-07-22T05:51:13;98112.44;;;26.08;63.50
20023;BME280;10172;42.054;24.546;2022-07-22T05:53:39;98109.28;;;26.11;62.81
20023;BME280;10172;42.054;24.546;2022-07-22T05:56:05;98110.44;;;26.37;61.82
20023;BME280;10172;42.054;24.546;2022-07-22T05:58:31;98112.53;;;26.61;60.90
20023;BME280;10172;42.054;24.546;2022-07-22T06:00:56;98100.38;;;26.63;61.34
20023;BME280;10172;42.054;24.546;2022-07-22T06:03:24;98112.59;;;26.87;60.62
20023;BME280;10172;42.054;24.546;2022-07-22T06:05:49;98111.06;;;27.17;59.35
20023;BME280;10172;42.054;24.546;2022-07-22T06:08:14;98111.47;;;27.41;58.93
20023;BME280;10172;42.054;24.546;2022-07-22T06:10:40;98119.59;;;27.60;57.86
20023;BME280;10172;42.054;24.546;2022-07-22T06:13:05;98114.09;;;27.73;57.22
20023;BME280;10172;42.054;24.546;2022-07-22T06:15:31;98116.59;;;27.75;57.50
20023;BME280;10172;42.054;24.546;2022-07-22T06:17:56;98109.97;;;27.51;56.97
20023;BME280;10172;42.054;24.546;2022-07-22T06:20:22;98117.56;;;27.49;57.02
20023;BME280;10172;42.054;24.546;2022-07-22T06:22:47;98107.72;;;27.86;56.68
20023;BME280;10172;42.054;24.546;2022-07-22T06:25:13;98111.00;;;28.01;56.81
20023;BME280;10172;42.054;24.546;2022-07-22T06:27:38;98106.47;;;28.26;55.92
20023;BME280;10172;42.054;24.546;2022-07-22T06:30:04;98108.34;;;28.32;55.56
20023;BME280;10172;42.054;24.546;2022-07-22T06:32:30;98114.16;;;28.42;54.89
20023;BME280;10172;42.054;24.546;2022-07-22T06:34:55;98109.75;;;28.73;53.87
20023;BME280;10172;42.054;24.546;2022-07-22T06:37:21;98105.00;;;28.86;52.84
20023;BME280;10172;42.054;24.546;2022-07-22T06:39:46;98116.00;;;29.29;51.14
20023;BME280;10172;42.054;24.546;2022-07-22T06:42:13;98113.22;;;29.54;51.20
20023;BME280;10172;42.054;24.546;2022-07-22T06:44:39;98103.84;;;29.80;49.77
20023;BME280;10172;42.054;24.546;2022-07-22T06:47:04;98111.59;;;30.01;48.70
20023;BME280;10172;42.054;24.546;2022-07-22T06:49:30;98105.66;;;29.68;48.30
20023;BME280;10172;42.054;24.546;2022-07-22T06:51:55;98118.03;;;30.06;47.82
20023;BME280;10172;42.054;24.546;2022-07-22T06:54:21;98104.56;;;30.05;47.12
20023;BME280;10172;42.054;24.546;2022-07-22T06:56:46;98109.78;;;29.58;48.66
20023;BME280;10172;42.054;24.546;2022-07-22T06:59:12;98108.09;;;29.94;47.83
20023;BME280;10172;42.054;24.546;2022-07-22T07:01:37;98094.91;;;30.32;47.32
20023;BME280;10172;42.054;24.546;2022-07-22T07:04:03;98100.16;;;30.75;46.79
20023;BME280;10172;42.054;24.546;2022-07-22T07:06:28;98103.56;;;31.23;45.60
20023;BME280;10172;42.054;24.546;2022-07-22T07:08:54;98104.41;;;31.24;43.72
20023;BME280;10172;42.054;24.546;2022-07-22T07:11:19;98096.50;;;31.39;42.98
20023;BME280;10172;42.054;24.546;2022-07-22T07:13:45;98105.06;;;31.77;43.24
20023;BME280;10172;42.054;24.546;2022-07-22T07:16:10;98105.13;;;31.66;42.19
20023;BME280;10172;42.054;24.546;2022-07-22T07:18:36;98102.97;;;31.56;42.79
20023;BME280;10172;42.054;24.546;2022-07-22T07:21:03;98107.72;;;31.72;42.62
20023;BME280;10172;42.054;24.546;2022-07-22T07:23:29;98103.41;;;31.76;41.87
20023;BME280;10172;42.054;24.546;2022-07-22T07:25:54;98099.28;;;31.90;41.91
20023;BME280;10172;42.054;24.546;2022-07-22T07:28:20;98097.84;;;32.00;41.71
20023;BME280;10172;42.054;24.546;2022-07-22T07:30:46;98093.81;;;32.47;41.62
20023;BME280;10172;42.054;24.546;2022-07-22T07:33:12;98100.28;;;32.69;41.23
20023;BME280;10172;42.054;24.546;2022-07-22T07:35:37;98110.41;;;32.35;41.00
20023;BME280;10172;42.054;24.546;2022-07-22T07:38:03;98098.56;;;32.63;41.14
20023;BME280;10172;42.054;24.546;2022-07-22T07:40:28;98104.88;;;32.80;41.14
20023;BME280;10172;42.054;24.546;2022-07-22T07:42:54;98099.88;;;32.77;40.66
20023;BME280;10172;42.054;24.546;2022-07-22T07:45:19;98097.03;;;32.72;41.15
20023;BME280;10172;42.054;24.546;2022-07-22T07:47:45;98095.88;;;32.68;41.21
20023;BME280;10172;42.054;24.546;2022-07-22T07:50:10;98104.75;;;33.03;41.48
20023;BME280;10172;42.054;24.546;2022-07-22T07:52:44;98110.59;;;33.24;41.06
20023;BME280;10172;42.054;24.546;2022-07-22T07:55:12;98119.47;;;33.64;40.42
20023;BME280;10172;42.054;24.546;2022-07-22T07:57:38;98110.44;;;33.14;40.76
20023;BME280;10172;42.054;24.546;2022-07-22T08:00:07;98119.53;;;33.69;39.59
20023;BME280;10172;42.054;24.546;2022-07-22T08:02:33;98102.75;;;33.92;38.59
20023;BME280;10172;42.054;24.546;2022-07-22T08:04:58;98114.69;;;34.19;37.59
20023;BME280;10172;42.054;24.546;2022-07-22T08:07:24;98112.78;;;34.47;37.00
20023;BME280;10172;42.054;24.546;2022-07-22T08:09:49;98106.50;;;34.83;34.40
20023;BME280;10172;42.054;24.546;2022-07-22T08:12:15;98110.44;;;34.87;35.37
20023;BME280;10172;42.054;24.546;2022-07-22T08:14:40;98104.19;;;34.70;35.20
20023;BME280;10172;42.054;24.546;2022-07-22T08:17:05;98111.25;;;34.34;35.71
20023;BME280;10172;42.054;24.546;2022-07-22T08:19:31;98100.72;;;34.31;35.73
20023;BME280;10172;42.054;24.546;2022-07-22T08:21:56;98112.72;;;34.42;36.10
20023;BME280;10172;42.054;24.546;2022-07-22T08:24:22;98098.19;;;33.81;37.16
20023;BME280;10172;42.054;24.546;2022-07-22T08:26:47;98104.72;;;33.75;36.40
20023;BME280;10172;42.054;24.546;2022-07-22T08:29:13;98105.25;;;32.84;37.62
20023;BME280;10172;42.054;24.546;2022-07-22T08:31:38;98099.00;;;32.43;38.22
20023;BME280;10172;42.054;24.546;2022-07-22T08:34:04;98102.38;;;33.29;36.98
20023;BME280;10172;42.054;24.546;2022-07-22T08:36:30;98090.03;;;32.98;37.39
20023;BME280;10172;42.054;24.546;2022-07-22T08:38:56;98105.84;;;32.01;38.26
20023;BME280;10172;42.054;24.546;2022-07-22T08:41:23;98098.06;;;32.10;38.96
20023;BME280;10172;42.054;24.546;2022-07-22T08:43:50;98108.56;;;32.69;37.85
20023;BME280;10172;42.054;24.546;2022-07-22T08:46:16;98103.56;;;32.83;37.56
20023;BME280;10172;42.054;24.546;2022-07-22T08:48:42;98108.50;;;33.91;36.46
20023;BME280;10172;42.054;24.546;2022-07-22T08:51:07;98109.34;;;33.91;36.64
20023;BME280;10172;42.054;24.546;2022-07-22T08:53:33;98109.69;;;33.73;35.67
20023;BME280;10172;42.054;24.546;2022-07-22T08:55:59;98107.72;;;32.69;36.59
20023;BME280;10172;42.054;24.546;2022-07-22T08:58:26;98112.94;;;32.82;36.50
20023;BME280;10172;42.054;24.546;2022-07-22T09:01:09;98109.06;;;32.99;35.80
20023;BME280;10172;42.054;24.546;2022-07-22T09:03:44;98106.75;;;33.25;35.85
20023;BME280;10172;42.054;24.546;2022-07-22T09:06:10;98110.91;;;33.44;35.45
20023;BME280;10172;42.054;24.546;2022-07-22T09:09:00;98111.44;;;34.22;34.18
20023;BME280;10172;42.054;24.546;2022-07-22T09:11:28;98103.44;;;33.83;34.51
20023;BME280;10172;42.054;24.546;2022-07-22T09:13:54;98106.13;;;33.39;34.74
20023;BME280;10172;42.054;24.546;2022-07-22T09:16:43;98110.91;;;32.94;35.03
20023;BME280;10172;42.054;24.546;2022-07-22T09:19:09;98109.25;;;33.09;35.43
20023;BME280;10172;42.054;24.546;2022-07-22T09:21:37;98111.50;;;32.51;35.81
20023;BME280;10172;42.054;24.546;2022-07-22T09:24:04;98104.25;;;33.06;35.66
20023;BME280;10172;42.054;24.546;2022-07-22T09:26:32;98107.34;;;32.48;36.23
20023;BME280;10172;42.054;24.546;2022-07-22T09:28:58;98105.88;;;33.41;35.54
20023;BME280;10172;42.054;24.546;2022-07-22T09:31:26;98100.75;;;34.09;34.21
20023;BME280;10172;42.054;24.546;2022-07-22T09:33:51;98090.94;;;34.45;32.76
20023;BME280;10172;42.054;24.546;2022-07-22T09:36:19;98099.91;;;34.31;33.24
20023;BME280;10172;42.054;24.546;2022-07-22T09:38:45;98106.91;;;34.38;33.22
20023;BME280;10172;42.054;24.546;2022-07-22T09:41:10;98096.38;;;34.94;32.21
20023;BME280;10172;42.054;24.546;2022-07-22T09:43:36;98107.91;;;33.29;33.74
20023;BME280;10172;42.054;24.546;2022-07-22T09:46:02;98088.19;;;34.45;33.48
20023;BME280;10172;42.054;24.546;2022-07-22T09:48:29;98097.53;;;35.34;32.17
20023;BME280;10172;42.054;24.546;2022-07-22T09:50:56;98089.84;;;35.41;31.26
20023;BME280;10172;42.054;24.546;2022-07-22T09:53:23;98090.16;;;35.97;30.74
20023;BME280;10172;42.054;24.546;2022-07-22T09:55:49;98085.78;;;36.06;30.16
20023;BME280;10172;42.054;24.546;2022-07-22T09:58:15;98087.47;;;35.18;31.65
20023;BME280;10172;42.054;24.546;2022-07-22T10:00:41;98092.13;;;35.50;31.66
20023;BME280;10172;42.054;24.546;2022-07-22T10:03:11;98086.84;;;35.48;31.32
20023;BME280;10172;42.054;24.546;2022-07-22T10:05:40;98081.06;;;35.50;31.24
20023;BME280;10172;42.054;24.546;2022-07-22T10:08:06;98081.72;;;35.72;31.14
20023;BME280;10172;42.054;24.546;2022-07-22T10:10:34;98073.19;;;36.66;29.42
20023;BME280;10172;42.054;24.546;2022-07-22T10:13:01;98079.84;;;37.30;28.80
20023;BME280;10172;42.054;24.546;2022-07-22T10:15:28;98076.22;;;37.50;28.31
20023;BME280;10172;42.054;24.546;2022-07-22T10:17:56;98079.25;;;38.27;27.58
20023;BME280;10172;42.054;24.546;2022-07-22T10:20:25;98062.94;;;36.56;28.45
20023;BME280;10172;42.054;24.546;2022-07-22T10:25:18;98070.47;;;37.01;28.47
20023;BME280;10172;42.054;24.546;2022-07-22T10:27:57;98067.53;;;36.20;29.20
20023;BME280;10172;42.054;24.546;2022-07-22T10:30:26;98061.47;;;36.28;28.93
20023;BME280;10172;42.054;24.546;2022-07-22T10:33:02;98051.00;;;36.55;28.08
20023;BME280;10172;42.054;24.546;2022-07-22T10:35:29;98052.94;;;36.50;29.11
20023;BME280;10172;42.054;24.546;2022-07-22T10:37:56;98051.88;;;37.06;29.27
20023;BME280;10172;42.054;24.546;2022-07-22T10:40:25;98052.38;;;37.49;28.39
20023;BME280;10172;42.054;24.546;2022-07-22T10:45:33;98058.47;;;38.15;26.45
20023;BME280;10172;42.054;24.546;2022-07-22T10:48:00;98053.03;;;37.95;27.01
20023;BME280;10172;42.054;24.546;2022-07-22T10:53:11;98059.78;;;37.68;27.03
20023;BME280;10172;42.054;24.546;2022-07-22T10:56:01;98044.94;;;38.52;24.99
20023;BME280;10172;42.054;24.546;2022-07-22T11:01:00;98037.34;;;38.19;25.07
20023;BME280;10172;42.054;24.546;2022-07-22T11:03:29;98044.31;;;38.16;25.84
20023;BME280;10172;42.054;24.546;2022-07-22T11:05:55;98034.44;;;37.85;25.70
20023;BME280;10172;42.054;24.546;2022-07-22T11:08:21;98043.63;;;37.81;25.96
20023;BME280;10172;42.054;24.546;2022-07-22T11:10:49;98031.97;;;38.38;25.53
20023;BME280;10172;42.054;24.546;2022-07-22T11:13:31;98039.56;;;39.00;25.42
20023;BME280;10172;42.054;24.546;2022-07-22T11:16:20;98030.38;;;37.67;25.97
20023;BME280;10172;42.054;24.546;2022-07-22T11:19:02;98037.25;;;37.80;26.40
20023;BME280;10172;42.054;24.546;2022-07-22T11:21:32;98036.97;;;37.82;26.73
20023;BME280;10172;42.054;24.546;2022-07-22T11:24:00;98029.69;;;38.45;25.45
20023;BME280;10172;42.054;24.546;2022-07-22T11:26:50;98032.47;;;39.41;25.29
20023;BME280;10172;42.054;24.546;2022-07-22T11:29:29;98028.13;;;38.67;25.24
20023;BME280;10172;42.054;24.546;2022-07-22T11:31:57;98022.06;;;39.52;24.42
20023;BME280;10172;42.054;24.546;2022-07-22T11:34:24;98025.84;;;39.37;24.61
20023;BME280;10172;42.054;24.546;2022-07-22T11:36:50;98016.38;;;38.80;26.42
20023;BME280;10172;42.054;24.546;2022-07-22T11:39:21;98023.69;;;39.29;25.96
20023;BME280;10172;42.054;24.546;2022-07-22T11:41:47;98026.31;;;39.44;25.42
20023;BME280;10172;42.054;24.546;2022-07-22T11:44:18;98023.66;;;38.76;25.04
20023;BME280;10172;42.054;24.546;2022-07-22T11:46:43;98018.41;;;38.99;25.43
20023;BME280;10172;42.054;24.546;2022-07-22T11:49:13;98018.97;;;39.29;25.20
20023;BME280;10172;42.054;24.546;2022-07-22T11:51:39;98011.72;;;39.28;24.41
20023;BME280;10172;42.054;24.546;2022-07-22T11:54:05;98013.31;;;39.63;24.80
20023;BME280;10172;42.054;24.546;2022-07-22T11:56:31;98008.38;;;39.55;25.86
20023;BME280;10172;42.054;24.546;2022-07-22T11:58:57;98005.00;;;39.34;26.00
20023;BME280;10172;42.054;24.546;2022-07-22T12:01:28;98006.19;;;39.76;25.36
20023;BME280;10172;42.054;24.546;2022-07-22T12:03:58;98009.34;;;39.88;25.29
20023;BME280;10172;42.054;24.546;2022-07-22T12:06:26;98000.81;;;40.03;25.61
20023;BME280;10172;42.054;24.546;2022-07-22T12:09:03;98001.81;;;40.31;25.37
20023;BME280;10172;42.054;24.546;2022-07-22T12:11:30;98000.50;;;39.38;25.77
20023;BME280;10172;42.054;24.546;2022-07-22T12:13:56;98007.75;;;38.82;25.94
20023;BME280;10172;42.054;24.546;2022-07-22T12:16:25;98006.66;;;38.78;25.75
20023;BME280;10172;42.054;24.546;2022-07-22T12:19:00;97992.63;;;39.69;25.32
20023;BME280;10172;42.054;24.546;2022-07-22T12:21:28;97994.28;;;39.70;25.56
20023;BME280;10172;42.054;24.546;2022-07-22T12:24:05;97995.44;;;38.88;25.10
20023;BME280;10172;42.054;24.546;2022-07-22T12:26:46;98003.06;;;38.72;25.80
20023;BME280;10172;42.054;24.546;2022-07-22T12:31:57;97989.72;;;38.41;26.79
20023;BME280;10172;42.054;24.546;2022-07-22T12:39:39;97993.00;;;38.48;25.96
20023;BME280;10172;42.054;24.546;2022-07-22T12:42:17;97986.56;;;38.86;25.95
20023;BME280;10172;42.054;24.546;2022-07-22T12:50:39;97981.16;;;39.94;24.82
20023;BME280;10172;42.054;24.546;2022-07-22T12:53:13;97982.56;;;39.26;25.54
20023;BME280;10172;42.054;24.546;2022-07-22T12:55:41;97980.75;;;39.59;26.12
20023;BME280;10172;42.054;24.546;2022-07-22T12:58:08;97983.44;;;39.45;25.95
20023;BME280;10172;42.054;24.546;2022-07-22T13:00:36;97990.44;;;39.66;25.74
20023;BME280;10172;42.054;24.546;2022-07-22T13:03:01;97981.44;;;39.74;25.18
20023;BME280;10172;42.054;24.546;2022-07-22T13:05:27;97974.66;;;38.80;25.63
20023;BME280;10172;42.054;24.546;2022-07-22T13:07:53;97994.94;;;39.62;25.64
20023;BME280;10172;42.054;24.546;2022-07-22T13:10:23;97984.53;;;39.49;25.22
20023;BME280;10172;42.054;24.546;2022-07-22T13:12:50;97973.69;;;38.27;26.14