sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40286;SDS011;25998;46.604;13.610;2023-12-22T00:02:46;2.53;;;1.80;;
40286;SDS011;25998;46.604;13.610;2023-12-22T00:05:57;3.85;;;1.95;;
40286;SDS011;25998;46.604;13.610;2023-12-22T00:09:08;2.38;;;1.63;;
40286;SDS011;25998;46.604;13.610;2023-12-22T00:12:19;3.13;;;2.00;;
40286;SDS011;25998;46.604;13.610;2023-12-22T00:15:30;2.83;;;2.00;;
40286;SDS011;25998;46.604;13.610;2023-12-22T00:18:41;3.05;;;1.80;;
40286;SDS011;25998;46.604;13.610;2023-12-22T00:21:52;3.63;;;2.10;;
40286;SDS011;25998;46.604;13.610;2023-12-22T00:25:03;3.13;;;2.00;;
40286;SDS011;25998;46.604;13.610;2023-12-22T00:28:14;3.63;;;2.08;;
40286;SDS011;25998;46.604;13.610;2023-12-22T00:31:25;2.67;;;1.60;;
40286;SDS011;25998;46.604;13.610;2023-12-22T00:34:36;3.17;;;2.00;;
40286;SDS011;25998;46.604;13.610;2023-12-22T00:37:47;3.08;;;1.75;;
40286;SDS011;25998;46.604;13.610;2023-12-22T00:40:57;3.00;;;1.90;;
40286;SDS011;25998;46.604;13.610;2023-12-22T00:44:08;2.95;;;1.75;;
40286;SDS011;25998;46.604;13.610;2023-12-22T00:47:19;4.68;;;2.20;;
40286;SDS011;25998;46.604;13.610;2023-12-22T00:50:30;4.18;;;1.83;;
40286;SDS011;25998;46.604;13.610;2023-12-22T00:53:41;3.67;;;1.95;;
40286;SDS011;25998;46.604;13.610;2023-12-22T00:56:52;3.58;;;2.03;;
40286;SDS011;25998;46.604;13.610;2023-12-22T01:00:03;2.70;;;1.60;;
40286;SDS011;25998;46.604;13.610;2023-12-22T01:03:15;3.72;;;1.77;;
40286;SDS011;25998;46.604;13.610;2023-12-22T01:06:26;3.97;;;1.75;;
40286;SDS011;25998;46.604;13.610;2023-12-22T01:09:37;2.83;;;1.90;;
40286;SDS011;25998;46.604;13.610;2023-12-22T01:12:48;2.50;;;1.70;;
40286;SDS011;25998;46.604;13.610;2023-12-22T01:15:59;3.90;;;2.22;;
40286;SDS011;25998;46.604;13.610;2023-12-22T01:19:10;3.70;;;2.20;;
40286;SDS011;25998;46.604;13.610;2023-12-22T01:22:21;4.85;;;2.20;;
40286;SDS011;25998;46.604;13.610;2023-12-22T01:25:32;3.40;;;2.20;;
40286;SDS011;25998;46.604;13.610;2023-12-22T01:28:43;2.60;;;1.80;;
40286;SDS011;25998;46.604;13.610;2023-12-22T01:31:54;5.43;;;2.90;;
40286;SDS011;25998;46.604;13.610;2023-12-22T01:35:05;5.15;;;3.33;;
40286;SDS011;25998;46.604;13.610;2023-12-22T01:38:19;4.22;;;2.30;;
40286;SDS011;25998;46.604;13.610;2023-12-22T01:41:32;3.70;;;2.60;;
40286;SDS011;25998;46.604;13.610;2023-12-22T01:44:42;81.47;;;9.27;;
40286;SDS011;25998;46.604;13.610;2023-12-22T01:47:53;400.08;;;30.92;;
40286;SDS011;25998;46.604;13.610;2023-12-22T01:51:04;9.50;;;5.95;;
40286;SDS011;25998;46.604;13.610;2023-12-22T01:54:17;7.97;;;5.22;;
40286;SDS011;25998;46.604;13.610;2023-12-22T01:57:28;7.15;;;4.70;;
40286;SDS011;25998;46.604;13.610;2023-12-22T02:00:40;6.47;;;5.07;;
40286;SDS011;25998;46.604;13.610;2023-12-22T02:03:51;6.07;;;4.72;;
40286;SDS011;25998;46.604;13.610;2023-12-22T02:07:02;6.15;;;4.43;;
40286;SDS011;25998;46.604;13.610;2023-12-22T02:10:18;6.10;;;4.25;;
40286;SDS011;25998;46.604;13.610;2023-12-22T02:13:29;7.28;;;4.85;;
40286;SDS011;25998;46.604;13.610;2023-12-22T02:16:42;5.03;;;3.80;;
40286;SDS011;25998;46.604;13.610;2023-12-22T02:19:59;6.45;;;4.35;;
40286;SDS011;25998;46.604;13.610;2023-12-22T02:23:11;6.30;;;4.30;;
40286;SDS011;25998;46.604;13.610;2023-12-22T02:26:25;5.47;;;3.88;;
40286;SDS011;25998;46.604;13.610;2023-12-22T02:29:47;4.63;;;3.85;;
40286;SDS011;25998;46.604;13.610;2023-12-22T02:33:04;5.63;;;3.88;;
40286;SDS011;25998;46.604;13.610;2023-12-22T02:36:17;6.18;;;3.60;;
40286;SDS011;25998;46.604;13.610;2023-12-22T02:39:28;5.68;;;3.53;;
40286;SDS011;25998;46.604;13.610;2023-12-22T02:42:39;4.85;;;3.70;;
40286;SDS011;25998;46.604;13.610;2023-12-22T02:45:51;5.18;;;3.50;;
40286;SDS011;25998;46.604;13.610;2023-12-22T02:49:02;8.75;;;4.60;;
40286;SDS011;25998;46.604;13.610;2023-12-22T02:52:13;7.15;;;4.03;;
40286;SDS011;25998;46.604;13.610;2023-12-22T02:55:24;6.70;;;3.97;;
40286;SDS011;25998;46.604;13.610;2023-12-22T02:58:35;4.20;;;2.80;;
40286;SDS011;25998;46.604;13.610;2023-12-22T03:01:46;4.18;;;3.03;;
40286;SDS011;25998;46.604;13.610;2023-12-22T03:04:57;4.85;;;3.47;;
40286;SDS011;25998;46.604;13.610;2023-12-22T03:08:07;3.75;;;2.45;;
40286;SDS011;25998;46.604;13.610;2023-12-22T03:11:18;4.55;;;2.53;;
40286;SDS011;25998;46.604;13.610;2023-12-22T03:14:29;3.88;;;2.72;;
40286;SDS011;25998;46.604;13.610;2023-12-22T03:17:43;3.85;;;2.53;;
40286;SDS011;25998;46.604;13.610;2023-12-22T03:20:53;4.28;;;3.00;;
40286;SDS011;25998;46.604;13.610;2023-12-22T03:24:04;4.80;;;3.13;;
40286;SDS011;25998;46.604;13.610;2023-12-22T03:27:15;6.47;;;3.03;;
40286;SDS011;25998;46.604;13.610;2023-12-22T03:30:28;3.92;;;2.67;;
40286;SDS011;25998;46.604;13.610;2023-12-22T03:33:38;5.70;;;3.70;;
40286;SDS011;25998;46.604;13.610;2023-12-22T03:36:50;410.38;;;33.42;;
40286;SDS011;25998;46.604;13.610;2023-12-22T03:40:00;69.72;;;11.48;;
40286;SDS011;25998;46.604;13.610;2023-12-22T03:43:12;12.65;;;7.15;;
40286;SDS011;25998;46.604;13.610;2023-12-22T03:46:23;17.40;;;12.00;;
40286;SDS011;25998;46.604;13.610;2023-12-22T03:49:34;17.58;;;10.48;;
40286;SDS011;25998;46.604;13.610;2023-12-22T03:52:45;17.50;;;10.02;;
40286;SDS011;25998;46.604;13.610;2023-12-22T03:55:56;11.50;;;6.28;;
40286;SDS011;25998;46.604;13.610;2023-12-22T03:59:06;5.28;;;2.95;;
40286;SDS011;25998;46.604;13.610;2023-12-22T04:02:17;4.57;;;2.75;;
40286;SDS011;25998;46.604;13.610;2023-12-22T04:05:28;12.90;;;7.53;;
40286;SDS011;25998;46.604;13.610;2023-12-22T04:08:39;13.40;;;7.88;;
40286;SDS011;25998;46.604;13.610;2023-12-22T04:11:50;1271.78;;;110.00;;
40286;SDS011;25998;46.604;13.610;2023-12-22T04:15:01;1579.65;;;132.30;;
40286;SDS011;25998;46.604;13.610;2023-12-22T04:18:13;990.80;;;77.43;;
40286;SDS011;25998;46.604;13.610;2023-12-22T04:21:24;521.05;;;43.13;;
40286;SDS011;25998;46.604;13.610;2023-12-22T04:24:35;187.15;;;22.55;;
40286;SDS011;25998;46.604;13.610;2023-12-22T04:27:46;93.50;;;15.93;;
40286;SDS011;25998;46.604;13.610;2023-12-22T04:30:56;32.03;;;10.10;;
40286;SDS011;25998;46.604;13.610;2023-12-22T04:34:07;8.52;;;6.68;;
40286;SDS011;25998;46.604;13.610;2023-12-22T04:37:18;9.25;;;5.72;;
40286;SDS011;25998;46.604;13.610;2023-12-22T04:40:29;8.25;;;6.53;;
40286;SDS011;25998;46.604;13.610;2023-12-22T04:43:40;7.07;;;5.95;;
40286;SDS011;25998;46.604;13.610;2023-12-22T04:46:51;7.63;;;5.90;;
40286;SDS011;25998;46.604;13.610;2023-12-22T04:50:01;8.95;;;5.68;;
40286;SDS011;25998;46.604;13.610;2023-12-22T04:53:12;8.40;;;6.05;;
40286;SDS011;25998;46.604;13.610;2023-12-22T04:56:23;6.28;;;5.50;;
40286;SDS011;25998;46.604;13.610;2023-12-22T04:59:34;7.57;;;5.15;;
40286;SDS011;25998;46.604;13.610;2023-12-22T05:02:45;7.72;;;5.65;;
40286;SDS011;25998;46.604;13.610;2023-12-22T05:05:56;7.43;;;4.97;;
40286;SDS011;25998;46.604;13.610;2023-12-22T05:09:07;7.68;;;5.28;;
40286;SDS011;25998;46.604;13.610;2023-12-22T05:12:17;7.25;;;4.80;;
40286;SDS011;25998;46.604;13.610;2023-12-22T05:15:29;6.63;;;4.97;;
40286;SDS011;25998;46.604;13.610;2023-12-22T05:18:40;5.07;;;4.20;;
40286;SDS011;25998;46.604;13.610;2023-12-22T05:21:51;7.13;;;4.60;;
40286;SDS011;25998;46.604;13.610;2023-12-22T05:25:06;4.50;;;3.55;;
40286;SDS011;25998;46.604;13.610;2023-12-22T05:28:17;5.43;;;4.05;;
40286;SDS011;25998;46.604;13.610;2023-12-22T05:31:28;14.55;;;11.73;;
40286;SDS011;25998;46.604;13.610;2023-12-22T05:34:38;33.75;;;18.55;;
40286;SDS011;25998;46.604;13.610;2023-12-22T05:37:49;33.88;;;17.88;;
40286;SDS011;25998;46.604;13.610;2023-12-22T05:41:00;29.67;;;17.20;;
40286;SDS011;25998;46.604;13.610;2023-12-22T05:44:11;18.23;;;11.80;;
40286;SDS011;25998;46.604;13.610;2023-12-22T05:47:22;18.10;;;13.98;;
40286;SDS011;25998;46.604;13.610;2023-12-22T05:50:33;16.63;;;12.73;;
40286;SDS011;25998;46.604;13.610;2023-12-22T05:53:45;18.02;;;12.98;;
40286;SDS011;25998;46.604;13.610;2023-12-22T05:56:55;12.85;;;10.63;;
40286;SDS011;25998;46.604;13.610;2023-12-22T06:00:06;19.40;;;12.38;;
40286;SDS011;25998;46.604;13.610;2023-12-22T06:03:19;564.20;;;55.80;;
40286;SDS011;25998;46.604;13.610;2023-12-22T06:06:30;511.77;;;47.25;;
40286;SDS011;25998;46.604;13.610;2023-12-22T06:09:41;288.08;;;30.75;;
40286;SDS011;25998;46.604;13.610;2023-12-22T06:12:52;478.38;;;44.55;;
40286;SDS011;25998;46.604;13.610;2023-12-22T06:16:03;290.55;;;25.42;;
40286;SDS011;25998;46.604;13.610;2023-12-22T06:19:14;114.55;;;16.15;;
40286;SDS011;25998;46.604;13.610;2023-12-22T06:22:26;311.52;;;32.97;;
40286;SDS011;25998;46.604;13.610;2023-12-22T06:25:37;26.90;;;12.43;;
40286;SDS011;25998;46.604;13.610;2023-12-22T06:28:48;11.60;;;8.70;;
40286;SDS011;25998;46.604;13.610;2023-12-22T06:31:59;11.00;;;8.75;;
40286;SDS011;25998;46.604;13.610;2023-12-22T06:35:10;9.55;;;7.43;;
40286;SDS011;25998;46.604;13.610;2023-12-22T06:38:21;8.77;;;7.10;;
40286;SDS011;25998;46.604;13.610;2023-12-22T06:41:32;8.15;;;6.57;;
40286;SDS011;25998;46.604;13.610;2023-12-22T06:44:43;7.35;;;6.15;;
40286;SDS011;25998;46.604;13.610;2023-12-22T06:47:54;7.40;;;6.47;;
40286;SDS011;25998;46.604;13.610;2023-12-22T06:51:05;9.43;;;6.60;;
40286;SDS011;25998;46.604;13.610;2023-12-22T06:54:16;8.52;;;7.18;;
40286;SDS011;25998;46.604;13.610;2023-12-22T06:57:26;10.18;;;7.68;;
40286;SDS011;25998;46.604;13.610;2023-12-22T07:00:37;11.00;;;8.77;;
40286;SDS011;25998;46.604;13.610;2023-12-22T07:03:51;10.15;;;6.90;;
40286;SDS011;25998;46.604;13.610;2023-12-22T07:07:02;9.48;;;7.90;;
40286;SDS011;25998;46.604;13.610;2023-12-22T07:10:13;6.88;;;5.68;;
40286;SDS011;25998;46.604;13.610;2023-12-22T07:13:24;11.15;;;9.38;;
40286;SDS011;25998;46.604;13.610;2023-12-22T07:16:35;17.98;;;12.45;;
40286;SDS011;25998;46.604;13.610;2023-12-22T07:19:47;54.15;;;34.22;;
40286;SDS011;25998;46.604;13.610;2023-12-22T07:22:58;47.78;;;31.15;;
40286;SDS011;25998;46.604;13.610;2023-12-22T07:26:08;11.50;;;8.25;;
40286;SDS011;25998;46.604;13.610;2023-12-22T07:29:19;59.08;;;36.10;;
40286;SDS011;25998;46.604;13.610;2023-12-22T07:32:30;71.88;;;46.75;;
40286;SDS011;25998;46.604;13.610;2023-12-22T07:35:41;12.20;;;8.93;;
40286;SDS011;25998;46.604;13.610;2023-12-22T07:38:52;21.20;;;16.67;;
40286;SDS011;25998;46.604;13.610;2023-12-22T07:42:03;7.80;;;4.78;;
40286;SDS011;25998;46.604;13.610;2023-12-22T07:45:14;16.05;;;9.20;;
40286;SDS011;25998;46.604;13.610;2023-12-22T07:48:25;5.05;;;3.78;;
40286;SDS011;25998;46.604;13.610;2023-12-22T07:51:36;4.63;;;3.60;;
40286;SDS011;25998;46.604;13.610;2023-12-22T07:54:46;11.70;;;9.27;;
40286;SDS011;25998;46.604;13.610;2023-12-22T07:57:57;6.40;;;4.60;;
40286;SDS011;25998;46.604;13.610;2023-12-22T08:01:08;4.57;;;3.30;;
40286;SDS011;25998;46.604;13.610;2023-12-22T08:04:19;4.22;;;3.35;;
40286;SDS011;25998;46.604;13.610;2023-12-22T08:07:30;3.58;;;2.53;;
40286;SDS011;25998;46.604;13.610;2023-12-22T08:10:41;3.28;;;2.42;;
40286;SDS011;25998;46.604;13.610;2023-12-22T08:13:52;4.65;;;2.20;;
40286;SDS011;25998;46.604;13.610;2023-12-22T08:17:04;2.70;;;1.80;;
40286;SDS011;25998;46.604;13.610;2023-12-22T08:20:18;2.38;;;1.55;;
40286;SDS011;25998;46.604;13.610;2023-12-22T08:23:29;2.95;;;1.60;;
40286;SDS011;25998;46.604;13.610;2023-12-22T08:26:40;2.80;;;1.38;;
40286;SDS011;25998;46.604;13.610;2023-12-22T08:29:51;2.47;;;1.30;;
40286;SDS011;25998;46.604;13.610;2023-12-22T08:33:02;3.28;;;1.80;;
40286;SDS011;25998;46.604;13.610;2023-12-22T08:36:13;3.10;;;1.98;;
40286;SDS011;25998;46.604;13.610;2023-12-22T08:39:24;2.42;;;1.40;;
40286;SDS011;25998;46.604;13.610;2023-12-22T08:46:43;1.75;;;0.80;;
40286;SDS011;25998;46.604;13.610;2023-12-22T08:49:54;1.67;;;1.20;;
40286;SDS011;25998;46.604;13.610;2023-12-22T08:53:04;2.10;;;1.30;;
40286;SDS011;25998;46.604;13.610;2023-12-22T08:56:15;1.80;;;1.20;;
40286;SDS011;25998;46.604;13.610;2023-12-22T08:59:31;1.17;;;0.80;;
40286;SDS011;25998;46.604;13.610;2023-12-22T09:02:42;2.10;;;0.85;;
40286;SDS011;25998;46.604;13.610;2023-12-22T09:05:53;6.50;;;1.55;;
40286;SDS011;25998;46.604;13.610;2023-12-22T09:09:03;3.20;;;1.40;;
40286;SDS011;25998;46.604;13.610;2023-12-22T09:12:14;8.68;;;2.00;;
40286;SDS011;25998;46.604;13.610;2023-12-22T09:15:26;4.47;;;1.65;;
40286;SDS011;25998;46.604;13.610;2023-12-22T09:18:37;5.72;;;2.47;;
40286;SDS011;25998;46.604;13.610;2023-12-22T09:21:48;7.07;;;2.53;;
40286;SDS011;25998;46.604;13.610;2023-12-22T09:24:59;8.52;;;1.85;;
40286;SDS011;25998;46.604;13.610;2023-12-22T09:28:10;7.03;;;1.77;;
40286;SDS011;25998;46.604;13.610;2023-12-22T09:31:21;7.57;;;2.08;;
40286;SDS011;25998;46.604;13.610;2023-12-22T09:34:32;3.53;;;1.50;;
40286;SDS011;25998;46.604;13.610;2023-12-22T09:37:43;2.50;;;0.90;;
40286;SDS011;25998;46.604;13.610;2023-12-22T09:40:54;2.42;;;0.93;;
40286;SDS011;25998;46.604;13.610;2023-12-22T09:44:08;1.40;;;0.80;;
40286;SDS011;25998;46.604;13.610;2023-12-22T09:47:21;6.55;;;1.20;;
40286;SDS011;25998;46.604;13.610;2023-12-22T09:50:34;3.30;;;0.95;;
40286;SDS011;25998;46.604;13.610;2023-12-22T09:53:46;4.43;;;1.08;;
40286;SDS011;25998;46.604;13.610;2023-12-22T09:57:00;2.58;;;1.17;;
40286;SDS011;25998;46.604;13.610;2023-12-22T10:00:12;4.22;;;1.10;;
40286;SDS011;25998;46.604;13.610;2023-12-22T10:03:25;1.90;;;1.00;;
40286;SDS011;25998;46.604;13.610;2023-12-22T10:06:36;3.28;;;1.85;;
40286;SDS011;25998;46.604;13.610;2023-12-22T10:09:47;9.18;;;8.05;;
40286;SDS011;25998;46.604;13.610;2023-12-22T10:12:59;7.68;;;6.18;;
40286;SDS011;25998;46.604;13.610;2023-12-22T10:16:14;6.65;;;4.72;;
40286;SDS011;25998;46.604;13.610;2023-12-22T10:19:25;6.93;;;4.70;;
40286;SDS011;25998;46.604;13.610;2023-12-22T10:22:36;5.82;;;1.75;;
40286;SDS011;25998;46.604;13.610;2023-12-22T10:25:47;4.40;;;1.60;;
40286;SDS011;25998;46.604;13.610;2023-12-22T10:28:58;5.15;;;1.40;;
40286;SDS011;25998;46.604;13.610;2023-12-22T10:32:09;6.15;;;1.60;;
40286;SDS011;25998;46.604;13.610;2023-12-22T10:35:20;1.80;;;0.90;;
40286;SDS011;25998;46.604;13.610;2023-12-22T10:38:34;1.00;;;0.60;;
40286;SDS011;25998;46.604;13.610;2023-12-22T10:41:45;2.05;;;1.17;;
40286;SDS011;25998;46.604;13.610;2023-12-22T10:44:59;1.50;;;0.68;;
40286;SDS011;25998;46.604;13.610;2023-12-22T10:48:10;4.63;;;0.82;;
40286;SDS011;25998;46.604;13.610;2023-12-22T10:51:22;2.22;;;0.73;;
40286;SDS011;25998;46.604;13.610;2023-12-22T10:54:33;0.55;;;0.50;;
40286;SDS011;25998;46.604;13.610;2023-12-22T10:57:46;6.28;;;1.15;;
40286;SDS011;25998;46.604;13.610;2023-12-22T11:00:57;2.55;;;0.95;;
40286;SDS011;25998;46.604;13.610;2023-12-22T11:04:11;1.30;;;0.57;;
40286;SDS011;25998;46.604;13.610;2023-12-22T11:07:26;3.38;;;1.20;;
40286;SDS011;25998;46.604;13.610;2023-12-22T11:10:42;1.48;;;0.90;;
40286;SDS011;25998;46.604;13.610;2023-12-22T11:13:56;5.38;;;1.13;;
40286;SDS011;25998;46.604;13.610;2023-12-22T11:17:08;6.10;;;1.20;;
40286;SDS011;25998;46.604;13.610;2023-12-22T11:20:20;3.13;;;1.15;;
40286;SDS011;25998;46.604;13.610;2023-12-22T11:23:34;5.03;;;3.05;;
40286;SDS011;25998;46.604;13.610;2023-12-22T11:26:47;7.72;;;6.43;;
40286;SDS011;25998;46.604;13.610;2023-12-22T11:30:01;11.02;;;8.00;;
40286;SDS011;25998;46.604;13.610;2023-12-22T11:33:20;28.75;;;5.85;;
40286;SDS011;25998;46.604;13.610;2023-12-22T11:36:34;8.68;;;3.70;;
40286;SDS011;25998;46.604;13.610;2023-12-22T11:39:48;20.63;;;4.03;;
40286;SDS011;25998;46.604;13.610;2023-12-22T11:43:00;4.47;;;2.00;;
40286;SDS011;25998;46.604;13.610;2023-12-22T11:46:11;3.25;;;1.65;;
40286;SDS011;25998;46.604;13.610;2023-12-22T11:49:31;2.47;;;1.25;;
40286;SDS011;25998;46.604;13.610;2023-12-22T11:52:48;3.33;;;1.00;;
40286;SDS011;25998;46.604;13.610;2023-12-22T11:59:10;3.20;;;0.90;;
40286;SDS011;25998;46.604;13.610;2023-12-22T12:02:21;6.32;;;1.13;;
40286;SDS011;25998;46.604;13.610;2023-12-22T12:05:32;1.85;;;0.60;;
40286;SDS011;25998;46.604;13.610;2023-12-22T12:08:43;1.90;;;0.68;;
40286;SDS011;25998;46.604;13.610;2023-12-22T12:15:09;1.00;;;0.50;;
40286;SDS011;25998;46.604;13.610;2023-12-22T12:18:22;0.40;;;0.40;;
40286;SDS011;25998;46.604;13.610;2023-12-22T12:21:34;1.40;;;0.80;;
40286;SDS011;25998;46.604;13.610;2023-12-22T12:24:45;5.05;;;1.00;;
40286;SDS011;25998;46.604;13.610;2023-12-22T12:28:02;5.15;;;0.80;;
40286;SDS011;25998;46.604;13.610;2023-12-22T12:31:15;1.58;;;0.68;;
40286;SDS011;25998;46.604;13.610;2023-12-22T12:34:25;1.52;;;0.68;;
40286;SDS011;25998;46.604;13.610;2023-12-22T12:37:36;1.50;;;0.90;;
40286;SDS011;25998;46.604;13.610;2023-12-22T12:40:50;1.35;;;0.60;;
40286;SDS011;25998;46.604;13.610;2023-12-22T12:44:02;2.08;;;0.93;;
40286;SDS011;25998;46.604;13.610;2023-12-22T12:47:15;0.80;;;0.60;;
40286;SDS011;25998;46.604;13.610;2023-12-22T12:50:26;4.82;;;1.17;;
40286;SDS011;25998;46.604;13.610;2023-12-22T12:53:38;2.33;;;1.45;;
40286;SDS011;25998;46.604;13.610;2023-12-22T12:56:49;2.05;;;0.60;;
40286;SDS011;25998;46.604;13.610;2023-12-22T13:00:01;3.05;;;1.02;;
40286;SDS011;25998;46.604;13.610;2023-12-22T13:03:12;1.42;;;0.70;;
40286;SDS011;25998;46.604;13.610;2023-12-22T13:06:23;1.73;;;0.70;;
40286;SDS011;25998;46.604;13.610;2023-12-22T13:09:34;1.38;;;0.63;;
40286;SDS011;25998;46.604;13.610;2023-12-22T13:12:45;1.40;;;0.63;;
40286;SDS011;25998;46.604;13.610;2023-12-22T13:15:56;1.15;;;0.70;;
40286;SDS011;25998;46.604;13.610;2023-12-22T13:19:08;1.77;;;0.90;;
40286;SDS011;25998;46.604;13.610;2023-12-22T13:22:19;6.00;;;1.30;;
40286;SDS011;25998;46.604;13.610;2023-12-22T13:25:37;4.18;;;1.17;;
40286;SDS011;25998;46.604;13.610;2023-12-22T13:28:56;1.60;;;0.90;;
40286;SDS011;25998;46.604;13.610;2023-12-22T13:32:14;1.27;;;0.60;;
40286;SDS011;25998;46.604;13.610;2023-12-22T13:35:26;4.05;;;0.80;;
40286;SDS011;25998;46.604;13.610;2023-12-22T13:38:38;1.77;;;0.70;;
40286;SDS011;25998;46.604;13.610;2023-12-22T13:41:49;0.35;;;0.30;;
40286;SDS011;25998;46.604;13.610;2023-12-22T13:45:00;1.83;;;0.70;;
40286;SDS011;25998;46.604;13.610;2023-12-22T13:48:11;0.82;;;0.57;;
40286;SDS011;25998;46.604;13.610;2023-12-22T13:51:22;4.05;;;0.80;;
40286;SDS011;25998;46.604;13.610;2023-12-22T13:54:33;3.95;;;0.52;;
40286;SDS011;25998;46.604;13.610;2023-12-22T13:57:44;0.73;;;0.50;;
40286;SDS011;25998;46.604;13.610;2023-12-22T14:00:56;3.60;;;1.27;;
40286;SDS011;25998;46.604;13.610;2023-12-22T14:04:07;3.75;;;1.40;;
40286;SDS011;25998;46.604;13.610;2023-12-22T14:07:20;1.25;;;0.70;;
40286;SDS011;25998;46.604;13.610;2023-12-22T14:10:31;1.00;;;0.60;;
40286;SDS011;25998;46.604;13.610;2023-12-22T14:13:42;2.53;;;0.60;;
40286;SDS011;25998;46.604;13.610;2023-12-22T14:16:53;3.25;;;0.88;;
40286;SDS011;25998;46.604;13.610;2023-12-22T14:20:04;3.88;;;0.90;;
40286;SDS011;25998;46.604;13.610;2023-12-22T14:23:17;2.67;;;0.95;;
40286;SDS011;25998;46.604;13.610;2023-12-22T14:26:28;1.88;;;1.00;;
40286;SDS011;25998;46.604;13.610;2023-12-22T14:29:40;1.30;;;0.90;;
40286;SDS011;25998;46.604;13.610;2023-12-22T14:32:51;3.90;;;1.15;;
40286;SDS011;25998;46.604;13.610;2023-12-22T14:36:02;1.98;;;0.73;;
40286;SDS011;25998;46.604;13.610;2023-12-22T14:39:13;2.40;;;0.85;;
40286;SDS011;25998;46.604;13.610;2023-12-22T14:42:24;2.63;;;1.00;;
40286;SDS011;25998;46.604;13.610;2023-12-22T14:45:35;2.28;;;1.00;;
40286;SDS011;25998;46.604;13.610;2023-12-22T14:48:47;0.95;;;0.70;;
40286;SDS011;25998;46.604;13.610;2023-12-22T14:51:58;2.65;;;0.80;;
40286;SDS011;25998;46.604;13.610;2023-12-22T14:55:09;3.25;;;1.10;;
40286;SDS011;25998;46.604;13.610;2023-12-22T14:58:20;1.70;;;0.70;;
40286;SDS011;25998;46.604;13.610;2023-12-22T15:01:31;3.25;;;0.80;;
40286;SDS011;25998;46.604;13.610;2023-12-22T15:04:43;1.85;;;0.70;;
40286;SDS011;25998;46.604;13.610;2023-12-22T15:07:54;0.52;;;0.52;;
40286;SDS011;25998;46.604;13.610;2023-12-22T15:11:05;0.68;;;0.43;;
40286;SDS011;25998;46.604;13.610;2023-12-22T15:14:17;1.95;;;0.70;;
40286;SDS011;25998;46.604;13.610;2023-12-22T15:17:29;0.70;;;0.52;;
40286;SDS011;25998;46.604;13.610;2023-12-22T15:20:40;0.98;;;0.60;;
40286;SDS011;25998;46.604;13.610;2023-12-22T15:23:51;0.50;;;0.50;;
40286;SDS011;25998;46.604;13.610;2023-12-22T15:27:02;0.77;;;0.70;;
40286;SDS011;25998;46.604;13.610;2023-12-22T15:30:13;1.55;;;0.80;;
40286;SDS011;25998;46.604;13.610;2023-12-22T15:33:24;1.30;;;0.70;;
40286;SDS011;25998;46.604;13.610;2023-12-22T15:36:35;1.55;;;0.90;;
40286;SDS011;25998;46.604;13.610;2023-12-22T15:39:45;1.83;;;1.13;;
40286;SDS011;25998;46.604;13.610;2023-12-22T15:42:57;2.63;;;1.40;;
40286;SDS011;25998;46.604;13.610;2023-12-22T15:46:08;1.60;;;1.05;;
40286;SDS011;25998;46.604;13.610;2023-12-22T15:49:22;2.58;;;1.70;;
40286;SDS011;25998;46.604;13.610;2023-12-22T15:52:33;4.85;;;3.25;;
40286;SDS011;25998;46.604;13.610;2023-12-22T15:55:43;10.90;;;8.65;;
40286;SDS011;25998;46.604;13.610;2023-12-22T15:58:54;3.20;;;1.80;;
40286;SDS011;25998;46.604;13.610;2023-12-22T16:02:05;1.17;;;0.80;;
40286;SDS011;25998;46.604;13.610;2023-12-22T16:05:16;0.95;;;0.70;;
40286;SDS011;25998;46.604;13.610;2023-12-22T16:08:27;2.05;;;1.13;;
40286;SDS011;25998;46.604;13.610;2023-12-22T16:11:38;1.35;;;0.90;;
40286;SDS011;25998;46.604;13.610;2023-12-22T16:14:49;3.92;;;1.83;;
40286;SDS011;25998;46.604;13.610;2023-12-22T16:18:01;2.65;;;1.15;;
40286;SDS011;25998;46.604;13.610;2023-12-22T16:21:12;1.92;;;1.13;;
40286;SDS011;25998;46.604;13.610;2023-12-22T16:24:23;4.22;;;1.25;;
40286;SDS011;25998;46.604;13.610;2023-12-22T16:27:35;1.77;;;1.20;;
40286;SDS011;25998;46.604;13.610;2023-12-22T16:30:46;2.83;;;1.10;;
40286;SDS011;25998;46.604;13.610;2023-12-22T16:33:57;16.05;;;13.32;;
40286;SDS011;25998;46.604;13.610;2023-12-22T16:37:08;2.15;;;1.50;;
40286;SDS011;25998;46.604;13.610;2023-12-22T16:40:19;4.07;;;2.83;;
40286;SDS011;25998;46.604;13.610;2023-12-22T16:43:30;3.13;;;1.20;;
40286;SDS011;25998;46.604;13.610;2023-12-22T16:46:41;2.25;;;1.20;;
40286;SDS011;25998;46.604;13.610;2023-12-22T16:49:54;4.97;;;3.60;;
40286;SDS011;25998;46.604;13.610;2023-12-22T16:53:05;2.67;;;1.30;;
40286;SDS011;25998;46.604;13.610;2023-12-22T16:56:16;2.28;;;1.40;;
40286;SDS011;25998;46.604;13.610;2023-12-22T16:59:27;1.63;;;1.05;;
40286;SDS011;25998;46.604;13.610;2023-12-22T17:02:38;4.80;;;1.38;;
40286;SDS011;25998;46.604;13.610;2023-12-22T17:05:49;3.30;;;1.88;;
40286;SDS011;25998;46.604;13.610;2023-12-22T17:09:00;2.63;;;1.17;;
40286;SDS011;25998;46.604;13.610;2023-12-22T17:12:11;4.38;;;1.90;;
40286;SDS011;25998;46.604;13.610;2023-12-22T17:15:22;2.90;;;1.88;;
40286;SDS011;25998;46.604;13.610;2023-12-22T17:18:32;3.38;;;2.33;;
40286;SDS011;25998;46.604;13.610;2023-12-22T17:21:43;5.10;;;2.90;;
40286;SDS011;25998;46.604;13.610;2023-12-22T17:24:54;4.38;;;2.90;;
40286;SDS011;25998;46.604;13.610;2023-12-22T17:28:05;2.95;;;1.65;;
40286;SDS011;25998;46.604;13.610;2023-12-22T17:31:16;4.00;;;2.47;;
40286;SDS011;25998;46.604;13.610;2023-12-22T17:34:27;5.18;;;2.50;;
40286;SDS011;25998;46.604;13.610;2023-12-22T17:37:38;3.88;;;2.22;;
40286;SDS011;25998;46.604;13.610;2023-12-22T17:40:49;5.13;;;2.92;;
40286;SDS011;25998;46.604;13.610;2023-12-22T17:44:00;4.00;;;2.30;;
40286;SDS011;25998;46.604;13.610;2023-12-22T17:47:11;5.25;;;2.80;;
40286;SDS011;25998;46.604;13.610;2023-12-22T17:50:22;4.45;;;1.90;;
40286;SDS011;25998;46.604;13.610;2023-12-22T17:53:33;5.95;;;3.72;;
40286;SDS011;25998;46.604;13.610;2023-12-22T17:56:44;3.80;;;2.10;;
40286;SDS011;25998;46.604;13.610;2023-12-22T17:59:55;4.75;;;2.25;;
40286;SDS011;25998;46.604;13.610;2023-12-22T18:03:05;3.88;;;2.47;;
40286;SDS011;25998;46.604;13.610;2023-12-22T18:06:16;4.97;;;3.03;;
40286;SDS011;25998;46.604;13.610;2023-12-22T18:09:27;6.57;;;3.40;;
40286;SDS011;25998;46.604;13.610;2023-12-22T18:12:38;4.53;;;3.33;;
40286;SDS011;25998;46.604;13.610;2023-12-22T18:15:49;4.40;;;3.67;;
40286;SDS011;25998;46.604;13.610;2023-12-22T18:19:00;9.05;;;3.55;;
40286;SDS011;25998;46.604;13.610;2023-12-22T18:22:11;6.35;;;3.75;;
40286;SDS011;25998;46.604;13.610;2023-12-22T18:25:22;6.63;;;3.95;;
40286;SDS011;25998;46.604;13.610;2023-12-22T18:28:33;4.68;;;3.10;;
40286;SDS011;25998;46.604;13.610;2023-12-22T18:31:44;6.35;;;3.35;;
40286;SDS011;25998;46.604;13.610;2023-12-22T18:34:55;6.03;;;3.30;;
40286;SDS011;25998;46.604;13.610;2023-12-22T18:38:05;7.53;;;3.13;;
40286;SDS011;25998;46.604;13.610;2023-12-22T18:41:16;4.57;;;2.90;;
40286;SDS011;25998;46.604;13.610;2023-12-22T18:44:27;3.85;;;2.90;;
40286;SDS011;25998;46.604;13.610;2023-12-22T18:47:38;4.68;;;2.58;;
40286;SDS011;25998;46.604;13.610;2023-12-22T18:50:49;4.45;;;2.72;;
40286;SDS011;25998;46.604;13.610;2023-12-22T18:54:00;11.95;;;9.07;;
40286;SDS011;25998;46.604;13.610;2023-12-22T18:57:10;8.88;;;3.33;;
40286;SDS011;25998;46.604;13.610;2023-12-22T19:00:21;4.05;;;2.17;;
40286;SDS011;25998;46.604;13.610;2023-12-22T19:03:32;2.50;;;1.50;;