sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22895;DHT22;11614;52.494;6.976;2022-09-23T00:01:30;6.90;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T00:03:58;7.30;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T00:08:53;7.20;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T00:13:46;7.20;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T00:16:15;7.20;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T00:21:11;7.20;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T00:23:38;7.20;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T00:26:06;7.20;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T00:28:33;7.20;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T00:31:10;7.10;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T00:36:04;6.90;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T00:38:31;7.10;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T00:43:44;7.20;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T00:51:12;7.00;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T00:53:38;7.00;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T00:56:06;6.90;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T00:58:35;6.90;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T01:01:02;6.90;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T01:03:28;6.90;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T01:05:54;6.90;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T01:08:22;6.90;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T01:13:41;7.00;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T01:16:19;7.10;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T01:21:23;6.90;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T01:27:01;6.90;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T01:29:45;7.00;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T01:33:08;7.00;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T01:41:16;6.90;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T01:44:11;6.90;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T01:46:59;6.80;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T01:49:41;6.60;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T01:52:15;6.80;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T01:55:07;6.80;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T01:58:10;6.90;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T02:00:36;6.80;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T02:03:15;6.90;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T02:05:46;6.80;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T02:08:26;6.60;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T02:10:59;6.80;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T02:13:46;6.80;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T02:16:25;6.50;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T02:19:03;6.50;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T02:21:39;6.80;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T02:24:14;6.80;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T02:32:12;6.90;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T02:38:00;6.80;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T02:40:39;6.90;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T02:43:17;6.80;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T02:45:45;6.80;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T02:48:23;6.70;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T02:50:51;6.70;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T02:58:11;6.60;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T03:03:45;6.50;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T03:06:30;6.30;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T03:09:09;6.30;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T03:11:39;6.30;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T03:17:19;6.20;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T03:20:00;6.10;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T03:22:33;6.00;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T03:25:08;6.00;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T03:27:35;6.00;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T03:30:04;5.90;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T03:32:32;5.90;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T03:35:00;5.70;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T03:40:20;6.00;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T03:45:17;6.10;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T03:47:44;6.20;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T03:50:11;6.20;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T03:52:40;6.40;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T03:55:06;6.50;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T03:57:32;6.60;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T04:02:24;6.60;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T04:07:16;6.70;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T04:09:42;6.70;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T04:12:11;4.40;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T04:17:03;6.70;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T04:19:29;6.90;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T04:26:53;6.90;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T04:29:20;7.00;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T04:31:46;6.80;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T04:36:40;6.90;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T04:39:07;6.90;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T04:51:19;6.90;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T04:53:47;6.80;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T04:56:18;6.80;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T05:03:38;6.60;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T05:10:58;6.50;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T05:15:59;6.40;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T05:18:30;6.50;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T05:20:56;6.30;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T05:23:22;6.50;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T05:30:42;6.60;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T05:33:09;6.70;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T05:35:35;6.50;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T05:38:00;6.60;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T05:45:18;6.90;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T05:50:09;7.30;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T05:57:27;9.30;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T06:14:30;11.00;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T06:19:22;11.70;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T06:26:39;12.80;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T06:29:10;13.60;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T06:36:28;14.30;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T06:41:20;16.00;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T06:43:46;16.90;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T06:48:40;17.90;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T06:51:10;17.90;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T06:53:37;17.60;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T06:56:05;17.30;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T06:58:32;17.50;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T07:01:03;17.10;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T07:03:29;16.80;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T07:25:39;14.00;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T07:28:05;13.70;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T07:30:34;13.60;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T07:33:00;13.60;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T07:47:37;13.60;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T07:50:05;13.70;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T07:52:34;13.80;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T07:57:27;13.80;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T08:02:18;14.00;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T08:04:44;14.20;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T08:12:06;15.00;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T08:14:32;15.20;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T08:19:24;15.30;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T08:24:20;15.80;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T18:24:27;16.00;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T18:31:49;15.70;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T18:34:15;15.60;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T18:36:42;15.20;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T18:41:34;14.80;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T18:46:27;14.60;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T18:48:54;14.40;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T18:51:47;14.20;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T18:54:14;14.20;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T18:56:42;14.10;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T18:59:17;14.10;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T19:01:45;14.00;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T19:04:13;13.90;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T19:06:39;14.00;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T19:14:01;14.00;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T19:16:27;13.80;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T19:18:56;13.90;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T19:23:52;14.00;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T19:26:24;13.90;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T19:28:53;13.60;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T19:31:21;13.80;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T19:34:03;13.80;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T19:36:34;13.80;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T19:39:05;13.80;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T19:41:31;13.80;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T19:43:58;13.90;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T19:46:30;13.80;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T19:48:58;13.80;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T19:51:25;13.80;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T19:56:17;13.80;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T19:58:45;13.80;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T20:01:12;16.30;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T20:06:03;13.80;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T20:10:55;13.70;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T20:30:45;13.70;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T20:38:08;13.50;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T20:43:03;13.60;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T20:47:56;13.50;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T20:50:24;13.80;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T20:52:50;13.60;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T20:57:43;13.50;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T21:05:01;14.00;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T21:19:39;13.50;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T21:24:31;13.50;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T21:26:57;13.40;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T21:29:23;13.50;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T21:34:14;13.50;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T21:36:41;13.50;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T21:39:08;13.60;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T21:41:35;14.90;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T21:44:01;13.40;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T21:46:29;13.50;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T21:48:55;13.10;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T21:51:24;15.50;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T21:53:54;13.50;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T21:56:27;13.50;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T21:58:54;13.50;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T22:01:25;13.50;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T22:04:03;13.40;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T22:06:32;13.50;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T22:09:00;13.40;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T22:11:36;13.40;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T22:14:21;13.50;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T22:16:54;13.50;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T22:19:27;13.80;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T22:24:21;13.50;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T22:26:47;13.60;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T22:29:14;13.60;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T22:31:59;13.50;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T22:34:43;13.60;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T22:37:22;13.50;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T22:39:49;13.60;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T22:44:41;13.40;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T22:47:08;13.50;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T22:49:34;13.60;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T22:52:00;13.50;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T22:54:27;13.60;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T22:56:53;13.60;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T22:59:18;13.60;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T23:04:10;14.10;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T23:06:37;13.60;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T23:09:14;13.70;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T23:11:40;13.80;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T23:14:11;13.90;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T23:16:37;13.80;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T23:19:05;13.80;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T23:21:34;13.80;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T23:24:01;13.80;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T23:26:31;13.90;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T23:28:57;13.80;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T23:31:25;13.70;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T23:33:52;13.90;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T23:36:19;13.70;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T23:38:47;13.80;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T23:41:15;13.80;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T23:43:43;13.90;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T23:46:11;13.90;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T23:48:37;13.80;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T23:51:05;13.80;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T23:53:33;13.90;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T23:56:04;13.80;99.90
22895;DHT22;11614;52.494;6.976;2022-09-23T23:58:30;13.80;99.90
