sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15382;BME280;7789;51.364;12.358;2023-05-12T00:04:16;100297.19;;;17.03;59.06
15382;BME280;7789;51.364;12.358;2023-05-12T00:09:20;100298.03;;;16.95;59.46
15382;BME280;7789;51.364;12.358;2023-05-12T00:14:24;100301.34;;;16.97;59.93
15382;BME280;7789;51.364;12.358;2023-05-12T00:19:28;100299.19;;;16.93;59.84
15382;BME280;7789;51.364;12.358;2023-05-12T00:24:31;100294.44;;;16.88;59.94
15382;BME280;7789;51.364;12.358;2023-05-12T00:29:36;100296.06;;;16.89;59.55
15382;BME280;7789;51.364;12.358;2023-05-12T00:34:39;100301.50;;;16.88;59.77
15382;BME280;7789;51.364;12.358;2023-05-12T00:39:44;100317.22;;;16.89;60.00
15382;BME280;7789;51.364;12.358;2023-05-12T00:44:49;100325.28;;;16.88;61.42
15382;BME280;7789;51.364;12.358;2023-05-12T00:49:52;100329.09;;;16.85;62.53
15382;BME280;7789;51.364;12.358;2023-05-12T00:54:56;100324.13;;;16.82;62.33
15382;BME280;7789;51.364;12.358;2023-05-12T01:00:01;100327.28;;;16.78;61.27
15382;BME280;7789;51.364;12.358;2023-05-12T01:05:06;100322.81;;;16.78;62.87
15382;BME280;7789;51.364;12.358;2023-05-12T01:10:18;100319.38;;;16.78;64.14
15382;BME280;7789;51.364;12.358;2023-05-12T01:15:23;100314.56;;;16.74;62.62
15382;BME280;7789;51.364;12.358;2023-05-12T01:20:51;100311.09;;;16.73;62.81
15382;BME280;7789;51.364;12.358;2023-05-12T01:26:02;100324.28;;;16.73;65.45
15382;BME280;7789;51.364;12.358;2023-05-12T01:31:07;100323.97;;;16.68;64.79
15382;BME280;7789;51.364;12.358;2023-05-12T01:36:11;100322.81;;;16.63;64.52
15382;BME280;7789;51.364;12.358;2023-05-12T01:41:16;100315.38;;;16.58;64.50
15382;BME280;7789;51.364;12.358;2023-05-12T01:46:20;100317.22;;;16.58;65.23
15382;BME280;7789;51.364;12.358;2023-05-12T01:51:23;100325.81;;;16.52;65.27
15382;BME280;7789;51.364;12.358;2023-05-12T01:56:28;100320.66;;;16.50;64.30
15382;BME280;7789;51.364;12.358;2023-05-12T02:01:31;100317.88;;;16.52;64.56
15382;BME280;7789;51.364;12.358;2023-05-12T02:06:34;100320.34;;;16.53;64.49
15382;BME280;7789;51.364;12.358;2023-05-12T02:11:39;100316.06;;;16.52;64.59
15382;BME280;7789;51.364;12.358;2023-05-12T02:16:44;100318.19;;;16.49;65.90
15382;BME280;7789;51.364;12.358;2023-05-12T02:21:51;100323.28;;;16.42;66.33
15382;BME280;7789;51.364;12.358;2023-05-12T02:26:56;100323.63;;;16.39;67.02
15382;BME280;7789;51.364;12.358;2023-05-12T02:31:59;100343.25;;;16.37;67.79
15382;BME280;7789;51.364;12.358;2023-05-12T02:37:03;100321.28;;;16.28;67.29
15382;BME280;7789;51.364;12.358;2023-05-12T02:42:08;100319.31;;;16.30;66.93
15382;BME280;7789;51.364;12.358;2023-05-12T02:47:11;100323.75;;;16.30;67.42
15382;BME280;7789;51.364;12.358;2023-05-12T02:52:14;100320.44;;;16.28;67.65
15382;BME280;7789;51.364;12.358;2023-05-12T02:57:19;100313.00;;;16.23;67.47
15382;BME280;7789;51.364;12.358;2023-05-12T03:02:22;100314.19;;;16.21;68.19
15382;BME280;7789;51.364;12.358;2023-05-12T03:07:26;100316.78;;;16.13;68.73
15382;BME280;7789;51.364;12.358;2023-05-12T03:12:31;100315.13;;;16.12;68.77
15382;BME280;7789;51.364;12.358;2023-05-12T03:17:34;100311.19;;;16.08;68.89
15382;BME280;7789;51.364;12.358;2023-05-12T03:22:38;100319.56;;;16.03;70.47
15382;BME280;7789;51.364;12.358;2023-05-12T03:27:43;100320.03;;;15.99;70.23
15382;BME280;7789;51.364;12.358;2023-05-12T03:32:46;100319.56;;;15.95;70.70
15382;BME280;7789;51.364;12.358;2023-05-12T03:37:49;100327.09;;;15.90;70.88
15382;BME280;7789;51.364;12.358;2023-05-12T03:42:54;100326.63;;;15.87;71.07
15382;BME280;7789;51.364;12.358;2023-05-12T03:47:57;100331.06;;;15.86;72.07
15382;BME280;7789;51.364;12.358;2023-05-12T03:53:00;100314.25;;;15.87;71.25
15382;BME280;7789;51.364;12.358;2023-05-12T03:58:05;100317.88;;;15.86;70.75
15382;BME280;7789;51.364;12.358;2023-05-12T04:03:08;100320.84;;;15.83;70.13
15382;BME280;7789;51.364;12.358;2023-05-12T04:08:12;100329.22;;;15.79;70.26
15382;BME280;7789;51.364;12.358;2023-05-12T04:13:17;100322.81;;;15.81;70.03
15382;BME280;7789;51.364;12.358;2023-05-12T04:18:20;100331.53;;;15.82;69.88
15382;BME280;7789;51.364;12.358;2023-05-12T04:23:24;100319.34;;;15.81;70.70
15382;BME280;7789;51.364;12.358;2023-05-12T04:28:29;100331.38;;;15.83;70.53
15382;BME280;7789;51.364;12.358;2023-05-12T04:33:32;100329.59;;;15.84;70.69
15382;BME280;7789;51.364;12.358;2023-05-12T04:38:38;100341.00;;;15.92;70.79
15382;BME280;7789;51.364;12.358;2023-05-12T04:43:42;100345.75;;;15.97;71.32
15382;BME280;7789;51.364;12.358;2023-05-12T04:48:48;100340.66;;;15.95;71.04
15382;BME280;7789;51.364;12.358;2023-05-12T04:53:52;100346.13;;;16.02;70.84
15382;BME280;7789;51.364;12.358;2023-05-12T04:58:56;100343.78;;;15.91;71.09
15382;BME280;7789;51.364;12.358;2023-05-12T05:04:00;100345.41;;;15.84;71.34
15382;BME280;7789;51.364;12.358;2023-05-12T05:09:03;100345.41;;;15.92;71.04
15382;BME280;7789;51.364;12.358;2023-05-12T05:14:09;100356.31;;;15.97;71.41
15382;BME280;7789;51.364;12.358;2023-05-12T05:19:13;100353.53;;;16.06;71.83
15382;BME280;7789;51.364;12.358;2023-05-12T05:24:30;100364.78;;;16.16;71.72
15382;BME280;7789;51.364;12.358;2023-05-12T05:29:37;100372.41;;;16.27;71.07
15382;BME280;7789;51.364;12.358;2023-05-12T05:34:41;100367.59;;;16.31;70.29
15382;BME280;7789;51.364;12.358;2023-05-12T05:39:45;100371.78;;;16.41;69.40
15382;BME280;7789;51.364;12.358;2023-05-12T05:44:54;100374.44;;;16.57;69.21
15382;BME280;7789;51.364;12.358;2023-05-12T05:49:58;100374.78;;;16.70;68.28
15382;BME280;7789;51.364;12.358;2023-05-12T05:55:04;100369.53;;;16.86;67.70
15382;BME280;7789;51.364;12.358;2023-05-12T06:00:10;100375.78;;;17.01;66.65
15382;BME280;7789;51.364;12.358;2023-05-12T06:05:15;100376.78;;;17.16;66.15
15382;BME280;7789;51.364;12.358;2023-05-12T06:10:19;100386.19;;;17.42;66.44
15382;BME280;7789;51.364;12.358;2023-05-12T06:15:24;100386.75;;;17.68;65.11
15382;BME280;7789;51.364;12.358;2023-05-12T06:20:27;100390.13;;;17.93;64.42
15382;BME280;7789;51.364;12.358;2023-05-12T06:25:31;100402.38;;;18.32;63.37
15382;BME280;7789;51.364;12.358;2023-05-12T06:30:36;100400.84;;;18.68;61.86
15382;BME280;7789;51.364;12.358;2023-05-12T06:35:40;100402.72;;;19.56;60.17
15382;BME280;7789;51.364;12.358;2023-05-12T06:40:46;100405.75;;;20.25;56.41
15382;BME280;7789;51.364;12.358;2023-05-12T06:45:51;100405.94;;;20.59;55.70
15382;BME280;7789;51.364;12.358;2023-05-12T06:50:54;100428.19;;;21.97;52.35
15382;BME280;7789;51.364;12.358;2023-05-12T06:55:58;100417.91;;;22.28;49.91
15382;BME280;7789;51.364;12.358;2023-05-12T07:01:03;100433.09;;;23.84;47.55
15382;BME280;7789;51.364;12.358;2023-05-12T07:06:07;100404.88;;;24.08;45.77
15382;BME280;7789;51.364;12.358;2023-05-12T07:11:10;100406.63;;;24.33;44.36
15382;BME280;7789;51.364;12.358;2023-05-12T07:16:15;100411.22;;;24.64;43.10
15382;BME280;7789;51.364;12.358;2023-05-12T07:21:18;100408.00;;;23.92;41.99
15382;BME280;7789;51.364;12.358;2023-05-12T07:26:22;100399.47;;;23.51;42.42
15382;BME280;7789;51.364;12.358;2023-05-12T07:31:27;100395.78;;;23.32;42.91
15382;BME280;7789;51.364;12.358;2023-05-12T07:36:30;100390.44;;;23.39;42.85
15382;BME280;7789;51.364;12.358;2023-05-12T07:41:34;100398.00;;;23.48;42.39
15382;BME280;7789;51.364;12.358;2023-05-12T07:46:40;100398.63;;;23.44;43.14
15382;BME280;7789;51.364;12.358;2023-05-12T07:51:45;100394.47;;;23.67;42.33
15382;BME280;7789;51.364;12.358;2023-05-12T07:56:49;100399.34;;;24.03;41.31
15382;BME280;7789;51.364;12.358;2023-05-12T08:01:53;100414.22;;;23.47;41.28
15382;BME280;7789;51.364;12.358;2023-05-12T08:06:57;100396.00;;;23.18;41.69
15382;BME280;7789;51.364;12.358;2023-05-12T08:12:00;100395.16;;;23.17;42.23
15382;BME280;7789;51.364;12.358;2023-05-12T08:17:05;100409.53;;;23.42;40.75
15382;BME280;7789;51.364;12.358;2023-05-12T08:22:08;100417.53;;;23.23;40.92
15382;BME280;7789;51.364;12.358;2023-05-12T08:27:12;100404.81;;;23.31;41.48
15382;BME280;7789;51.364;12.358;2023-05-12T08:32:16;100418.56;;;23.41;39.82
15382;BME280;7789;51.364;12.358;2023-05-12T08:37:20;100419.19;;;23.30;39.01
15382;BME280;7789;51.364;12.358;2023-05-12T08:42:30;100410.72;;;23.01;40.35
15382;BME280;7789;51.364;12.358;2023-05-12T08:47:40;100409.88;;;23.00;40.18
15382;BME280;7789;51.364;12.358;2023-05-12T08:52:45;100412.38;;;23.34;39.13
15382;BME280;7789;51.364;12.358;2023-05-12T08:57:50;100417.34;;;23.24;38.57
15382;BME280;7789;51.364;12.358;2023-05-12T09:02:56;100411.78;;;23.19;40.44
15382;BME280;7789;51.364;12.358;2023-05-12T09:08:01;100414.66;;;23.11;39.16
15382;BME280;7789;51.364;12.358;2023-05-12T09:13:12;100414.00;;;22.90;38.83
15382;BME280;7789;51.364;12.358;2023-05-12T09:18:17;100415.44;;;22.99;39.28
15382;BME280;7789;51.364;12.358;2023-05-12T09:23:21;100408.66;;;22.90;38.64
15382;BME280;7789;51.364;12.358;2023-05-12T09:28:33;100406.81;;;22.97;38.40
15382;BME280;7789;51.364;12.358;2023-05-12T09:33:38;100410.88;;;22.67;38.85
15382;BME280;7789;51.364;12.358;2023-05-12T09:38:42;100406.97;;;22.69;37.79
15382;BME280;7789;51.364;12.358;2023-05-12T09:43:46;100424.97;;;22.55;38.43
15382;BME280;7789;51.364;12.358;2023-05-12T09:48:54;100415.75;;;22.51;38.66
15382;BME280;7789;51.364;12.358;2023-05-12T09:53:58;100402.25;;;22.71;39.39
15382;BME280;7789;51.364;12.358;2023-05-12T09:59:03;100409.63;;;22.69;38.94
15382;BME280;7789;51.364;12.358;2023-05-12T10:04:08;100421.13;;;22.70;39.19
15382;BME280;7789;51.364;12.358;2023-05-12T10:09:17;100403.50;;;22.75;39.81
15382;BME280;7789;51.364;12.358;2023-05-12T10:14:26;100389.56;;;22.86;39.61
15382;BME280;7789;51.364;12.358;2023-05-12T10:19:31;100397.56;;;22.93;39.15
15382;BME280;7789;51.364;12.358;2023-05-12T10:24:35;100389.97;;;22.83;39.09
15382;BME280;7789;51.364;12.358;2023-05-12T10:29:39;100390.59;;;22.92;39.96
15382;BME280;7789;51.364;12.358;2023-05-12T10:34:44;100389.38;;;23.01;39.12
15382;BME280;7789;51.364;12.358;2023-05-12T10:39:50;100393.09;;;23.26;39.36
15382;BME280;7789;51.364;12.358;2023-05-12T10:44:54;100379.34;;;23.22;38.75
15382;BME280;7789;51.364;12.358;2023-05-12T10:49:59;100377.06;;;23.45;39.01
15382;BME280;7789;51.364;12.358;2023-05-12T10:55:03;100387.16;;;23.43;37.14
15382;BME280;7789;51.364;12.358;2023-05-12T11:00:11;100393.72;;;23.34;37.21
15382;BME280;7789;51.364;12.358;2023-05-12T11:05:18;100382.78;;;23.49;37.39
15382;BME280;7789;51.364;12.358;2023-05-12T11:10:24;100378.09;;;23.51;37.91
15382;BME280;7789;51.364;12.358;2023-05-12T11:15:32;100376.84;;;23.53;36.51
15382;BME280;7789;51.364;12.358;2023-05-12T11:20:38;100378.91;;;23.51;35.99
15382;BME280;7789;51.364;12.358;2023-05-12T11:25:43;100386.91;;;23.38;36.11
15382;BME280;7789;51.364;12.358;2023-05-12T11:30:49;100369.06;;;23.45;37.37
15382;BME280;7789;51.364;12.358;2023-05-12T11:35:57;100379.31;;;23.48;36.40
15382;BME280;7789;51.364;12.358;2023-05-12T11:41:01;100380.53;;;23.52;35.29
15382;BME280;7789;51.364;12.358;2023-05-12T11:46:05;100385.88;;;23.65;34.95
15382;BME280;7789;51.364;12.358;2023-05-12T11:51:09;100381.91;;;23.74;34.22
15382;BME280;7789;51.364;12.358;2023-05-12T11:56:17;100383.19;;;23.65;34.12
15382;BME280;7789;51.364;12.358;2023-05-12T12:01:23;100376.41;;;23.63;34.12
15382;BME280;7789;51.364;12.358;2023-05-12T12:06:28;100384.59;;;23.74;34.61
15382;BME280;7789;51.364;12.358;2023-05-12T12:11:31;100379.69;;;23.84;34.80
15382;BME280;7789;51.364;12.358;2023-05-12T12:16:35;100379.47;;;23.73;34.44
15382;BME280;7789;51.364;12.358;2023-05-12T12:21:40;100379.06;;;23.69;32.90
15382;BME280;7789;51.364;12.358;2023-05-12T12:26:44;100378.06;;;23.64;33.38
15382;BME280;7789;51.364;12.358;2023-05-12T12:31:47;100383.00;;;23.60;34.47
15382;BME280;7789;51.364;12.358;2023-05-12T12:36:52;100377.22;;;23.70;34.13
15382;BME280;7789;51.364;12.358;2023-05-12T12:41:55;100385.38;;;24.01;33.98
15382;BME280;7789;51.364;12.358;2023-05-12T12:46:59;100381.88;;;24.07;33.40
15382;BME280;7789;51.364;12.358;2023-05-12T12:52:05;100387.63;;;24.10;31.92
15382;BME280;7789;51.364;12.358;2023-05-12T12:57:08;100382.00;;;24.25;32.13
15382;BME280;7789;51.364;12.358;2023-05-12T13:02:11;100381.56;;;24.28;32.28
15382;BME280;7789;51.364;12.358;2023-05-12T13:07:16;100388.34;;;24.30;32.03
15382;BME280;7789;51.364;12.358;2023-05-12T13:12:20;100386.28;;;24.32;31.87
15382;BME280;7789;51.364;12.358;2023-05-12T13:17:23;100383.31;;;24.47;32.69
15382;BME280;7789;51.364;12.358;2023-05-12T13:22:28;100385.78;;;24.48;32.15
15382;BME280;7789;51.364;12.358;2023-05-12T13:27:31;100388.66;;;24.53;32.55
15382;BME280;7789;51.364;12.358;2023-05-12T13:32:34;100384.50;;;24.57;31.84
15382;BME280;7789;51.364;12.358;2023-05-12T13:37:39;100380.44;;;24.48;31.24
15382;BME280;7789;51.364;12.358;2023-05-12T13:42:43;100370.97;;;24.46;31.28
15382;BME280;7789;51.364;12.358;2023-05-12T13:47:46;100379.03;;;24.39;32.29
15382;BME280;7789;51.364;12.358;2023-05-12T13:52:50;100380.09;;;24.32;32.67
15382;BME280;7789;51.364;12.358;2023-05-12T13:57:54;100371.91;;;24.27;33.28
15382;BME280;7789;51.364;12.358;2023-05-12T14:02:57;100380.38;;;24.17;32.88
15382;BME280;7789;51.364;12.358;2023-05-12T14:08:03;100377.69;;;24.17;33.57
15382;BME280;7789;51.364;12.358;2023-05-12T14:13:07;100376.63;;;24.31;34.03
15382;BME280;7789;51.364;12.358;2023-05-12T14:18:10;100374.28;;;24.41;32.78
15382;BME280;7789;51.364;12.358;2023-05-12T14:23:17;100376.03;;;24.23;32.57
15382;BME280;7789;51.364;12.358;2023-05-12T14:28:20;100394.81;;;24.03;31.60
15382;BME280;7789;51.364;12.358;2023-05-12T14:33:24;100392.84;;;23.86;32.09
15382;BME280;7789;51.364;12.358;2023-05-12T14:38:32;100392.44;;;23.63;32.63
15382;BME280;7789;51.364;12.358;2023-05-12T14:43:35;100399.84;;;23.48;32.56
15382;BME280;7789;51.364;12.358;2023-05-12T14:48:39;100386.72;;;23.59;33.75
15382;BME280;7789;51.364;12.358;2023-05-12T14:53:43;100395.28;;;23.74;33.64
15382;BME280;7789;51.364;12.358;2023-05-12T14:58:47;100391.97;;;23.79;32.80
15382;BME280;7789;51.364;12.358;2023-05-12T15:03:50;100381.91;;;23.87;33.61
15382;BME280;7789;51.364;12.358;2023-05-12T15:08:57;100378.59;;;23.98;33.84
15382;BME280;7789;51.364;12.358;2023-05-12T15:14:00;100379.19;;;24.07;34.17
15382;BME280;7789;51.364;12.358;2023-05-12T15:19:05;100386.81;;;23.97;32.82
15382;BME280;7789;51.364;12.358;2023-05-12T15:24:10;100384.81;;;23.92;32.14
15382;BME280;7789;51.364;12.358;2023-05-12T15:29:13;100384.59;;;23.87;33.24
15382;BME280;7789;51.364;12.358;2023-05-12T15:34:16;100388.53;;;23.85;34.68
15382;BME280;7789;51.364;12.358;2023-05-12T15:39:21;100387.06;;;23.76;35.97
15382;BME280;7789;51.364;12.358;2023-05-12T15:44:24;100387.94;;;23.63;36.00
15382;BME280;7789;51.364;12.358;2023-05-12T15:49:27;100381.75;;;23.56;35.84
15382;BME280;7789;51.364;12.358;2023-05-12T15:54:32;100385.88;;;23.52;36.90
15382;BME280;7789;51.364;12.358;2023-05-12T15:59:35;100376.84;;;23.47;37.09
15382;BME280;7789;51.364;12.358;2023-05-12T16:04:39;100373.56;;;23.45;34.99
15382;BME280;7789;51.364;12.358;2023-05-12T16:09:48;100373.38;;;23.40;33.75
15382;BME280;7789;51.364;12.358;2023-05-12T16:15:04;100366.16;;;23.47;34.20
15382;BME280;7789;51.364;12.358;2023-05-12T16:20:11;100368.03;;;23.46;33.66
15382;BME280;7789;51.364;12.358;2023-05-12T16:25:17;100375.88;;;23.28;33.62
15382;BME280;7789;51.364;12.358;2023-05-12T16:30:21;100375.44;;;23.12;33.46
15382;BME280;7789;51.364;12.358;2023-05-12T16:35:24;100375.81;;;23.02;34.29
15382;BME280;7789;51.364;12.358;2023-05-12T16:40:29;100371.94;;;22.98;34.63
15382;BME280;7789;51.364;12.358;2023-05-12T16:45:33;100367.41;;;22.86;35.23
15382;BME280;7789;51.364;12.358;2023-05-12T16:50:36;100369.88;;;22.81;35.56
15382;BME280;7789;51.364;12.358;2023-05-12T16:55:45;100371.53;;;22.75;35.83
15382;BME280;7789;51.364;12.358;2023-05-12T17:00:49;100371.09;;;22.78;35.91
15382;BME280;7789;51.364;12.358;2023-05-12T17:06:01;100368.88;;;22.82;36.48
15382;BME280;7789;51.364;12.358;2023-05-12T17:11:09;100375.59;;;22.84;36.58
15382;BME280;7789;51.364;12.358;2023-05-12T17:16:24;100392.44;;;22.85;35.95
15382;BME280;7789;51.364;12.358;2023-05-12T17:21:28;100419.28;;;22.70;39.11
15382;BME280;7789;51.364;12.358;2023-05-12T17:26:33;100434.75;;;22.01;44.63
15382;BME280;7789;51.364;12.358;2023-05-12T17:31:36;100407.75;;;21.70;47.20
15382;BME280;7789;51.364;12.358;2023-05-12T17:36:40;100411.00;;;21.38;54.09
15382;BME280;7789;51.364;12.358;2023-05-12T17:41:45;100419.78;;;21.11;52.60
15382;BME280;7789;51.364;12.358;2023-05-12T17:46:48;100421.22;;;20.92;55.80
15382;BME280;7789;51.364;12.358;2023-05-12T17:51:52;100431.91;;;20.78;57.83
15382;BME280;7789;51.364;12.358;2023-05-12T17:56:58;100435.69;;;20.69;58.52
15382;BME280;7789;51.364;12.358;2023-05-12T18:02:07;100443.47;;;20.70;54.41
15382;BME280;7789;51.364;12.358;2023-05-12T18:07:12;100451.19;;;20.66;53.87
15382;BME280;7789;51.364;12.358;2023-05-12T18:12:17;100437.91;;;20.66;54.81
15382;BME280;7789;51.364;12.358;2023-05-12T18:17:20;100436.66;;;20.62;53.62
15382;BME280;7789;51.364;12.358;2023-05-12T18:22:24;100441.28;;;20.60;54.65
15382;BME280;7789;51.364;12.358;2023-05-12T18:27:30;100431.63;;;20.52;56.43
15382;BME280;7789;51.364;12.358;2023-05-12T18:32:34;100435.41;;;20.43;56.53
15382;BME280;7789;51.364;12.358;2023-05-12T18:37:42;100435.94;;;20.39;55.59
15382;BME280;7789;51.364;12.358;2023-05-12T18:42:47;100448.13;;;20.33;55.62
15382;BME280;7789;51.364;12.358;2023-05-12T18:47:54;100448.63;;;20.22;59.78
15382;BME280;7789;51.364;12.358;2023-05-12T18:52:57;100465.38;;;20.08;62.42
15382;BME280;7789;51.364;12.358;2023-05-12T18:58:04;100472.13;;;19.96;58.76
15382;BME280;7789;51.364;12.358;2023-05-12T19:03:08;100489.78;;;19.89;56.78
15382;BME280;7789;51.364;12.358;2023-05-12T19:08:11;100497.66;;;19.83;56.57
15382;BME280;7789;51.364;12.358;2023-05-12T19:13:16;100501.22;;;19.75;54.91
15382;BME280;7789;51.364;12.358;2023-05-12T19:18:19;100503.59;;;19.70;54.62
15382;BME280;7789;51.364;12.358;2023-05-12T19:23:48;100516.53;;;19.65;54.47
15382;BME280;7789;51.364;12.358;2023-05-12T19:29:00;100524.75;;;19.56;55.76
15382;BME280;7789;51.364;12.358;2023-05-12T19:34:04;100530.16;;;19.48;55.78
15382;BME280;7789;51.364;12.358;2023-05-12T19:39:08;100525.38;;;19.43;54.86
15382;BME280;7789;51.364;12.358;2023-05-12T19:44:12;100540.00;;;19.39;54.70
15382;BME280;7789;51.364;12.358;2023-05-12T19:49:19;100536.94;;;19.28;54.49
15382;BME280;7789;51.364;12.358;2023-05-12T19:54:23;100538.81;;;19.19;53.98
15382;BME280;7789;51.364;12.358;2023-05-12T19:59:28;100541.47;;;19.11;54.30
15382;BME280;7789;51.364;12.358;2023-05-12T20:04:33;100542.19;;;19.05;54.37
15382;BME280;7789;51.364;12.358;2023-05-12T20:09:40;100540.41;;;18.98;54.68
15382;BME280;7789;51.364;12.358;2023-05-12T20:14:47;100545.88;;;18.96;55.02
15382;BME280;7789;51.364;12.358;2023-05-12T20:19:51;100546.56;;;18.90;55.56
15382;BME280;7789;51.364;12.358;2023-05-12T20:24:58;100547.16;;;18.78;55.46
15382;BME280;7789;51.364;12.358;2023-05-12T20:30:08;100555.31;;;18.69;56.25
15382;BME280;7789;51.364;12.358;2023-05-12T20:35:11;100546.38;;;18.62;55.78
15382;BME280;7789;51.364;12.358;2023-05-12T20:40:15;100543.59;;;18.55;57.50
15382;BME280;7789;51.364;12.358;2023-05-12T20:45:20;100547.13;;;18.48;57.05
15382;BME280;7789;51.364;12.358;2023-05-12T20:50:25;100555.38;;;18.45;57.34
15382;BME280;7789;51.364;12.358;2023-05-12T20:55:32;100549.63;;;18.41;58.67
15382;BME280;7789;51.364;12.358;2023-05-12T21:00:37;100552.94;;;18.35;61.27
15382;BME280;7789;51.364;12.358;2023-05-12T21:05:40;100557.09;;;18.30;59.23
15382;BME280;7789;51.364;12.358;2023-05-12T21:10:48;100564.19;;;18.21;61.73
15382;BME280;7789;51.364;12.358;2023-05-12T21:15:53;100565.72;;;18.08;61.50
15382;BME280;7789;51.364;12.358;2023-05-12T21:20:58;100568.41;;;18.00;62.84
15382;BME280;7789;51.364;12.358;2023-05-12T21:26:02;100574.66;;;17.91;63.01
15382;BME280;7789;51.364;12.358;2023-05-12T21:31:09;100572.84;;;17.83;63.94
15382;BME280;7789;51.364;12.358;2023-05-12T21:36:18;100581.97;;;17.81;64.93
15382;BME280;7789;51.364;12.358;2023-05-12T21:41:23;100578.50;;;17.80;65.80
15382;BME280;7789;51.364;12.358;2023-05-12T21:46:33;100584.13;;;17.77;66.75
15382;BME280;7789;51.364;12.358;2023-05-12T21:51:53;100588.41;;;17.78;67.81
15382;BME280;7789;51.364;12.358;2023-05-12T21:57:05;100590.56;;;17.75;66.98
15382;BME280;7789;51.364;12.358;2023-05-12T22:02:11;100590.22;;;17.78;65.33
15382;BME280;7789;51.364;12.358;2023-05-12T22:07:15;100599.84;;;17.79;65.31
15382;BME280;7789;51.364;12.358;2023-05-12T22:12:20;100601.97;;;17.75;64.91
15382;BME280;7789;51.364;12.358;2023-05-12T22:17:30;100603.78;;;17.67;65.15
15382;BME280;7789;51.364;12.358;2023-05-12T22:22:52;100608.06;;;17.52;66.57
15382;BME280;7789;51.364;12.358;2023-05-12T22:28:00;100616.50;;;17.39;67.14
15382;BME280;7789;51.364;12.358;2023-05-12T22:33:12;100611.47;;;17.28;68.20
15382;BME280;7789;51.364;12.358;2023-05-12T22:38:18;100617.22;;;17.16;68.57
15382;BME280;7789;51.364;12.358;2023-05-12T22:43:22;100616.03;;;17.10;69.38
15382;BME280;7789;51.364;12.358;2023-05-12T22:48:31;100619.63;;;17.01;71.06
15382;BME280;7789;51.364;12.358;2023-05-12T22:53:41;100626.69;;;16.93;70.92
15382;BME280;7789;51.364;12.358;2023-05-12T22:58:45;100617.25;;;16.82;71.17
15382;BME280;7789;51.364;12.358;2023-05-12T23:03:52;100619.03;;;16.74;71.62
15382;BME280;7789;51.364;12.358;2023-05-12T23:08:56;100617.38;;;16.65;71.62
15382;BME280;7789;51.364;12.358;2023-05-12T23:14:00;100611.56;;;16.62;72.57
15382;BME280;7789;51.364;12.358;2023-05-12T23:19:06;100612.66;;;16.51;73.78
15382;BME280;7789;51.364;12.358;2023-05-12T23:24:10;100610.94;;;16.42;74.33
15382;BME280;7789;51.364;12.358;2023-05-12T23:29:14;100616.31;;;16.33;75.85
15382;BME280;7789;51.364;12.358;2023-05-12T23:34:19;100618.25;;;16.23;75.58
15382;BME280;7789;51.364;12.358;2023-05-12T23:39:23;100621.66;;;16.15;75.59
15382;BME280;7789;51.364;12.358;2023-05-12T23:44:29;100627.03;;;16.06;75.31
15382;BME280;7789;51.364;12.358;2023-05-12T23:49:34;100630.44;;;15.98;76.26
15382;BME280;7789;51.364;12.358;2023-05-12T23:54:37;100614.69;;;15.89;76.10
15382;BME280;7789;51.364;12.358;2023-05-12T23:59:43;100626.69;;;15.83;76.71
