sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52543;DHT22;38449;52.696;6.186;2023-12-04T00:02:01;0.40;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T00:04:28;0.30;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T00:06:54;0.40;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T00:09:20;0.30;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T00:11:47;0.30;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T00:14:13;0.50;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T00:16:39;0.50;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T00:19:06;0.50;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T00:21:33;0.50;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T00:23:59;0.30;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T00:26:26;0.50;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T00:28:52;0.30;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T00:31:18;0.30;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T00:33:44;0.40;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T00:36:11;0.50;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T00:38:37;0.50;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T00:41:04;0.50;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T00:43:30;0.20;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T00:45:57;0.40;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T00:48:23;0.30;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T00:50:51;0.50;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T00:53:17;0.30;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T00:55:44;0.50;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T00:58:10;0.30;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T01:00:36;0.40;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T01:03:03;0.70;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T01:05:29;0.50;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T01:07:55;0.50;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T01:10:21;0.70;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T01:12:48;0.40;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T01:15:15;0.50;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T01:17:41;0.70;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T01:20:07;0.50;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T01:22:34;0.50;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T01:25:00;0.70;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T01:27:27;0.70;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T01:29:53;0.60;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T01:32:19;0.60;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T01:34:45;0.50;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T01:37:12;0.50;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T01:39:38;0.60;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T01:42:04;0.60;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T01:44:31;0.40;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T01:46:57;0.40;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T01:49:23;0.60;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T01:51:50;0.40;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T01:54:17;0.60;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T01:56:44;0.40;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T01:59:10;0.50;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T02:01:37;0.60;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T02:04:04;0.40;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T02:06:30;0.40;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T02:08:57;0.50;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T02:11:23;0.50;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T02:13:50;0.60;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T02:16:18;0.60;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T02:18:46;0.50;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T02:21:13;0.50;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T02:23:39;0.50;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T02:26:10;0.50;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T02:28:40;0.60;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T02:31:07;0.50;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T02:33:35;0.50;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T02:36:02;0.50;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T02:38:30;0.70;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T02:40:56;0.50;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T02:43:23;0.70;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T02:45:49;0.50;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T02:48:15;0.60;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T02:50:42;0.50;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T02:53:08;0.70;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T02:55:35;0.60;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T02:58:01;0.60;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T03:00:27;0.60;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T03:02:54;0.60;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T03:05:20;0.80;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T03:07:46;0.70;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T03:10:13;0.80;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T03:12:39;0.70;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T03:15:06;0.90;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T03:17:32;0.80;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T03:19:58;0.70;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T03:22:25;0.80;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T03:24:51;0.70;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T03:27:18;0.80;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T03:29:44;0.80;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T03:32:10;0.60;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T03:34:37;0.80;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T03:37:03;0.70;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T03:39:29;0.80;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T03:41:56;0.70;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T03:44:22;0.60;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T03:46:48;0.70;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T03:49:14;0.70;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T03:51:41;0.60;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T03:54:07;0.80;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T03:56:33;0.80;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T03:58:59;0.80;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T04:01:26;0.70;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T04:03:53;0.80;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T04:06:20;0.60;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T04:08:46;0.70;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T04:11:12;0.80;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T04:13:39;0.80;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T04:16:05;0.70;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T04:18:32;0.70;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T04:20:58;0.80;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T04:23:24;0.70;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T04:25:51;0.80;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T04:28:17;0.60;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T04:30:43;0.70;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T04:33:09;0.60;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T04:35:37;0.70;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T04:38:04;0.60;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T04:40:30;0.60;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T04:42:56;0.60;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T04:45:22;0.70;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T04:47:49;0.60;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T04:50:15;0.60;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T04:52:42;0.80;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T04:55:09;0.70;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T04:57:35;0.60;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T05:00:01;0.60;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T05:02:28;0.70;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T05:04:54;0.60;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T05:07:20;0.80;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T05:09:46;0.70;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T05:12:13;0.80;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T05:14:39;0.70;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T05:17:05;0.80;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T05:19:31;0.70;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T05:21:58;0.70;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T05:24:24;0.70;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T05:26:50;0.70;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T05:29:17;0.70;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T05:31:43;0.70;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T05:34:09;0.60;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T05:36:35;0.70;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T05:39:02;0.70;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T05:41:30;0.70;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T05:43:57;0.70;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T05:46:23;0.70;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T05:48:49;0.80;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T05:51:15;0.90;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T05:53:42;0.90;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T05:56:09;0.80;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T05:58:35;0.90;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T06:01:01;0.80;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T06:03:28;0.70;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T06:05:55;0.70;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T06:08:21;0.60;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T06:10:47;0.70;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T06:13:13;0.70;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T06:15:40;0.60;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T06:18:06;0.70;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T06:20:32;0.60;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T06:22:59;0.60;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T06:25:25;0.70;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T06:27:52;0.70;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T06:30:19;0.60;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T06:32:46;0.60;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T06:35:13;0.60;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T06:37:40;0.60;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T06:40:07;0.50;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T06:42:35;0.70;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T06:45:02;0.60;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T06:47:31;0.60;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T06:49:57;0.70;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T06:52:23;0.70;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T06:54:50;0.70;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T06:57:16;0.70;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T06:59:42;0.60;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T07:02:09;0.70;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T07:04:35;0.70;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T07:07:03;0.70;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T07:09:34;0.70;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T07:12:00;0.70;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T07:14:28;0.60;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T07:16:54;0.70;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T07:19:21;0.70;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T07:21:48;0.70;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T07:24:15;0.80;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T07:26:42;0.80;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T07:29:09;0.80;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T07:31:35;0.80;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T07:34:01;0.80;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T07:36:28;0.80;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T07:38:54;0.70;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T07:41:21;0.80;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T07:43:50;0.80;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T07:46:17;0.80;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T07:48:43;0.90;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T07:51:10;0.80;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T07:53:36;0.90;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T07:56:03;0.90;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T07:58:30;0.90;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T08:00:58;0.90;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T08:03:24;0.90;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T08:05:51;0.90;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T08:08:18;0.90;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T08:10:44;0.90;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T08:13:10;0.90;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T08:15:37;0.90;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T08:18:03;1.00;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T08:20:29;1.00;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T08:22:56;1.00;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T08:25:22;0.90;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T08:27:48;0.90;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T08:30:15;0.90;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T08:32:42;1.00;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T08:35:09;1.00;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T08:37:35;1.10;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T08:40:01;1.00;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T08:42:29;1.10;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T08:44:56;1.10;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T08:47:22;1.10;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T08:49:48;1.10;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T08:52:15;1.20;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T08:54:41;1.20;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T08:57:08;1.20;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T08:59:35;1.20;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T09:02:01;1.30;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T09:04:33;1.30;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T09:07:00;1.30;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T09:09:26;1.30;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T09:11:52;1.40;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T09:14:19;1.30;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T09:16:45;1.40;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T09:19:11;1.40;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T09:21:39;1.40;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T09:24:05;1.50;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T09:26:31;1.50;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T09:28:58;1.60;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T09:31:24;1.70;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T09:33:50;1.70;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T09:36:16;1.70;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T09:38:43;1.70;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T09:41:10;1.80;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T09:43:38;1.80;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T09:46:05;1.80;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T09:48:32;1.80;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T09:50:59;1.70;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T09:53:27;1.80;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T09:55:53;1.90;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T09:58:25;2.00;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T10:00:53;2.00;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T10:03:21;2.10;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T10:05:48;2.10;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T10:08:15;2.10;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T10:10:43;2.20;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T10:13:09;2.10;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T10:15:49;2.10;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T10:18:29;2.10;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T10:20:57;2.10;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T10:26:03;2.10;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T10:28:30;2.00;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T10:30:56;2.10;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T10:33:25;2.10;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T10:35:53;2.10;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T10:38:19;2.10;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T10:40:46;2.10;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T10:45:42;2.10;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T10:48:10;2.00;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T10:50:38;2.10;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T10:53:05;2.00;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T10:55:32;2.00;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T10:58:01;2.10;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T11:00:28;2.10;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T11:03:04;2.00;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T11:05:32;2.00;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T11:08:01;2.10;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T11:10:29;2.10;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T11:13:13;2.10;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T11:15:42;2.10;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T11:18:13;2.20;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T11:20:48;2.20;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T11:23:17;2.20;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T11:25:44;2.30;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T11:28:11;2.30;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T11:30:38;2.30;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T11:33:05;2.30;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T11:35:33;2.20;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T11:38:00;2.30;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T11:40:27;2.30;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T11:42:54;2.30;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T11:45:20;2.30;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T11:47:57;2.40;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T11:50:27;2.50;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T11:52:54;2.50;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T11:55:21;2.60;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T11:57:50;2.60;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T12:05:22;2.60;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T12:07:49;2.60;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T12:10:16;2.60;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T12:12:43;2.60;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T12:15:13;2.70;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T12:17:40;2.60;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T12:20:08;2.60;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T12:22:36;2.50;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T12:25:21;2.50;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T12:27:48;2.50;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T12:30:16;2.50;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T12:32:42;2.50;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T12:35:08;2.50;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T12:37:35;2.40;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T12:40:03;2.50;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T12:42:31;2.50;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T12:45:00;2.40;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T12:47:27;2.50;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T12:49:53;2.50;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T12:52:20;2.50;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T12:54:46;2.50;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T12:57:12;2.50;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T12:59:40;2.50;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T13:02:07;2.40;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T13:04:38;2.50;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T13:07:04;2.50;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T13:09:35;2.50;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T13:12:06;2.50;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T13:14:34;2.50;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T13:17:02;2.50;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T13:19:28;2.50;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T13:21:57;2.50;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T13:24:24;2.50;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T13:26:50;2.50;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T13:29:16;2.50;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T13:31:45;2.50;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T13:34:12;2.50;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T13:36:39;2.50;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T13:39:05;2.50;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T13:41:46;2.50;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T13:44:31;2.40;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T13:46:59;2.40;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T13:49:25;2.40;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T13:51:51;2.40;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T13:54:21;2.40;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T13:56:53;2.40;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T13:59:20;2.40;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T14:01:48;2.30;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T14:04:16;2.40;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T14:06:42;2.30;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T14:09:08;2.30;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T14:11:44;2.30;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T14:14:11;2.30;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T14:16:39;2.30;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T14:19:06;2.40;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T14:21:33;2.40;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T14:23:59;2.40;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T14:26:26;2.40;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T14:28:52;2.40;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T14:31:18;2.40;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T14:33:45;2.40;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T14:36:11;2.50;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T14:38:39;2.50;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T14:41:06;2.50;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T14:43:32;2.50;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T14:45:59;2.50;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T14:48:26;2.50;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T14:50:52;2.50;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T14:53:18;2.50;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T14:55:55;2.40;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T14:58:47;2.40;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T15:01:46;2.40;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T15:04:31;2.30;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T15:07:16;2.30;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T15:10:01;2.30;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T15:12:46;2.20;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T15:15:41;2.20;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T15:18:26;2.20;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T15:21:00;2.20;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T15:23:28;2.20;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T15:25:54;2.30;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T15:28:21;2.20;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T15:30:47;2.20;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T15:33:13;2.30;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T15:35:40;2.30;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T15:38:07;2.30;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T15:40:34;2.20;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T15:43:01;2.20;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T15:45:28;2.20;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T15:47:54;2.20;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T15:50:21;2.20;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T15:52:50;2.10;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T15:55:16;2.10;99.90
52543;DHT22;38449;52.696;6.186;2023-12-04T15:57:43;2.00;99.90