sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2435;DHT22;1228;51.022;6.764;2024-03-29T00:00:55;7.90;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T00:03:21;8.00;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T00:05:46;8.00;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T00:08:12;8.00;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T00:10:38;8.00;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T00:13:04;8.00;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T00:15:32;8.00;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T00:17:58;8.00;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T00:20:24;8.00;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T00:22:51;8.00;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T00:25:17;8.00;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T00:27:42;8.00;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T00:30:09;8.00;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T00:32:35;8.00;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T00:35:01;8.00;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T00:37:26;8.00;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T00:39:53;8.00;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T00:42:19;8.00;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T00:44:46;8.00;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T00:47:12;8.00;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T00:49:38;8.00;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T00:52:05;8.00;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T00:54:31;8.00;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T00:56:57;8.10;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T00:59:22;8.10;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T01:01:51;8.20;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T01:04:17;8.10;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T01:06:44;8.20;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T01:09:10;8.20;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T01:11:38;8.20;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T01:14:05;8.20;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T01:16:31;8.30;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T01:18:58;8.30;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T01:21:24;8.30;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T01:23:49;8.40;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T01:26:16;8.40;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T01:28:43;8.50;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T01:31:09;8.50;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T01:33:35;8.50;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T01:36:09;8.60;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T01:38:34;8.60;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T01:41:00;8.60;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T01:43:26;8.70;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T01:45:55;8.70;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T01:48:25;8.70;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T01:50:54;8.80;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T01:53:22;8.90;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T01:55:47;8.90;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T01:58:14;8.90;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T02:00:47;9.00;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T02:03:14;9.00;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T02:05:41;9.10;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T02:08:07;9.10;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T02:10:34;9.10;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T02:13:00;9.10;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T02:15:28;9.00;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T02:17:54;9.10;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T02:20:20;9.00;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T02:23:00;9.00;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T02:25:27;9.00;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T02:27:54;9.10;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T02:30:20;9.10;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T02:32:46;9.10;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T02:35:11;9.10;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T02:37:38;9.20;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T02:40:05;9.20;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T02:42:32;9.20;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T02:44:58;9.20;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T02:47:23;9.20;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T02:49:49;9.20;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T02:52:14;9.20;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T02:54:41;9.20;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T02:57:07;9.30;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T02:59:32;9.30;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T03:01:58;9.30;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T03:04:23;9.30;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T03:06:50;9.30;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T03:09:16;9.20;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T03:12:00;9.20;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T03:14:25;9.20;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T03:16:52;9.30;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T03:19:18;9.30;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T03:21:44;9.30;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T03:24:09;9.30;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T03:26:38;9.30;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T03:29:04;9.30;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T03:31:29;9.30;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T03:33:55;9.30;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T03:36:21;9.30;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T03:38:46;9.20;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T03:41:12;9.20;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T03:43:38;9.20;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T03:46:03;9.20;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T03:48:29;9.20;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T03:50:56;9.20;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T03:53:21;9.10;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T03:55:47;9.10;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T03:58:13;9.10;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T04:00:39;9.10;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T04:03:05;9.00;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T04:05:32;9.00;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T04:07:58;9.00;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T04:10:25;9.00;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T04:12:51;9.00;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T04:15:17;9.00;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T04:17:43;9.00;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T04:20:10;9.10;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T04:22:36;9.00;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T04:25:02;9.00;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T04:27:33;9.00;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T04:30:02;8.90;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T04:32:28;8.90;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T04:34:53;8.80;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T04:37:19;8.80;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T04:39:45;8.70;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T04:42:11;8.80;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T04:44:38;8.60;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T04:47:04;8.60;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T04:49:30;8.50;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T04:52:00;8.50;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T04:54:26;8.40;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T04:56:53;8.30;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T04:59:19;8.20;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T05:01:49;8.20;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T05:04:19;8.10;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T05:06:57;8.10;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T05:09:24;8.00;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T05:11:50;8.00;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T05:14:17;8.00;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T05:16:48;7.90;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T05:19:14;7.90;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T05:21:43;7.80;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T05:24:09;7.80;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T05:26:35;7.80;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T05:29:00;7.80;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T05:31:28;7.80;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T05:33:54;7.80;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T05:36:20;7.80;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T05:38:46;7.80;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T05:41:11;7.70;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T05:43:39;7.80;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T05:46:05;7.80;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T05:48:31;7.70;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T05:50:56;7.70;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T05:53:22;7.80;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T05:55:48;7.80;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T05:58:13;7.80;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T06:00:44;7.80;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T06:03:09;7.80;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T06:05:35;7.80;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T06:08:01;7.70;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T06:10:26;7.70;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T06:12:52;7.70;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T06:15:18;7.80;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T06:18:02;7.70;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T06:20:28;7.80;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T06:22:55;7.80;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T06:25:20;7.80;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T06:27:46;7.90;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T06:30:15;7.90;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T06:32:42;8.00;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T06:35:12;8.00;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T06:37:38;8.00;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T06:40:06;8.00;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T06:42:33;8.00;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T06:44:59;8.10;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T06:47:27;8.20;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T06:49:53;8.20;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T06:52:18;8.20;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T06:54:44;8.30;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T06:57:10;8.40;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T06:59:41;8.40;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T07:02:08;8.50;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T07:04:36;8.60;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T07:07:02;8.70;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T07:09:28;8.70;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T07:11:54;8.80;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T07:14:20;8.80;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T07:16:47;8.90;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T07:19:13;9.00;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T07:21:42;9.20;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T07:24:08;9.30;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T07:26:34;9.40;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T07:29:00;9.60;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T07:31:26;9.70;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T07:33:52;9.90;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T07:36:17;10.10;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T07:38:43;10.30;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T07:41:13;10.40;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T07:43:40;10.60;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T07:46:07;10.70;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T07:48:34;10.90;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T07:51:00;11.00;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T07:53:26;11.00;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T07:55:51;11.10;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T07:58:17;11.10;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T08:00:43;11.10;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T08:03:08;11.20;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T08:05:34;11.20;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T08:08:00;11.30;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T08:10:26;11.40;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T08:12:52;11.50;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T08:15:18;11.50;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T08:17:44;11.70;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T08:20:13;11.70;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T08:22:38;11.80;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T08:25:04;11.90;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T08:27:30;12.00;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T08:29:56;12.20;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T08:32:21;12.30;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T08:34:47;12.40;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T08:37:12;12.50;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T08:39:38;12.60;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T08:42:04;12.70;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T08:44:32;12.80;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T08:46:57;13.00;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T08:49:24;13.10;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T08:51:50;13.30;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T08:54:16;13.60;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T08:56:41;13.80;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T08:59:07;14.00;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T09:01:36;14.30;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T09:04:03;14.70;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T09:06:32;14.90;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T09:08:58;15.00;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T09:11:23;15.10;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T09:13:49;15.10;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T09:16:14;15.10;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T09:18:40;15.10;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T09:21:05;15.10;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T09:23:33;15.20;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T09:25:58;15.30;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T09:28:25;15.50;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T09:30:56;15.70;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T09:33:22;15.90;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T09:35:47;16.10;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T09:38:13;16.40;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T09:40:39;16.60;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T09:43:04;16.70;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T09:45:34;16.70;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T09:48:03;16.70;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T09:50:31;16.60;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T09:52:58;16.60;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T09:55:23;16.90;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T09:57:50;17.10;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T10:00:16;17.10;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T10:02:43;17.00;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T10:05:11;17.10;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T10:07:38;17.30;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T10:10:04;17.40;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T10:12:30;17.60;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T10:14:56;17.80;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T10:17:31;17.80;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T10:20:00;17.60;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T10:22:27;17.50;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T10:24:52;17.30;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T10:27:18;17.20;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T10:29:43;17.10;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T10:32:09;17.20;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T10:34:35;17.20;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T10:37:04;17.00;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T10:39:30;16.80;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T10:41:59;16.70;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T10:44:26;16.80;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T10:46:56;16.90;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T10:49:22;17.00;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T10:51:50;17.10;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T10:54:16;17.00;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T10:56:47;17.20;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T10:59:41;17.30;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T11:02:25;17.50;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T11:04:52;17.60;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T11:07:20;17.70;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T11:09:50;17.70;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T11:12:18;17.80;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T11:14:58;18.00;98.70
2435;DHT22;1228;51.022;6.764;2024-03-29T11:17:29;18.00;97.60
2435;DHT22;1228;51.022;6.764;2024-03-29T11:19:56;18.00;96.50
2435;DHT22;1228;51.022;6.764;2024-03-29T11:22:23;18.00;96.00
2435;DHT22;1228;51.022;6.764;2024-03-29T11:24:50;17.80;97.90
2435;DHT22;1228;51.022;6.764;2024-03-29T11:27:16;17.70;98.60
2435;DHT22;1228;51.022;6.764;2024-03-29T11:29:44;17.70;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T11:32:11;17.70;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T11:34:43;17.70;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T11:37:14;17.60;98.90
2435;DHT22;1228;51.022;6.764;2024-03-29T11:39:46;17.40;99.40
2435;DHT22;1228;51.022;6.764;2024-03-29T11:42:13;17.40;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T11:44:39;17.40;96.90
2435;DHT22;1228;51.022;6.764;2024-03-29T11:47:06;17.50;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T11:49:33;17.60;97.20
2435;DHT22;1228;51.022;6.764;2024-03-29T11:52:03;17.70;97.40
2435;DHT22;1228;51.022;6.764;2024-03-29T11:54:36;17.70;97.00
2435;DHT22;1228;51.022;6.764;2024-03-29T11:57:02;17.70;94.90
2435;DHT22;1228;51.022;6.764;2024-03-29T11:59:28;17.80;96.60
2435;DHT22;1228;51.022;6.764;2024-03-29T12:01:55;18.00;95.20
2435;DHT22;1228;51.022;6.764;2024-03-29T12:04:21;18.10;95.90
2435;DHT22;1228;51.022;6.764;2024-03-29T12:06:47;18.20;95.50
2435;DHT22;1228;51.022;6.764;2024-03-29T12:09:13;18.10;93.40
2435;DHT22;1228;51.022;6.764;2024-03-29T12:11:38;17.80;92.10
2435;DHT22;1228;51.022;6.764;2024-03-29T12:14:12;17.60;93.90
2435;DHT22;1228;51.022;6.764;2024-03-29T12:16:44;17.50;94.00
2435;DHT22;1228;51.022;6.764;2024-03-29T12:19:24;17.30;94.00
2435;DHT22;1228;51.022;6.764;2024-03-29T12:21:51;17.30;95.10
2435;DHT22;1228;51.022;6.764;2024-03-29T12:24:17;17.10;94.70
2435;DHT22;1228;51.022;6.764;2024-03-29T12:26:42;17.20;96.70
2435;DHT22;1228;51.022;6.764;2024-03-29T12:29:08;17.10;93.00
2435;DHT22;1228;51.022;6.764;2024-03-29T12:31:34;17.00;91.90
2435;DHT22;1228;51.022;6.764;2024-03-29T12:33:59;17.00;93.80
2435;DHT22;1228;51.022;6.764;2024-03-29T12:36:25;17.00;93.40
2435;DHT22;1228;51.022;6.764;2024-03-29T12:38:54;16.90;94.30
2435;DHT22;1228;51.022;6.764;2024-03-29T12:41:23;16.90;96.20
2435;DHT22;1228;51.022;6.764;2024-03-29T12:43:50;16.90;96.70
2435;DHT22;1228;51.022;6.764;2024-03-29T12:46:17;16.80;95.80
2435;DHT22;1228;51.022;6.764;2024-03-29T12:48:43;16.60;96.20
2435;DHT22;1228;51.022;6.764;2024-03-29T12:51:09;16.50;95.30
2435;DHT22;1228;51.022;6.764;2024-03-29T12:53:38;16.50;96.60
2435;DHT22;1228;51.022;6.764;2024-03-29T12:56:04;16.40;96.60
2435;DHT22;1228;51.022;6.764;2024-03-29T12:58:30;16.40;97.80
2435;DHT22;1228;51.022;6.764;2024-03-29T13:00:55;16.40;97.80
2435;DHT22;1228;51.022;6.764;2024-03-29T13:03:21;16.50;98.00
2435;DHT22;1228;51.022;6.764;2024-03-29T13:05:47;16.70;97.20
2435;DHT22;1228;51.022;6.764;2024-03-29T13:08:13;16.90;96.30
2435;DHT22;1228;51.022;6.764;2024-03-29T13:10:42;17.00;94.50
2435;DHT22;1228;51.022;6.764;2024-03-29T13:13:09;17.10;94.60
2435;DHT22;1228;51.022;6.764;2024-03-29T13:15:37;17.30;96.00
2435;DHT22;1228;51.022;6.764;2024-03-29T13:18:03;17.50;96.00
2435;DHT22;1228;51.022;6.764;2024-03-29T13:20:30;17.60;96.30
2435;DHT22;1228;51.022;6.764;2024-03-29T13:22:57;17.70;96.00
2435;DHT22;1228;51.022;6.764;2024-03-29T13:25:23;18.00;95.90
2435;DHT22;1228;51.022;6.764;2024-03-29T13:27:53;18.30;94.20
2435;DHT22;1228;51.022;6.764;2024-03-29T13:30:24;18.60;92.90
2435;DHT22;1228;51.022;6.764;2024-03-29T13:32:50;19.10;94.30
2435;DHT22;1228;51.022;6.764;2024-03-29T13:35:16;19.90;89.10
2435;DHT22;1228;51.022;6.764;2024-03-29T13:37:45;20.10;81.00
2435;DHT22;1228;51.022;6.764;2024-03-29T13:40:14;19.90;84.70
2435;DHT22;1228;51.022;6.764;2024-03-29T13:42:40;19.60;83.10
2435;DHT22;1228;51.022;6.764;2024-03-29T13:45:07;19.60;83.30
2435;DHT22;1228;51.022;6.764;2024-03-29T13:47:38;19.60;79.70
2435;DHT22;1228;51.022;6.764;2024-03-29T13:50:05;19.70;78.90
2435;DHT22;1228;51.022;6.764;2024-03-29T13:52:31;19.90;75.00
2435;DHT22;1228;51.022;6.764;2024-03-29T13:54:57;19.90;73.30
2435;DHT22;1228;51.022;6.764;2024-03-29T13:57:23;19.90;78.60
2435;DHT22;1228;51.022;6.764;2024-03-29T13:59:48;19.90;80.90
2435;DHT22;1228;51.022;6.764;2024-03-29T14:02:16;19.80;72.20
2435;DHT22;1228;51.022;6.764;2024-03-29T14:04:43;19.50;72.50
2435;DHT22;1228;51.022;6.764;2024-03-29T14:07:09;19.10;74.70
2435;DHT22;1228;51.022;6.764;2024-03-29T14:09:40;18.80;79.80
2435;DHT22;1228;51.022;6.764;2024-03-29T14:12:06;18.60;78.90
2435;DHT22;1228;51.022;6.764;2024-03-29T14:14:32;18.50;81.20
2435;DHT22;1228;51.022;6.764;2024-03-29T14:16:58;18.50;78.00
2435;DHT22;1228;51.022;6.764;2024-03-29T14:19:23;18.70;79.70
2435;DHT22;1228;51.022;6.764;2024-03-29T14:21:50;18.60;78.00
2435;DHT22;1228;51.022;6.764;2024-03-29T14:24:15;18.60;78.60
2435;DHT22;1228;51.022;6.764;2024-03-29T14:26:42;18.40;78.90
2435;DHT22;1228;51.022;6.764;2024-03-29T14:29:08;18.40;80.90
2435;DHT22;1228;51.022;6.764;2024-03-29T14:31:37;18.30;86.00
2435;DHT22;1228;51.022;6.764;2024-03-29T14:34:02;18.00;91.70
2435;DHT22;1228;51.022;6.764;2024-03-29T14:36:28;17.80;94.10
2435;DHT22;1228;51.022;6.764;2024-03-29T14:38:54;17.70;95.80
2435;DHT22;1228;51.022;6.764;2024-03-29T14:41:21;17.70;97.20
2435;DHT22;1228;51.022;6.764;2024-03-29T14:43:47;17.80;95.30
2435;DHT22;1228;51.022;6.764;2024-03-29T14:46:15;17.60;94.00
2435;DHT22;1228;51.022;6.764;2024-03-29T14:48:41;17.50;95.30
2435;DHT22;1228;51.022;6.764;2024-03-29T14:51:08;17.50;94.00
2435;DHT22;1228;51.022;6.764;2024-03-29T14:53:34;17.50;94.50
2435;DHT22;1228;51.022;6.764;2024-03-29T14:55:59;17.60;95.00
2435;DHT22;1228;51.022;6.764;2024-03-29T14:58:27;17.60;95.90
2435;DHT22;1228;51.022;6.764;2024-03-29T15:00:53;17.50;94.90
2435;DHT22;1228;51.022;6.764;2024-03-29T15:03:18;17.50;96.60
2435;DHT22;1228;51.022;6.764;2024-03-29T15:05:44;17.50;97.70
2435;DHT22;1228;51.022;6.764;2024-03-29T15:08:10;17.50;97.40
2435;DHT22;1228;51.022;6.764;2024-03-29T15:10:44;17.50;97.30
2435;DHT22;1228;51.022;6.764;2024-03-29T15:13:10;17.90;96.50
2435;DHT22;1228;51.022;6.764;2024-03-29T15:15:35;18.20;95.70
2435;DHT22;1228;51.022;6.764;2024-03-29T15:18:03;18.50;95.50
2435;DHT22;1228;51.022;6.764;2024-03-29T15:20:31;18.90;94.50
2435;DHT22;1228;51.022;6.764;2024-03-29T15:22:56;19.50;90.80
2435;DHT22;1228;51.022;6.764;2024-03-29T15:25:24;19.70;84.70
2435;DHT22;1228;51.022;6.764;2024-03-29T15:27:49;19.50;82.60
2435;DHT22;1228;51.022;6.764;2024-03-29T15:30:33;19.00;82.10
2435;DHT22;1228;51.022;6.764;2024-03-29T15:33:01;18.40;87.90
2435;DHT22;1228;51.022;6.764;2024-03-29T15:35:27;17.90;92.30
2435;DHT22;1228;51.022;6.764;2024-03-29T15:37:52;17.60;95.50
2435;DHT22;1228;51.022;6.764;2024-03-29T15:40:18;17.40;96.80
2435;DHT22;1228;51.022;6.764;2024-03-29T15:42:43;17.10;98.70
2435;DHT22;1228;51.022;6.764;2024-03-29T15:45:09;16.90;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T15:47:35;16.70;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T15:50:01;16.50;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T15:52:26;16.40;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T15:54:52;16.20;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T15:57:19;16.10;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T15:59:45;16.00;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T16:02:13;16.00;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T16:04:39;15.90;99.90
2435;DHT22;1228;51.022;6.764;2024-03-29T16:07:04;15.80;99.90