sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
828;SDS011;396;52.558;13.188;2022-07-22T00:00:22;15.77;;;6.30;;
828;SDS011;396;52.558;13.188;2022-07-22T00:02:49;10.27;;;5.13;;
828;SDS011;396;52.558;13.188;2022-07-22T00:05:15;9.50;;;4.17;;
828;SDS011;396;52.558;13.188;2022-07-22T00:07:43;9.93;;;5.13;;
828;SDS011;396;52.558;13.188;2022-07-22T00:10:10;8.10;;;4.77;;
828;SDS011;396;52.558;13.188;2022-07-22T00:12:37;8.73;;;4.60;;
828;SDS011;396;52.558;13.188;2022-07-22T00:15:05;7.77;;;4.13;;
828;SDS011;396;52.558;13.188;2022-07-22T00:17:32;7.40;;;4.37;;
828;SDS011;396;52.558;13.188;2022-07-22T00:19:59;8.37;;;3.30;;
828;SDS011;396;52.558;13.188;2022-07-22T00:22:25;5.63;;;3.50;;
828;SDS011;396;52.558;13.188;2022-07-22T00:24:53;8.37;;;5.00;;
828;SDS011;396;52.558;13.188;2022-07-22T00:27:20;7.90;;;4.03;;
828;SDS011;396;52.558;13.188;2022-07-22T00:29:46;5.80;;;3.70;;
828;SDS011;396;52.558;13.188;2022-07-22T00:32:13;8.30;;;4.53;;
828;SDS011;396;52.558;13.188;2022-07-22T00:34:40;7.07;;;3.47;;
828;SDS011;396;52.558;13.188;2022-07-22T00:37:06;9.13;;;4.50;;
828;SDS011;396;52.558;13.188;2022-07-22T00:39:33;6.37;;;3.50;;
828;SDS011;396;52.558;13.188;2022-07-22T00:42:01;6.97;;;4.03;;
828;SDS011;396;52.558;13.188;2022-07-22T00:44:28;7.97;;;4.20;;
828;SDS011;396;52.558;13.188;2022-07-22T00:46:55;10.80;;;4.37;;
828;SDS011;396;52.558;13.188;2022-07-22T00:49:21;6.60;;;2.93;;
828;SDS011;396;52.558;13.188;2022-07-22T00:51:48;6.90;;;4.00;;
828;SDS011;396;52.558;13.188;2022-07-22T00:54:15;5.50;;;2.77;;
828;SDS011;396;52.558;13.188;2022-07-22T00:56:41;5.60;;;3.50;;
828;SDS011;396;52.558;13.188;2022-07-22T00:59:11;5.30;;;3.13;;
828;SDS011;396;52.558;13.188;2022-07-22T01:01:38;7.20;;;3.60;;
828;SDS011;396;52.558;13.188;2022-07-22T01:04:05;5.33;;;3.13;;
828;SDS011;396;52.558;13.188;2022-07-22T01:06:31;5.23;;;3.13;;
828;SDS011;396;52.558;13.188;2022-07-22T01:08:58;4.70;;;2.67;;
828;SDS011;396;52.558;13.188;2022-07-22T01:11:25;6.70;;;2.63;;
828;SDS011;396;52.558;13.188;2022-07-22T01:13:52;5.33;;;2.67;;
828;SDS011;396;52.558;13.188;2022-07-22T01:16:21;8.93;;;3.27;;
828;SDS011;396;52.558;13.188;2022-07-22T01:18:49;4.90;;;2.70;;
828;SDS011;396;52.558;13.188;2022-07-22T01:21:17;6.37;;;2.93;;
828;SDS011;396;52.558;13.188;2022-07-22T01:23:43;4.40;;;2.50;;
828;SDS011;396;52.558;13.188;2022-07-22T01:26:10;5.27;;;2.93;;
828;SDS011;396;52.558;13.188;2022-07-22T01:28:37;4.23;;;1.90;;
828;SDS011;396;52.558;13.188;2022-07-22T01:31:04;5.87;;;3.00;;
828;SDS011;396;52.558;13.188;2022-07-22T01:33:31;4.93;;;2.83;;
828;SDS011;396;52.558;13.188;2022-07-22T01:35:57;5.67;;;2.47;;
828;SDS011;396;52.558;13.188;2022-07-22T01:38:25;4.83;;;2.70;;
828;SDS011;396;52.558;13.188;2022-07-22T01:40:52;3.73;;;2.13;;
828;SDS011;396;52.558;13.188;2022-07-22T01:43:19;4.33;;;2.47;;
828;SDS011;396;52.558;13.188;2022-07-22T01:45:46;6.00;;;2.87;;
828;SDS011;396;52.558;13.188;2022-07-22T01:48:14;5.70;;;3.27;;
828;SDS011;396;52.558;13.188;2022-07-22T01:50:40;4.43;;;2.70;;
828;SDS011;396;52.558;13.188;2022-07-22T01:53:08;5.00;;;2.63;;
828;SDS011;396;52.558;13.188;2022-07-22T01:55:36;4.50;;;2.60;;
828;SDS011;396;52.558;13.188;2022-07-22T01:58:02;5.10;;;3.00;;
828;SDS011;396;52.558;13.188;2022-07-22T02:00:30;5.30;;;2.63;;
828;SDS011;396;52.558;13.188;2022-07-22T02:02:57;3.60;;;1.73;;
828;SDS011;396;52.558;13.188;2022-07-22T02:05:23;5.50;;;2.90;;
828;SDS011;396;52.558;13.188;2022-07-22T02:07:50;5.40;;;2.93;;
828;SDS011;396;52.558;13.188;2022-07-22T02:10:17;4.17;;;2.30;;
828;SDS011;396;52.558;13.188;2022-07-22T02:12:45;4.63;;;2.33;;
828;SDS011;396;52.558;13.188;2022-07-22T02:15:12;4.23;;;2.40;;
828;SDS011;396;52.558;13.188;2022-07-22T02:17:38;10.63;;;2.50;;
828;SDS011;396;52.558;13.188;2022-07-22T02:20:05;4.43;;;2.63;;
828;SDS011;396;52.558;13.188;2022-07-22T02:22:32;4.67;;;2.43;;
828;SDS011;396;52.558;13.188;2022-07-22T02:24:59;5.40;;;2.80;;
828;SDS011;396;52.558;13.188;2022-07-22T02:27:25;5.40;;;2.67;;
828;SDS011;396;52.558;13.188;2022-07-22T02:29:54;3.47;;;2.03;;
828;SDS011;396;52.558;13.188;2022-07-22T02:32:20;4.93;;;2.63;;
828;SDS011;396;52.558;13.188;2022-07-22T02:34:47;4.40;;;2.13;;
828;SDS011;396;52.558;13.188;2022-07-22T02:37:14;5.00;;;3.00;;
828;SDS011;396;52.558;13.188;2022-07-22T02:39:40;5.40;;;2.97;;
828;SDS011;396;52.558;13.188;2022-07-22T02:42:07;5.13;;;2.33;;
828;SDS011;396;52.558;13.188;2022-07-22T02:44:33;5.30;;;3.03;;
828;SDS011;396;52.558;13.188;2022-07-22T02:47:01;6.60;;;3.37;;
828;SDS011;396;52.558;13.188;2022-07-22T02:49:28;5.77;;;2.80;;
828;SDS011;396;52.558;13.188;2022-07-22T02:51:55;5.20;;;2.60;;
828;SDS011;396;52.558;13.188;2022-07-22T02:54:21;6.13;;;3.20;;
828;SDS011;396;52.558;13.188;2022-07-22T02:56:48;4.83;;;2.63;;
828;SDS011;396;52.558;13.188;2022-07-22T02:59:15;5.80;;;2.60;;
828;SDS011;396;52.558;13.188;2022-07-22T03:01:41;5.70;;;3.23;;
828;SDS011;396;52.558;13.188;2022-07-22T03:04:09;6.30;;;3.00;;
828;SDS011;396;52.558;13.188;2022-07-22T03:06:36;5.40;;;3.10;;
828;SDS011;396;52.558;13.188;2022-07-22T03:09:03;4.60;;;2.43;;
828;SDS011;396;52.558;13.188;2022-07-22T03:11:29;5.53;;;3.27;;
828;SDS011;396;52.558;13.188;2022-07-22T03:13:56;6.47;;;3.07;;
828;SDS011;396;52.558;13.188;2022-07-22T03:16:23;8.30;;;3.57;;
828;SDS011;396;52.558;13.188;2022-07-22T03:18:49;7.00;;;3.00;;
828;SDS011;396;52.558;13.188;2022-07-22T03:21:17;5.73;;;3.17;;
828;SDS011;396;52.558;13.188;2022-07-22T03:23:44;10.17;;;4.03;;
828;SDS011;396;52.558;13.188;2022-07-22T03:26:10;4.60;;;3.27;;
828;SDS011;396;52.558;13.188;2022-07-22T03:28:37;4.70;;;2.50;;
828;SDS011;396;52.558;13.188;2022-07-22T03:31:04;5.97;;;3.07;;
828;SDS011;396;52.558;13.188;2022-07-22T03:33:31;7.17;;;3.67;;
828;SDS011;396;52.558;13.188;2022-07-22T03:35:57;6.80;;;3.80;;
828;SDS011;396;52.558;13.188;2022-07-22T03:38:25;6.60;;;3.63;;
828;SDS011;396;52.558;13.188;2022-07-22T03:40:52;6.43;;;3.47;;
828;SDS011;396;52.558;13.188;2022-07-22T03:43:20;6.93;;;3.37;;
828;SDS011;396;52.558;13.188;2022-07-22T03:45:47;6.83;;;3.40;;
828;SDS011;396;52.558;13.188;2022-07-22T03:48:14;8.50;;;4.30;;
828;SDS011;396;52.558;13.188;2022-07-22T03:50:40;6.40;;;3.60;;
828;SDS011;396;52.558;13.188;2022-07-22T03:53:07;9.50;;;3.47;;
828;SDS011;396;52.558;13.188;2022-07-22T03:55:35;8.03;;;3.80;;
828;SDS011;396;52.558;13.188;2022-07-22T03:58:02;7.80;;;4.10;;
828;SDS011;396;52.558;13.188;2022-07-22T04:00:29;7.97;;;4.10;;
828;SDS011;396;52.558;13.188;2022-07-22T04:02:56;7.60;;;4.50;;
828;SDS011;396;52.558;13.188;2022-07-22T04:05:22;6.57;;;4.13;;
828;SDS011;396;52.558;13.188;2022-07-22T04:07:49;6.67;;;3.77;;
828;SDS011;396;52.558;13.188;2022-07-22T04:10:16;5.57;;;3.17;;
828;SDS011;396;52.558;13.188;2022-07-22T04:12:44;6.60;;;3.90;;
828;SDS011;396;52.558;13.188;2022-07-22T04:15:10;7.03;;;3.50;;
828;SDS011;396;52.558;13.188;2022-07-22T04:17:37;6.00;;;3.60;;
828;SDS011;396;52.558;13.188;2022-07-22T04:20:04;9.13;;;4.57;;
828;SDS011;396;52.558;13.188;2022-07-22T04:22:31;7.80;;;3.57;;
828;SDS011;396;52.558;13.188;2022-07-22T04:24:58;8.30;;;4.47;;
828;SDS011;396;52.558;13.188;2022-07-22T04:27:25;14.03;;;4.70;;
828;SDS011;396;52.558;13.188;2022-07-22T04:29:53;7.70;;;4.17;;
828;SDS011;396;52.558;13.188;2022-07-22T04:32:19;7.70;;;3.93;;
828;SDS011;396;52.558;13.188;2022-07-22T04:34:46;7.23;;;4.50;;
828;SDS011;396;52.558;13.188;2022-07-22T04:37:13;9.53;;;3.87;;
828;SDS011;396;52.558;13.188;2022-07-22T04:39:39;8.33;;;3.77;;
828;SDS011;396;52.558;13.188;2022-07-22T04:42:06;9.80;;;4.23;;
828;SDS011;396;52.558;13.188;2022-07-22T04:44:33;8.67;;;4.47;;
828;SDS011;396;52.558;13.188;2022-07-22T04:47:01;10.90;;;4.90;;
828;SDS011;396;52.558;13.188;2022-07-22T04:49:27;7.60;;;3.90;;
828;SDS011;396;52.558;13.188;2022-07-22T04:51:54;11.87;;;4.47;;
828;SDS011;396;52.558;13.188;2022-07-22T04:54:20;9.67;;;4.87;;
828;SDS011;396;52.558;13.188;2022-07-22T04:56:47;8.90;;;5.17;;
828;SDS011;396;52.558;13.188;2022-07-22T04:59:14;7.60;;;4.40;;
828;SDS011;396;52.558;13.188;2022-07-22T05:01:40;10.00;;;4.00;;
828;SDS011;396;52.558;13.188;2022-07-22T05:04:08;8.80;;;4.23;;
828;SDS011;396;52.558;13.188;2022-07-22T05:06:35;11.20;;;4.93;;
828;SDS011;396;52.558;13.188;2022-07-22T05:09:01;10.97;;;5.10;;
828;SDS011;396;52.558;13.188;2022-07-22T05:11:28;14.33;;;4.43;;
828;SDS011;396;52.558;13.188;2022-07-22T05:13:55;8.90;;;5.03;;
828;SDS011;396;52.558;13.188;2022-07-22T05:16:21;7.90;;;4.17;;
828;SDS011;396;52.558;13.188;2022-07-22T05:18:48;8.17;;;3.73;;
828;SDS011;396;52.558;13.188;2022-07-22T05:21:16;11.07;;;5.37;;
828;SDS011;396;52.558;13.188;2022-07-22T05:23:43;10.80;;;4.80;;
828;SDS011;396;52.558;13.188;2022-07-22T05:26:09;8.80;;;5.40;;
828;SDS011;396;52.558;13.188;2022-07-22T05:28:36;10.20;;;5.20;;
828;SDS011;396;52.558;13.188;2022-07-22T05:31:03;9.23;;;4.10;;
828;SDS011;396;52.558;13.188;2022-07-22T05:33:29;8.00;;;3.80;;
828;SDS011;396;52.558;13.188;2022-07-22T05:35:56;9.73;;;4.90;;
828;SDS011;396;52.558;13.188;2022-07-22T05:38:24;9.60;;;5.33;;
828;SDS011;396;52.558;13.188;2022-07-22T05:40:51;10.13;;;5.07;;
828;SDS011;396;52.558;13.188;2022-07-22T05:43:18;10.67;;;4.53;;
828;SDS011;396;52.558;13.188;2022-07-22T05:45:45;6.97;;;3.60;;
828;SDS011;396;52.558;13.188;2022-07-22T05:48:12;8.43;;;4.20;;
828;SDS011;396;52.558;13.188;2022-07-22T05:50:38;9.27;;;4.60;;
828;SDS011;396;52.558;13.188;2022-07-22T05:53:05;5.67;;;3.33;;
828;SDS011;396;52.558;13.188;2022-07-22T05:55:33;7.30;;;4.33;;
828;SDS011;396;52.558;13.188;2022-07-22T05:57:59;8.67;;;4.63;;
828;SDS011;396;52.558;13.188;2022-07-22T06:00:26;8.30;;;4.70;;
828;SDS011;396;52.558;13.188;2022-07-22T06:02:53;10.70;;;5.33;;
828;SDS011;396;52.558;13.188;2022-07-22T06:05:20;8.30;;;5.10;;
828;SDS011;396;52.558;13.188;2022-07-22T06:07:46;15.77;;;6.03;;
828;SDS011;396;52.558;13.188;2022-07-22T06:10:13;10.40;;;5.13;;
828;SDS011;396;52.558;13.188;2022-07-22T06:12:41;13.10;;;4.70;;
828;SDS011;396;52.558;13.188;2022-07-22T06:15:08;9.07;;;4.70;;
828;SDS011;396;52.558;13.188;2022-07-22T06:17:35;7.30;;;4.33;;
828;SDS011;396;52.558;13.188;2022-07-22T06:20:02;8.83;;;5.07;;
828;SDS011;396;52.558;13.188;2022-07-22T06:22:29;7.50;;;4.30;;
828;SDS011;396;52.558;13.188;2022-07-22T06:24:56;8.40;;;5.20;;
828;SDS011;396;52.558;13.188;2022-07-22T06:27:22;10.23;;;5.40;;
828;SDS011;396;52.558;13.188;2022-07-22T06:29:50;6.80;;;3.63;;
828;SDS011;396;52.558;13.188;2022-07-22T06:32:17;8.70;;;4.97;;
828;SDS011;396;52.558;13.188;2022-07-22T06:34:43;5.73;;;3.40;;
828;SDS011;396;52.558;13.188;2022-07-22T06:37:10;7.13;;;3.87;;
828;SDS011;396;52.558;13.188;2022-07-22T06:39:37;7.77;;;4.43;;
828;SDS011;396;52.558;13.188;2022-07-22T06:42:03;10.43;;;4.93;;
828;SDS011;396;52.558;13.188;2022-07-22T06:44:30;8.00;;;4.27;;
828;SDS011;396;52.558;13.188;2022-07-22T06:46:59;10.33;;;5.03;;
828;SDS011;396;52.558;13.188;2022-07-22T06:49:25;8.97;;;5.03;;
828;SDS011;396;52.558;13.188;2022-07-22T06:51:52;10.80;;;5.00;;
828;SDS011;396;52.558;13.188;2022-07-22T06:54:19;10.83;;;4.60;;
828;SDS011;396;52.558;13.188;2022-07-22T06:56:45;9.07;;;4.40;;
828;SDS011;396;52.558;13.188;2022-07-22T06:59:12;7.77;;;4.50;;
828;SDS011;396;52.558;13.188;2022-07-22T07:01:39;8.50;;;5.10;;
828;SDS011;396;52.558;13.188;2022-07-22T07:04:07;7.30;;;3.70;;
828;SDS011;396;52.558;13.188;2022-07-22T07:06:34;7.90;;;4.50;;
828;SDS011;396;52.558;13.188;2022-07-22T07:09:00;8.60;;;3.97;;
828;SDS011;396;52.558;13.188;2022-07-22T07:11:27;6.80;;;3.93;;
828;SDS011;396;52.558;13.188;2022-07-22T07:13:54;10.07;;;4.20;;
828;SDS011;396;52.558;13.188;2022-07-22T07:16:20;8.63;;;4.00;;
828;SDS011;396;52.558;13.188;2022-07-22T07:18:47;7.83;;;4.20;;
828;SDS011;396;52.558;13.188;2022-07-22T07:21:15;6.47;;;3.50;;
828;SDS011;396;52.558;13.188;2022-07-22T07:23:42;6.10;;;4.17;;
828;SDS011;396;52.558;13.188;2022-07-22T07:26:08;6.40;;;3.60;;
828;SDS011;396;52.558;13.188;2022-07-22T07:28:35;8.13;;;3.93;;
828;SDS011;396;52.558;13.188;2022-07-22T07:31:01;5.57;;;2.90;;
828;SDS011;396;52.558;13.188;2022-07-22T07:33:29;4.90;;;2.80;;
828;SDS011;396;52.558;13.188;2022-07-22T07:35:55;6.77;;;3.53;;
828;SDS011;396;52.558;13.188;2022-07-22T07:38:23;5.80;;;3.60;;
828;SDS011;396;52.558;13.188;2022-07-22T07:40:50;8.20;;;3.50;;
828;SDS011;396;52.558;13.188;2022-07-22T07:43:17;5.57;;;3.00;;
828;SDS011;396;52.558;13.188;2022-07-22T07:45:43;5.30;;;2.70;;
828;SDS011;396;52.558;13.188;2022-07-22T07:48:10;6.30;;;3.23;;
828;SDS011;396;52.558;13.188;2022-07-22T07:50:36;6.53;;;3.50;;
828;SDS011;396;52.558;13.188;2022-07-22T07:53:03;5.77;;;3.13;;
828;SDS011;396;52.558;13.188;2022-07-22T07:55:32;4.77;;;2.70;;
828;SDS011;396;52.558;13.188;2022-07-22T07:58:01;5.40;;;2.63;;
828;SDS011;396;52.558;13.188;2022-07-22T08:00:27;5.63;;;3.17;;
828;SDS011;396;52.558;13.188;2022-07-22T08:02:57;4.50;;;2.37;;
828;SDS011;396;52.558;13.188;2022-07-22T08:05:24;6.20;;;2.80;;
828;SDS011;396;52.558;13.188;2022-07-22T08:07:51;7.13;;;2.93;;
828;SDS011;396;52.558;13.188;2022-07-22T08:10:18;5.27;;;2.70;;
828;SDS011;396;52.558;13.188;2022-07-22T08:12:47;6.43;;;3.40;;
828;SDS011;396;52.558;13.188;2022-07-22T08:15:14;7.10;;;3.17;;
828;SDS011;396;52.558;13.188;2022-07-22T08:17:42;3.70;;;2.07;;
828;SDS011;396;52.558;13.188;2022-07-22T08:20:08;5.17;;;2.70;;
828;SDS011;396;52.558;13.188;2022-07-22T08:22:35;6.57;;;3.53;;
828;SDS011;396;52.558;13.188;2022-07-22T08:25:02;3.53;;;2.03;;
828;SDS011;396;52.558;13.188;2022-07-22T08:27:29;5.47;;;3.30;;
828;SDS011;396;52.558;13.188;2022-07-22T08:29:57;5.73;;;2.67;;
828;SDS011;396;52.558;13.188;2022-07-22T08:32:24;3.70;;;1.97;;
828;SDS011;396;52.558;13.188;2022-07-22T08:34:51;4.03;;;2.20;;
828;SDS011;396;52.558;13.188;2022-07-22T08:37:17;4.40;;;1.87;;
828;SDS011;396;52.558;13.188;2022-07-22T08:39:44;4.30;;;1.50;;
828;SDS011;396;52.558;13.188;2022-07-22T08:42:11;4.10;;;2.03;;
828;SDS011;396;52.558;13.188;2022-07-22T08:44:39;3.33;;;1.63;;
828;SDS011;396;52.558;13.188;2022-07-22T08:47:07;3.97;;;1.80;;
828;SDS011;396;52.558;13.188;2022-07-22T08:49:35;5.63;;;1.97;;
828;SDS011;396;52.558;13.188;2022-07-22T08:52:01;4.93;;;2.33;;
828;SDS011;396;52.558;13.188;2022-07-22T08:54:29;5.10;;;2.90;;
828;SDS011;396;52.558;13.188;2022-07-22T08:56:55;4.43;;;2.63;;
828;SDS011;396;52.558;13.188;2022-07-22T08:59:22;4.93;;;2.77;;
828;SDS011;396;52.558;13.188;2022-07-22T09:02:02;4.10;;;2.67;;
828;SDS011;396;52.558;13.188;2022-07-22T09:04:31;5.10;;;3.20;;
828;SDS011;396;52.558;13.188;2022-07-22T09:06:58;5.23;;;3.33;;
828;SDS011;396;52.558;13.188;2022-07-22T09:09:31;3.60;;;2.00;;
828;SDS011;396;52.558;13.188;2022-07-22T09:12:05;3.80;;;2.30;;
828;SDS011;396;52.558;13.188;2022-07-22T09:14:44;4.30;;;2.40;;
828;SDS011;396;52.558;13.188;2022-07-22T09:17:25;4.40;;;2.63;;
828;SDS011;396;52.558;13.188;2022-07-22T09:19:55;3.30;;;1.83;;
828;SDS011;396;52.558;13.188;2022-07-22T09:22:30;3.67;;;2.27;;
828;SDS011;396;52.558;13.188;2022-07-22T09:25:16;6.77;;;3.17;;
828;SDS011;396;52.558;13.188;2022-07-22T09:27:44;5.57;;;2.53;;
828;SDS011;396;52.558;13.188;2022-07-22T09:30:11;3.63;;;2.10;;
828;SDS011;396;52.558;13.188;2022-07-22T09:32:39;5.70;;;2.20;;
828;SDS011;396;52.558;13.188;2022-07-22T09:35:08;3.07;;;1.63;;
828;SDS011;396;52.558;13.188;2022-07-22T09:37:35;3.83;;;1.37;;
828;SDS011;396;52.558;13.188;2022-07-22T09:40:11;2.70;;;1.30;;
828;SDS011;396;52.558;13.188;2022-07-22T09:42:45;3.03;;;1.37;;
828;SDS011;396;52.558;13.188;2022-07-22T09:45:13;2.70;;;1.00;;
828;SDS011;396;52.558;13.188;2022-07-22T09:47:40;3.97;;;1.60;;
828;SDS011;396;52.558;13.188;2022-07-22T09:50:15;4.00;;;1.43;;
828;SDS011;396;52.558;13.188;2022-07-22T09:52:43;4.40;;;1.40;;
828;SDS011;396;52.558;13.188;2022-07-22T09:55:09;2.43;;;1.07;;
828;SDS011;396;52.558;13.188;2022-07-22T09:57:39;3.00;;;1.43;;
828;SDS011;396;52.558;13.188;2022-07-22T10:00:06;3.40;;;1.20;;
828;SDS011;396;52.558;13.188;2022-07-22T10:02:34;4.37;;;1.60;;
828;SDS011;396;52.558;13.188;2022-07-22T10:05:06;2.77;;;1.30;;
828;SDS011;396;52.558;13.188;2022-07-22T10:07:38;3.77;;;1.80;;
828;SDS011;396;52.558;13.188;2022-07-22T10:10:07;7.10;;;1.83;;
828;SDS011;396;52.558;13.188;2022-07-22T10:12:35;3.10;;;1.10;;
828;SDS011;396;52.558;13.188;2022-07-22T10:15:03;2.50;;;1.17;;
828;SDS011;396;52.558;13.188;2022-07-22T10:17:33;3.17;;;1.60;;
828;SDS011;396;52.558;13.188;2022-07-22T10:20:01;3.10;;;1.40;;
828;SDS011;396;52.558;13.188;2022-07-22T10:22:49;2.97;;;1.67;;
828;SDS011;396;52.558;13.188;2022-07-22T10:25:18;2.90;;;1.37;;
828;SDS011;396;52.558;13.188;2022-07-22T10:27:46;4.93;;;1.77;;
828;SDS011;396;52.558;13.188;2022-07-22T10:30:14;4.23;;;1.97;;
828;SDS011;396;52.558;13.188;2022-07-22T10:32:43;4.13;;;1.93;;
828;SDS011;396;52.558;13.188;2022-07-22T10:35:22;3.50;;;1.53;;
828;SDS011;396;52.558;13.188;2022-07-22T10:37:55;3.70;;;1.80;;
828;SDS011;396;52.558;13.188;2022-07-22T10:40:25;3.90;;;2.00;;
828;SDS011;396;52.558;13.188;2022-07-22T10:43:03;4.90;;;2.80;;
828;SDS011;396;52.558;13.188;2022-07-22T10:45:38;4.10;;;2.10;;
828;SDS011;396;52.558;13.188;2022-07-22T10:48:06;3.90;;;2.30;;
828;SDS011;396;52.558;13.188;2022-07-22T10:50:38;4.57;;;2.20;;
828;SDS011;396;52.558;13.188;2022-07-22T10:53:12;4.00;;;2.33;;
828;SDS011;396;52.558;13.188;2022-07-22T10:55:57;3.73;;;2.00;;
828;SDS011;396;52.558;13.188;2022-07-22T10:58:41;4.10;;;2.10;;
828;SDS011;396;52.558;13.188;2022-07-22T11:01:12;3.40;;;1.90;;
828;SDS011;396;52.558;13.188;2022-07-22T11:03:41;4.20;;;2.07;;
828;SDS011;396;52.558;13.188;2022-07-22T11:06:15;6.33;;;1.87;;
828;SDS011;396;52.558;13.188;2022-07-22T11:08:52;4.97;;;2.13;;
828;SDS011;396;52.558;13.188;2022-07-22T11:11:34;4.00;;;1.60;;
828;SDS011;396;52.558;13.188;2022-07-22T11:14:11;4.77;;;2.40;;
828;SDS011;396;52.558;13.188;2022-07-22T11:16:39;3.43;;;1.77;;
828;SDS011;396;52.558;13.188;2022-07-22T11:19:06;3.30;;;1.80;;
828;SDS011;396;52.558;13.188;2022-07-22T11:21:33;3.40;;;1.80;;
828;SDS011;396;52.558;13.188;2022-07-22T11:24:02;3.60;;;2.00;;
828;SDS011;396;52.558;13.188;2022-07-22T11:26:34;3.30;;;1.67;;
828;SDS011;396;52.558;13.188;2022-07-22T11:29:03;3.83;;;1.80;;
828;SDS011;396;52.558;13.188;2022-07-22T11:31:30;3.30;;;1.70;;
828;SDS011;396;52.558;13.188;2022-07-22T11:34:04;5.13;;;1.87;;
828;SDS011;396;52.558;13.188;2022-07-22T11:36:35;4.80;;;2.73;;
828;SDS011;396;52.558;13.188;2022-07-22T11:39:05;3.20;;;1.40;;
828;SDS011;396;52.558;13.188;2022-07-22T11:41:33;3.50;;;1.67;;
828;SDS011;396;52.558;13.188;2022-07-22T11:44:00;4.13;;;1.97;;
828;SDS011;396;52.558;13.188;2022-07-22T11:46:29;3.83;;;1.90;;
828;SDS011;396;52.558;13.188;2022-07-22T11:49:02;3.40;;;1.90;;
828;SDS011;396;52.558;13.188;2022-07-22T11:51:29;3.43;;;1.37;;
828;SDS011;396;52.558;13.188;2022-07-22T11:53:57;4.67;;;1.70;;
828;SDS011;396;52.558;13.188;2022-07-22T11:56:25;6.53;;;1.40;;
828;SDS011;396;52.558;13.188;2022-07-22T11:58:53;3.40;;;1.80;;
828;SDS011;396;52.558;13.188;2022-07-22T12:01:21;2.73;;;1.40;;
828;SDS011;396;52.558;13.188;2022-07-22T12:03:49;4.13;;;1.73;;
828;SDS011;396;52.558;13.188;2022-07-22T12:06:18;3.43;;;1.37;;
828;SDS011;396;52.558;13.188;2022-07-22T12:08:46;2.90;;;1.43;;
828;SDS011;396;52.558;13.188;2022-07-22T12:11:16;3.07;;;1.63;;
828;SDS011;396;52.558;13.188;2022-07-22T12:13:45;2.90;;;1.33;;
828;SDS011;396;52.558;13.188;2022-07-22T12:16:21;3.00;;;1.40;;
828;SDS011;396;52.558;13.188;2022-07-22T12:18:51;5.40;;;1.60;;
828;SDS011;396;52.558;13.188;2022-07-22T12:21:22;2.83;;;1.13;;
828;SDS011;396;52.558;13.188;2022-07-22T12:23:54;3.13;;;1.43;;
828;SDS011;396;52.558;13.188;2022-07-22T12:26:41;4.10;;;1.63;;
828;SDS011;396;52.558;13.188;2022-07-22T12:29:18;3.57;;;1.40;;
828;SDS011;396;52.558;13.188;2022-07-22T12:31:49;3.37;;;1.43;;
828;SDS011;396;52.558;13.188;2022-07-22T12:34:23;2.80;;;1.20;;
828;SDS011;396;52.558;13.188;2022-07-22T12:37:11;2.67;;;1.30;;
828;SDS011;396;52.558;13.188;2022-07-22T12:39:52;3.67;;;1.20;;
828;SDS011;396;52.558;13.188;2022-07-22T12:42:19;2.67;;;0.90;;
828;SDS011;396;52.558;13.188;2022-07-22T12:45:01;2.70;;;1.10;;
828;SDS011;396;52.558;13.188;2022-07-22T12:47:43;2.83;;;1.30;;
828;SDS011;396;52.558;13.188;2022-07-22T12:50:16;2.50;;;0.90;;
828;SDS011;396;52.558;13.188;2022-07-22T12:52:47;2.90;;;1.20;;
828;SDS011;396;52.558;13.188;2022-07-22T12:55:14;2.37;;;0.93;;
828;SDS011;396;52.558;13.188;2022-07-22T12:57:41;2.80;;;1.20;;
828;SDS011;396;52.558;13.188;2022-07-22T13:00:09;2.70;;;1.10;;
828;SDS011;396;52.558;13.188;2022-07-22T13:02:36;2.30;;;0.97;;
828;SDS011;396;52.558;13.188;2022-07-22T13:05:03;2.63;;;0.90;;
828;SDS011;396;52.558;13.188;2022-07-22T13:07:31;2.57;;;1.07;;
828;SDS011;396;52.558;13.188;2022-07-22T13:09:57;2.50;;;1.00;;
828;SDS011;396;52.558;13.188;2022-07-22T13:12:24;2.40;;;1.00;;
828;SDS011;396;52.558;13.188;2022-07-22T13:14:50;2.47;;;1.10;;
828;SDS011;396;52.558;13.188;2022-07-22T13:17:18;2.93;;;1.10;;
828;SDS011;396;52.558;13.188;2022-07-22T13:19:45;2.30;;;0.90;;
828;SDS011;396;52.558;13.188;2022-07-22T13:22:12;2.50;;;0.90;;
828;SDS011;396;52.558;13.188;2022-07-22T13:24:38;2.50;;;0.97;;
828;SDS011;396;52.558;13.188;2022-07-22T13:27:05;2.40;;;0.90;;
828;SDS011;396;52.558;13.188;2022-07-22T13:29:32;2.40;;;0.77;;
828;SDS011;396;52.558;13.188;2022-07-22T13:31:58;2.30;;;0.90;;
828;SDS011;396;52.558;13.188;2022-07-22T13:34:26;2.20;;;0.83;;
828;SDS011;396;52.558;13.188;2022-07-22T13:36:53;2.10;;;0.80;;
828;SDS011;396;52.558;13.188;2022-07-22T13:39:20;2.50;;;0.90;;
828;SDS011;396;52.558;13.188;2022-07-22T13:41:48;2.00;;;0.70;;
828;SDS011;396;52.558;13.188;2022-07-22T13:44:15;2.50;;;0.90;;
828;SDS011;396;52.558;13.188;2022-07-22T13:46:42;2.57;;;0.77;;
828;SDS011;396;52.558;13.188;2022-07-22T13:49:09;2.10;;;0.80;;
828;SDS011;396;52.558;13.188;2022-07-22T13:51:37;3.03;;;0.97;;
828;SDS011;396;52.558;13.188;2022-07-22T13:54:03;3.33;;;0.93;;
828;SDS011;396;52.558;13.188;2022-07-22T13:56:30;2.90;;;1.20;;
828;SDS011;396;52.558;13.188;2022-07-22T13:58:58;2.00;;;0.67;;
828;SDS011;396;52.558;13.188;2022-07-22T14:01:25;2.30;;;0.90;;
828;SDS011;396;52.558;13.188;2022-07-22T14:03:52;2.00;;;0.80;;
828;SDS011;396;52.558;13.188;2022-07-22T14:06:18;2.50;;;1.03;;
828;SDS011;396;52.558;13.188;2022-07-22T14:08:46;2.67;;;1.10;;
828;SDS011;396;52.558;13.188;2022-07-22T14:11:13;2.57;;;0.97;;
828;SDS011;396;52.558;13.188;2022-07-22T14:13:40;1.93;;;0.60;;
828;SDS011;396;52.558;13.188;2022-07-22T14:16:07;2.30;;;0.87;;
828;SDS011;396;52.558;13.188;2022-07-22T14:18:51;2.30;;;0.93;;
828;SDS011;396;52.558;13.188;2022-07-22T14:21:17;2.40;;;1.00;;
828;SDS011;396;52.558;13.188;2022-07-22T14:23:44;2.50;;;1.23;;
828;SDS011;396;52.558;13.188;2022-07-22T14:26:12;2.20;;;0.80;;
828;SDS011;396;52.558;13.188;2022-07-22T14:28:39;2.80;;;1.13;;
828;SDS011;396;52.558;13.188;2022-07-22T14:31:05;2.60;;;1.07;;
828;SDS011;396;52.558;13.188;2022-07-22T14:33:32;2.83;;;1.10;;
828;SDS011;396;52.558;13.188;2022-07-22T14:35:59;2.70;;;1.30;;
828;SDS011;396;52.558;13.188;2022-07-22T14:38:25;3.03;;;1.27;;
828;SDS011;396;52.558;13.188;2022-07-22T14:40:52;2.77;;;1.20;;
828;SDS011;396;52.558;13.188;2022-07-22T14:43:20;2.47;;;1.10;;
828;SDS011;396;52.558;13.188;2022-07-22T14:45:46;3.70;;;1.50;;
828;SDS011;396;52.558;13.188;2022-07-22T14:48:13;2.10;;;0.80;;
828;SDS011;396;52.558;13.188;2022-07-22T14:50:40;2.80;;;1.10;;
828;SDS011;396;52.558;13.188;2022-07-22T14:53:06;3.17;;;1.03;;
828;SDS011;396;52.558;13.188;2022-07-22T14:55:33;2.97;;;1.10;;
828;SDS011;396;52.558;13.188;2022-07-22T14:58:00;2.80;;;0.90;;
828;SDS011;396;52.558;13.188;2022-07-22T15:00:28;2.50;;;1.00;;
828;SDS011;396;52.558;13.188;2022-07-22T15:02:55;2.30;;;0.90;;
828;SDS011;396;52.558;13.188;2022-07-22T15:05:22;2.50;;;1.23;;
828;SDS011;396;52.558;13.188;2022-07-22T15:07:49;2.93;;;1.27;;
828;SDS011;396;52.558;13.188;2022-07-22T15:10:15;2.47;;;1.07;;
828;SDS011;396;52.558;13.188;2022-07-22T15:12:42;2.70;;;1.07;;
828;SDS011;396;52.558;13.188;2022-07-22T15:15:09;2.57;;;0.97;;
828;SDS011;396;52.558;13.188;2022-07-22T15:17:38;4.77;;;1.97;;
828;SDS011;396;52.558;13.188;2022-07-22T15:20:05;2.20;;;0.90;;
828;SDS011;396;52.558;13.188;2022-07-22T15:22:33;4.60;;;1.40;;
828;SDS011;396;52.558;13.188;2022-07-22T15:25:00;2.70;;;1.10;;
828;SDS011;396;52.558;13.188;2022-07-22T15:27:27;2.83;;;1.20;;
828;SDS011;396;52.558;13.188;2022-07-22T15:29:53;2.50;;;1.20;;
828;SDS011;396;52.558;13.188;2022-07-22T15:32:20;4.10;;;1.60;;
828;SDS011;396;52.558;13.188;2022-07-22T15:34:48;2.80;;;1.00;;