sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74227;SDS011;62587;52.352;5.006;2023-02-26T00:00:10;1.98;;;0.80;;
74227;SDS011;62587;52.352;5.006;2023-02-26T00:02:42;1.90;;;1.00;;
74227;SDS011;62587;52.352;5.006;2023-02-26T00:05:12;1.73;;;0.82;;
74227;SDS011;62587;52.352;5.006;2023-02-26T00:07:38;1.65;;;0.80;;
74227;SDS011;62587;52.352;5.006;2023-02-26T00:10:04;1.48;;;0.80;;
74227;SDS011;62587;52.352;5.006;2023-02-26T00:12:31;2.33;;;1.10;;
74227;SDS011;62587;52.352;5.006;2023-02-26T00:14:57;1.70;;;0.80;;
74227;SDS011;62587;52.352;5.006;2023-02-26T00:20:09;1.58;;;0.88;;
74227;SDS011;62587;52.352;5.006;2023-02-26T00:22:40;2.15;;;0.68;;
74227;SDS011;62587;52.352;5.006;2023-02-26T00:25:06;1.52;;;0.75;;
74227;SDS011;62587;52.352;5.006;2023-02-26T00:27:32;1.40;;;0.70;;
74227;SDS011;62587;52.352;5.006;2023-02-26T00:29:58;1.10;;;0.68;;
74227;SDS011;62587;52.352;5.006;2023-02-26T00:32:24;1.50;;;0.80;;
74227;SDS011;62587;52.352;5.006;2023-02-26T00:34:49;1.65;;;0.77;;
74227;SDS011;62587;52.352;5.006;2023-02-26T00:42:53;1.88;;;0.82;;
74227;SDS011;62587;52.352;5.006;2023-02-26T00:45:20;2.20;;;0.70;;
74227;SDS011;62587;52.352;5.006;2023-02-26T00:50:18;1.50;;;0.60;;
74227;SDS011;62587;52.352;5.006;2023-02-26T00:55:27;1.00;;;0.60;;
74227;SDS011;62587;52.352;5.006;2023-02-26T00:57:52;2.55;;;0.77;;
74227;SDS011;62587;52.352;5.006;2023-02-26T01:00:18;1.95;;;0.70;;
74227;SDS011;62587;52.352;5.006;2023-02-26T01:02:44;2.00;;;0.85;;
74227;SDS011;62587;52.352;5.006;2023-02-26T01:05:10;2.28;;;0.55;;
74227;SDS011;62587;52.352;5.006;2023-02-26T01:07:41;1.58;;;0.70;;
74227;SDS011;62587;52.352;5.006;2023-02-26T01:10:16;2.53;;;0.63;;
74227;SDS011;62587;52.352;5.006;2023-02-26T01:12:42;1.52;;;0.50;;
74227;SDS011;62587;52.352;5.006;2023-02-26T01:15:08;1.20;;;0.60;;
74227;SDS011;62587;52.352;5.006;2023-02-26T01:20:17;1.73;;;0.60;;
74227;SDS011;62587;52.352;5.006;2023-02-26T01:22:47;2.33;;;0.55;;
74227;SDS011;62587;52.352;5.006;2023-02-26T01:25:22;3.03;;;0.68;;
74227;SDS011;62587;52.352;5.006;2023-02-26T01:27:51;2.65;;;0.63;;
74227;SDS011;62587;52.352;5.006;2023-02-26T01:30:17;2.58;;;0.63;;
74227;SDS011;62587;52.352;5.006;2023-02-26T01:46:59;1.38;;;0.43;;
74227;SDS011;62587;52.352;5.006;2023-02-26T01:49:36;2.60;;;0.60;;
74227;SDS011;62587;52.352;5.006;2023-02-26T01:52:03;1.13;;;0.60;;
74227;SDS011;62587;52.352;5.006;2023-02-26T01:54:30;2.22;;;0.50;;
74227;SDS011;62587;52.352;5.006;2023-02-26T01:56:59;1.15;;;0.63;;
74227;SDS011;62587;52.352;5.006;2023-02-26T01:59:30;2.55;;;0.70;;
74227;SDS011;62587;52.352;5.006;2023-02-26T02:01:57;2.67;;;0.73;;
74227;SDS011;62587;52.352;5.006;2023-02-26T02:04:23;1.13;;;0.50;;
74227;SDS011;62587;52.352;5.006;2023-02-26T02:06:51;1.67;;;0.47;;
74227;SDS011;62587;52.352;5.006;2023-02-26T02:09:18;1.73;;;0.40;;
74227;SDS011;62587;52.352;5.006;2023-02-26T02:16:59;1.20;;;0.47;;
74227;SDS011;62587;52.352;5.006;2023-02-26T02:25:38;2.25;;;0.50;;
74227;SDS011;62587;52.352;5.006;2023-02-26T02:37:01;1.33;;;0.47;;
74227;SDS011;62587;52.352;5.006;2023-02-26T02:39:46;1.38;;;0.40;;
74227;SDS011;62587;52.352;5.006;2023-02-26T02:44:51;2.55;;;0.60;;
74227;SDS011;62587;52.352;5.006;2023-02-26T02:47:20;0.95;;;0.40;;
74227;SDS011;62587;52.352;5.006;2023-02-26T02:49:52;1.90;;;0.50;;
74227;SDS011;62587;52.352;5.006;2023-02-26T02:55:05;2.20;;;0.80;;
74227;SDS011;62587;52.352;5.006;2023-02-26T02:57:38;2.65;;;0.50;;
74227;SDS011;62587;52.352;5.006;2023-02-26T03:00:10;1.30;;;0.43;;
74227;SDS011;62587;52.352;5.006;2023-02-26T03:02:39;1.63;;;0.60;;
74227;SDS011;62587;52.352;5.006;2023-02-26T03:05:13;2.38;;;0.60;;
74227;SDS011;62587;52.352;5.006;2023-02-26T03:07:51;1.05;;;0.50;;
74227;SDS011;62587;52.352;5.006;2023-02-26T03:10:21;1.40;;;0.50;;
74227;SDS011;62587;52.352;5.006;2023-02-26T03:12:47;1.63;;;0.57;;
74227;SDS011;62587;52.352;5.006;2023-02-26T03:15:12;1.65;;;0.40;;
74227;SDS011;62587;52.352;5.006;2023-02-26T03:18:20;2.38;;;0.50;;
74227;SDS011;62587;52.352;5.006;2023-02-26T03:20:43;2.83;;;0.70;;
74227;SDS011;62587;52.352;5.006;2023-02-26T03:23:20;1.23;;;0.43;;
74227;SDS011;62587;52.352;5.006;2023-02-26T03:25:59;1.25;;;0.43;;
74227;SDS011;62587;52.352;5.006;2023-02-26T03:28:37;1.13;;;0.30;;
74227;SDS011;62587;52.352;5.006;2023-02-26T03:31:34;1.33;;;0.45;;
74227;SDS011;62587;52.352;5.006;2023-02-26T03:34:17;2.00;;;0.50;;
74227;SDS011;62587;52.352;5.006;2023-02-26T03:39:30;2.03;;;0.57;;
74227;SDS011;62587;52.352;5.006;2023-02-26T03:42:07;1.40;;;0.38;;
74227;SDS011;62587;52.352;5.006;2023-02-26T03:44:41;1.30;;;0.50;;
74227;SDS011;62587;52.352;5.006;2023-02-26T03:47:15;2.20;;;0.40;;
74227;SDS011;62587;52.352;5.006;2023-02-26T03:49:48;1.67;;;0.77;;
74227;SDS011;62587;52.352;5.006;2023-02-26T03:52:17;1.45;;;0.40;;
74227;SDS011;62587;52.352;5.006;2023-02-26T03:54:48;2.33;;;0.55;;
74227;SDS011;62587;52.352;5.006;2023-02-26T03:57:19;1.60;;;0.30;;
74227;SDS011;62587;52.352;5.006;2023-02-26T03:59:44;1.45;;;0.35;;
74227;SDS011;62587;52.352;5.006;2023-02-26T04:04:43;1.45;;;0.32;;
74227;SDS011;62587;52.352;5.006;2023-02-26T04:07:14;1.77;;;0.60;;
74227;SDS011;62587;52.352;5.006;2023-02-26T04:09:44;2.13;;;0.50;;
74227;SDS011;62587;52.352;5.006;2023-02-26T04:12:12;1.92;;;0.40;;
74227;SDS011;62587;52.352;5.006;2023-02-26T04:14:38;0.90;;;0.32;;
74227;SDS011;62587;52.352;5.006;2023-02-26T04:17:04;2.28;;;0.55;;
74227;SDS011;62587;52.352;5.006;2023-02-26T04:19:30;2.47;;;0.60;;
74227;SDS011;62587;52.352;5.006;2023-02-26T04:21:55;2.17;;;0.40;;
74227;SDS011;62587;52.352;5.006;2023-02-26T04:24:21;1.75;;;0.43;;
74227;SDS011;62587;52.352;5.006;2023-02-26T04:26:46;1.33;;;0.40;;
74227;SDS011;62587;52.352;5.006;2023-02-26T04:29:12;1.85;;;0.40;;
74227;SDS011;62587;52.352;5.006;2023-02-26T04:31:37;1.02;;;0.32;;
74227;SDS011;62587;52.352;5.006;2023-02-26T04:34:03;1.23;;;0.30;;
74227;SDS011;62587;52.352;5.006;2023-02-26T04:36:28;1.30;;;0.60;;
74227;SDS011;62587;52.352;5.006;2023-02-26T04:38:54;1.25;;;0.43;;
74227;SDS011;62587;52.352;5.006;2023-02-26T04:41:19;1.23;;;0.30;;
74227;SDS011;62587;52.352;5.006;2023-02-26T04:43:44;1.70;;;0.40;;
74227;SDS011;62587;52.352;5.006;2023-02-26T04:46:10;1.40;;;0.50;;
74227;SDS011;62587;52.352;5.006;2023-02-26T04:48:35;2.05;;;0.47;;
74227;SDS011;62587;52.352;5.006;2023-02-26T04:51:00;1.27;;;0.50;;
74227;SDS011;62587;52.352;5.006;2023-02-26T04:53:26;2.40;;;0.40;;
74227;SDS011;62587;52.352;5.006;2023-02-26T04:55:51;1.57;;;0.40;;
74227;SDS011;62587;52.352;5.006;2023-02-26T04:58:16;1.80;;;0.35;;
74227;SDS011;62587;52.352;5.006;2023-02-26T05:00:42;1.40;;;0.35;;
74227;SDS011;62587;52.352;5.006;2023-02-26T05:03:07;2.45;;;0.43;;
74227;SDS011;62587;52.352;5.006;2023-02-26T05:05:34;1.73;;;0.30;;
74227;SDS011;62587;52.352;5.006;2023-02-26T05:07:59;1.45;;;0.52;;
74227;SDS011;62587;52.352;5.006;2023-02-26T05:10:25;1.10;;;0.32;;
74227;SDS011;62587;52.352;5.006;2023-02-26T05:12:51;1.65;;;0.60;;
74227;SDS011;62587;52.352;5.006;2023-02-26T05:15:16;1.90;;;0.40;;
74227;SDS011;62587;52.352;5.006;2023-02-26T05:17:42;1.13;;;0.38;;
74227;SDS011;62587;52.352;5.006;2023-02-26T05:20:08;2.72;;;0.45;;
74227;SDS011;62587;52.352;5.006;2023-02-26T05:22:37;2.15;;;0.50;;
74227;SDS011;62587;52.352;5.006;2023-02-26T05:25:03;3.10;;;0.50;;
74227;SDS011;62587;52.352;5.006;2023-02-26T05:27:30;0.77;;;0.40;;
74227;SDS011;62587;52.352;5.006;2023-02-26T05:29:56;2.22;;;0.40;;
74227;SDS011;62587;52.352;5.006;2023-02-26T05:32:21;1.63;;;0.30;;
74227;SDS011;62587;52.352;5.006;2023-02-26T05:34:46;1.58;;;0.40;;
74227;SDS011;62587;52.352;5.006;2023-02-26T05:37:12;1.20;;;0.40;;
74227;SDS011;62587;52.352;5.006;2023-02-26T05:39:38;0.88;;;0.30;;
74227;SDS011;62587;52.352;5.006;2023-02-26T05:42:05;1.75;;;0.40;;
74227;SDS011;62587;52.352;5.006;2023-02-26T05:44:31;1.67;;;0.60;;
74227;SDS011;62587;52.352;5.006;2023-02-26T05:46:56;3.43;;;0.47;;
74227;SDS011;62587;52.352;5.006;2023-02-26T05:49:21;1.55;;;0.50;;
74227;SDS011;62587;52.352;5.006;2023-02-26T05:51:47;1.97;;;0.30;;
74227;SDS011;62587;52.352;5.006;2023-02-26T05:54:12;2.63;;;0.30;;
74227;SDS011;62587;52.352;5.006;2023-02-26T05:56:37;1.80;;;0.30;;
74227;SDS011;62587;52.352;5.006;2023-02-26T05:59:03;1.03;;;0.30;;
74227;SDS011;62587;52.352;5.006;2023-02-26T06:01:28;1.80;;;0.40;;
74227;SDS011;62587;52.352;5.006;2023-02-26T06:03:53;0.90;;;0.30;;
74227;SDS011;62587;52.352;5.006;2023-02-26T06:06:19;1.33;;;0.30;;
74227;SDS011;62587;52.352;5.006;2023-02-26T06:08:45;1.63;;;0.40;;
74227;SDS011;62587;52.352;5.006;2023-02-26T06:11:11;0.70;;;0.20;;
74227;SDS011;62587;52.352;5.006;2023-02-26T06:13:37;1.88;;;0.40;;
74227;SDS011;62587;52.352;5.006;2023-02-26T06:16:03;1.08;;;0.40;;
74227;SDS011;62587;52.352;5.006;2023-02-26T06:18:28;0.85;;;0.20;;
74227;SDS011;62587;52.352;5.006;2023-02-26T06:20:56;1.80;;;0.47;;
74227;SDS011;62587;52.352;5.006;2023-02-26T06:23:21;1.75;;;0.45;;
74227;SDS011;62587;52.352;5.006;2023-02-26T06:25:49;2.17;;;0.75;;
74227;SDS011;62587;52.352;5.006;2023-02-26T06:28:17;1.63;;;0.43;;
74227;SDS011;62587;52.352;5.006;2023-02-26T06:30:44;1.60;;;0.45;;
74227;SDS011;62587;52.352;5.006;2023-02-26T06:33:09;1.20;;;0.32;;
74227;SDS011;62587;52.352;5.006;2023-02-26T06:35:35;1.75;;;0.30;;
74227;SDS011;62587;52.352;5.006;2023-02-26T06:38:00;1.90;;;0.35;;
74227;SDS011;62587;52.352;5.006;2023-02-26T06:40:26;1.15;;;0.28;;
74227;SDS011;62587;52.352;5.006;2023-02-26T06:42:51;0.80;;;0.20;;
74227;SDS011;62587;52.352;5.006;2023-02-26T06:45:17;2.22;;;0.43;;
74227;SDS011;62587;52.352;5.006;2023-02-26T06:47:42;1.30;;;0.40;;
74227;SDS011;62587;52.352;5.006;2023-02-26T06:50:08;3.90;;;0.32;;
74227;SDS011;62587;52.352;5.006;2023-02-26T06:52:34;0.82;;;0.22;;
74227;SDS011;62587;52.352;5.006;2023-02-26T06:54:59;1.95;;;0.30;;
74227;SDS011;62587;52.352;5.006;2023-02-26T06:57:25;1.93;;;0.30;;
74227;SDS011;62587;52.352;5.006;2023-02-26T06:59:50;1.58;;;0.20;;
74227;SDS011;62587;52.352;5.006;2023-02-26T07:02:16;1.75;;;0.30;;
74227;SDS011;62587;52.352;5.006;2023-02-26T07:04:43;2.28;;;0.40;;
74227;SDS011;62587;52.352;5.006;2023-02-26T07:07:09;1.63;;;0.30;;
74227;SDS011;62587;52.352;5.006;2023-02-26T07:09:35;0.68;;;0.32;;
74227;SDS011;62587;52.352;5.006;2023-02-26T07:12:00;1.83;;;0.35;;
74227;SDS011;62587;52.352;5.006;2023-02-26T07:14:25;1.92;;;0.20;;
74227;SDS011;62587;52.352;5.006;2023-02-26T07:16:51;2.27;;;0.50;;
74227;SDS011;62587;52.352;5.006;2023-02-26T07:19:16;4.03;;;0.50;;
74227;SDS011;62587;52.352;5.006;2023-02-26T07:21:41;0.70;;;0.33;;
74227;SDS011;62587;52.352;5.006;2023-02-26T07:24:07;1.63;;;0.40;;
74227;SDS011;62587;52.352;5.006;2023-02-26T07:26:32;1.27;;;0.20;;
74227;SDS011;62587;52.352;5.006;2023-02-26T07:28:58;1.00;;;0.30;;
74227;SDS011;62587;52.352;5.006;2023-02-26T07:31:23;2.38;;;0.30;;
74227;SDS011;62587;52.352;5.006;2023-02-26T07:33:48;0.63;;;0.20;;
74227;SDS011;62587;52.352;5.006;2023-02-26T07:36:14;0.90;;;0.37;;
74227;SDS011;62587;52.352;5.006;2023-02-26T07:38:39;1.77;;;0.40;;
74227;SDS011;62587;52.352;5.006;2023-02-26T07:41:04;1.27;;;0.28;;
74227;SDS011;62587;52.352;5.006;2023-02-26T07:43:30;1.48;;;0.40;;
74227;SDS011;62587;52.352;5.006;2023-02-26T07:45:55;0.95;;;0.20;;
74227;SDS011;62587;52.352;5.006;2023-02-26T07:48:20;0.60;;;0.10;;
74227;SDS011;62587;52.352;5.006;2023-02-26T07:50:46;2.97;;;0.35;;
74227;SDS011;62587;52.352;5.006;2023-02-26T07:53:11;2.53;;;0.20;;
74227;SDS011;62587;52.352;5.006;2023-02-26T07:55:37;0.63;;;0.10;;
74227;SDS011;62587;52.352;5.006;2023-02-26T07:58:02;1.33;;;0.40;;
74227;SDS011;62587;52.352;5.006;2023-02-26T08:00:28;1.00;;;0.20;;
74227;SDS011;62587;52.352;5.006;2023-02-26T08:02:53;0.73;;;0.30;;
74227;SDS011;62587;52.352;5.006;2023-02-26T08:05:18;1.83;;;0.20;;
74227;SDS011;62587;52.352;5.006;2023-02-26T08:07:44;1.50;;;0.43;;
74227;SDS011;62587;52.352;5.006;2023-02-26T08:10:09;1.20;;;0.20;;
74227;SDS011;62587;52.352;5.006;2023-02-26T08:12:35;0.73;;;0.28;;
74227;SDS011;62587;52.352;5.006;2023-02-26T08:15:01;1.60;;;0.20;;
74227;SDS011;62587;52.352;5.006;2023-02-26T08:17:27;0.68;;;0.30;;
74227;SDS011;62587;52.352;5.006;2023-02-26T08:19:52;0.95;;;0.20;;
74227;SDS011;62587;52.352;5.006;2023-02-26T08:22:18;1.02;;;0.20;;
74227;SDS011;62587;52.352;5.006;2023-02-26T08:24:43;0.57;;;0.20;;
74227;SDS011;62587;52.352;5.006;2023-02-26T08:27:09;0.80;;;0.22;;
74227;SDS011;62587;52.352;5.006;2023-02-26T08:29:34;1.50;;;0.50;;
74227;SDS011;62587;52.352;5.006;2023-02-26T08:32:00;0.82;;;0.20;;
74227;SDS011;62587;52.352;5.006;2023-02-26T08:34:25;0.90;;;0.30;;
74227;SDS011;62587;52.352;5.006;2023-02-26T08:36:51;0.80;;;0.20;;
74227;SDS011;62587;52.352;5.006;2023-02-26T08:39:16;1.00;;;0.30;;
74227;SDS011;62587;52.352;5.006;2023-02-26T08:41:41;1.55;;;0.30;;
74227;SDS011;62587;52.352;5.006;2023-02-26T08:44:07;0.50;;;0.20;;
74227;SDS011;62587;52.352;5.006;2023-02-26T08:46:32;1.02;;;0.20;;
74227;SDS011;62587;52.352;5.006;2023-02-26T08:48:58;0.70;;;0.20;;
74227;SDS011;62587;52.352;5.006;2023-02-26T08:51:24;1.05;;;0.20;;
74227;SDS011;62587;52.352;5.006;2023-02-26T08:53:49;1.27;;;0.40;;
74227;SDS011;62587;52.352;5.006;2023-02-26T08:56:15;0.88;;;0.30;;
74227;SDS011;62587;52.352;5.006;2023-02-26T08:58:41;0.55;;;0.20;;
74227;SDS011;62587;52.352;5.006;2023-02-26T09:01:07;0.77;;;0.25;;
74227;SDS011;62587;52.352;5.006;2023-02-26T09:03:32;0.68;;;0.20;;
74227;SDS011;62587;52.352;5.006;2023-02-26T09:05:58;1.20;;;0.30;;
74227;SDS011;62587;52.352;5.006;2023-02-26T09:08:23;1.13;;;0.17;;
74227;SDS011;62587;52.352;5.006;2023-02-26T09:10:49;0.73;;;0.20;;
74227;SDS011;62587;52.352;5.006;2023-02-26T09:13:14;1.55;;;0.40;;
74227;SDS011;62587;52.352;5.006;2023-02-26T09:15:40;0.57;;;0.28;;
74227;SDS011;62587;52.352;5.006;2023-02-26T09:18:05;1.13;;;0.10;;
74227;SDS011;62587;52.352;5.006;2023-02-26T09:20:30;1.08;;;0.40;;
74227;SDS011;62587;52.352;5.006;2023-02-26T09:22:56;1.00;;;0.40;;
74227;SDS011;62587;52.352;5.006;2023-02-26T09:25:21;0.57;;;0.10;;
74227;SDS011;62587;52.352;5.006;2023-02-26T09:27:47;0.55;;;0.40;;
74227;SDS011;62587;52.352;5.006;2023-02-26T09:30:13;1.45;;;0.30;;
74227;SDS011;62587;52.352;5.006;2023-02-26T09:32:39;0.30;;;0.10;;
74227;SDS011;62587;52.352;5.006;2023-02-26T09:35:05;1.02;;;0.55;;
74227;SDS011;62587;52.352;5.006;2023-02-26T09:37:30;0.70;;;0.10;;
74227;SDS011;62587;52.352;5.006;2023-02-26T09:39:56;0.85;;;0.20;;
74227;SDS011;62587;52.352;5.006;2023-02-26T09:47:50;0.70;;;0.20;;
74227;SDS011;62587;52.352;5.006;2023-02-26T09:57:54;0.45;;;0.20;;
74227;SDS011;62587;52.352;5.006;2023-02-26T10:00:28;1.27;;;0.30;;
74227;SDS011;62587;52.352;5.006;2023-02-26T10:03:04;0.65;;;0.28;;
74227;SDS011;62587;52.352;5.006;2023-02-26T10:08:41;0.90;;;0.28;;
74227;SDS011;62587;52.352;5.006;2023-02-26T10:11:25;0.32;;;0.10;;
74227;SDS011;62587;52.352;5.006;2023-02-26T10:14:01;1.63;;;0.30;;
74227;SDS011;62587;52.352;5.006;2023-02-26T10:16:33;1.10;;;0.20;;
74227;SDS011;62587;52.352;5.006;2023-02-26T10:19:08;1.10;;;0.30;;
74227;SDS011;62587;52.352;5.006;2023-02-26T10:21:43;1.73;;;0.40;;
74227;SDS011;62587;52.352;5.006;2023-02-26T10:24:13;1.50;;;0.25;;
74227;SDS011;62587;52.352;5.006;2023-02-26T10:26:45;0.60;;;0.15;;
74227;SDS011;62587;52.352;5.006;2023-02-26T10:32:11;0.60;;;0.20;;
74227;SDS011;62587;52.352;5.006;2023-02-26T10:34:53;0.68;;;0.22;;
74227;SDS011;62587;52.352;5.006;2023-02-26T10:42:38;0.70;;;0.22;;
74227;SDS011;62587;52.352;5.006;2023-02-26T10:50:41;0.90;;;0.30;;
74227;SDS011;62587;52.352;5.006;2023-02-26T10:53:16;0.50;;;0.20;;
74227;SDS011;62587;52.352;5.006;2023-02-26T10:55:51;1.10;;;0.25;;
74227;SDS011;62587;52.352;5.006;2023-02-26T10:58:24;0.63;;;0.20;;
74227;SDS011;62587;52.352;5.006;2023-02-26T11:00:51;1.35;;;0.30;;
74227;SDS011;62587;52.352;5.006;2023-02-26T11:03:19;0.65;;;0.30;;
74227;SDS011;62587;52.352;5.006;2023-02-26T11:06:00;0.52;;;0.20;;
74227;SDS011;62587;52.352;5.006;2023-02-26T11:08:46;1.65;;;0.40;;
74227;SDS011;62587;52.352;5.006;2023-02-26T11:14:18;1.00;;;0.20;;
74227;SDS011;62587;52.352;5.006;2023-02-26T11:17:09;1.58;;;0.25;;
74227;SDS011;62587;52.352;5.006;2023-02-26T11:20:04;1.23;;;0.10;;
74227;SDS011;62587;52.352;5.006;2023-02-26T11:22:39;1.02;;;0.20;;
74227;SDS011;62587;52.352;5.006;2023-02-26T11:25:17;1.05;;;0.15;;
74227;SDS011;62587;52.352;5.006;2023-02-26T11:27:47;1.33;;;0.30;;
74227;SDS011;62587;52.352;5.006;2023-02-26T11:32:49;2.33;;;0.20;;
74227;SDS011;62587;52.352;5.006;2023-02-26T11:35:16;0.85;;;0.10;;
74227;SDS011;62587;52.352;5.006;2023-02-26T11:37:48;0.70;;;0.20;;
74227;SDS011;62587;52.352;5.006;2023-02-26T11:43:03;0.95;;;0.20;;
74227;SDS011;62587;52.352;5.006;2023-02-26T11:45:33;2.70;;;0.30;;
74227;SDS011;62587;52.352;5.006;2023-02-26T11:48:02;0.80;;;0.20;;
74227;SDS011;62587;52.352;5.006;2023-02-26T11:50:29;1.23;;;0.32;;
74227;SDS011;62587;52.352;5.006;2023-02-26T11:53:04;1.02;;;0.30;;
74227;SDS011;62587;52.352;5.006;2023-02-26T11:55:35;1.00;;;0.30;;
74227;SDS011;62587;52.352;5.006;2023-02-26T11:58:01;0.70;;;0.20;;
74227;SDS011;62587;52.352;5.006;2023-02-26T12:00:38;2.00;;;0.40;;
74227;SDS011;62587;52.352;5.006;2023-02-26T12:03:05;1.50;;;0.30;;
74227;SDS011;62587;52.352;5.006;2023-02-26T12:05:39;1.40;;;0.20;;
74227;SDS011;62587;52.352;5.006;2023-02-26T12:08:11;2.10;;;0.43;;
74227;SDS011;62587;52.352;5.006;2023-02-26T12:10:44;1.25;;;0.30;;
74227;SDS011;62587;52.352;5.006;2023-02-26T12:13:20;3.35;;;0.30;;
74227;SDS011;62587;52.352;5.006;2023-02-26T12:27:09;1.88;;;0.40;;
74227;SDS011;62587;52.352;5.006;2023-02-26T12:32:49;3.72;;;0.50;;
74227;SDS011;62587;52.352;5.006;2023-02-26T12:43:56;2.65;;;0.70;;
74227;SDS011;62587;52.352;5.006;2023-02-26T12:54:46;2.63;;;0.40;;
74227;SDS011;62587;52.352;5.006;2023-02-26T13:03:15;1.90;;;0.50;;
74227;SDS011;62587;52.352;5.006;2023-02-26T13:06:04;1.98;;;0.50;;
74227;SDS011;62587;52.352;5.006;2023-02-26T13:20:09;2.05;;;0.60;;
74227;SDS011;62587;52.352;5.006;2023-02-26T13:22:51;1.20;;;0.40;;
74227;SDS011;62587;52.352;5.006;2023-02-26T13:27:58;2.55;;;0.50;;
74227;SDS011;62587;52.352;5.006;2023-02-26T13:30:32;2.35;;;0.57;;
74227;SDS011;62587;52.352;5.006;2023-02-26T13:33:02;2.15;;;0.52;;
74227;SDS011;62587;52.352;5.006;2023-02-26T13:35:35;1.50;;;0.60;;
74227;SDS011;62587;52.352;5.006;2023-02-26T13:38:11;1.83;;;0.50;;
74227;SDS011;62587;52.352;5.006;2023-02-26T13:40:57;1.98;;;0.30;;
74227;SDS011;62587;52.352;5.006;2023-02-26T13:46:18;2.05;;;0.40;;
74227;SDS011;62587;52.352;5.006;2023-02-26T13:48:51;1.30;;;0.38;;
74227;SDS011;62587;52.352;5.006;2023-02-26T13:51:42;2.03;;;0.32;;
74227;SDS011;62587;52.352;5.006;2023-02-26T13:59:44;1.60;;;0.43;;
74227;SDS011;62587;52.352;5.006;2023-02-26T14:01:53;2.50;;;0.60;;
74227;SDS011;62587;52.352;5.006;2023-02-26T14:04:29;1.15;;;0.30;;
74227;SDS011;62587;52.352;5.006;2023-02-26T14:06:57;1.48;;;0.30;;
74227;SDS011;62587;52.352;5.006;2023-02-26T14:14:33;1.83;;;0.40;;
74227;SDS011;62587;52.352;5.006;2023-02-26T14:24:36;1.77;;;0.30;;
74227;SDS011;62587;52.352;5.006;2023-02-26T14:35:11;1.90;;;0.50;;
74227;SDS011;62587;52.352;5.006;2023-02-26T14:37:40;1.73;;;0.32;;
74227;SDS011;62587;52.352;5.006;2023-02-26T14:40:15;1.45;;;0.38;;
74227;SDS011;62587;52.352;5.006;2023-02-26T14:42:50;0.75;;;0.40;;
74227;SDS011;62587;52.352;5.006;2023-02-26T14:45:30;0.88;;;0.40;;
74227;SDS011;62587;52.352;5.006;2023-02-26T14:47:59;2.22;;;0.40;;
74227;SDS011;62587;52.352;5.006;2023-02-26T14:50:29;1.38;;;0.30;;
74227;SDS011;62587;52.352;5.006;2023-02-26T14:56:03;1.17;;;0.30;;
74227;SDS011;62587;52.352;5.006;2023-02-26T15:09:01;1.42;;;0.40;;
74227;SDS011;62587;52.352;5.006;2023-02-26T15:11:46;1.08;;;0.40;;
74227;SDS011;62587;52.352;5.006;2023-02-26T15:14:39;2.53;;;0.50;;
74227;SDS011;62587;52.352;5.006;2023-02-26T15:20:25;2.13;;;0.40;;
74227;SDS011;62587;52.352;5.006;2023-02-26T15:25:59;1.42;;;0.30;;
74227;SDS011;62587;52.352;5.006;2023-02-26T15:28:25;1.25;;;0.40;;
74227;SDS011;62587;52.352;5.006;2023-02-26T15:30:53;1.98;;;0.52;;
74227;SDS011;62587;52.352;5.006;2023-02-26T15:33:21;1.38;;;0.40;;
74227;SDS011;62587;52.352;5.006;2023-02-26T15:35:48;1.52;;;0.35;;
74227;SDS011;62587;52.352;5.006;2023-02-26T15:38:16;2.15;;;0.57;;
74227;SDS011;62587;52.352;5.006;2023-02-26T15:40:42;1.40;;;0.50;;
74227;SDS011;62587;52.352;5.006;2023-02-26T15:43:08;3.17;;;0.50;;
74227;SDS011;62587;52.352;5.006;2023-02-26T15:45:41;0.40;;;0.20;;
74227;SDS011;62587;52.352;5.006;2023-02-26T15:48:13;12.55;;;1.02;;
74227;SDS011;62587;52.352;5.006;2023-02-26T15:50:41;2.80;;;0.45;;
74227;SDS011;62587;52.352;5.006;2023-02-26T15:53:11;1.38;;;0.35;;
74227;SDS011;62587;52.352;5.006;2023-02-26T15:55:46;2.90;;;0.40;;
74227;SDS011;62587;52.352;5.006;2023-02-26T15:58:18;4.20;;;0.50;;
74227;SDS011;62587;52.352;5.006;2023-02-26T16:00:53;1.50;;;0.50;;
74227;SDS011;62587;52.352;5.006;2023-02-26T16:03:24;1.77;;;0.40;;
74227;SDS011;62587;52.352;5.006;2023-02-26T16:05:52;2.20;;;0.45;;
74227;SDS011;62587;52.352;5.006;2023-02-26T16:08:18;3.83;;;0.40;;
74227;SDS011;62587;52.352;5.006;2023-02-26T16:10:44;2.60;;;0.50;;
74227;SDS011;62587;52.352;5.006;2023-02-26T16:13:16;4.72;;;0.47;;
74227;SDS011;62587;52.352;5.006;2023-02-26T16:15:52;2.58;;;0.57;;
74227;SDS011;62587;52.352;5.006;2023-02-26T16:18:20;3.10;;;0.60;;
74227;SDS011;62587;52.352;5.006;2023-02-26T16:20:49;4.32;;;0.47;;
74227;SDS011;62587;52.352;5.006;2023-02-26T16:23:28;2.72;;;0.40;;
74227;SDS011;62587;52.352;5.006;2023-02-26T16:26:04;1.52;;;0.40;;
74227;SDS011;62587;52.352;5.006;2023-02-26T16:28:33;1.88;;;0.43;;
74227;SDS011;62587;52.352;5.006;2023-02-26T16:31:10;2.60;;;0.60;;
74227;SDS011;62587;52.352;5.006;2023-02-26T16:33:48;2.30;;;0.50;;
74227;SDS011;62587;52.352;5.006;2023-02-26T16:36:18;1.10;;;0.40;;
74227;SDS011;62587;52.352;5.006;2023-02-26T16:38:49;1.38;;;0.30;;
74227;SDS011;62587;52.352;5.006;2023-02-26T16:41:21;2.08;;;0.52;;
74227;SDS011;62587;52.352;5.006;2023-02-26T16:43:52;3.55;;;0.40;;
74227;SDS011;62587;52.352;5.006;2023-02-26T16:46:25;0.65;;;0.28;;
74227;SDS011;62587;52.352;5.006;2023-02-26T16:49:19;1.85;;;0.43;;
74227;SDS011;62587;52.352;5.006;2023-02-26T16:51:54;1.48;;;0.50;;
74227;SDS011;62587;52.352;5.006;2023-02-26T16:55:21;1.45;;;0.55;;
74227;SDS011;62587;52.352;5.006;2023-02-26T16:57:34;1.48;;;0.40;;
74227;SDS011;62587;52.352;5.006;2023-02-26T17:00:02;1.45;;;0.45;;
74227;SDS011;62587;52.352;5.006;2023-02-26T17:02:33;2.15;;;0.70;;
74227;SDS011;62587;52.352;5.006;2023-02-26T17:05:02;3.90;;;0.50;;
74227;SDS011;62587;52.352;5.006;2023-02-26T17:07:34;1.50;;;0.38;;
74227;SDS011;62587;52.352;5.006;2023-02-26T17:10:24;4.15;;;0.38;;
74227;SDS011;62587;52.352;5.006;2023-02-26T17:13:04;1.20;;;0.40;;
74227;SDS011;62587;52.352;5.006;2023-02-26T17:15:36;3.35;;;0.70;;
74227;SDS011;62587;52.352;5.006;2023-02-26T17:18:04;2.72;;;0.32;;
74227;SDS011;62587;52.352;5.006;2023-02-26T17:20:29;1.58;;;0.50;;
74227;SDS011;62587;52.352;5.006;2023-02-26T17:22:56;3.45;;;0.70;;
74227;SDS011;62587;52.352;5.006;2023-02-26T17:25:23;1.55;;;0.63;;
74227;SDS011;62587;52.352;5.006;2023-02-26T17:27:52;1.92;;;0.65;;
74227;SDS011;62587;52.352;5.006;2023-02-26T17:30:19;3.83;;;0.60;;
74227;SDS011;62587;52.352;5.006;2023-02-26T17:32:48;2.17;;;0.70;;
74227;SDS011;62587;52.352;5.006;2023-02-26T17:35:14;1.60;;;0.50;;
74227;SDS011;62587;52.352;5.006;2023-02-26T17:37:41;2.70;;;0.40;;
74227;SDS011;62587;52.352;5.006;2023-02-26T17:42:46;0.88;;;0.47;;
74227;SDS011;62587;52.352;5.006;2023-02-26T17:45:12;1.67;;;0.65;;
74227;SDS011;62587;52.352;5.006;2023-02-26T17:47:39;2.03;;;0.60;;
74227;SDS011;62587;52.352;5.006;2023-02-26T17:50:16;1.90;;;0.60;;
74227;SDS011;62587;52.352;5.006;2023-02-26T17:52:47;2.17;;;0.55;;
74227;SDS011;62587;52.352;5.006;2023-02-26T17:55:12;2.10;;;0.53;;
74227;SDS011;62587;52.352;5.006;2023-02-26T17:57:38;1.98;;;0.70;;
74227;SDS011;62587;52.352;5.006;2023-02-26T18:00:03;1.50;;;0.43;;
74227;SDS011;62587;52.352;5.006;2023-02-26T18:02:29;1.73;;;0.50;;
74227;SDS011;62587;52.352;5.006;2023-02-26T18:04:55;1.98;;;0.50;;
74227;SDS011;62587;52.352;5.006;2023-02-26T18:07:20;1.95;;;0.57;;
74227;SDS011;62587;52.352;5.006;2023-02-26T18:09:47;3.50;;;0.73;;
74227;SDS011;62587;52.352;5.006;2023-02-26T18:12:14;1.75;;;0.43;;
74227;SDS011;62587;52.352;5.006;2023-02-26T18:14:42;2.58;;;0.60;;
74227;SDS011;62587;52.352;5.006;2023-02-26T18:17:40;1.58;;;0.50;;
74227;SDS011;62587;52.352;5.006;2023-02-26T18:19:59;1.88;;;0.57;;
74227;SDS011;62587;52.352;5.006;2023-02-26T18:22:24;2.03;;;0.53;;