sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36221;SDS011;22266;52.340;4.962;2023-02-15T00:01:59;65.00;;;53.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T00:04:27;64.75;;;51.25;;
36221;SDS011;22266;52.340;4.962;2023-02-15T00:07:16;65.50;;;52.25;;
36221;SDS011;22266;52.340;4.962;2023-02-15T00:09:45;62.25;;;52.00;;
36221;SDS011;22266;52.340;4.962;2023-02-15T00:12:12;74.50;;;55.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T00:14:39;70.00;;;51.00;;
36221;SDS011;22266;52.340;4.962;2023-02-15T00:17:05;66.25;;;53.00;;
36221;SDS011;22266;52.340;4.962;2023-02-15T00:19:31;64.00;;;51.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T00:21:58;61.75;;;51.75;;
36221;SDS011;22266;52.340;4.962;2023-02-15T00:24:24;68.75;;;53.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T00:26:51;68.75;;;53.25;;
36221;SDS011;22266;52.340;4.962;2023-02-15T00:29:18;68.25;;;55.75;;
36221;SDS011;22266;52.340;4.962;2023-02-15T00:31:45;69.50;;;54.75;;
36221;SDS011;22266;52.340;4.962;2023-02-15T00:34:14;66.25;;;55.25;;
36221;SDS011;22266;52.340;4.962;2023-02-15T00:36:45;71.25;;;54.25;;
36221;SDS011;22266;52.340;4.962;2023-02-15T00:39:13;70.00;;;53.25;;
36221;SDS011;22266;52.340;4.962;2023-02-15T00:41:40;62.50;;;50.75;;
36221;SDS011;22266;52.340;4.962;2023-02-15T00:44:07;64.00;;;52.25;;
36221;SDS011;22266;52.340;4.962;2023-02-15T00:46:33;64.75;;;49.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T00:49:00;59.50;;;48.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T00:51:27;65.75;;;52.00;;
36221;SDS011;22266;52.340;4.962;2023-02-15T00:53:53;64.50;;;52.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T00:56:20;63.25;;;49.75;;
36221;SDS011;22266;52.340;4.962;2023-02-15T00:58:47;65.50;;;48.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T01:01:14;64.50;;;50.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T01:03:43;59.25;;;48.00;;
36221;SDS011;22266;52.340;4.962;2023-02-15T01:06:13;61.00;;;49.75;;
36221;SDS011;22266;52.340;4.962;2023-02-15T01:08:42;63.00;;;51.75;;
36221;SDS011;22266;52.340;4.962;2023-02-15T01:11:11;58.00;;;48.25;;
36221;SDS011;22266;52.340;4.962;2023-02-15T01:13:40;58.50;;;47.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T01:16:07;70.75;;;52.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T01:18:35;64.75;;;50.25;;
36221;SDS011;22266;52.340;4.962;2023-02-15T01:21:08;61.50;;;48.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T01:23:36;64.00;;;47.00;;
36221;SDS011;22266;52.340;4.962;2023-02-15T01:26:04;54.75;;;47.25;;
36221;SDS011;22266;52.340;4.962;2023-02-15T01:28:31;52.50;;;44.75;;
36221;SDS011;22266;52.340;4.962;2023-02-15T01:30:58;55.50;;;45.75;;
36221;SDS011;22266;52.340;4.962;2023-02-15T01:33:25;64.25;;;47.25;;
36221;SDS011;22266;52.340;4.962;2023-02-15T01:35:58;54.00;;;44.00;;
36221;SDS011;22266;52.340;4.962;2023-02-15T01:38:25;58.75;;;48.00;;
36221;SDS011;22266;52.340;4.962;2023-02-15T01:40:52;57.25;;;46.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T01:43:19;55.75;;;47.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T01:45:46;53.50;;;44.00;;
36221;SDS011;22266;52.340;4.962;2023-02-15T01:48:22;52.25;;;42.00;;
36221;SDS011;22266;52.340;4.962;2023-02-15T01:50:55;50.00;;;40.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T01:53:27;46.00;;;35.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T01:56:01;57.25;;;45.75;;
36221;SDS011;22266;52.340;4.962;2023-02-15T01:58:33;63.25;;;45.25;;
36221;SDS011;22266;52.340;4.962;2023-02-15T02:01:01;60.00;;;46.00;;
36221;SDS011;22266;52.340;4.962;2023-02-15T02:06:25;49.75;;;42.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T02:08:53;61.25;;;48.00;;
36221;SDS011;22266;52.340;4.962;2023-02-15T02:11:20;51.25;;;45.00;;
36221;SDS011;22266;52.340;4.962;2023-02-15T02:13:47;54.50;;;47.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T02:16:19;58.25;;;44.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T02:18:58;59.50;;;46.00;;
36221;SDS011;22266;52.340;4.962;2023-02-15T02:27:29;44.75;;;42.25;;
36221;SDS011;22266;52.340;4.962;2023-02-15T02:38:32;45.00;;;43.00;;
36221;SDS011;22266;52.340;4.962;2023-02-15T02:44:04;45.00;;;41.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T02:46:50;58.00;;;46.25;;
36221;SDS011;22266;52.340;4.962;2023-02-15T02:49:38;66.75;;;47.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T02:52:07;61.00;;;46.25;;
36221;SDS011;22266;52.340;4.962;2023-02-15T02:55:16;64.25;;;48.25;;
36221;SDS011;22266;52.340;4.962;2023-02-15T02:57:51;51.50;;;46.00;;
36221;SDS011;22266;52.340;4.962;2023-02-15T03:00:32;49.50;;;43.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T03:03:06;60.00;;;48.00;;
36221;SDS011;22266;52.340;4.962;2023-02-15T03:05:47;43.25;;;40.75;;
36221;SDS011;22266;52.340;4.962;2023-02-15T03:08:19;47.25;;;43.00;;
36221;SDS011;22266;52.340;4.962;2023-02-15T03:10:55;59.25;;;48.75;;
36221;SDS011;22266;52.340;4.962;2023-02-15T03:13:25;52.50;;;40.25;;
36221;SDS011;22266;52.340;4.962;2023-02-15T03:15:53;54.50;;;45.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T03:18:43;57.75;;;46.00;;
36221;SDS011;22266;52.340;4.962;2023-02-15T03:21:20;48.50;;;44.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T03:23:54;47.50;;;44.75;;
36221;SDS011;22266;52.340;4.962;2023-02-15T03:26:27;45.75;;;42.00;;
36221;SDS011;22266;52.340;4.962;2023-02-15T03:28:56;47.75;;;42.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T03:31:26;44.50;;;37.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T03:34:02;43.25;;;39.00;;
36221;SDS011;22266;52.340;4.962;2023-02-15T03:39:29;44.75;;;40.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T03:47:13;28.00;;;20.25;;
36221;SDS011;22266;52.340;4.962;2023-02-15T03:52:19;58.00;;;45.25;;
36221;SDS011;22266;52.340;4.962;2023-02-15T03:54:49;46.00;;;40.75;;
36221;SDS011;22266;52.340;4.962;2023-02-15T03:57:20;43.75;;;39.75;;
36221;SDS011;22266;52.340;4.962;2023-02-15T04:00:21;58.25;;;41.00;;
36221;SDS011;22266;52.340;4.962;2023-02-15T04:05:42;44.75;;;40.00;;
36221;SDS011;22266;52.340;4.962;2023-02-15T04:08:10;48.75;;;44.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T04:10:37;40.50;;;32.00;;
36221;SDS011;22266;52.340;4.962;2023-02-15T04:13:23;42.75;;;36.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T04:15:55;37.75;;;36.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T04:21:23;54.75;;;42.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T04:24:09;47.75;;;37.25;;
36221;SDS011;22266;52.340;4.962;2023-02-15T04:26:53;31.00;;;30.00;;
36221;SDS011;22266;52.340;4.962;2023-02-15T04:29:21;49.75;;;43.00;;
36221;SDS011;22266;52.340;4.962;2023-02-15T04:31:49;46.00;;;37.75;;
36221;SDS011;22266;52.340;4.962;2023-02-15T04:34:16;44.25;;;37.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T04:36:42;45.75;;;39.00;;
36221;SDS011;22266;52.340;4.962;2023-02-15T04:39:11;47.50;;;41.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T04:41:38;47.25;;;41.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T04:44:05;41.00;;;38.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T04:46:32;50.50;;;41.00;;
36221;SDS011;22266;52.340;4.962;2023-02-15T04:48:58;47.00;;;38.25;;
36221;SDS011;22266;52.340;4.962;2023-02-15T04:51:25;45.75;;;39.00;;
36221;SDS011;22266;52.340;4.962;2023-02-15T04:53:51;43.75;;;38.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T04:56:21;45.75;;;40.25;;
36221;SDS011;22266;52.340;4.962;2023-02-15T04:58:47;43.75;;;39.25;;
36221;SDS011;22266;52.340;4.962;2023-02-15T05:01:14;42.75;;;38.75;;
36221;SDS011;22266;52.340;4.962;2023-02-15T05:03:41;38.50;;;36.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T05:06:07;41.75;;;40.25;;
36221;SDS011;22266;52.340;4.962;2023-02-15T05:08:34;44.50;;;36.00;;
36221;SDS011;22266;52.340;4.962;2023-02-15T05:11:00;41.25;;;34.00;;
36221;SDS011;22266;52.340;4.962;2023-02-15T05:13:27;37.50;;;33.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T05:15:53;43.50;;;41.25;;
36221;SDS011;22266;52.340;4.962;2023-02-15T05:18:20;50.25;;;41.75;;
36221;SDS011;22266;52.340;4.962;2023-02-15T05:20:47;43.50;;;40.75;;
36221;SDS011;22266;52.340;4.962;2023-02-15T05:23:14;48.25;;;39.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T05:25:45;44.25;;;35.75;;
36221;SDS011;22266;52.340;4.962;2023-02-15T05:28:34;40.00;;;36.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T05:31:10;47.50;;;36.00;;
36221;SDS011;22266;52.340;4.962;2023-02-15T05:33:39;49.00;;;40.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T05:36:06;43.75;;;34.75;;
36221;SDS011;22266;52.340;4.962;2023-02-15T05:38:33;43.25;;;36.25;;
36221;SDS011;22266;52.340;4.962;2023-02-15T05:41:03;43.25;;;41.00;;
36221;SDS011;22266;52.340;4.962;2023-02-15T05:43:31;31.50;;;28.75;;
36221;SDS011;22266;52.340;4.962;2023-02-15T05:45:58;40.50;;;34.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T05:48:25;38.25;;;31.25;;
36221;SDS011;22266;52.340;4.962;2023-02-15T05:51:03;43.50;;;34.75;;
36221;SDS011;22266;52.340;4.962;2023-02-15T05:53:34;37.25;;;33.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T05:56:07;49.50;;;44.00;;
36221;SDS011;22266;52.340;4.962;2023-02-15T05:58:36;38.25;;;35.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T06:01:07;48.75;;;44.25;;
36221;SDS011;22266;52.340;4.962;2023-02-15T06:03:35;52.50;;;42.25;;
36221;SDS011;22266;52.340;4.962;2023-02-15T06:06:01;45.75;;;38.00;;
36221;SDS011;22266;52.340;4.962;2023-02-15T06:08:34;42.75;;;33.25;;
36221;SDS011;22266;52.340;4.962;2023-02-15T06:11:02;55.50;;;43.25;;
36221;SDS011;22266;52.340;4.962;2023-02-15T06:13:28;41.75;;;34.25;;
36221;SDS011;22266;52.340;4.962;2023-02-15T06:15:55;53.75;;;39.75;;
36221;SDS011;22266;52.340;4.962;2023-02-15T06:18:22;48.00;;;40.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T06:20:48;32.50;;;26.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T06:23:15;42.75;;;33.75;;
36221;SDS011;22266;52.340;4.962;2023-02-15T06:25:42;51.50;;;45.00;;
36221;SDS011;22266;52.340;4.962;2023-02-15T06:28:08;43.25;;;39.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T06:30:35;45.00;;;40.00;;
36221;SDS011;22266;52.340;4.962;2023-02-15T06:33:01;38.00;;;31.25;;
36221;SDS011;22266;52.340;4.962;2023-02-15T06:35:28;39.50;;;39.00;;
36221;SDS011;22266;52.340;4.962;2023-02-15T06:37:54;37.25;;;34.25;;
36221;SDS011;22266;52.340;4.962;2023-02-15T06:40:21;47.75;;;34.75;;
36221;SDS011;22266;52.340;4.962;2023-02-15T06:42:47;41.00;;;35.00;;
36221;SDS011;22266;52.340;4.962;2023-02-15T06:45:14;40.50;;;31.75;;
36221;SDS011;22266;52.340;4.962;2023-02-15T06:47:41;48.50;;;37.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T06:50:08;53.50;;;44.75;;
36221;SDS011;22266;52.340;4.962;2023-02-15T06:52:35;35.50;;;32.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T06:55:01;41.00;;;36.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T06:57:28;45.75;;;34.25;;
36221;SDS011;22266;52.340;4.962;2023-02-15T06:59:55;38.50;;;33.00;;
36221;SDS011;22266;52.340;4.962;2023-02-15T07:02:24;39.75;;;36.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T07:04:50;51.50;;;43.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T07:07:17;48.75;;;42.75;;
36221;SDS011;22266;52.340;4.962;2023-02-15T07:09:43;46.25;;;40.25;;
36221;SDS011;22266;52.340;4.962;2023-02-15T07:12:10;45.50;;;41.75;;
36221;SDS011;22266;52.340;4.962;2023-02-15T07:14:55;46.25;;;41.75;;
36221;SDS011;22266;52.340;4.962;2023-02-15T07:17:21;41.75;;;34.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T07:20:04;40.50;;;39.00;;
36221;SDS011;22266;52.340;4.962;2023-02-15T07:22:32;45.75;;;40.00;;
36221;SDS011;22266;52.340;4.962;2023-02-15T07:25:00;43.00;;;39.25;;
36221;SDS011;22266;52.340;4.962;2023-02-15T07:27:26;43.75;;;39.00;;
36221;SDS011;22266;52.340;4.962;2023-02-15T07:29:53;45.25;;;40.00;;
36221;SDS011;22266;52.340;4.962;2023-02-15T07:32:19;47.75;;;39.75;;
36221;SDS011;22266;52.340;4.962;2023-02-15T07:34:46;39.50;;;34.25;;
36221;SDS011;22266;52.340;4.962;2023-02-15T07:37:12;43.00;;;42.00;;
36221;SDS011;22266;52.340;4.962;2023-02-15T07:39:39;53.50;;;43.25;;
36221;SDS011;22266;52.340;4.962;2023-02-15T07:42:05;41.00;;;35.25;;
36221;SDS011;22266;52.340;4.962;2023-02-15T07:44:32;51.75;;;43.25;;
36221;SDS011;22266;52.340;4.962;2023-02-15T07:46:58;43.00;;;40.00;;
36221;SDS011;22266;52.340;4.962;2023-02-15T07:49:25;40.50;;;38.00;;
36221;SDS011;22266;52.340;4.962;2023-02-15T07:51:51;49.50;;;44.00;;
36221;SDS011;22266;52.340;4.962;2023-02-15T07:54:18;36.75;;;34.25;;
36221;SDS011;22266;52.340;4.962;2023-02-15T07:56:44;40.50;;;37.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T07:59:10;30.75;;;26.00;;
36221;SDS011;22266;52.340;4.962;2023-02-15T08:01:38;52.00;;;45.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T08:04:05;44.75;;;42.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T08:06:34;44.75;;;40.75;;
36221;SDS011;22266;52.340;4.962;2023-02-15T08:09:05;42.75;;;36.75;;
36221;SDS011;22266;52.340;4.962;2023-02-15T08:11:34;49.00;;;40.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T08:16:54;43.00;;;40.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T08:19:26;39.75;;;33.75;;
36221;SDS011;22266;52.340;4.962;2023-02-15T08:21:58;45.25;;;43.00;;
36221;SDS011;22266;52.340;4.962;2023-02-15T08:24:33;51.25;;;43.25;;
36221;SDS011;22266;52.340;4.962;2023-02-15T08:27:02;60.50;;;45.75;;
36221;SDS011;22266;52.340;4.962;2023-02-15T08:29:32;55.25;;;45.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T08:32:03;56.25;;;45.75;;
36221;SDS011;22266;52.340;4.962;2023-02-15T08:34:40;57.75;;;47.25;;
36221;SDS011;22266;52.340;4.962;2023-02-15T08:37:08;60.50;;;46.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T08:39:35;53.25;;;45.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T08:42:02;64.25;;;48.75;;
36221;SDS011;22266;52.340;4.962;2023-02-15T08:44:28;53.00;;;43.75;;
36221;SDS011;22266;52.340;4.962;2023-02-15T08:46:55;55.00;;;47.00;;
36221;SDS011;22266;52.340;4.962;2023-02-15T08:49:28;59.75;;;49.75;;
36221;SDS011;22266;52.340;4.962;2023-02-15T08:51:54;50.50;;;46.75;;
36221;SDS011;22266;52.340;4.962;2023-02-15T08:54:21;58.50;;;46.75;;
36221;SDS011;22266;52.340;4.962;2023-02-15T08:56:48;62.75;;;46.00;;
36221;SDS011;22266;52.340;4.962;2023-02-15T08:59:15;57.25;;;48.00;;
36221;SDS011;22266;52.340;4.962;2023-02-15T09:01:44;60.75;;;47.25;;
36221;SDS011;22266;52.340;4.962;2023-02-15T09:04:11;62.50;;;52.25;;
36221;SDS011;22266;52.340;4.962;2023-02-15T09:06:39;68.50;;;52.00;;
36221;SDS011;22266;52.340;4.962;2023-02-15T09:09:07;60.50;;;48.75;;
36221;SDS011;22266;52.340;4.962;2023-02-15T09:11:35;63.75;;;52.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T09:14:09;65.00;;;50.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T09:16:41;64.25;;;49.00;;
36221;SDS011;22266;52.340;4.962;2023-02-15T09:19:15;56.00;;;44.25;;
36221;SDS011;22266;52.340;4.962;2023-02-15T09:21:43;63.00;;;48.00;;
36221;SDS011;22266;52.340;4.962;2023-02-15T09:24:11;63.25;;;53.25;;
36221;SDS011;22266;52.340;4.962;2023-02-15T09:26:39;72.25;;;55.25;;
36221;SDS011;22266;52.340;4.962;2023-02-15T09:29:08;66.25;;;53.00;;
36221;SDS011;22266;52.340;4.962;2023-02-15T09:31:40;69.00;;;51.00;;
36221;SDS011;22266;52.340;4.962;2023-02-15T09:34:10;63.00;;;49.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T09:36:39;66.75;;;54.25;;
36221;SDS011;22266;52.340;4.962;2023-02-15T09:41:48;63.25;;;51.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T09:52:59;62.75;;;50.75;;
36221;SDS011;22266;52.340;4.962;2023-02-15T10:26:29;74.75;;;59.75;;
36221;SDS011;22266;52.340;4.962;2023-02-15T10:29:16;75.50;;;56.25;;
36221;SDS011;22266;52.340;4.962;2023-02-15T10:31:48;67.00;;;52.25;;
36221;SDS011;22266;52.340;4.962;2023-02-15T10:34:30;67.00;;;53.00;;
36221;SDS011;22266;52.340;4.962;2023-02-15T10:38:04;68.00;;;56.00;;
36221;SDS011;22266;52.340;4.962;2023-02-15T10:48:33;67.00;;;54.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T10:51:43;70.00;;;57.00;;
36221;SDS011;22266;52.340;4.962;2023-02-15T11:00:37;75.00;;;58.25;;
36221;SDS011;22266;52.340;4.962;2023-02-15T11:08:22;65.00;;;53.00;;
36221;SDS011;22266;52.340;4.962;2023-02-15T11:10:55;72.75;;;54.00;;
36221;SDS011;22266;52.340;4.962;2023-02-15T11:13:32;68.50;;;53.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T11:16:22;61.75;;;47.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T11:19:03;68.50;;;51.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T11:21:39;66.00;;;51.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T11:24:14;66.75;;;52.75;;
36221;SDS011;22266;52.340;4.962;2023-02-15T11:26:47;69.75;;;53.25;;
36221;SDS011;22266;52.340;4.962;2023-02-15T11:29:33;82.50;;;59.25;;
36221;SDS011;22266;52.340;4.962;2023-02-15T11:32:12;60.25;;;49.00;;
36221;SDS011;22266;52.340;4.962;2023-02-15T11:34:50;73.25;;;57.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T11:37:20;66.50;;;56.25;;
36221;SDS011;22266;52.340;4.962;2023-02-15T11:39:51;77.50;;;57.00;;
36221;SDS011;22266;52.340;4.962;2023-02-15T11:42:21;68.75;;;54.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T11:47:48;70.25;;;55.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T11:50:16;59.50;;;49.25;;
36221;SDS011;22266;52.340;4.962;2023-02-15T11:52:49;64.00;;;50.00;;
36221;SDS011;22266;52.340;4.962;2023-02-15T11:55:19;69.75;;;55.00;;
36221;SDS011;22266;52.340;4.962;2023-02-15T11:57:53;71.75;;;57.00;;
36221;SDS011;22266;52.340;4.962;2023-02-15T12:00:35;54.50;;;47.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T12:03:09;74.75;;;60.00;;
36221;SDS011;22266;52.340;4.962;2023-02-15T12:05:42;73.00;;;56.25;;
36221;SDS011;22266;52.340;4.962;2023-02-15T12:08:17;76.00;;;58.00;;
36221;SDS011;22266;52.340;4.962;2023-02-15T12:13:23;67.25;;;53.75;;
36221;SDS011;22266;52.340;4.962;2023-02-15T12:15:51;77.75;;;60.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T12:21:10;69.50;;;55.75;;
36221;SDS011;22266;52.340;4.962;2023-02-15T12:23:46;69.00;;;55.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T12:26:26;73.25;;;58.75;;
36221;SDS011;22266;52.340;4.962;2023-02-15T12:28:55;78.25;;;62.75;;
36221;SDS011;22266;52.340;4.962;2023-02-15T12:31:30;74.50;;;56.00;;
36221;SDS011;22266;52.340;4.962;2023-02-15T12:34:03;67.00;;;53.00;;
36221;SDS011;22266;52.340;4.962;2023-02-15T12:36:48;72.25;;;57.25;;
36221;SDS011;22266;52.340;4.962;2023-02-15T12:39:30;76.00;;;59.25;;
36221;SDS011;22266;52.340;4.962;2023-02-15T12:42:08;68.25;;;54.75;;
36221;SDS011;22266;52.340;4.962;2023-02-15T12:44:52;82.50;;;63.00;;
36221;SDS011;22266;52.340;4.962;2023-02-15T12:47:23;69.00;;;55.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T12:50:15;73.25;;;59.75;;
36221;SDS011;22266;52.340;4.962;2023-02-15T12:52:49;73.75;;;56.00;;
36221;SDS011;22266;52.340;4.962;2023-02-15T12:55:19;71.00;;;55.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T12:58:04;75.75;;;60.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T13:06:31;77.75;;;62.00;;
36221;SDS011;22266;52.340;4.962;2023-02-15T13:11:46;77.75;;;57.25;;
36221;SDS011;22266;52.340;4.962;2023-02-15T13:14:20;74.00;;;60.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T13:16:56;78.75;;;59.75;;
36221;SDS011;22266;52.340;4.962;2023-02-15T13:19:39;75.50;;;58.00;;
36221;SDS011;22266;52.340;4.962;2023-02-15T13:22:11;73.50;;;59.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T13:24:53;83.50;;;65.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T13:27:29;85.75;;;63.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T13:30:10;73.75;;;57.25;;
36221;SDS011;22266;52.340;4.962;2023-02-15T13:32:45;78.00;;;63.00;;
36221;SDS011;22266;52.340;4.962;2023-02-15T13:35:16;77.00;;;61.25;;
36221;SDS011;22266;52.340;4.962;2023-02-15T13:38:02;75.50;;;59.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T13:40:37;82.50;;;64.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T13:43:19;81.75;;;63.25;;
36221;SDS011;22266;52.340;4.962;2023-02-15T13:46:19;79.00;;;63.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T13:52:11;69.75;;;57.75;;
36221;SDS011;22266;52.340;4.962;2023-02-15T14:03:35;75.00;;;62.25;;
36221;SDS011;22266;52.340;4.962;2023-02-15T14:06:34;81.75;;;61.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T14:09:23;78.25;;;61.00;;
36221;SDS011;22266;52.340;4.962;2023-02-15T14:20:36;84.50;;;62.00;;
36221;SDS011;22266;52.340;4.962;2023-02-15T14:25:59;77.00;;;61.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T14:28:48;75.00;;;57.00;;
36221;SDS011;22266;52.340;4.962;2023-02-15T14:31:25;69.25;;;54.75;;
36221;SDS011;22266;52.340;4.962;2023-02-15T14:33:57;78.00;;;61.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T14:36:24;75.50;;;57.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T14:38:56;81.00;;;62.75;;
36221;SDS011;22266;52.340;4.962;2023-02-15T14:42:08;74.75;;;58.00;;
36221;SDS011;22266;52.340;4.962;2023-02-15T14:44:49;44.75;;;42.00;;
36221;SDS011;22266;52.340;4.962;2023-02-15T14:47:42;75.75;;;59.25;;
36221;SDS011;22266;52.340;4.962;2023-02-15T14:56:05;64.25;;;52.00;;
36221;SDS011;22266;52.340;4.962;2023-02-15T14:58:34;78.50;;;60.75;;
36221;SDS011;22266;52.340;4.962;2023-02-15T15:01:07;77.25;;;59.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T15:03:36;74.75;;;56.25;;
36221;SDS011;22266;52.340;4.962;2023-02-15T15:06:25;68.75;;;53.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T15:09:05;64.50;;;53.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T15:11:49;70.50;;;55.00;;
36221;SDS011;22266;52.340;4.962;2023-02-15T15:16:59;74.50;;;56.25;;
36221;SDS011;22266;52.340;4.962;2023-02-15T15:22:24;75.00;;;56.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T15:24:53;75.25;;;54.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T15:32:51;69.50;;;52.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T15:40:42;62.50;;;48.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T15:46:34;69.00;;;55.00;;
36221;SDS011;22266;52.340;4.962;2023-02-15T15:49:18;62.75;;;48.75;;
36221;SDS011;22266;52.340;4.962;2023-02-15T15:51:47;62.50;;;49.75;;
36221;SDS011;22266;52.340;4.962;2023-02-15T15:54:16;63.25;;;51.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T15:56:47;63.00;;;50.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T15:59:22;60.25;;;47.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T16:01:51;65.00;;;53.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T16:04:36;58.25;;;47.25;;
36221;SDS011;22266;52.340;4.962;2023-02-15T16:09:58;68.00;;;54.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T16:12:36;75.00;;;56.00;;
36221;SDS011;22266;52.340;4.962;2023-02-15T16:15:15;66.25;;;52.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T16:17:45;67.50;;;54.25;;
36221;SDS011;22266;52.340;4.962;2023-02-15T16:23:05;60.00;;;48.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T16:25:39;65.00;;;49.25;;
36221;SDS011;22266;52.340;4.962;2023-02-15T16:28:16;63.00;;;52.00;;
36221;SDS011;22266;52.340;4.962;2023-02-15T16:30:44;67.25;;;52.25;;
36221;SDS011;22266;52.340;4.962;2023-02-15T16:33:12;72.00;;;58.25;;
36221;SDS011;22266;52.340;4.962;2023-02-15T16:35:52;69.75;;;60.25;;
36221;SDS011;22266;52.340;4.962;2023-02-15T16:41:09;78.00;;;58.00;;
36221;SDS011;22266;52.340;4.962;2023-02-15T16:43:39;73.50;;;58.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T16:46:11;68.25;;;54.00;;
36221;SDS011;22266;52.340;4.962;2023-02-15T16:48:47;71.00;;;57.25;;
36221;SDS011;22266;52.340;4.962;2023-02-15T16:51:23;74.75;;;60.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T16:53:54;66.25;;;52.00;;
36221;SDS011;22266;52.340;4.962;2023-02-15T16:56:24;69.75;;;54.00;;
36221;SDS011;22266;52.340;4.962;2023-02-15T16:58:56;65.75;;;53.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T17:01:26;73.75;;;57.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T17:07:04;67.50;;;55.75;;
36221;SDS011;22266;52.340;4.962;2023-02-15T17:09:48;65.75;;;53.75;;
36221;SDS011;22266;52.340;4.962;2023-02-15T17:12:37;67.50;;;54.75;;
36221;SDS011;22266;52.340;4.962;2023-02-15T17:15:29;74.75;;;57.00;;
36221;SDS011;22266;52.340;4.962;2023-02-15T17:20:42;74.50;;;59.25;;
36221;SDS011;22266;52.340;4.962;2023-02-15T17:25:57;73.25;;;57.00;;
36221;SDS011;22266;52.340;4.962;2023-02-15T17:28:27;71.00;;;55.75;;
36221;SDS011;22266;52.340;4.962;2023-02-15T17:30:56;69.25;;;53.75;;
36221;SDS011;22266;52.340;4.962;2023-02-15T17:36:02;69.50;;;54.75;;
36221;SDS011;22266;52.340;4.962;2023-02-15T17:38:41;73.00;;;58.25;;
36221;SDS011;22266;52.340;4.962;2023-02-15T17:41:30;74.50;;;60.00;;
36221;SDS011;22266;52.340;4.962;2023-02-15T17:44:01;70.75;;;54.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T17:46:30;63.25;;;50.75;;
36221;SDS011;22266;52.340;4.962;2023-02-15T17:49:00;62.00;;;48.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T17:51:28;70.50;;;57.00;;
36221;SDS011;22266;52.340;4.962;2023-02-15T17:53:54;66.25;;;52.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T17:56:39;71.00;;;54.50;;
36221;SDS011;22266;52.340;4.962;2023-02-15T17:59:06;80.00;;;60.50;;