sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3571;SDS011;7958;53.024;12.970;2022-08-21T00:02:22;12.50;;;7.30;;
3571;SDS011;7958;53.024;12.970;2022-08-21T00:04:50;7.00;;;6.40;;
3571;SDS011;7958;53.024;12.970;2022-08-21T00:07:17;8.53;;;6.20;;
3571;SDS011;7958;53.024;12.970;2022-08-21T00:09:44;6.17;;;5.60;;
3571;SDS011;7958;53.024;12.970;2022-08-21T00:12:12;9.90;;;6.20;;
3571;SDS011;7958;53.024;12.970;2022-08-21T00:14:39;7.20;;;6.50;;
3571;SDS011;7958;53.024;12.970;2022-08-21T00:17:05;6.57;;;5.97;;
3571;SDS011;7958;53.024;12.970;2022-08-21T00:19:32;8.10;;;6.10;;
3571;SDS011;7958;53.024;12.970;2022-08-21T00:21:59;6.70;;;6.10;;
3571;SDS011;7958;53.024;12.970;2022-08-21T00:24:25;6.87;;;6.27;;
3571;SDS011;7958;53.024;12.970;2022-08-21T00:26:52;6.93;;;6.07;;
3571;SDS011;7958;53.024;12.970;2022-08-21T00:29:20;6.70;;;6.10;;
3571;SDS011;7958;53.024;12.970;2022-08-21T00:31:46;7.07;;;6.27;;
3571;SDS011;7958;53.024;12.970;2022-08-21T00:34:13;6.37;;;5.87;;
3571;SDS011;7958;53.024;12.970;2022-08-21T00:36:40;6.30;;;5.23;;
3571;SDS011;7958;53.024;12.970;2022-08-21T00:39:06;8.43;;;6.27;;
3571;SDS011;7958;53.024;12.970;2022-08-21T00:41:34;10.93;;;6.40;;
3571;SDS011;7958;53.024;12.970;2022-08-21T00:44:02;8.47;;;5.90;;
3571;SDS011;7958;53.024;12.970;2022-08-21T00:46:30;6.33;;;5.50;;
3571;SDS011;7958;53.024;12.970;2022-08-21T00:48:56;9.30;;;5.97;;
3571;SDS011;7958;53.024;12.970;2022-08-21T00:51:23;6.70;;;5.50;;
3571;SDS011;7958;53.024;12.970;2022-08-21T00:53:53;6.33;;;5.73;;
3571;SDS011;7958;53.024;12.970;2022-08-21T00:56:22;6.47;;;4.70;;
3571;SDS011;7958;53.024;12.970;2022-08-21T00:58:52;5.57;;;5.07;;
3571;SDS011;7958;53.024;12.970;2022-08-21T01:01:21;7.27;;;5.50;;
3571;SDS011;7958;53.024;12.970;2022-08-21T01:03:49;6.83;;;5.63;;
3571;SDS011;7958;53.024;12.970;2022-08-21T01:06:16;5.80;;;5.30;;
3571;SDS011;7958;53.024;12.970;2022-08-21T01:08:42;6.07;;;5.47;;
3571;SDS011;7958;53.024;12.970;2022-08-21T01:11:08;5.83;;;5.20;;
3571;SDS011;7958;53.024;12.970;2022-08-21T01:13:36;6.10;;;5.50;;
3571;SDS011;7958;53.024;12.970;2022-08-21T01:16:04;8.37;;;6.03;;
3571;SDS011;7958;53.024;12.970;2022-08-21T01:18:34;5.47;;;4.97;;
3571;SDS011;7958;53.024;12.970;2022-08-21T01:21:04;6.73;;;5.30;;
3571;SDS011;7958;53.024;12.970;2022-08-21T01:23:33;9.23;;;5.57;;
3571;SDS011;7958;53.024;12.970;2022-08-21T01:25:59;5.80;;;5.20;;
3571;SDS011;7958;53.024;12.970;2022-08-21T01:28:26;5.67;;;4.97;;
3571;SDS011;7958;53.024;12.970;2022-08-21T01:30:55;7.10;;;4.90;;
3571;SDS011;7958;53.024;12.970;2022-08-21T01:33:22;5.33;;;4.83;;
3571;SDS011;7958;53.024;12.970;2022-08-21T01:35:50;5.87;;;5.27;;
3571;SDS011;7958;53.024;12.970;2022-08-21T01:38:18;7.20;;;5.57;;
3571;SDS011;7958;53.024;12.970;2022-08-21T01:40:45;7.77;;;5.50;;
3571;SDS011;7958;53.024;12.970;2022-08-21T01:43:11;9.33;;;5.30;;
3571;SDS011;7958;53.024;12.970;2022-08-21T01:45:37;11.57;;;5.47;;
3571;SDS011;7958;53.024;12.970;2022-08-21T01:48:04;6.30;;;4.60;;
3571;SDS011;7958;53.024;12.970;2022-08-21T01:50:30;6.23;;;5.60;;
3571;SDS011;7958;53.024;12.970;2022-08-21T01:52:57;7.87;;;5.60;;
3571;SDS011;7958;53.024;12.970;2022-08-21T01:55:25;7.70;;;4.70;;
3571;SDS011;7958;53.024;12.970;2022-08-21T01:57:51;8.33;;;5.03;;
3571;SDS011;7958;53.024;12.970;2022-08-21T02:00:18;9.57;;;4.77;;
3571;SDS011;7958;53.024;12.970;2022-08-21T02:02:47;10.87;;;5.47;;
3571;SDS011;7958;53.024;12.970;2022-08-21T02:05:14;6.93;;;5.30;;
3571;SDS011;7958;53.024;12.970;2022-08-21T02:07:42;4.60;;;4.20;;
3571;SDS011;7958;53.024;12.970;2022-08-21T02:10:11;5.20;;;4.60;;
3571;SDS011;7958;53.024;12.970;2022-08-21T02:12:40;9.73;;;4.50;;
3571;SDS011;7958;53.024;12.970;2022-08-21T02:15:07;6.50;;;4.53;;
3571;SDS011;7958;53.024;12.970;2022-08-21T02:17:38;4.83;;;4.40;;
3571;SDS011;7958;53.024;12.970;2022-08-21T02:20:06;7.63;;;4.50;;
3571;SDS011;7958;53.024;12.970;2022-08-21T02:22:33;4.50;;;4.10;;
3571;SDS011;7958;53.024;12.970;2022-08-21T02:25:00;5.27;;;4.77;;
3571;SDS011;7958;53.024;12.970;2022-08-21T02:27:26;6.70;;;4.23;;
3571;SDS011;7958;53.024;12.970;2022-08-21T02:29:55;8.40;;;4.57;;
3571;SDS011;7958;53.024;12.970;2022-08-21T02:32:22;6.70;;;4.80;;
3571;SDS011;7958;53.024;12.970;2022-08-21T02:34:48;5.20;;;4.47;;
3571;SDS011;7958;53.024;12.970;2022-08-21T02:37:15;6.80;;;4.30;;
3571;SDS011;7958;53.024;12.970;2022-08-21T02:43:16;6.30;;;4.70;;
3571;SDS011;7958;53.024;12.970;2022-08-21T02:43:35;5.10;;;4.60;;
3571;SDS011;7958;53.024;12.970;2022-08-21T02:50:00;6.10;;;3.97;;
3571;SDS011;7958;53.024;12.970;2022-08-21T02:55:42;5.10;;;4.70;;
3571;SDS011;7958;53.024;12.970;2022-08-21T02:58:09;8.33;;;4.57;;
3571;SDS011;7958;53.024;12.970;2022-08-21T03:00:37;6.20;;;4.70;;
3571;SDS011;7958;53.024;12.970;2022-08-21T03:03:06;8.57;;;4.63;;
3571;SDS011;7958;53.024;12.970;2022-08-21T03:05:33;7.07;;;4.60;;
3571;SDS011;7958;53.024;12.970;2022-08-21T03:08:06;9.97;;;5.43;;
3571;SDS011;7958;53.024;12.970;2022-08-21T03:10:35;5.70;;;3.90;;
3571;SDS011;7958;53.024;12.970;2022-08-21T03:13:03;7.03;;;4.07;;
3571;SDS011;7958;53.024;12.970;2022-08-21T03:16:12;9.93;;;4.30;;
3571;SDS011;7958;53.024;12.970;2022-08-21T03:19:31;10.13;;;4.50;;
3571;SDS011;7958;53.024;12.970;2022-08-21T03:22:24;6.17;;;3.90;;
3571;SDS011;7958;53.024;12.970;2022-08-21T03:25:31;5.10;;;3.90;;
3571;SDS011;7958;53.024;12.970;2022-08-21T03:28:13;4.60;;;4.20;;
3571;SDS011;7958;53.024;12.970;2022-08-21T03:30:41;7.87;;;3.93;;
3571;SDS011;7958;53.024;12.970;2022-08-21T03:33:08;6.97;;;4.33;;
3571;SDS011;7958;53.024;12.970;2022-08-21T03:35:36;7.20;;;4.63;;
3571;SDS011;7958;53.024;12.970;2022-08-21T03:38:03;7.13;;;4.13;;
3571;SDS011;7958;53.024;12.970;2022-08-21T03:40:29;8.73;;;4.67;;
3571;SDS011;7958;53.024;12.970;2022-08-21T03:42:56;10.70;;;4.57;;
3571;SDS011;7958;53.024;12.970;2022-08-21T03:45:24;10.37;;;4.47;;
3571;SDS011;7958;53.024;12.970;2022-08-21T03:47:54;4.10;;;3.80;;
3571;SDS011;7958;53.024;12.970;2022-08-21T03:50:23;9.03;;;4.13;;
3571;SDS011;7958;53.024;12.970;2022-08-21T03:52:55;5.37;;;4.17;;
3571;SDS011;7958;53.024;12.970;2022-08-21T03:55:30;6.33;;;4.13;;
3571;SDS011;7958;53.024;12.970;2022-08-21T04:02:22;6.03;;;4.57;;
3571;SDS011;7958;53.024;12.970;2022-08-21T04:05:16;12.23;;;4.30;;
3571;SDS011;7958;53.024;12.970;2022-08-21T04:07:51;6.50;;;4.00;;
3571;SDS011;7958;53.024;12.970;2022-08-21T04:10:20;5.43;;;3.07;;
3571;SDS011;7958;53.024;12.970;2022-08-21T04:12:46;4.50;;;3.80;;
3571;SDS011;7958;53.024;12.970;2022-08-21T04:15:13;6.70;;;4.17;;
3571;SDS011;7958;53.024;12.970;2022-08-21T04:17:39;4.00;;;3.70;;
3571;SDS011;7958;53.024;12.970;2022-08-21T04:20:06;5.50;;;4.40;;
3571;SDS011;7958;53.024;12.970;2022-08-21T04:22:33;6.50;;;4.83;;
3571;SDS011;7958;53.024;12.970;2022-08-21T04:25:00;6.13;;;4.43;;
3571;SDS011;7958;53.024;12.970;2022-08-21T04:27:27;8.63;;;4.70;;
3571;SDS011;7958;53.024;12.970;2022-08-21T04:29:53;4.23;;;3.93;;
3571;SDS011;7958;53.024;12.970;2022-08-21T04:32:21;5.00;;;3.60;;
3571;SDS011;7958;53.024;12.970;2022-08-21T04:34:48;4.20;;;3.80;;
3571;SDS011;7958;53.024;12.970;2022-08-21T04:37:14;7.17;;;3.80;;
3571;SDS011;7958;53.024;12.970;2022-08-21T04:39:41;10.53;;;4.50;;
3571;SDS011;7958;53.024;12.970;2022-08-21T04:42:09;3.90;;;3.60;;
3571;SDS011;7958;53.024;12.970;2022-08-21T04:44:35;4.33;;;3.90;;
3571;SDS011;7958;53.024;12.970;2022-08-21T04:47:02;5.20;;;3.53;;
3571;SDS011;7958;53.024;12.970;2022-08-21T04:49:28;5.40;;;4.23;;
3571;SDS011;7958;53.024;12.970;2022-08-21T04:51:56;8.73;;;4.20;;
3571;SDS011;7958;53.024;12.970;2022-08-21T04:54:22;6.70;;;4.20;;
3571;SDS011;7958;53.024;12.970;2022-08-21T04:56:49;4.23;;;3.30;;
3571;SDS011;7958;53.024;12.970;2022-08-21T04:59:20;6.00;;;3.73;;
3571;SDS011;7958;53.024;12.970;2022-08-21T05:01:47;4.57;;;3.70;;
3571;SDS011;7958;53.024;12.970;2022-08-21T05:04:16;5.90;;;3.80;;
3571;SDS011;7958;53.024;12.970;2022-08-21T05:06:45;10.27;;;4.00;;
3571;SDS011;7958;53.024;12.970;2022-08-21T05:09:13;4.40;;;4.00;;
3571;SDS011;7958;53.024;12.970;2022-08-21T05:11:41;7.03;;;4.27;;
3571;SDS011;7958;53.024;12.970;2022-08-21T05:14:07;6.40;;;3.30;;
3571;SDS011;7958;53.024;12.970;2022-08-21T05:16:35;4.33;;;3.60;;
3571;SDS011;7958;53.024;12.970;2022-08-21T05:19:02;6.17;;;4.53;;
3571;SDS011;7958;53.024;12.970;2022-08-21T05:21:29;5.40;;;4.20;;
3571;SDS011;7958;53.024;12.970;2022-08-21T05:23:56;5.97;;;4.30;;
3571;SDS011;7958;53.024;12.970;2022-08-21T05:26:22;4.43;;;3.20;;
3571;SDS011;7958;53.024;12.970;2022-08-21T05:28:48;4.27;;;3.13;;
3571;SDS011;7958;53.024;12.970;2022-08-21T05:31:15;4.60;;;3.10;;
3571;SDS011;7958;53.024;12.970;2022-08-21T05:33:43;3.77;;;3.20;;
3571;SDS011;7958;53.024;12.970;2022-08-21T05:36:09;3.50;;;3.20;;
3571;SDS011;7958;53.024;12.970;2022-08-21T05:38:36;6.53;;;3.23;;
3571;SDS011;7958;53.024;12.970;2022-08-21T05:41:02;4.13;;;2.90;;
3571;SDS011;7958;53.024;12.970;2022-08-21T05:43:29;3.73;;;3.43;;
3571;SDS011;7958;53.024;12.970;2022-08-21T05:45:55;3.27;;;3.07;;
3571;SDS011;7958;53.024;12.970;2022-08-21T05:48:22;6.43;;;3.20;;
3571;SDS011;7958;53.024;12.970;2022-08-21T05:50:51;3.37;;;2.83;;
3571;SDS011;7958;53.024;12.970;2022-08-21T05:53:19;7.40;;;3.03;;
3571;SDS011;7958;53.024;12.970;2022-08-21T05:55:46;3.53;;;2.70;;
3571;SDS011;7958;53.024;12.970;2022-08-21T05:58:16;4.33;;;3.17;;
3571;SDS011;7958;53.024;12.970;2022-08-21T06:00:44;3.83;;;3.00;;
3571;SDS011;7958;53.024;12.970;2022-08-21T06:03:12;3.60;;;2.60;;
3571;SDS011;7958;53.024;12.970;2022-08-21T06:05:40;8.13;;;2.97;;
3571;SDS011;7958;53.024;12.970;2022-08-21T06:08:08;6.30;;;3.00;;
3571;SDS011;7958;53.024;12.970;2022-08-21T06:10:34;7.33;;;3.07;;
3571;SDS011;7958;53.024;12.970;2022-08-21T06:13:01;3.83;;;3.23;;
3571;SDS011;7958;53.024;12.970;2022-08-21T06:15:27;4.60;;;2.80;;
3571;SDS011;7958;53.024;12.970;2022-08-21T06:17:54;2.77;;;2.57;;
3571;SDS011;7958;53.024;12.970;2022-08-21T06:20:20;3.40;;;2.47;;
3571;SDS011;7958;53.024;12.970;2022-08-21T06:22:47;3.40;;;2.63;;
3571;SDS011;7958;53.024;12.970;2022-08-21T06:25:18;3.07;;;2.50;;
3571;SDS011;7958;53.024;12.970;2022-08-21T06:27:45;2.80;;;2.33;;
3571;SDS011;7958;53.024;12.970;2022-08-21T06:30:12;4.97;;;2.30;;
3571;SDS011;7958;53.024;12.970;2022-08-21T06:32:38;5.43;;;2.57;;
3571;SDS011;7958;53.024;12.970;2022-08-21T06:35:05;3.33;;;1.77;;
3571;SDS011;7958;53.024;12.970;2022-08-21T06:37:32;2.03;;;1.80;;
3571;SDS011;7958;53.024;12.970;2022-08-21T06:39:59;3.10;;;2.03;;
3571;SDS011;7958;53.024;12.970;2022-08-21T06:42:26;3.17;;;2.13;;
3571;SDS011;7958;53.024;12.970;2022-08-21T06:44:53;3.27;;;2.20;;
3571;SDS011;7958;53.024;12.970;2022-08-21T06:47:20;5.10;;;1.80;;
3571;SDS011;7958;53.024;12.970;2022-08-21T06:49:48;2.20;;;2.00;;
3571;SDS011;7958;53.024;12.970;2022-08-21T06:52:15;6.10;;;1.83;;
3571;SDS011;7958;53.024;12.970;2022-08-21T06:54:42;2.90;;;2.20;;
3571;SDS011;7958;53.024;12.970;2022-08-21T06:57:08;3.80;;;2.03;;
3571;SDS011;7958;53.024;12.970;2022-08-21T06:59:36;5.87;;;1.93;;
3571;SDS011;7958;53.024;12.970;2022-08-21T07:02:03;7.70;;;2.10;;
3571;SDS011;7958;53.024;12.970;2022-08-21T07:07:17;6.77;;;1.97;;
3571;SDS011;7958;53.024;12.970;2022-08-21T07:09:44;9.47;;;2.03;;
3571;SDS011;7958;53.024;12.970;2022-08-21T07:12:10;3.27;;;1.97;;
3571;SDS011;7958;53.024;12.970;2022-08-21T07:14:38;1.93;;;1.37;;
3571;SDS011;7958;53.024;12.970;2022-08-21T07:17:05;1.77;;;1.67;;
3571;SDS011;7958;53.024;12.970;2022-08-21T07:19:31;3.23;;;1.83;;
3571;SDS011;7958;53.024;12.970;2022-08-21T07:21:58;3.13;;;1.77;;
3571;SDS011;7958;53.024;12.970;2022-08-21T07:24:26;2.57;;;1.37;;
3571;SDS011;7958;53.024;12.970;2022-08-21T07:26:54;7.00;;;1.93;;
3571;SDS011;7958;53.024;12.970;2022-08-21T07:29:20;4.87;;;1.90;;
3571;SDS011;7958;53.024;12.970;2022-08-21T07:31:48;2.77;;;1.87;;
3571;SDS011;7958;53.024;12.970;2022-08-21T07:34:15;3.80;;;1.77;;
3571;SDS011;7958;53.024;12.970;2022-08-21T07:36:42;4.87;;;1.80;;
3571;SDS011;7958;53.024;12.970;2022-08-21T07:39:08;3.57;;;1.87;;
3571;SDS011;7958;53.024;12.970;2022-08-21T07:41:35;2.30;;;1.60;;
3571;SDS011;7958;53.024;12.970;2022-08-21T07:44:02;5.97;;;1.77;;
3571;SDS011;7958;53.024;12.970;2022-08-21T07:46:29;3.10;;;1.90;;
3571;SDS011;7958;53.024;12.970;2022-08-21T07:48:57;2.10;;;1.50;;
3571;SDS011;7958;53.024;12.970;2022-08-21T07:51:24;2.73;;;1.67;;
3571;SDS011;7958;53.024;12.970;2022-08-21T07:53:52;9.37;;;1.80;;
3571;SDS011;7958;53.024;12.970;2022-08-21T07:56:20;3.00;;;1.57;;
3571;SDS011;7958;53.024;12.970;2022-08-21T07:58:47;2.40;;;1.70;;
3571;SDS011;7958;53.024;12.970;2022-08-21T08:01:13;3.00;;;1.80;;
3571;SDS011;7958;53.024;12.970;2022-08-21T08:03:40;3.17;;;1.53;;
3571;SDS011;7958;53.024;12.970;2022-08-21T08:06:08;2.37;;;1.77;;
3571;SDS011;7958;53.024;12.970;2022-08-21T08:08:37;3.67;;;1.83;;
3571;SDS011;7958;53.024;12.970;2022-08-21T08:11:04;4.77;;;1.87;;
3571;SDS011;7958;53.024;12.970;2022-08-21T08:13:30;3.67;;;1.87;;
3571;SDS011;7958;53.024;12.970;2022-08-21T08:15:57;5.60;;;1.83;;
3571;SDS011;7958;53.024;12.970;2022-08-21T08:18:23;4.17;;;1.63;;
3571;SDS011;7958;53.024;12.970;2022-08-21T08:20:50;3.87;;;1.83;;
3571;SDS011;7958;53.024;12.970;2022-08-21T08:23:18;2.93;;;1.60;;
3571;SDS011;7958;53.024;12.970;2022-08-21T08:25:44;2.83;;;1.50;;
3571;SDS011;7958;53.024;12.970;2022-08-21T08:28:11;4.23;;;1.70;;
3571;SDS011;7958;53.024;12.970;2022-08-21T08:30:37;4.80;;;2.00;;
3571;SDS011;7958;53.024;12.970;2022-08-21T08:33:04;4.50;;;1.83;;
3571;SDS011;7958;53.024;12.970;2022-08-21T08:35:30;5.73;;;1.90;;
3571;SDS011;7958;53.024;12.970;2022-08-21T08:37:57;3.17;;;1.80;;
3571;SDS011;7958;53.024;12.970;2022-08-21T08:40:28;4.70;;;1.73;;
3571;SDS011;7958;53.024;12.970;2022-08-21T08:43:00;2.17;;;1.57;;
3571;SDS011;7958;53.024;12.970;2022-08-21T08:45:27;3.93;;;2.07;;
3571;SDS011;7958;53.024;12.970;2022-08-21T08:47:57;2.77;;;1.67;;
3571;SDS011;7958;53.024;12.970;2022-08-21T08:50:37;2.93;;;1.50;;
3571;SDS011;7958;53.024;12.970;2022-08-21T08:53:08;5.33;;;1.50;;
3571;SDS011;7958;53.024;12.970;2022-08-21T08:55:39;5.43;;;2.00;;
3571;SDS011;7958;53.024;12.970;2022-08-21T08:59:38;3.23;;;1.90;;
3571;SDS011;7958;53.024;12.970;2022-08-21T09:01:22;5.60;;;1.90;;
3571;SDS011;7958;53.024;12.970;2022-08-21T09:08:09;4.03;;;1.90;;
3571;SDS011;7958;53.024;12.970;2022-08-21T09:14:34;4.13;;;2.10;;
3571;SDS011;7958;53.024;12.970;2022-08-21T10:13:27;4.00;;;1.90;;
3571;SDS011;7958;53.024;12.970;2022-08-21T10:39:58;4.67;;;1.60;;
3571;SDS011;7958;53.024;12.970;2022-08-21T10:46:53;2.80;;;1.57;;
3571;SDS011;7958;53.024;12.970;2022-08-21T11:00:00;4.37;;;1.90;;
3571;SDS011;7958;53.024;12.970;2022-08-21T11:02:53;6.90;;;1.97;;
3571;SDS011;7958;53.024;12.970;2022-08-21T11:05:30;3.83;;;1.80;;
3571;SDS011;7958;53.024;12.970;2022-08-21T11:08:02;3.37;;;1.70;;
3571;SDS011;7958;53.024;12.970;2022-08-21T11:15:02;4.20;;;1.77;;
3571;SDS011;7958;53.024;12.970;2022-08-21T11:17:01;3.43;;;1.90;;
3571;SDS011;7958;53.024;12.970;2022-08-21T11:20:09;4.63;;;1.80;;
3571;SDS011;7958;53.024;12.970;2022-08-21T11:25:37;4.53;;;2.37;;
3571;SDS011;7958;53.024;12.970;2022-08-21T11:28:20;5.33;;;1.80;;
3571;SDS011;7958;53.024;12.970;2022-08-21T11:31:07;6.40;;;2.00;;
3571;SDS011;7958;53.024;12.970;2022-08-21T11:36:55;3.27;;;1.60;;
3571;SDS011;7958;53.024;12.970;2022-08-21T11:42:20;3.63;;;2.00;;
3571;SDS011;7958;53.024;12.970;2022-08-21T11:44:52;2.90;;;1.77;;
3571;SDS011;7958;53.024;12.970;2022-08-21T11:47:24;3.73;;;1.80;;
3571;SDS011;7958;53.024;12.970;2022-08-21T11:50:02;5.53;;;1.87;;
3571;SDS011;7958;53.024;12.970;2022-08-21T11:52:55;4.67;;;1.80;;
3571;SDS011;7958;53.024;12.970;2022-08-21T11:55:25;1.83;;;1.70;;
3571;SDS011;7958;53.024;12.970;2022-08-21T11:57:55;3.40;;;1.90;;
3571;SDS011;7958;53.024;12.970;2022-08-21T12:00:25;3.23;;;1.97;;
3571;SDS011;7958;53.024;12.970;2022-08-21T12:03:08;4.37;;;1.67;;
3571;SDS011;7958;53.024;12.970;2022-08-21T12:05:39;3.20;;;1.40;;
3571;SDS011;7958;53.024;12.970;2022-08-21T12:08:11;1.80;;;1.70;;
3571;SDS011;7958;53.024;12.970;2022-08-21T12:10:40;11.37;;;1.70;;
3571;SDS011;7958;53.024;12.970;2022-08-21T12:13:09;3.73;;;1.77;;
3571;SDS011;7958;53.024;12.970;2022-08-21T12:15:38;5.30;;;1.90;;
3571;SDS011;7958;53.024;12.970;2022-08-21T12:18:20;3.13;;;1.60;;
3571;SDS011;7958;53.024;12.970;2022-08-21T12:21:04;3.30;;;1.90;;
3571;SDS011;7958;53.024;12.970;2022-08-21T12:23:47;2.27;;;1.80;;
3571;SDS011;7958;53.024;12.970;2022-08-21T12:26:20;3.80;;;1.80;;
3571;SDS011;7958;53.024;12.970;2022-08-21T12:28:50;4.60;;;2.00;;
3571;SDS011;7958;53.024;12.970;2022-08-21T12:31:24;2.07;;;1.70;;
3571;SDS011;7958;53.024;12.970;2022-08-21T12:33:54;4.80;;;2.03;;
3571;SDS011;7958;53.024;12.970;2022-08-21T12:36:23;2.90;;;1.80;;
3571;SDS011;7958;53.024;12.970;2022-08-21T12:39:04;2.50;;;1.50;;
3571;SDS011;7958;53.024;12.970;2022-08-21T12:41:33;2.07;;;1.87;;
3571;SDS011;7958;53.024;12.970;2022-08-21T12:44:31;2.83;;;1.60;;
3571;SDS011;7958;53.024;12.970;2022-08-21T12:47:13;3.00;;;1.53;;
3571;SDS011;7958;53.024;12.970;2022-08-21T12:49:44;1.70;;;1.60;;
3571;SDS011;7958;53.024;12.970;2022-08-21T12:52:19;5.20;;;1.70;;
3571;SDS011;7958;53.024;12.970;2022-08-21T12:54:49;2.97;;;1.73;;
3571;SDS011;7958;53.024;12.970;2022-08-21T12:57:19;3.83;;;1.97;;
3571;SDS011;7958;53.024;12.970;2022-08-21T12:59:51;3.97;;;1.60;;
3571;SDS011;7958;53.024;12.970;2022-08-21T13:02:19;2.83;;;1.80;;
3571;SDS011;7958;53.024;12.970;2022-08-21T13:04:50;3.97;;;1.80;;
3571;SDS011;7958;53.024;12.970;2022-08-21T13:07:19;2.33;;;1.63;;
3571;SDS011;7958;53.024;12.970;2022-08-21T13:09:52;1.90;;;1.70;;
3571;SDS011;7958;53.024;12.970;2022-08-21T13:12:20;3.67;;;1.80;;
3571;SDS011;7958;53.024;12.970;2022-08-21T13:14:54;7.17;;;2.10;;
3571;SDS011;7958;53.024;12.970;2022-08-21T13:17:23;3.57;;;1.83;;
3571;SDS011;7958;53.024;12.970;2022-08-21T13:19:53;2.87;;;1.80;;
3571;SDS011;7958;53.024;12.970;2022-08-21T13:22:20;2.03;;;1.60;;
3571;SDS011;7958;53.024;12.970;2022-08-21T13:24:47;5.77;;;2.17;;
3571;SDS011;7958;53.024;12.970;2022-08-21T13:27:20;4.17;;;1.90;;
3571;SDS011;7958;53.024;12.970;2022-08-21T13:29:48;2.10;;;1.50;;
3571;SDS011;7958;53.024;12.970;2022-08-21T13:32:27;3.23;;;1.67;;
3571;SDS011;7958;53.024;12.970;2022-08-21T13:34:54;5.03;;;2.47;;
3571;SDS011;7958;53.024;12.970;2022-08-21T13:37:26;4.77;;;1.93;;
3571;SDS011;7958;53.024;12.970;2022-08-21T13:39:53;4.10;;;2.10;;
3571;SDS011;7958;53.024;12.970;2022-08-21T13:42:21;5.80;;;2.07;;
3571;SDS011;7958;53.024;12.970;2022-08-21T13:44:50;3.00;;;1.70;;
3571;SDS011;7958;53.024;12.970;2022-08-21T13:47:18;3.20;;;1.80;;
3571;SDS011;7958;53.024;12.970;2022-08-21T13:49:46;4.30;;;1.77;;
3571;SDS011;7958;53.024;12.970;2022-08-21T13:52:15;3.77;;;1.87;;
3571;SDS011;7958;53.024;12.970;2022-08-21T13:54:50;3.47;;;2.17;;
3571;SDS011;7958;53.024;12.970;2022-08-21T13:57:23;3.77;;;1.90;;
3571;SDS011;7958;53.024;12.970;2022-08-21T14:00:09;3.07;;;2.17;;
3571;SDS011;7958;53.024;12.970;2022-08-21T14:02:38;5.07;;;2.27;;
3571;SDS011;7958;53.024;12.970;2022-08-21T14:05:07;2.77;;;2.10;;
3571;SDS011;7958;53.024;12.970;2022-08-21T14:07:42;5.07;;;2.17;;
3571;SDS011;7958;53.024;12.970;2022-08-21T14:10:11;5.43;;;1.90;;
3571;SDS011;7958;53.024;12.970;2022-08-21T14:12:45;5.30;;;1.90;;
3571;SDS011;7958;53.024;12.970;2022-08-21T14:15:13;2.73;;;1.90;;
3571;SDS011;7958;53.024;12.970;2022-08-21T14:17:41;3.00;;;1.80;;
3571;SDS011;7958;53.024;12.970;2022-08-21T14:20:09;2.90;;;1.90;;
3571;SDS011;7958;53.024;12.970;2022-08-21T14:22:38;3.80;;;2.03;;
3571;SDS011;7958;53.024;12.970;2022-08-21T14:25:08;2.50;;;1.83;;
3571;SDS011;7958;53.024;12.970;2022-08-21T14:27:38;6.97;;;2.17;;
3571;SDS011;7958;53.024;12.970;2022-08-21T14:30:10;6.73;;;2.13;;
3571;SDS011;7958;53.024;12.970;2022-08-21T14:32:38;4.73;;;2.33;;
3571;SDS011;7958;53.024;12.970;2022-08-21T14:35:06;2.73;;;1.70;;
3571;SDS011;7958;53.024;12.970;2022-08-21T14:37:33;2.03;;;1.63;;
3571;SDS011;7958;53.024;12.970;2022-08-21T14:40:01;2.50;;;1.90;;
3571;SDS011;7958;53.024;12.970;2022-08-21T14:42:28;3.20;;;1.70;;
3571;SDS011;7958;53.024;12.970;2022-08-21T14:44:57;4.67;;;2.20;;
3571;SDS011;7958;53.024;12.970;2022-08-21T14:47:26;4.63;;;1.97;;
3571;SDS011;7958;53.024;12.970;2022-08-21T14:49:53;2.70;;;1.70;;
3571;SDS011;7958;53.024;12.970;2022-08-21T14:52:20;4.83;;;2.07;;
3571;SDS011;7958;53.024;12.970;2022-08-21T14:54:47;7.60;;;2.10;;
3571;SDS011;7958;53.024;12.970;2022-08-21T14:57:14;3.13;;;1.73;;
3571;SDS011;7958;53.024;12.970;2022-08-21T14:59:40;5.47;;;1.77;;
3571;SDS011;7958;53.024;12.970;2022-08-21T15:02:09;2.60;;;1.97;;
3571;SDS011;7958;53.024;12.970;2022-08-21T15:04:35;3.10;;;1.90;;
3571;SDS011;7958;53.024;12.970;2022-08-21T15:07:02;2.67;;;1.60;;
3571;SDS011;7958;53.024;12.970;2022-08-21T15:09:29;1.97;;;1.47;;
3571;SDS011;7958;53.024;12.970;2022-08-21T15:11:56;3.60;;;2.00;;
3571;SDS011;7958;53.024;12.970;2022-08-21T15:14:24;2.47;;;1.80;;
3571;SDS011;7958;53.024;12.970;2022-08-21T15:16:53;4.10;;;2.20;;
3571;SDS011;7958;53.024;12.970;2022-08-21T15:19:22;2.07;;;1.80;;
3571;SDS011;7958;53.024;12.970;2022-08-21T15:21:48;2.63;;;1.83;;
3571;SDS011;7958;53.024;12.970;2022-08-21T15:24:15;2.10;;;1.90;;
3571;SDS011;7958;53.024;12.970;2022-08-21T15:26:42;8.10;;;2.37;;
3571;SDS011;7958;53.024;12.970;2022-08-21T15:29:09;16.53;;;2.87;;
3571;SDS011;7958;53.024;12.970;2022-08-21T15:31:36;8.60;;;2.17;;
3571;SDS011;7958;53.024;12.970;2022-08-21T15:34:02;4.93;;;2.23;;
3571;SDS011;7958;53.024;12.970;2022-08-21T15:36:30;5.93;;;2.37;;
3571;SDS011;7958;53.024;12.970;2022-08-21T15:38:57;3.30;;;2.00;;
3571;SDS011;7958;53.024;12.970;2022-08-21T15:41:23;3.20;;;1.77;;
3571;SDS011;7958;53.024;12.970;2022-08-21T15:43:51;3.90;;;2.60;;
3571;SDS011;7958;53.024;12.970;2022-08-21T15:46:19;4.27;;;2.07;;
3571;SDS011;7958;53.024;12.970;2022-08-21T15:48:46;3.50;;;2.60;;
3571;SDS011;7958;53.024;12.970;2022-08-21T15:51:13;3.40;;;1.90;;
3571;SDS011;7958;53.024;12.970;2022-08-21T15:53:42;4.20;;;2.13;;
3571;SDS011;7958;53.024;12.970;2022-08-21T15:56:10;4.23;;;1.97;;
3571;SDS011;7958;53.024;12.970;2022-08-21T15:58:41;6.60;;;2.47;;
3571;SDS011;7958;53.024;12.970;2022-08-21T16:01:07;8.10;;;3.10;;
3571;SDS011;7958;53.024;12.970;2022-08-21T16:03:33;8.10;;;2.57;;
3571;SDS011;7958;53.024;12.970;2022-08-21T16:06:00;4.30;;;1.93;;
3571;SDS011;7958;53.024;12.970;2022-08-21T16:08:26;2.37;;;1.87;;
3571;SDS011;7958;53.024;12.970;2022-08-21T16:10:54;2.97;;;2.10;;
3571;SDS011;7958;53.024;12.970;2022-08-21T16:13:23;4.30;;;2.40;;
3571;SDS011;7958;53.024;12.970;2022-08-21T16:15:51;3.03;;;2.00;;
3571;SDS011;7958;53.024;12.970;2022-08-21T16:18:18;4.40;;;2.33;;
3571;SDS011;7958;53.024;12.970;2022-08-21T16:20:45;4.33;;;2.03;;
3571;SDS011;7958;53.024;12.970;2022-08-21T16:23:11;9.67;;;2.30;;
3571;SDS011;7958;53.024;12.970;2022-08-21T16:25:37;2.37;;;1.90;;
3571;SDS011;7958;53.024;12.970;2022-08-21T16:28:07;4.60;;;2.17;;
3571;SDS011;7958;53.024;12.970;2022-08-21T16:30:34;3.30;;;2.17;;
3571;SDS011;7958;53.024;12.970;2022-08-21T16:33:02;2.97;;;2.20;;
3571;SDS011;7958;53.024;12.970;2022-08-21T16:35:31;4.53;;;2.30;;
3571;SDS011;7958;53.024;12.970;2022-08-21T16:37:57;6.83;;;2.53;;
3571;SDS011;7958;53.024;12.970;2022-08-21T16:40:23;4.30;;;2.20;;
3571;SDS011;7958;53.024;12.970;2022-08-21T16:42:51;2.53;;;1.87;;
3571;SDS011;7958;53.024;12.970;2022-08-21T16:45:19;4.00;;;1.77;;
3571;SDS011;7958;53.024;12.970;2022-08-21T16:47:46;3.80;;;2.30;;
3571;SDS011;7958;53.024;12.970;2022-08-21T16:50:14;4.93;;;1.80;;
3571;SDS011;7958;53.024;12.970;2022-08-21T16:52:42;4.80;;;2.07;;
3571;SDS011;7958;53.024;12.970;2022-08-21T16:55:08;8.27;;;2.23;;
3571;SDS011;7958;53.024;12.970;2022-08-21T16:57:35;4.10;;;2.10;;
3571;SDS011;7958;53.024;12.970;2022-08-21T17:00:03;2.57;;;2.20;;
3571;SDS011;7958;53.024;12.970;2022-08-21T17:02:35;4.90;;;2.33;;
3571;SDS011;7958;53.024;12.970;2022-08-21T17:05:03;5.23;;;2.67;;
3571;SDS011;7958;53.024;12.970;2022-08-21T17:07:30;5.60;;;2.40;;
3571;SDS011;7958;53.024;12.970;2022-08-21T17:09:57;5.00;;;2.13;;
3571;SDS011;7958;53.024;12.970;2022-08-21T17:12:23;4.67;;;2.30;;
3571;SDS011;7958;53.024;12.970;2022-08-21T17:14:50;2.40;;;1.70;;
3571;SDS011;7958;53.024;12.970;2022-08-21T17:17:17;4.00;;;2.10;;
3571;SDS011;7958;53.024;12.970;2022-08-21T17:19:45;3.07;;;1.93;;
3571;SDS011;7958;53.024;12.970;2022-08-21T17:22:11;3.57;;;2.20;;
3571;SDS011;7958;53.024;12.970;2022-08-21T17:24:38;4.77;;;2.47;;
3571;SDS011;7958;53.024;12.970;2022-08-21T17:27:04;2.50;;;1.90;;