sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39919;DHT22;25589;51.552;13.424;2024-03-02T00:00:08;10.90;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T00:02:42;10.10;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T00:05:11;10.10;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T00:07:37;9.50;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T00:12:33;10.80;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T00:14:59;9.70;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T00:19:54;9.90;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T00:22:20;10.10;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T00:24:46;9.80;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T00:27:14;9.90;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T00:29:40;9.80;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T00:32:13;9.90;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T00:34:39;9.80;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T00:37:05;9.70;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T00:39:31;9.00;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T00:41:57;9.70;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T00:44:25;9.70;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T00:46:51;9.70;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T00:54:22;9.80;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T00:56:50;9.80;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T00:59:16;10.20;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T01:01:42;9.90;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T01:04:09;9.80;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T01:06:35;9.90;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T01:09:02;10.00;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T01:11:28;10.00;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T01:13:53;9.90;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T01:16:19;10.40;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T01:18:45;10.00;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T01:21:10;9.50;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T01:23:36;10.00;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T01:26:01;10.70;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T01:28:27;10.20;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T01:30:53;10.80;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T01:35:45;10.10;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T01:38:11;10.10;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T01:40:37;10.20;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T01:43:06;10.10;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T01:45:33;10.10;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T01:47:59;9.60;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T01:50:28;10.10;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T01:55:21;10.50;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T01:57:48;10.80;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T02:00:14;9.50;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T02:02:41;10.10;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T02:05:07;10.80;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T02:07:33;10.10;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T02:12:26;10.10;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T02:14:52;10.10;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T02:17:17;10.10;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T02:19:43;10.50;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T02:24:35;9.40;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T02:27:01;10.20;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T02:29:27;10.20;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T02:31:52;10.10;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T02:34:18;10.90;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T02:39:13;10.20;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T02:41:39;10.20;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T02:44:07;10.20;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T02:46:32;10.20;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T02:48:58;10.20;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T02:51:24;10.20;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T02:53:51;10.20;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T02:56:16;10.20;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T02:58:42;10.20;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T03:01:08;10.20;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T03:05:59;10.20;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T03:08:25;10.20;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T03:10:51;10.20;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T03:13:16;10.20;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T03:15:42;9.30;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T03:18:07;11.10;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T03:20:36;10.20;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T03:23:01;10.20;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T03:25:30;10.20;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T03:27:56;10.10;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T03:30:22;10.20;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T03:35:14;10.30;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T03:40:10;10.10;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T03:42:39;10.20;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T03:45:05;10.60;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T03:47:32;10.30;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T03:49:57;10.30;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T03:52:23;9.90;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T03:54:49;10.30;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T03:57:15;10.40;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T03:59:41;10.50;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T04:02:08;11.00;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T04:04:34;10.30;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T04:07:00;10.40;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T04:09:26;10.40;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T04:11:51;10.40;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T04:14:17;9.90;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T04:16:42;10.40;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T04:19:08;9.90;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T04:21:34;10.40;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T04:23:59;9.90;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T04:26:26;10.40;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T04:28:52;11.00;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T04:31:18;10.30;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T04:33:44;10.50;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T04:36:10;10.40;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T04:41:02;10.40;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T04:43:27;10.30;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T04:45:53;10.30;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T04:48:18;10.40;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T04:50:44;10.30;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T04:53:10;9.80;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T04:55:36;9.90;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T04:58:05;11.20;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T05:00:32;10.40;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T05:02:58;9.90;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T05:05:23;10.30;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T05:07:49;10.30;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T05:10:15;10.40;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T05:12:41;11.10;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T05:15:14;10.40;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T05:17:41;10.40;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T05:20:10;10.40;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T05:22:36;10.50;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T05:25:03;10.50;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T05:27:29;9.80;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T05:29:55;9.90;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T05:32:21;10.50;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T05:34:47;9.70;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T05:37:12;10.50;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T05:39:38;10.50;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T05:44:30;10.20;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T05:46:56;10.30;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T05:49:22;10.30;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T05:51:47;10.40;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T05:56:39;10.30;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T05:59:05;10.30;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T06:01:39;9.10;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T06:04:05;10.30;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T06:06:30;10.20;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T06:08:57;10.50;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T06:11:24;9.70;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T06:13:50;10.30;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T06:16:15;11.70;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T06:18:41;10.50;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T06:21:06;10.30;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T06:23:32;10.50;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T06:25:58;10.30;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T06:28:23;10.30;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T06:30:49;10.40;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T06:33:15;10.90;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T06:35:41;10.90;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T06:38:07;10.40;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T06:40:33;10.60;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T06:42:59;10.40;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T06:45:25;10.50;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T06:47:50;10.50;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T06:52:42;10.70;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T06:55:09;10.60;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T06:57:34;9.80;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T07:00:00;10.80;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T07:04:54;10.70;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T07:07:20;10.70;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T07:09:46;10.70;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T07:12:13;11.10;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T07:14:38;10.70;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T07:17:36;11.80;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T07:20:02;10.70;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T07:22:29;10.80;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T07:24:55;10.70;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T07:27:21;10.90;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T07:29:46;11.30;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T07:32:12;10.80;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T07:34:38;10.80;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T07:37:04;10.80;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T07:39:30;10.80;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T07:41:56;11.90;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T07:44:21;10.50;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T07:46:48;11.00;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T07:49:16;10.50;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T07:51:42;10.60;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T07:54:08;11.00;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T07:56:34;11.00;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T07:59:03;11.40;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T08:01:29;11.10;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T08:06:28;11.10;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T08:08:54;11.80;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T08:11:21;11.30;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T08:13:47;11.20;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T08:16:14;11.30;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T08:18:39;12.00;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T08:21:05;11.30;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T08:23:31;11.90;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T08:25:57;12.00;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T08:28:23;11.90;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T08:30:48;11.60;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T08:33:14;12.20;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T08:40:32;11.80;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T08:45:24;12.00;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T08:47:49;12.20;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T08:50:15;12.40;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T08:52:41;12.40;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T08:55:07;12.30;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T08:57:33;12.40;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T09:00:00;12.40;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T09:02:26;12.40;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T09:04:52;11.90;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T09:07:18;12.40;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T09:09:43;12.40;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T09:12:09;12.80;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T09:14:35;12.70;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T09:17:02;12.40;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T09:19:29;12.40;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T09:21:54;12.30;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T09:24:22;12.40;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T09:26:47;12.50;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T09:29:13;12.50;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T09:31:42;12.60;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T09:34:08;12.60;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T09:36:34;12.60;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T09:39:00;12.70;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T09:41:25;12.30;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T09:43:51;13.10;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T09:48:46;13.00;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T09:51:12;13.60;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T09:53:39;12.90;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T09:58:31;13.30;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T10:00:57;12.50;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T10:03:23;13.10;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T10:05:50;13.30;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T10:08:16;13.50;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T10:13:12;13.60;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T10:15:39;13.70;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T10:18:12;13.70;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T10:20:39;13.50;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T10:23:14;13.70;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T10:28:06;14.00;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T10:33:03;14.30;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T10:35:29;13.70;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T10:37:58;13.70;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T10:40:24;13.80;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T10:42:50;13.80;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T10:45:23;14.00;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T10:47:49;13.90;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T10:50:15;14.00;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T10:52:41;14.00;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T10:55:11;14.00;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T10:57:50;13.90;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T11:02:51;13.90;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T11:05:27;13.90;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T11:08:08;14.00;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T11:10:50;14.10;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T11:15:56;14.60;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T11:18:25;14.20;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T11:20:51;14.50;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T11:23:17;14.70;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T11:25:42;15.30;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T11:28:08;15.20;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T11:33:09;15.50;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T11:35:45;15.60;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T11:38:14;16.10;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T11:40:40;15.70;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T11:43:07;15.80;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T11:45:36;15.80;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T11:48:06;16.00;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T11:50:40;15.90;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T11:53:07;15.90;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T11:55:37;16.10;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T11:58:04;15.90;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T12:00:29;15.90;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T12:03:02;15.60;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T12:05:30;16.20;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T12:08:05;16.30;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T12:10:32;15.80;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T12:13:02;15.90;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T12:15:32;15.90;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T12:18:00;15.90;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T12:20:28;15.90;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T12:22:55;15.80;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T12:25:23;15.80;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T12:27:56;16.10;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T12:30:27;16.00;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T12:32:54;15.70;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T12:35:20;15.90;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T12:37:51;15.90;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T12:40:19;15.80;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T12:42:45;16.10;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T12:45:11;16.20;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T12:47:38;16.20;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T12:50:04;16.30;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T12:52:30;15.90;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T12:54:59;16.20;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T12:57:25;16.10;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T12:59:52;16.10;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T13:02:18;16.10;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T13:04:52;16.10;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T13:09:49;16.30;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T13:12:16;16.30;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T13:14:42;16.60;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T13:17:09;17.10;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T13:19:35;16.90;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T13:22:01;17.40;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T13:24:30;17.20;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T13:26:56;17.40;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T13:29:23;17.60;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T13:31:49;17.40;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T13:34:15;17.50;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T13:36:40;17.50;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T13:39:06;17.50;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T13:41:34;17.40;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T13:44:00;17.60;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T13:46:27;17.60;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T13:48:54;17.60;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T13:51:23;17.80;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T13:53:50;17.90;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T13:56:16;18.00;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T13:58:42;18.30;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T14:01:09;18.30;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T14:03:34;18.30;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T14:06:00;18.20;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T14:08:26;18.30;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T14:10:52;18.40;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T14:13:17;18.60;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T14:15:44;18.50;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T14:18:09;18.80;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T14:20:36;18.40;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T14:23:01;18.50;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T14:25:29;18.20;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T14:27:58;18.10;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T14:30:24;17.90;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T14:32:50;17.70;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T14:35:16;17.60;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T14:37:42;17.50;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T14:42:35;17.40;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T14:45:01;17.30;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T14:47:31;17.20;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T14:49:58;17.50;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T14:52:23;17.00;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T14:54:49;16.80;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T14:57:14;16.60;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T14:59:40;16.60;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T15:02:07;16.60;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T15:04:33;16.20;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T15:06:59;16.60;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T15:09:24;15.50;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T15:11:50;16.50;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T15:14:16;16.30;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T15:16:42;16.20;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T15:19:08;16.20;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T15:21:33;16.10;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T15:23:59;16.00;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T15:26:24;16.10;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T15:28:50;16.10;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T15:31:16;15.70;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T15:33:42;14.10;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T15:36:08;15.80;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T15:38:33;15.20;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T15:41:03;15.00;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T15:43:28;15.30;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T15:45:56;15.30;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T15:48:22;15.30;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T15:50:49;15.30;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T15:53:16;15.40;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T15:55:41;15.30;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T15:58:07;15.50;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T16:00:33;15.30;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T16:02:58;15.00;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T16:05:24;14.70;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T16:07:49;15.10;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T16:10:15;15.30;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T16:12:41;14.90;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T16:15:08;14.90;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T16:17:34;14.90;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T16:20:01;14.90;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T16:22:27;14.80;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T16:24:52;14.80;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T16:27:18;15.00;99.90
39919;DHT22;25589;51.552;13.424;2024-03-02T16:29:44;14.70;99.90