sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69573;SDS011;62840;52.366;5.980;2023-08-01T00:01:28;6.22;;;2.67;;
69573;SDS011;62840;52.366;5.980;2023-08-01T00:03:54;6.05;;;2.88;;
69573;SDS011;62840;52.366;5.980;2023-08-01T00:06:23;5.30;;;2.60;;
69573;SDS011;62840;52.366;5.980;2023-08-01T00:08:48;7.30;;;2.97;;
69573;SDS011;62840;52.366;5.980;2023-08-01T00:11:14;4.90;;;2.70;;
69573;SDS011;62840;52.366;5.980;2023-08-01T00:13:40;6.03;;;2.67;;
69573;SDS011;62840;52.366;5.980;2023-08-01T00:16:06;5.95;;;2.38;;
69573;SDS011;62840;52.366;5.980;2023-08-01T00:18:32;5.65;;;2.42;;
69573;SDS011;62840;52.366;5.980;2023-08-01T00:20:57;6.25;;;2.15;;
69573;SDS011;62840;52.366;5.980;2023-08-01T00:23:26;5.20;;;2.20;;
69573;SDS011;62840;52.366;5.980;2023-08-01T00:25:52;6.20;;;2.42;;
69573;SDS011;62840;52.366;5.980;2023-08-01T00:28:17;4.70;;;1.92;;
69573;SDS011;62840;52.366;5.980;2023-08-01T00:30:43;8.83;;;2.10;;
69573;SDS011;62840;52.366;5.980;2023-08-01T00:33:09;6.13;;;1.92;;
69573;SDS011;62840;52.366;5.980;2023-08-01T00:35:35;4.93;;;1.73;;
69573;SDS011;62840;52.366;5.980;2023-08-01T00:38:00;4.45;;;2.33;;
69573;SDS011;62840;52.366;5.980;2023-08-01T00:40:32;4.60;;;1.90;;
69573;SDS011;62840;52.366;5.980;2023-08-01T00:42:59;5.47;;;1.67;;
69573;SDS011;62840;52.366;5.980;2023-08-01T00:45:25;4.32;;;1.65;;
69573;SDS011;62840;52.366;5.980;2023-08-01T00:47:51;4.85;;;1.90;;
69573;SDS011;62840;52.366;5.980;2023-08-01T00:50:19;5.90;;;1.75;;
69573;SDS011;62840;52.366;5.980;2023-08-01T00:52:45;5.72;;;1.85;;
69573;SDS011;62840;52.366;5.980;2023-08-01T00:55:12;4.40;;;1.80;;
69573;SDS011;62840;52.366;5.980;2023-08-01T00:57:41;4.45;;;1.60;;
69573;SDS011;62840;52.366;5.980;2023-08-01T01:00:09;5.20;;;1.80;;
69573;SDS011;62840;52.366;5.980;2023-08-01T01:02:37;5.25;;;1.70;;
69573;SDS011;62840;52.366;5.980;2023-08-01T01:05:03;4.57;;;2.20;;
69573;SDS011;62840;52.366;5.980;2023-08-01T01:07:30;5.53;;;1.80;;
69573;SDS011;62840;52.366;5.980;2023-08-01T01:09:58;4.00;;;1.70;;
69573;SDS011;62840;52.366;5.980;2023-08-01T01:12:24;5.50;;;1.80;;
69573;SDS011;62840;52.366;5.980;2023-08-01T01:14:52;5.65;;;1.60;;
69573;SDS011;62840;52.366;5.980;2023-08-01T01:17:18;5.85;;;1.60;;
69573;SDS011;62840;52.366;5.980;2023-08-01T01:19:43;5.70;;;1.90;;
69573;SDS011;62840;52.366;5.980;2023-08-01T01:22:12;4.25;;;1.50;;
69573;SDS011;62840;52.366;5.980;2023-08-01T01:24:39;6.13;;;2.00;;
69573;SDS011;62840;52.366;5.980;2023-08-01T01:27:07;5.47;;;1.90;;
69573;SDS011;62840;52.366;5.980;2023-08-01T01:29:34;5.88;;;1.60;;
69573;SDS011;62840;52.366;5.980;2023-08-01T01:32:03;5.78;;;1.95;;
69573;SDS011;62840;52.366;5.980;2023-08-01T01:34:31;6.50;;;2.03;;
69573;SDS011;62840;52.366;5.980;2023-08-01T01:36:56;5.67;;;2.03;;
69573;SDS011;62840;52.366;5.980;2023-08-01T01:39:25;6.10;;;1.90;;
69573;SDS011;62840;52.366;5.980;2023-08-01T01:41:50;6.75;;;2.30;;
69573;SDS011;62840;52.366;5.980;2023-08-01T01:44:16;5.93;;;1.93;;
69573;SDS011;62840;52.366;5.980;2023-08-01T01:46:42;4.78;;;1.73;;
69573;SDS011;62840;52.366;5.980;2023-08-01T01:49:08;6.03;;;2.10;;
69573;SDS011;62840;52.366;5.980;2023-08-01T01:51:33;6.47;;;2.28;;
69573;SDS011;62840;52.366;5.980;2023-08-01T01:53:59;5.53;;;1.97;;
69573;SDS011;62840;52.366;5.980;2023-08-01T01:56:28;6.30;;;1.80;;
69573;SDS011;62840;52.366;5.980;2023-08-01T01:58:53;8.30;;;1.98;;
69573;SDS011;62840;52.366;5.980;2023-08-01T02:01:19;7.80;;;2.00;;
69573;SDS011;62840;52.366;5.980;2023-08-01T02:03:45;6.57;;;2.00;;
69573;SDS011;62840;52.366;5.980;2023-08-01T02:06:10;6.10;;;1.83;;
69573;SDS011;62840;52.366;5.980;2023-08-01T02:08:36;6.80;;;2.20;;
69573;SDS011;62840;52.366;5.980;2023-08-01T02:11:02;4.57;;;1.63;;
69573;SDS011;62840;52.366;5.980;2023-08-01T02:13:31;5.45;;;2.00;;
69573;SDS011;62840;52.366;5.980;2023-08-01T02:15:57;5.03;;;2.20;;
69573;SDS011;62840;52.366;5.980;2023-08-01T02:18:23;18.15;;;2.40;;
69573;SDS011;62840;52.366;5.980;2023-08-01T02:20:49;6.17;;;2.30;;
69573;SDS011;62840;52.366;5.980;2023-08-01T02:23:14;5.93;;;2.00;;
69573;SDS011;62840;52.366;5.980;2023-08-01T02:25:40;7.33;;;2.23;;
69573;SDS011;62840;52.366;5.980;2023-08-01T02:28:07;6.57;;;2.63;;
69573;SDS011;62840;52.366;5.980;2023-08-01T02:30:36;5.68;;;2.58;;
69573;SDS011;62840;52.366;5.980;2023-08-01T02:33:02;5.38;;;2.20;;
69573;SDS011;62840;52.366;5.980;2023-08-01T02:35:28;6.93;;;2.27;;
69573;SDS011;62840;52.366;5.980;2023-08-01T02:37:54;6.22;;;2.22;;
69573;SDS011;62840;52.366;5.980;2023-08-01T02:40:19;7.38;;;2.65;;
69573;SDS011;62840;52.366;5.980;2023-08-01T02:42:45;7.63;;;2.63;;
69573;SDS011;62840;52.366;5.980;2023-08-01T02:45:11;6.45;;;2.67;;
69573;SDS011;62840;52.366;5.980;2023-08-01T02:47:40;5.67;;;2.23;;
69573;SDS011;62840;52.366;5.980;2023-08-01T02:50:06;6.53;;;2.55;;
69573;SDS011;62840;52.366;5.980;2023-08-01T02:52:33;8.02;;;2.35;;
69573;SDS011;62840;52.366;5.980;2023-08-01T02:54:58;5.90;;;2.45;;
69573;SDS011;62840;52.366;5.980;2023-08-01T02:57:24;8.07;;;2.33;;
69573;SDS011;62840;52.366;5.980;2023-08-01T02:59:50;5.78;;;2.78;;
69573;SDS011;62840;52.366;5.980;2023-08-01T03:02:16;9.63;;;2.60;;
69573;SDS011;62840;52.366;5.980;2023-08-01T03:04:44;7.00;;;2.40;;
69573;SDS011;62840;52.366;5.980;2023-08-01T03:07:10;8.70;;;3.00;;
69573;SDS011;62840;52.366;5.980;2023-08-01T03:09:35;6.63;;;2.60;;
69573;SDS011;62840;52.366;5.980;2023-08-01T03:12:01;6.47;;;2.50;;
69573;SDS011;62840;52.366;5.980;2023-08-01T03:14:28;6.22;;;2.42;;
69573;SDS011;62840;52.366;5.980;2023-08-01T03:16:53;5.78;;;2.22;;
69573;SDS011;62840;52.366;5.980;2023-08-01T03:19:19;7.00;;;2.63;;
69573;SDS011;62840;52.366;5.980;2023-08-01T03:21:47;5.78;;;2.50;;
69573;SDS011;62840;52.366;5.980;2023-08-01T03:24:13;5.63;;;2.43;;
69573;SDS011;62840;52.366;5.980;2023-08-01T03:26:39;9.10;;;3.53;;
69573;SDS011;62840;52.366;5.980;2023-08-01T03:29:05;6.03;;;2.53;;
69573;SDS011;62840;52.366;5.980;2023-08-01T03:31:31;5.70;;;2.73;;
69573;SDS011;62840;52.366;5.980;2023-08-01T03:33:56;6.47;;;2.72;;
69573;SDS011;62840;52.366;5.980;2023-08-01T03:36:22;5.97;;;2.33;;
69573;SDS011;62840;52.366;5.980;2023-08-01T03:38:50;8.82;;;2.67;;
69573;SDS011;62840;52.366;5.980;2023-08-01T03:41:16;7.45;;;2.70;;
69573;SDS011;62840;52.366;5.980;2023-08-01T03:43:42;6.38;;;2.47;;
69573;SDS011;62840;52.366;5.980;2023-08-01T03:46:08;8.73;;;2.78;;
69573;SDS011;62840;52.366;5.980;2023-08-01T03:48:34;6.27;;;2.60;;
69573;SDS011;62840;52.366;5.980;2023-08-01T03:51:00;6.55;;;2.38;;
69573;SDS011;62840;52.366;5.980;2023-08-01T03:53:26;6.05;;;2.13;;
69573;SDS011;62840;52.366;5.980;2023-08-01T03:55:54;7.32;;;2.70;;
69573;SDS011;62840;52.366;5.980;2023-08-01T03:58:20;6.07;;;2.70;;
69573;SDS011;62840;52.366;5.980;2023-08-01T04:00:45;6.53;;;2.53;;
69573;SDS011;62840;52.366;5.980;2023-08-01T04:03:11;7.00;;;2.83;;
69573;SDS011;62840;52.366;5.980;2023-08-01T04:05:37;5.57;;;2.47;;
69573;SDS011;62840;52.366;5.980;2023-08-01T04:08:03;7.45;;;2.80;;
69573;SDS011;62840;52.366;5.980;2023-08-01T04:10:29;5.75;;;2.38;;
69573;SDS011;62840;52.366;5.980;2023-08-01T04:12:57;6.22;;;2.05;;
69573;SDS011;62840;52.366;5.980;2023-08-01T04:15:23;6.95;;;2.55;;
69573;SDS011;62840;52.366;5.980;2023-08-01T04:17:48;6.63;;;2.33;;
69573;SDS011;62840;52.366;5.980;2023-08-01T04:20:14;9.65;;;2.90;;
69573;SDS011;62840;52.366;5.980;2023-08-01T04:22:40;7.78;;;2.90;;
69573;SDS011;62840;52.366;5.980;2023-08-01T04:25:06;5.50;;;2.42;;
69573;SDS011;62840;52.366;5.980;2023-08-01T04:27:33;7.13;;;2.80;;
69573;SDS011;62840;52.366;5.980;2023-08-01T04:30:01;6.90;;;2.40;;
69573;SDS011;62840;52.366;5.980;2023-08-01T04:32:28;7.07;;;2.85;;
69573;SDS011;62840;52.366;5.980;2023-08-01T04:34:53;7.82;;;2.88;;
69573;SDS011;62840;52.366;5.980;2023-08-01T04:37:19;5.80;;;2.37;;
69573;SDS011;62840;52.366;5.980;2023-08-01T04:39:45;5.40;;;2.33;;
69573;SDS011;62840;52.366;5.980;2023-08-01T04:42:10;7.63;;;2.63;;
69573;SDS011;62840;52.366;5.980;2023-08-01T04:44:36;7.30;;;2.40;;
69573;SDS011;62840;52.366;5.980;2023-08-01T04:47:05;5.70;;;2.30;;
69573;SDS011;62840;52.366;5.980;2023-08-01T04:49:30;6.53;;;2.40;;
69573;SDS011;62840;52.366;5.980;2023-08-01T04:51:56;8.77;;;2.40;;
69573;SDS011;62840;52.366;5.980;2023-08-01T04:54:22;6.00;;;2.40;;
69573;SDS011;62840;52.366;5.980;2023-08-01T04:56:48;7.90;;;2.20;;
69573;SDS011;62840;52.366;5.980;2023-08-01T04:59:13;6.13;;;2.08;;
69573;SDS011;62840;52.366;5.980;2023-08-01T05:01:39;4.87;;;2.20;;
69573;SDS011;62840;52.366;5.980;2023-08-01T05:04:07;5.97;;;1.90;;
69573;SDS011;62840;52.366;5.980;2023-08-01T05:06:33;6.88;;;2.00;;
69573;SDS011;62840;52.366;5.980;2023-08-01T05:08:59;6.40;;;2.40;;
69573;SDS011;62840;52.366;5.980;2023-08-01T05:11:25;7.20;;;2.15;;
69573;SDS011;62840;52.366;5.980;2023-08-01T05:13:51;6.00;;;1.85;;
69573;SDS011;62840;52.366;5.980;2023-08-01T05:16:17;8.05;;;2.47;;
69573;SDS011;62840;52.366;5.980;2023-08-01T05:18:42;8.13;;;2.80;;
69573;SDS011;62840;52.366;5.980;2023-08-01T05:21:10;6.75;;;2.28;;
69573;SDS011;62840;52.366;5.980;2023-08-01T05:23:36;6.75;;;2.22;;
69573;SDS011;62840;52.366;5.980;2023-08-01T05:26:02;6.43;;;2.37;;
69573;SDS011;62840;52.366;5.980;2023-08-01T05:28:28;9.07;;;2.42;;
69573;SDS011;62840;52.366;5.980;2023-08-01T05:30:53;6.13;;;2.57;;
69573;SDS011;62840;52.366;5.980;2023-08-01T05:33:19;6.72;;;2.20;;
69573;SDS011;62840;52.366;5.980;2023-08-01T05:35:45;8.90;;;2.53;;
69573;SDS011;62840;52.366;5.980;2023-08-01T05:38:13;5.93;;;2.22;;
69573;SDS011;62840;52.366;5.980;2023-08-01T05:40:39;7.73;;;2.37;;
69573;SDS011;62840;52.366;5.980;2023-08-01T05:43:04;9.30;;;2.40;;
69573;SDS011;62840;52.366;5.980;2023-08-01T05:45:30;6.27;;;2.40;;
69573;SDS011;62840;52.366;5.980;2023-08-01T05:47:56;6.13;;;2.50;;
69573;SDS011;62840;52.366;5.980;2023-08-01T05:50:22;6.03;;;2.10;;
69573;SDS011;62840;52.366;5.980;2023-08-01T05:52:47;6.32;;;2.47;;
69573;SDS011;62840;52.366;5.980;2023-08-01T05:55:16;6.30;;;2.57;;
69573;SDS011;62840;52.366;5.980;2023-08-01T05:57:41;7.10;;;2.60;;
69573;SDS011;62840;52.366;5.980;2023-08-01T06:00:08;7.13;;;2.50;;
69573;SDS011;62840;52.366;5.980;2023-08-01T06:02:35;7.72;;;2.50;;
69573;SDS011;62840;52.366;5.980;2023-08-01T06:05:01;7.37;;;2.30;;
69573;SDS011;62840;52.366;5.980;2023-08-01T06:07:27;8.13;;;2.70;;
69573;SDS011;62840;52.366;5.980;2023-08-01T06:09:52;8.63;;;2.40;;
69573;SDS011;62840;52.366;5.980;2023-08-01T06:12:21;7.97;;;2.30;;
69573;SDS011;62840;52.366;5.980;2023-08-01T06:14:47;5.43;;;2.00;;
69573;SDS011;62840;52.366;5.980;2023-08-01T06:17:12;6.37;;;2.10;;
69573;SDS011;62840;52.366;5.980;2023-08-01T06:19:38;7.95;;;2.95;;
69573;SDS011;62840;52.366;5.980;2023-08-01T06:22:05;6.05;;;2.22;;
69573;SDS011;62840;52.366;5.980;2023-08-01T06:24:30;8.43;;;2.47;;
69573;SDS011;62840;52.366;5.980;2023-08-01T06:26:56;5.88;;;1.90;;
69573;SDS011;62840;52.366;5.980;2023-08-01T06:29:25;7.17;;;2.20;;
69573;SDS011;62840;52.366;5.980;2023-08-01T06:31:50;5.85;;;2.30;;
69573;SDS011;62840;52.366;5.980;2023-08-01T06:34:17;6.60;;;2.25;;
69573;SDS011;62840;52.366;5.980;2023-08-01T06:36:42;6.80;;;2.30;;
69573;SDS011;62840;52.366;5.980;2023-08-01T06:39:08;5.95;;;2.30;;
69573;SDS011;62840;52.366;5.980;2023-08-01T06:41:34;7.60;;;2.50;;
69573;SDS011;62840;52.366;5.980;2023-08-01T06:44:00;6.05;;;2.22;;
69573;SDS011;62840;52.366;5.980;2023-08-01T06:46:28;7.10;;;2.60;;
69573;SDS011;62840;52.366;5.980;2023-08-01T06:48:53;6.93;;;2.45;;
69573;SDS011;62840;52.366;5.980;2023-08-01T06:51:19;6.68;;;2.35;;
69573;SDS011;62840;52.366;5.980;2023-08-01T06:53:45;8.47;;;2.63;;
69573;SDS011;62840;52.366;5.980;2023-08-01T06:56:11;7.97;;;2.85;;
69573;SDS011;62840;52.366;5.980;2023-08-01T06:58:36;7.30;;;2.47;;
69573;SDS011;62840;52.366;5.980;2023-08-01T07:01:02;7.10;;;2.83;;
69573;SDS011;62840;52.366;5.980;2023-08-01T07:03:30;10.13;;;2.57;;
69573;SDS011;62840;52.366;5.980;2023-08-01T07:05:56;8.88;;;2.30;;
69573;SDS011;62840;52.366;5.980;2023-08-01T07:08:22;5.23;;;2.27;;
69573;SDS011;62840;52.366;5.980;2023-08-01T07:10:47;7.70;;;2.50;;
69573;SDS011;62840;52.366;5.980;2023-08-01T07:13:13;6.47;;;2.47;;
69573;SDS011;62840;52.366;5.980;2023-08-01T07:15:39;8.07;;;2.80;;
69573;SDS011;62840;52.366;5.980;2023-08-01T07:18:05;6.30;;;2.50;;
69573;SDS011;62840;52.366;5.980;2023-08-01T07:20:33;6.85;;;2.50;;
69573;SDS011;62840;52.366;5.980;2023-08-01T07:22:59;6.82;;;2.47;;
69573;SDS011;62840;52.366;5.980;2023-08-01T07:25:24;9.10;;;2.70;;
69573;SDS011;62840;52.366;5.980;2023-08-01T07:27:50;8.25;;;2.75;;
69573;SDS011;62840;52.366;5.980;2023-08-01T07:30:16;8.60;;;3.10;;
69573;SDS011;62840;52.366;5.980;2023-08-01T07:32:42;7.85;;;2.47;;
69573;SDS011;62840;52.366;5.980;2023-08-01T07:35:08;5.57;;;2.20;;
69573;SDS011;62840;52.366;5.980;2023-08-01T07:37:37;6.03;;;2.22;;
69573;SDS011;62840;52.366;5.980;2023-08-01T07:40:03;7.00;;;2.22;;
69573;SDS011;62840;52.366;5.980;2023-08-01T07:42:30;7.47;;;2.13;;
69573;SDS011;62840;52.366;5.980;2023-08-01T07:44:55;6.40;;;2.20;;
69573;SDS011;62840;52.366;5.980;2023-08-01T07:47:21;7.93;;;2.55;;
69573;SDS011;62840;52.366;5.980;2023-08-01T07:49:47;7.97;;;2.30;;
69573;SDS011;62840;52.366;5.980;2023-08-01T07:52:13;8.70;;;2.47;;
69573;SDS011;62840;52.366;5.980;2023-08-01T07:54:41;7.38;;;2.50;;
69573;SDS011;62840;52.366;5.980;2023-08-01T07:57:07;6.03;;;2.22;;
69573;SDS011;62840;52.366;5.980;2023-08-01T07:59:33;7.40;;;2.50;;
69573;SDS011;62840;52.366;5.980;2023-08-01T08:01:58;6.13;;;2.23;;
69573;SDS011;62840;52.366;5.980;2023-08-01T08:04:24;7.15;;;2.22;;
69573;SDS011;62840;52.366;5.980;2023-08-01T08:06:50;6.57;;;2.07;;
69573;SDS011;62840;52.366;5.980;2023-08-01T08:09:16;4.95;;;1.98;;
69573;SDS011;62840;52.366;5.980;2023-08-01T08:11:44;7.15;;;2.20;;
69573;SDS011;62840;52.366;5.980;2023-08-01T08:14:10;7.45;;;2.10;;
69573;SDS011;62840;52.366;5.980;2023-08-01T08:16:36;7.43;;;2.35;;
69573;SDS011;62840;52.366;5.980;2023-08-01T08:19:01;5.40;;;2.50;;
69573;SDS011;62840;52.366;5.980;2023-08-01T08:21:27;7.82;;;2.17;;
69573;SDS011;62840;52.366;5.980;2023-08-01T08:23:53;7.30;;;2.20;;
69573;SDS011;62840;52.366;5.980;2023-08-01T08:26:19;6.55;;;1.98;;
69573;SDS011;62840;52.366;5.980;2023-08-01T08:28:47;5.07;;;1.95;;
69573;SDS011;62840;52.366;5.980;2023-08-01T08:31:13;6.60;;;2.05;;
69573;SDS011;62840;52.366;5.980;2023-08-01T08:33:38;6.50;;;2.35;;
69573;SDS011;62840;52.366;5.980;2023-08-01T08:36:04;8.87;;;2.27;;
69573;SDS011;62840;52.366;5.980;2023-08-01T08:38:30;5.80;;;1.88;;
69573;SDS011;62840;52.366;5.980;2023-08-01T08:40:59;7.20;;;1.80;;
69573;SDS011;62840;52.366;5.980;2023-08-01T08:43:33;7.60;;;2.22;;
69573;SDS011;62840;52.366;5.980;2023-08-01T08:46:03;6.97;;;2.00;;
69573;SDS011;62840;52.366;5.980;2023-08-01T08:48:30;5.82;;;1.83;;
69573;SDS011;62840;52.366;5.980;2023-08-01T08:50:58;8.05;;;2.25;;
69573;SDS011;62840;52.366;5.980;2023-08-01T08:53:26;6.57;;;2.10;;
69573;SDS011;62840;52.366;5.980;2023-08-01T08:55:52;5.32;;;1.80;;
69573;SDS011;62840;52.366;5.980;2023-08-01T08:58:18;6.97;;;2.55;;
69573;SDS011;62840;52.366;5.980;2023-08-01T09:00:47;5.00;;;2.30;;
69573;SDS011;62840;52.366;5.980;2023-08-01T09:03:16;5.45;;;2.05;;
69573;SDS011;62840;52.366;5.980;2023-08-01T09:05:44;5.18;;;2.00;;
69573;SDS011;62840;52.366;5.980;2023-08-01T09:08:16;7.10;;;2.03;;
69573;SDS011;62840;52.366;5.980;2023-08-01T09:10:44;5.15;;;1.90;;
69573;SDS011;62840;52.366;5.980;2023-08-01T09:13:11;5.72;;;2.17;;
69573;SDS011;62840;52.366;5.980;2023-08-01T09:15:37;5.07;;;1.90;;
69573;SDS011;62840;52.366;5.980;2023-08-01T09:18:06;5.70;;;1.88;;
69573;SDS011;62840;52.366;5.980;2023-08-01T09:20:41;5.18;;;1.90;;
69573;SDS011;62840;52.366;5.980;2023-08-01T09:23:12;6.38;;;2.05;;
69573;SDS011;62840;52.366;5.980;2023-08-01T09:25:39;6.05;;;2.08;;
69573;SDS011;62840;52.366;5.980;2023-08-01T09:28:15;6.73;;;1.93;;
69573;SDS011;62840;52.366;5.980;2023-08-01T09:30:48;7.20;;;2.00;;
69573;SDS011;62840;52.366;5.980;2023-08-01T09:33:16;6.50;;;2.22;;
69573;SDS011;62840;52.366;5.980;2023-08-01T09:35:45;6.32;;;2.63;;
69573;SDS011;62840;52.366;5.980;2023-08-01T09:38:12;5.88;;;2.38;;
69573;SDS011;62840;52.366;5.980;2023-08-01T09:40:39;6.07;;;2.10;;
69573;SDS011;62840;52.366;5.980;2023-08-01T09:43:06;7.32;;;2.03;;
69573;SDS011;62840;52.366;5.980;2023-08-01T09:45:32;7.35;;;2.15;;
69573;SDS011;62840;52.366;5.980;2023-08-01T09:47:57;6.53;;;2.30;;
69573;SDS011;62840;52.366;5.980;2023-08-01T09:50:23;4.38;;;2.00;;
69573;SDS011;62840;52.366;5.980;2023-08-01T09:52:52;6.80;;;2.45;;
69573;SDS011;62840;52.366;5.980;2023-08-01T09:55:18;7.07;;;2.03;;
69573;SDS011;62840;52.366;5.980;2023-08-01T09:57:51;5.55;;;2.00;;
69573;SDS011;62840;52.366;5.980;2023-08-01T10:00:23;6.28;;;2.00;;
69573;SDS011;62840;52.366;5.980;2023-08-01T10:02:50;4.97;;;1.88;;
69573;SDS011;62840;52.366;5.980;2023-08-01T10:05:18;6.57;;;2.17;;
69573;SDS011;62840;52.366;5.980;2023-08-01T10:07:46;5.90;;;1.90;;
69573;SDS011;62840;52.366;5.980;2023-08-01T10:10:18;4.45;;;1.90;;
69573;SDS011;62840;52.366;5.980;2023-08-01T10:12:45;5.72;;;2.60;;
69573;SDS011;62840;52.366;5.980;2023-08-01T10:15:11;5.93;;;2.40;;
69573;SDS011;62840;52.366;5.980;2023-08-01T10:17:37;7.88;;;2.47;;
69573;SDS011;62840;52.366;5.980;2023-08-01T10:20:04;6.55;;;2.10;;
69573;SDS011;62840;52.366;5.980;2023-08-01T10:22:31;5.88;;;2.00;;
69573;SDS011;62840;52.366;5.980;2023-08-01T10:24:58;8.55;;;2.60;;
69573;SDS011;62840;52.366;5.980;2023-08-01T10:27:26;5.83;;;1.80;;
69573;SDS011;62840;52.366;5.980;2023-08-01T10:29:58;6.35;;;1.83;;
69573;SDS011;62840;52.366;5.980;2023-08-01T10:32:30;5.45;;;2.10;;
69573;SDS011;62840;52.366;5.980;2023-08-01T10:35:01;5.68;;;1.98;;
69573;SDS011;62840;52.366;5.980;2023-08-01T10:37:40;5.13;;;2.03;;
69573;SDS011;62840;52.366;5.980;2023-08-01T10:40:07;5.67;;;2.00;;
69573;SDS011;62840;52.366;5.980;2023-08-01T10:42:40;4.57;;;1.55;;
69573;SDS011;62840;52.366;5.980;2023-08-01T10:45:18;5.95;;;2.10;;
69573;SDS011;62840;52.366;5.980;2023-08-01T10:47:46;5.72;;;1.80;;
69573;SDS011;62840;52.366;5.980;2023-08-01T10:50:13;4.83;;;1.93;;
69573;SDS011;62840;52.366;5.980;2023-08-01T10:52:40;5.85;;;1.90;;
69573;SDS011;62840;52.366;5.980;2023-08-01T10:55:07;4.95;;;1.85;;
69573;SDS011;62840;52.366;5.980;2023-08-01T10:57:34;4.47;;;2.10;;
69573;SDS011;62840;52.366;5.980;2023-08-01T11:00:06;6.05;;;1.73;;
69573;SDS011;62840;52.366;5.980;2023-08-01T11:02:33;4.90;;;1.90;;
69573;SDS011;62840;52.366;5.980;2023-08-01T11:04:59;6.53;;;2.10;;
69573;SDS011;62840;52.366;5.980;2023-08-01T11:07:27;4.60;;;1.85;;
69573;SDS011;62840;52.366;5.980;2023-08-01T11:10:03;5.32;;;1.80;;
69573;SDS011;62840;52.366;5.980;2023-08-01T11:12:33;6.47;;;2.30;;
69573;SDS011;62840;52.366;5.980;2023-08-01T11:15:00;5.43;;;2.08;;
69573;SDS011;62840;52.366;5.980;2023-08-01T11:17:30;5.60;;;2.45;;
69573;SDS011;62840;52.366;5.980;2023-08-01T11:20:03;5.90;;;1.80;;
69573;SDS011;62840;52.366;5.980;2023-08-01T11:22:31;5.45;;;1.75;;
69573;SDS011;62840;52.366;5.980;2023-08-01T11:24:57;7.47;;;2.00;;
69573;SDS011;62840;52.366;5.980;2023-08-01T11:27:23;4.70;;;2.08;;
69573;SDS011;62840;52.366;5.980;2023-08-01T11:29:49;4.90;;;1.90;;
69573;SDS011;62840;52.366;5.980;2023-08-01T11:32:15;7.73;;;1.63;;
69573;SDS011;62840;52.366;5.980;2023-08-01T11:34:43;4.88;;;1.77;;
69573;SDS011;62840;52.366;5.980;2023-08-01T11:37:09;5.20;;;1.73;;
69573;SDS011;62840;52.366;5.980;2023-08-01T11:39:35;6.95;;;1.95;;
69573;SDS011;62840;52.366;5.980;2023-08-01T11:42:02;6.15;;;1.95;;
69573;SDS011;62840;52.366;5.980;2023-08-01T11:44:28;6.22;;;1.88;;
69573;SDS011;62840;52.366;5.980;2023-08-01T11:46:54;5.70;;;1.92;;
69573;SDS011;62840;52.366;5.980;2023-08-01T11:49:20;4.57;;;1.70;;
69573;SDS011;62840;52.366;5.980;2023-08-01T11:51:49;5.28;;;1.70;;
69573;SDS011;62840;52.366;5.980;2023-08-01T11:54:15;4.60;;;1.50;;
69573;SDS011;62840;52.366;5.980;2023-08-01T11:56:41;5.55;;;1.80;;
69573;SDS011;62840;52.366;5.980;2023-08-01T11:59:08;5.93;;;1.60;;
69573;SDS011;62840;52.366;5.980;2023-08-01T12:01:37;5.93;;;1.90;;
69573;SDS011;62840;52.366;5.980;2023-08-01T12:04:04;6.15;;;1.90;;
69573;SDS011;62840;52.366;5.980;2023-08-01T12:06:31;5.43;;;1.70;;
69573;SDS011;62840;52.366;5.980;2023-08-01T12:09:08;5.40;;;1.93;;
69573;SDS011;62840;52.366;5.980;2023-08-01T12:11:36;5.18;;;1.80;;
69573;SDS011;62840;52.366;5.980;2023-08-01T12:14:02;6.60;;;1.73;;
69573;SDS011;62840;52.366;5.980;2023-08-01T12:16:30;4.72;;;1.60;;
69573;SDS011;62840;52.366;5.980;2023-08-01T12:18:56;4.30;;;1.65;;
69573;SDS011;62840;52.366;5.980;2023-08-01T12:21:22;6.37;;;1.60;;
69573;SDS011;62840;52.366;5.980;2023-08-01T12:23:48;4.25;;;1.40;;
69573;SDS011;62840;52.366;5.980;2023-08-01T12:26:16;6.10;;;1.58;;
69573;SDS011;62840;52.366;5.980;2023-08-01T12:28:42;4.87;;;1.50;;
69573;SDS011;62840;52.366;5.980;2023-08-01T12:31:08;5.28;;;1.60;;
69573;SDS011;62840;52.366;5.980;2023-08-01T12:33:33;5.90;;;1.97;;
69573;SDS011;62840;52.366;5.980;2023-08-01T12:35:59;4.20;;;1.65;;
69573;SDS011;62840;52.366;5.980;2023-08-01T12:38:25;3.83;;;1.52;;
69573;SDS011;62840;52.366;5.980;2023-08-01T12:40:51;4.87;;;1.80;;
69573;SDS011;62840;52.366;5.980;2023-08-01T12:43:19;4.60;;;1.63;;
69573;SDS011;62840;52.366;5.980;2023-08-01T12:45:46;4.28;;;1.40;;
69573;SDS011;62840;52.366;5.980;2023-08-01T12:48:12;3.67;;;1.50;;
69573;SDS011;62840;52.366;5.980;2023-08-01T12:50:37;3.70;;;1.27;;
69573;SDS011;62840;52.366;5.980;2023-08-01T12:53:03;10.63;;;1.90;;
69573;SDS011;62840;52.366;5.980;2023-08-01T12:55:29;3.97;;;1.45;;
69573;SDS011;62840;52.366;5.980;2023-08-01T12:57:54;3.40;;;1.30;;
69573;SDS011;62840;52.366;5.980;2023-08-01T13:00:23;4.47;;;1.50;;
69573;SDS011;62840;52.366;5.980;2023-08-01T13:02:49;4.95;;;1.65;;
69573;SDS011;62840;52.366;5.980;2023-08-01T13:05:14;4.67;;;1.40;;
69573;SDS011;62840;52.366;5.980;2023-08-01T13:07:40;4.75;;;1.70;;
69573;SDS011;62840;52.366;5.980;2023-08-01T13:10:06;6.90;;;1.50;;
69573;SDS011;62840;52.366;5.980;2023-08-01T13:12:32;4.43;;;1.83;;
69573;SDS011;62840;52.366;5.980;2023-08-01T13:14:58;4.68;;;1.70;;
69573;SDS011;62840;52.366;5.980;2023-08-01T13:17:27;5.17;;;1.70;;
69573;SDS011;62840;52.366;5.980;2023-08-01T13:19:52;7.13;;;1.48;;
69573;SDS011;62840;52.366;5.980;2023-08-01T13:22:18;4.30;;;1.50;;
69573;SDS011;62840;52.366;5.980;2023-08-01T13:24:44;4.73;;;1.83;;
69573;SDS011;62840;52.366;5.980;2023-08-01T13:27:10;4.82;;;1.52;;
69573;SDS011;62840;52.366;5.980;2023-08-01T13:29:36;3.93;;;1.60;;
69573;SDS011;62840;52.366;5.980;2023-08-01T13:32:02;8.23;;;1.80;;
69573;SDS011;62840;52.366;5.980;2023-08-01T13:34:31;5.82;;;2.00;;
69573;SDS011;62840;52.366;5.980;2023-08-01T13:36:57;4.35;;;1.38;;
69573;SDS011;62840;52.366;5.980;2023-08-01T13:39:23;5.93;;;2.10;;
69573;SDS011;62840;52.366;5.980;2023-08-01T13:41:49;6.00;;;1.70;;
69573;SDS011;62840;52.366;5.980;2023-08-01T13:44:15;5.40;;;1.73;;
69573;SDS011;62840;52.366;5.980;2023-08-01T13:46:40;3.92;;;1.40;;
69573;SDS011;62840;52.366;5.980;2023-08-01T13:49:06;4.47;;;1.37;;
69573;SDS011;62840;52.366;5.980;2023-08-01T13:51:35;5.22;;;1.50;;
69573;SDS011;62840;52.366;5.980;2023-08-01T13:54:01;4.25;;;1.30;;
69573;SDS011;62840;52.366;5.980;2023-08-01T13:56:26;6.97;;;1.80;;
69573;SDS011;62840;52.366;5.980;2023-08-01T13:58:52;6.28;;;1.50;;
69573;SDS011;62840;52.366;5.980;2023-08-01T14:01:18;3.80;;;1.40;;
69573;SDS011;62840;52.366;5.980;2023-08-01T14:03:44;4.45;;;1.20;;
69573;SDS011;62840;52.366;5.980;2023-08-01T14:06:10;3.88;;;1.35;;
69573;SDS011;62840;52.366;5.980;2023-08-01T14:08:41;4.05;;;1.60;;
69573;SDS011;62840;52.366;5.980;2023-08-01T14:11:07;2.85;;;1.30;;
69573;SDS011;62840;52.366;5.980;2023-08-01T14:13:35;5.72;;;1.40;;
69573;SDS011;62840;52.366;5.980;2023-08-01T14:16:01;4.32;;;1.40;;
69573;SDS011;62840;52.366;5.980;2023-08-01T14:18:29;3.63;;;1.40;;
69573;SDS011;62840;52.366;5.980;2023-08-01T14:20:55;3.90;;;1.30;;
69573;SDS011;62840;52.366;5.980;2023-08-01T14:23:21;5.45;;;1.10;;
69573;SDS011;62840;52.366;5.980;2023-08-01T14:25:50;3.50;;;1.38;;
69573;SDS011;62840;52.366;5.980;2023-08-01T14:28:16;4.05;;;1.60;;
69573;SDS011;62840;52.366;5.980;2023-08-01T14:30:41;4.90;;;1.60;;
69573;SDS011;62840;52.366;5.980;2023-08-01T14:33:08;4.82;;;1.48;;
69573;SDS011;62840;52.366;5.980;2023-08-01T14:35:34;5.20;;;1.55;;
69573;SDS011;62840;52.366;5.980;2023-08-01T14:38:00;5.43;;;1.48;;
69573;SDS011;62840;52.366;5.980;2023-08-01T14:40:27;4.55;;;1.40;;
69573;SDS011;62840;52.366;5.980;2023-08-01T14:42:56;4.40;;;1.40;;
69573;SDS011;62840;52.366;5.980;2023-08-01T14:45:22;7.63;;;1.90;;