sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23540;DHT22;11947;50.810;4.394;2023-12-22T00:01:41;10.30;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T00:04:07;10.30;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T00:06:33;10.20;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T00:08:58;10.00;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T00:11:24;9.90;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T00:13:50;9.90;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T00:16:15;9.90;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T00:18:41;9.90;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T00:21:13;10.00;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T00:23:38;10.00;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T00:26:05;10.00;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T00:28:31;9.90;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T00:30:59;9.80;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T00:33:25;9.70;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T00:35:51;9.50;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T00:38:17;9.50;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T00:40:43;9.40;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T00:43:08;9.20;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T00:45:34;9.20;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T00:48:00;9.10;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T00:50:25;9.10;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T00:52:51;9.10;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T00:55:17;9.00;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T00:57:43;9.10;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T01:00:09;9.10;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T01:02:37;9.10;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T01:05:04;9.20;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T01:07:29;9.10;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T01:09:56;9.00;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T01:12:21;9.00;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T01:14:47;9.10;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T01:17:16;9.20;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T01:19:41;9.10;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T01:22:07;9.20;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T01:24:33;9.30;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T01:26:58;9.30;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T01:29:24;9.30;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T01:31:52;9.40;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T01:34:17;9.40;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T01:36:43;9.40;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T01:39:09;9.50;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T01:41:34;9.70;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T01:44:00;9.60;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T01:46:26;9.60;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T01:48:51;9.70;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T01:51:17;9.70;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T01:53:43;9.80;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T01:56:10;9.90;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T01:58:36;9.90;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T02:01:02;9.80;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T02:03:29;9.90;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T02:05:55;9.80;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T02:08:20;9.90;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T02:10:48;9.90;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T02:13:14;9.90;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T02:15:40;9.80;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T02:18:21;9.80;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T02:20:49;9.90;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T02:23:14;9.90;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T02:25:40;9.90;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T02:28:09;9.80;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T02:33:08;9.80;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T02:35:36;9.70;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T02:38:04;9.60;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T02:40:31;9.60;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T02:42:57;9.70;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T02:45:23;9.70;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T02:47:48;9.80;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T02:50:16;9.80;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T02:52:42;9.90;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T02:55:09;9.80;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T02:57:35;9.80;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T03:00:01;9.80;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T03:02:26;9.70;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T03:04:52;9.70;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T03:07:18;9.80;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T03:09:44;9.80;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T03:12:10;9.90;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T03:14:36;9.80;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T03:17:03;9.70;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T03:19:29;9.70;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T03:21:55;9.80;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T03:24:22;9.80;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T03:26:49;9.70;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T03:29:15;9.70;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T03:31:41;9.70;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T03:34:07;9.70;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T03:36:32;9.70;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T03:38:58;9.80;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T03:41:24;9.70;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T03:43:49;9.60;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T03:46:15;9.60;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T03:48:41;9.60;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T03:51:06;9.40;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T03:53:32;9.50;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T03:55:57;9.60;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T03:58:23;9.60;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T04:00:50;9.60;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T04:03:15;9.50;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T04:05:41;9.60;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T04:08:06;9.50;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T04:10:32;9.50;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T04:12:58;9.50;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T04:15:23;9.20;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T04:17:49;9.20;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T04:20:15;9.20;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T04:22:41;9.20;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T04:25:07;9.20;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T04:27:34;9.10;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T04:29:59;9.10;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T04:32:25;9.10;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T04:34:51;9.20;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T04:37:16;9.30;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T04:39:42;9.20;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T04:42:08;9.20;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T04:44:33;9.10;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T04:47:00;8.90;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T04:49:25;8.90;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T04:51:51;8.90;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T04:54:16;8.90;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T04:56:42;8.90;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T04:59:08;8.90;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T05:01:33;8.90;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T05:03:59;8.90;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T05:06:25;8.90;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T05:08:51;8.90;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T05:11:16;8.80;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T05:13:42;8.90;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T05:16:08;8.90;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T05:18:34;8.80;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T05:20:59;8.90;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T05:23:25;9.00;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T05:25:51;9.10;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T05:28:17;9.00;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T05:30:42;9.20;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T05:33:08;9.10;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T05:35:33;9.10;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T05:37:59;9.10;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T05:40:25;9.10;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T05:42:50;9.20;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T05:45:16;9.10;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T05:47:42;9.20;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T05:50:08;9.20;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T05:52:33;9.20;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T05:54:59;9.30;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T05:57:25;9.40;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T05:59:51;9.40;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T06:02:17;9.40;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T06:04:42;9.50;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T06:07:10;9.60;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T06:09:36;9.60;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T06:12:01;9.60;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T06:14:27;9.60;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T06:16:53;9.60;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T06:19:19;9.50;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T06:21:45;9.50;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T06:24:10;9.50;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T06:26:36;9.60;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T06:29:02;9.60;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T06:31:29;9.60;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T06:33:54;9.60;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T06:36:26;9.60;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T06:38:52;9.60;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T06:43:50;9.70;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T06:46:21;9.70;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T06:48:47;9.60;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T06:51:35;9.60;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T06:54:03;9.70;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T06:56:32;9.70;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T06:59:02;9.80;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T07:03:55;9.80;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T07:06:22;9.80;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T07:09:42;9.80;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T07:11:44;9.80;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T07:14:10;9.70;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T07:16:36;9.80;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T07:19:02;9.70;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T07:21:28;9.80;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T07:23:54;9.80;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T07:26:19;9.90;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T07:28:47;10.00;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T07:31:13;10.00;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T07:33:43;10.00;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T07:36:08;10.20;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T07:38:34;10.20;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T07:40:59;10.10;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T07:43:25;10.00;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T07:45:51;10.10;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T07:48:17;10.10;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T07:50:43;10.10;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T07:53:09;10.10;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T07:55:35;10.00;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T07:58:01;9.90;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T08:00:26;10.00;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T08:02:53;9.90;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T08:05:19;9.90;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T08:07:45;10.00;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T08:10:10;9.90;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T08:12:36;10.00;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T08:15:02;10.10;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T08:17:29;9.90;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T08:19:54;10.10;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T08:22:21;10.00;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T08:24:48;10.10;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T08:27:13;10.10;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T08:29:39;10.10;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T08:32:05;10.00;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T08:34:31;9.90;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T08:36:56;10.10;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T08:39:22;10.00;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T08:41:50;10.10;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T08:44:15;10.00;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T08:46:41;10.00;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T08:49:07;10.00;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T08:51:33;10.00;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T08:53:59;10.00;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T08:56:25;10.20;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T08:58:52;10.20;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T09:01:19;10.20;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T09:03:46;10.20;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T09:06:16;10.20;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T09:08:42;10.30;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T09:11:08;10.30;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T09:13:34;10.30;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T09:16:01;10.30;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T09:18:28;10.30;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T09:20:53;10.40;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T09:23:19;10.30;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T09:25:46;10.20;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T09:28:12;10.40;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T09:30:38;10.40;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T09:33:04;10.40;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T09:35:29;10.40;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T09:37:55;10.40;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T09:40:21;10.50;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T09:42:50;10.40;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T09:45:21;10.40;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T09:47:47;10.40;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T09:50:14;10.50;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T09:52:42;10.50;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T09:55:09;10.40;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T09:57:37;10.40;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T10:00:08;10.40;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T10:02:34;10.50;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T10:05:01;10.40;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T10:07:28;10.40;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T10:09:54;10.30;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T10:12:21;10.30;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T10:14:48;10.40;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T10:17:15;10.50;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T10:19:42;10.60;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T10:22:07;10.60;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T10:24:44;10.70;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T10:27:14;10.70;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T10:29:42;10.70;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T10:32:08;10.70;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T10:34:36;10.80;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T10:37:02;10.70;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T10:39:29;10.60;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T10:41:58;10.50;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T10:44:28;10.50;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T10:46:54;10.60;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T10:49:21;10.70;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T10:51:46;10.70;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T10:54:12;10.70;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T10:56:39;10.60;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T10:59:06;10.60;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T11:01:32;10.70;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T11:04:02;10.70;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T11:06:30;10.70;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T11:08:59;10.70;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T11:11:33;10.60;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T11:14:00;10.60;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T11:16:30;10.60;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T11:18:56;10.60;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T11:21:23;10.60;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T11:23:49;10.60;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T11:26:17;10.50;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T11:28:47;10.50;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T11:31:15;10.60;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T11:33:46;10.60;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T11:36:12;10.50;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T11:38:40;10.60;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T11:41:11;10.60;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T11:43:40;10.60;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T11:46:06;10.60;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T11:48:32;10.50;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T11:50:58;10.50;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T11:53:25;10.50;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T11:56:01;10.50;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T11:58:47;10.50;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T12:01:24;10.50;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T12:03:58;10.50;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T12:08:54;10.70;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T12:11:20;10.60;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T12:13:47;10.60;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T12:16:14;10.70;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T12:18:41;10.80;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T12:21:11;10.70;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T12:23:37;10.70;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T12:26:06;10.70;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T12:28:33;10.70;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T12:31:00;10.70;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T12:33:27;10.80;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T12:35:56;10.90;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T12:41:04;10.90;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T12:43:31;10.80;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T12:46:04;10.80;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T12:48:30;10.80;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T12:50:59;10.80;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T12:53:26;10.90;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T12:55:55;10.90;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T12:58:21;10.90;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T13:00:52;10.80;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T13:03:21;10.80;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T13:05:48;10.80;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T13:08:13;10.80;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T13:10:40;10.80;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T13:13:06;10.70;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T13:15:32;10.90;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T13:17:58;10.70;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T13:20:24;10.80;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T13:22:50;10.80;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T13:25:16;10.90;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T13:27:49;10.80;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T13:30:35;10.80;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T13:33:06;10.80;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T13:35:32;10.80;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T13:38:00;10.80;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T13:40:27;10.80;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T13:42:56;10.80;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T13:45:23;10.80;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T13:47:49;10.70;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T13:50:15;10.80;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T13:52:41;10.90;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T13:55:12;10.80;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T13:57:38;10.80;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T14:02:48;10.80;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T14:05:15;10.80;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T14:07:40;10.80;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T14:10:09;10.70;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T14:12:39;10.70;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T14:15:08;10.70;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T14:17:34;10.70;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T14:20:00;10.60;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T14:22:25;10.80;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T14:24:54;10.80;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T14:27:20;10.70;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T14:29:48;10.70;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T14:32:13;10.70;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T14:34:44;10.70;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T14:37:10;10.70;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T14:39:36;10.80;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T14:42:02;10.90;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T14:44:28;10.90;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T14:46:54;10.90;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T14:49:20;10.90;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T14:51:45;10.90;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T14:54:19;10.90;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T14:56:46;10.80;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T14:59:12;10.80;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T15:01:40;10.80;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T15:04:06;10.80;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T15:06:32;10.80;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T15:08:58;10.90;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T15:11:27;10.90;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T15:13:52;10.90;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T15:16:21;10.90;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T15:18:49;11.00;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T15:21:22;11.00;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T15:23:49;11.10;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T15:26:25;11.10;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T15:28:54;11.10;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T15:31:20;11.20;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T15:33:46;11.30;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T15:36:18;11.30;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T15:38:45;11.30;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T15:41:11;11.20;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T15:43:37;11.30;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T15:46:04;11.30;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T15:48:31;11.30;99.90
23540;DHT22;11947;50.810;4.394;2023-12-22T15:50:57;11.40;99.90