sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54038;BME280;39954;48.844;9.726;2023-03-03T00:00:31;96230.78;;;-3.18;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T00:01:36;96223.16;;;-3.19;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T00:02:39;96223.16;;;-3.18;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T00:03:47;96223.16;;;-3.16;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T00:04:49;96231.63;;;-3.16;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T00:05:54;96229.94;;;-3.18;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T00:06:56;96221.44;;;-3.20;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T00:08:02;96229.94;;;-3.18;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T00:09:05;96230.78;;;-3.16;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T00:10:11;96228.22;;;-3.13;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T00:11:14;96231.59;;;-3.09;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T00:12:22;96230.75;;;-3.11;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T00:13:26;96233.31;;;-3.13;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T00:14:33;96234.16;;;-3.14;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T00:15:35;96227.41;;;-3.13;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T00:16:40;96229.06;;;-3.14;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T00:17:44;96235.84;;;-3.10;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T00:18:55;96235.00;;;-3.15;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T00:20:26;96231.63;;;-3.20;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T00:21:31;96232.47;;;-3.26;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T00:22:36;96225.72;;;-3.30;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T00:23:40;96229.09;;;-3.37;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T00:25:00;96230.78;;;-3.42;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T00:26:33;96233.34;;;-3.47;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T00:27:38;96233.34;;;-3.50;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T00:28:45;96239.25;;;-3.52;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T00:29:52;96240.09;;;-3.55;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T00:30:57;96240.09;;;-3.58;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T00:32:20;96235.84;;;-3.62;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T00:33:27;96246.03;;;-3.64;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T00:34:36;96235.00;;;-3.64;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T00:35:38;96243.47;;;-3.65;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T00:36:45;96246.03;;;-3.64;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T00:37:50;96246.88;;;-3.60;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T00:39:12;96243.50;;;-3.61;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T00:40:22;96240.06;;;-3.64;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T00:41:27;96238.41;;;-3.68;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T00:42:32;96236.72;;;-3.69;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T00:43:39;96234.16;;;-3.72;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T00:44:43;96235.00;;;-3.73;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T00:45:50;96234.16;;;-3.74;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T00:46:54;96238.38;;;-3.77;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T00:48:10;96242.63;;;-3.75;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T00:49:23;96235.84;;;-3.74;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T00:50:39;96238.38;;;-3.77;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T00:51:44;96234.16;;;-3.80;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T00:52:58;96237.53;;;-3.83;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T00:54:02;96237.53;;;-3.83;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T00:55:07;96234.13;;;-3.78;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T00:56:09;96232.47;;;-3.75;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T00:57:15;96233.31;;;-3.71;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T00:58:18;96232.47;;;-3.70;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T00:59:25;96229.91;;;-3.67;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T01:00:27;96234.16;;;-3.68;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T01:01:34;96235.84;;;-3.70;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T01:02:37;96230.75;;;-3.70;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T01:03:47;96238.41;;;-3.68;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T01:04:53;96229.91;;;-3.67;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T01:05:59;96235.00;;;-3.67;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T01:07:04;96228.22;;;-3.68;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T01:08:07;96229.06;;;-3.68;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T01:09:12;96226.56;;;-3.69;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T01:10:15;96228.22;;;-3.71;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T01:11:23;96226.53;;;-3.75;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T01:12:26;96218.06;;;-3.74;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T01:13:32;96218.91;;;-3.75;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T01:14:38;96225.69;;;-3.71;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T01:15:44;96218.06;;;-3.65;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T01:16:49;96229.91;;;-3.67;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T01:17:52;96219.78;;;-3.69;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T01:18:59;96221.44;;;-3.71;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T01:20:03;96224.84;;;-3.70;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T01:21:12;96224.00;;;-3.74;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T01:22:17;96222.31;;;-3.75;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T01:23:20;96219.75;;;-3.79;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T01:24:28;96220.59;;;-3.82;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T01:25:31;96224.84;;;-3.79;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T01:26:36;96225.69;;;-3.74;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T01:27:38;96233.31;;;-3.71;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T01:28:45;96227.41;;;-3.69;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T01:29:48;96229.91;;;-3.67;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T01:30:53;96231.63;;;-3.69;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T01:31:58;96228.22;;;-3.71;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T01:33:01;96223.16;;;-3.71;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T01:34:06;96223.16;;;-3.68;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T01:35:09;96221.47;;;-3.66;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T01:36:22;96216.38;;;-3.66;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T01:37:24;96221.47;;;-3.63;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T01:38:30;96224.84;;;-3.64;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T01:39:32;96217.22;;;-3.63;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T01:40:38;96219.78;;;-3.61;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T01:41:40;96214.72;;;-3.61;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T01:42:46;96216.38;;;-3.60;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T01:43:49;96219.78;;;-3.60;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T01:45:14;96216.38;;;-3.57;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T01:46:33;96224.03;;;-3.55;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T01:47:45;96216.38;;;-3.57;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T01:48:49;96226.53;;;-3.54;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T01:49:58;96224.84;;;-3.53;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T01:51:07;96220.63;;;-3.50;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T01:52:24;96224.00;;;-3.46;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T01:53:33;96222.31;;;-3.43;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T01:54:43;96218.91;;;-3.37;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T01:55:47;96214.69;;;-3.32;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T01:56:57;96213.81;;;-3.28;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T01:58:03;96213.84;;;-3.25;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T01:59:12;96201.97;;;-3.24;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T02:00:17;96207.91;;;-3.24;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T02:01:26;96201.13;;;-3.20;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T02:02:30;96201.09;;;-3.17;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T02:03:36;96201.09;;;-3.17;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T02:04:38;96206.19;;;-3.17;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T02:05:44;96206.19;;;-3.17;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T02:06:49;96202.81;;;-3.16;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T02:07:59;96203.66;;;-3.16;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T02:09:06;96197.72;;;-3.15;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T02:10:17;96202.81;;;-3.13;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T02:11:21;96196.03;;;-3.08;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T02:12:31;96191.78;;;-3.07;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T02:13:34;96188.38;;;-3.06;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T02:14:40;96194.28;;;-3.03;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T02:15:42;96201.09;;;-2.99;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T02:16:47;96192.59;;;-2.98;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T02:17:53;96193.44;;;-2.94;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T02:18:58;96186.66;;;-2.92;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T02:20:06;96188.34;;;-2.91;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T02:21:18;96190.88;;;-2.89;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T02:22:28;96187.50;;;-2.85;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T02:23:45;96191.72;;;-2.81;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T02:24:54;96192.56;;;-2.79;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T02:26:14;96193.38;;;-2.73;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T02:27:17;96187.41;;;-2.67;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T02:28:24;96183.16;;;-2.63;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T02:29:27;96194.19;;;-2.60;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T02:30:36;96189.94;;;-2.56;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T02:31:38;96183.13;;;-2.54;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T02:32:44;96186.53;;;-2.49;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T02:33:50;96179.69;;;-2.47;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T02:34:55;96179.69;;;-2.44;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T02:35:58;96189.84;;;-2.41;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T02:37:03;96183.06;;;-2.39;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T02:38:15;96177.13;;;-2.38;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T02:39:23;96180.50;;;-2.34;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T02:40:30;96177.94;;;-2.31;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T02:41:43;96178.78;;;-2.29;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T02:42:50;96180.47;;;-2.28;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T02:43:59;96179.59;;;-2.27;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T02:45:02;96170.25;;;-2.25;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T02:46:07;96177.88;;;-2.22;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T02:47:10;96182.97;;;-2.20;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T02:48:15;96182.97;;;-2.17;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T02:49:19;96179.53;;;-2.16;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T02:50:24;96174.47;;;-2.15;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T02:51:27;96181.25;;;-2.12;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T02:52:31;96178.66;;;-2.11;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T02:53:34;96182.06;;;-2.09;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T02:54:39;96182.06;;;-2.07;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T02:55:42;96180.34;;;-2.04;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T02:56:52;96188.81;;;-2.01;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T02:57:55;96187.09;;;-1.98;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T02:59:02;96190.44;;;-1.94;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T03:00:06;96191.28;;;-1.92;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T03:01:12;96196.34;;;-1.88;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T03:02:14;96191.22;;;-1.82;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T03:03:20;96190.34;;;-1.77;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T03:04:24;96189.47;;;-1.73;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T03:05:29;96192.03;;;-1.75;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T03:06:32;96195.44;;;-1.76;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T03:07:40;96191.22;;;-1.78;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T03:08:42;96197.16;;;-1.78;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T03:09:47;96196.28;;;-1.77;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T03:10:51;96191.19;;;-1.77;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T03:12:00;96194.56;;;-1.75;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T03:13:03;96193.69;;;-1.74;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T03:14:10;96192.88;;;-1.73;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T03:15:13;96196.25;;;-1.72;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T03:16:18;96194.53;;;-1.72;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T03:17:21;96193.72;;;-1.71;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T03:18:27;96190.28;;;-1.67;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T03:19:29;96189.44;;;-1.67;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T03:20:35;96186.84;;;-1.66;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T03:21:38;96186.84;;;-1.66;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T03:22:43;96192.75;;;-1.58;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T03:23:46;96200.34;;;-1.51;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T03:24:53;96192.72;;;-1.54;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T03:25:56;96197.81;;;-1.54;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T03:27:04;96198.69;;;-1.55;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T03:28:10;96194.44;;;-1.56;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T03:29:13;96189.34;;;-1.58;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T03:30:19;96197.84;;;-1.56;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T03:31:21;96198.69;;;-1.55;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T03:32:27;96196.94;;;-1.50;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T03:33:30;96199.47;;;-1.47;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T03:34:35;96202.03;;;-1.47;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T03:35:38;96202.03;;;-1.47;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T03:36:46;96196.06;;;-1.46;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T03:37:49;96199.44;;;-1.43;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T03:38:55;96191.75;;;-1.41;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T03:39:57;96196.00;;;-1.40;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T03:41:03;96192.59;;;-1.39;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T03:42:09;96196.00;;;-1.40;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T03:43:14;96197.69;;;-1.39;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T03:44:17;96197.69;;;-1.39;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T03:45:22;96198.53;;;-1.39;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T03:46:25;96199.38;;;-1.38;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T03:47:31;96200.25;;;-1.39;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T03:48:33;96198.53;;;-1.37;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T03:49:39;96199.38;;;-1.37;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T03:50:42;96191.69;;;-1.35;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T03:51:47;96195.97;;;-1.34;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T03:52:49;96195.13;;;-1.36;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T03:53:54;96199.38;;;-1.38;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T03:54:56;96202.81;;;-1.39;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T03:56:07;96193.47;;;-1.43;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T03:57:12;96190.94;;;-1.45;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T03:58:19;96194.34;;;-1.46;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T03:59:21;96198.63;;;-1.48;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T04:00:27;96191.00;;;-1.51;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T04:01:29;96194.41;;;-1.52;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T04:02:34;96192.72;;;-1.54;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T04:03:37;96188.50;;;-1.59;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T04:04:42;96194.47;;;-1.61;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T04:05:44;96193.63;;;-1.62;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T04:06:49;96191.09;;;-1.66;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T04:07:52;96203.00;;;-1.68;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T04:08:58;96195.38;;;-1.71;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T04:10:00;96198.81;;;-1.74;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T04:11:05;96198.00;;;-1.76;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T04:12:11;96200.56;;;-1.79;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T04:13:17;96194.59;;;-1.80;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T04:14:19;96205.66;;;-1.82;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T04:15:24;96201.44;;;-1.86;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T04:16:26;96203.19;;;-1.90;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T04:17:34;96206.56;;;-1.91;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T04:18:36;96206.59;;;-1.92;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T04:19:41;96207.41;;;-1.93;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T04:20:44;96207.41;;;-1.93;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T04:21:50;96206.56;;;-1.94;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T04:22:52;96205.75;;;-1.94;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T04:23:58;96209.16;;;-1.95;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T04:25:00;96212.53;;;-1.96;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T04:26:06;96210.84;;;-1.97;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T04:27:11;96207.50;;;-2.01;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T04:28:16;96209.19;;;-2.05;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T04:29:19;96208.34;;;-2.04;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T04:30:24;96213.44;;;-2.05;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T04:31:28;96210.91;;;-2.04;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T04:32:33;96211.72;;;-2.03;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T04:33:39;96204.97;;;-2.04;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T04:34:46;96206.63;;;-2.05;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T04:35:59;96209.19;;;-2.05;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T04:37:04;96208.34;;;-2.05;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T04:38:09;96210.91;;;-2.07;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T04:39:11;96210.06;;;-2.07;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T04:40:18;96210.91;;;-2.07;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T04:41:21;96208.38;;;-2.10;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T04:42:32;96205.84;;;-2.10;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T04:43:34;96199.88;;;-2.10;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T04:44:39;96203.28;;;-2.11;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T04:45:42;96201.56;;;-2.08;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T04:46:48;96206.66;;;-2.06;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T04:47:50;96209.19;;;-2.08;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T04:48:55;96210.94;;;-2.10;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T04:49:57;96207.53;;;-2.12;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T04:51:03;96210.09;;;-2.12;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T04:52:05;96212.63;;;-2.12;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T04:53:10;96221.13;;;-2.10;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T04:54:13;96210.06;;;-2.09;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T04:55:19;96221.06;;;-2.05;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T04:56:21;96219.38;;;-2.01;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T04:57:26;96221.03;;;-1.97;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T04:58:31;96224.44;;;-1.95;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T04:59:36;96219.34;;;-1.95;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T05:00:39;96220.16;;;-1.93;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T05:01:44;96220.16;;;-1.93;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T05:02:47;96223.56;;;-1.90;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T05:03:53;96226.06;;;-1.85;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T05:04:56;96228.56;;;-1.82;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T05:06:01;96222.66;;;-1.81;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T05:07:03;96226.91;;;-1.83;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T05:08:09;96230.28;;;-1.83;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T05:09:11;96228.63;;;-1.87;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T05:10:17;96227.78;;;-1.87;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T05:11:20;96231.16;;;-1.88;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T05:12:25;96229.47;;;-1.91;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T05:13:31;96225.25;;;-1.93;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T05:14:36;96226.94;;;-1.94;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T05:15:39;96227.81;;;-1.95;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T05:16:44;96221.88;;;-1.97;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T05:17:46;96227.84;;;-1.99;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T05:18:54;96232.13;;;-2.01;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T05:19:56;96231.28;;;-2.04;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T05:21:02;96231.28;;;-2.04;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T05:22:05;96227.88;;;-2.06;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T05:23:11;96224.50;;;-2.06;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T05:24:14;96229.56;;;-2.08;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T05:25:20;96231.28;;;-2.07;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T05:26:23;96232.94;;;-2.03;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T05:27:28;96236.34;;;-2.02;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T05:28:33;96234.66;;;-2.01;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T05:29:38;96232.09;;;-2.00;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T05:30:41;96239.75;;;-1.98;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T05:31:46;96238.03;;;-1.99;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T05:32:48;96231.22;;;-1.97;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T05:33:53;96230.41;;;-2.01;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T05:34:56;96227.88;;;-2.06;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T05:36:09;96232.13;;;-2.06;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T05:37:11;96233.81;;;-2.05;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T05:38:17;96232.97;;;-2.06;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T05:39:19;96243.97;;;-2.02;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T05:40:27;96243.09;;;-1.95;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T05:41:29;96244.78;;;-1.92;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T05:42:37;96243.94;;;-1.90;100.00
54038;BME280;39954;48.844;9.726;2023-03-03T05:43:43;96235.44;;;-1.92;100.00