sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68690;SDS011;55675;49.588;8.640;2022-10-01T00:00:49;8.40;;;6.07;;
68690;SDS011;55675;49.588;8.640;2022-10-01T00:03:15;8.43;;;6.53;;
68690;SDS011;55675;49.588;8.640;2022-10-01T00:05:42;12.13;;;6.63;;
68690;SDS011;55675;49.588;8.640;2022-10-01T00:08:08;11.40;;;5.87;;
68690;SDS011;55675;49.588;8.640;2022-10-01T00:10:34;6.67;;;5.97;;
68690;SDS011;55675;49.588;8.640;2022-10-01T00:13:02;6.83;;;5.97;;
68690;SDS011;55675;49.588;8.640;2022-10-01T00:15:27;6.83;;;6.13;;
68690;SDS011;55675;49.588;8.640;2022-10-01T00:17:53;5.97;;;5.33;;
68690;SDS011;55675;49.588;8.640;2022-10-01T00:20:18;7.93;;;5.97;;
68690;SDS011;55675;49.588;8.640;2022-10-01T00:22:44;7.80;;;5.73;;
68690;SDS011;55675;49.588;8.640;2022-10-01T00:25:11;6.30;;;5.60;;
68690;SDS011;55675;49.588;8.640;2022-10-01T00:27:36;6.40;;;5.80;;
68690;SDS011;55675;49.588;8.640;2022-10-01T00:30:03;8.10;;;6.43;;
68690;SDS011;55675;49.588;8.640;2022-10-01T00:32:29;9.57;;;6.13;;
68690;SDS011;55675;49.588;8.640;2022-10-01T00:34:58;7.80;;;5.70;;
68690;SDS011;55675;49.588;8.640;2022-10-01T00:37:24;7.10;;;5.57;;
68690;SDS011;55675;49.588;8.640;2022-10-01T00:39:50;6.73;;;5.60;;
68690;SDS011;55675;49.588;8.640;2022-10-01T00:42:16;6.40;;;5.33;;
68690;SDS011;55675;49.588;8.640;2022-10-01T00:44:50;7.90;;;6.43;;
68690;SDS011;55675;49.588;8.640;2022-10-01T00:49:45;9.10;;;6.67;;
68690;SDS011;55675;49.588;8.640;2022-10-01T00:52:15;6.13;;;5.53;;
68690;SDS011;55675;49.588;8.640;2022-10-01T00:57:16;6.43;;;5.80;;
68690;SDS011;55675;49.588;8.640;2022-10-01T00:59:45;9.60;;;5.43;;
68690;SDS011;55675;49.588;8.640;2022-10-01T01:02:13;8.13;;;5.53;;
68690;SDS011;55675;49.588;8.640;2022-10-01T01:04:39;6.00;;;5.27;;
68690;SDS011;55675;49.588;8.640;2022-10-01T01:07:06;6.03;;;5.03;;
68690;SDS011;55675;49.588;8.640;2022-10-01T01:09:34;6.27;;;5.50;;
68690;SDS011;55675;49.588;8.640;2022-10-01T01:25:59;4.57;;;4.17;;
68690;SDS011;55675;49.588;8.640;2022-10-01T01:28:39;5.27;;;4.10;;
68690;SDS011;55675;49.588;8.640;2022-10-01T01:31:11;5.50;;;3.80;;
68690;SDS011;55675;49.588;8.640;2022-10-01T01:33:41;4.70;;;4.20;;
68690;SDS011;55675;49.588;8.640;2022-10-01T01:36:13;3.80;;;3.37;;
68690;SDS011;55675;49.588;8.640;2022-10-01T01:38:48;5.73;;;4.47;;
68690;SDS011;55675;49.588;8.640;2022-10-01T01:41:22;5.20;;;4.13;;
68690;SDS011;55675;49.588;8.640;2022-10-01T01:43:50;5.13;;;4.63;;
68690;SDS011;55675;49.588;8.640;2022-10-01T01:46:21;4.23;;;3.77;;
68690;SDS011;55675;49.588;8.640;2022-10-01T01:48:56;4.83;;;4.20;;
68690;SDS011;55675;49.588;8.640;2022-10-01T01:51:44;4.40;;;3.93;;
68690;SDS011;55675;49.588;8.640;2022-10-01T01:54:15;5.03;;;4.03;;
68690;SDS011;55675;49.588;8.640;2022-10-01T01:56:41;5.33;;;4.57;;
68690;SDS011;55675;49.588;8.640;2022-10-01T01:59:06;5.43;;;4.57;;
68690;SDS011;55675;49.588;8.640;2022-10-01T02:04:11;4.10;;;3.70;;
68690;SDS011;55675;49.588;8.640;2022-10-01T02:09:39;4.37;;;3.80;;
68690;SDS011;55675;49.588;8.640;2022-10-01T02:12:31;5.43;;;3.97;;
68690;SDS011;55675;49.588;8.640;2022-10-01T02:20:47;4.50;;;3.90;;
68690;SDS011;55675;49.588;8.640;2022-10-01T02:23:21;3.97;;;3.33;;
68690;SDS011;55675;49.588;8.640;2022-10-01T02:25:54;4.80;;;3.80;;
68690;SDS011;55675;49.588;8.640;2022-10-01T02:28:22;4.53;;;4.00;;
68690;SDS011;55675;49.588;8.640;2022-10-01T02:30:51;4.10;;;3.70;;
68690;SDS011;55675;49.588;8.640;2022-10-01T02:36:42;4.37;;;3.60;;
68690;SDS011;55675;49.588;8.640;2022-10-01T02:39:10;3.87;;;3.50;;
68690;SDS011;55675;49.588;8.640;2022-10-01T02:41:38;4.13;;;3.60;;
68690;SDS011;55675;49.588;8.640;2022-10-01T02:44:09;4.93;;;3.30;;
68690;SDS011;55675;49.588;8.640;2022-10-01T02:46:57;4.80;;;3.53;;
68690;SDS011;55675;49.588;8.640;2022-10-01T02:49:36;3.57;;;3.27;;
68690;SDS011;55675;49.588;8.640;2022-10-01T02:55:03;3.30;;;3.00;;
68690;SDS011;55675;49.588;8.640;2022-10-01T02:57:31;3.90;;;3.50;;
68690;SDS011;55675;49.588;8.640;2022-10-01T02:59:57;4.00;;;3.53;;
68690;SDS011;55675;49.588;8.640;2022-10-01T03:02:25;5.57;;;3.27;;
68690;SDS011;55675;49.588;8.640;2022-10-01T03:04:55;4.47;;;3.40;;
68690;SDS011;55675;49.588;8.640;2022-10-01T03:07:21;3.40;;;2.90;;
68690;SDS011;55675;49.588;8.640;2022-10-01T03:09:48;3.50;;;3.20;;
68690;SDS011;55675;49.588;8.640;2022-10-01T03:12:15;3.70;;;3.40;;
68690;SDS011;55675;49.588;8.640;2022-10-01T03:14:42;4.10;;;3.70;;
68690;SDS011;55675;49.588;8.640;2022-10-01T03:17:09;3.40;;;3.10;;
68690;SDS011;55675;49.588;8.640;2022-10-01T03:19:35;3.33;;;3.03;;
68690;SDS011;55675;49.588;8.640;2022-10-01T03:22:01;4.00;;;3.23;;
68690;SDS011;55675;49.588;8.640;2022-10-01T03:24:27;3.20;;;2.90;;
68690;SDS011;55675;49.588;8.640;2022-10-01T03:26:53;3.00;;;2.70;;
68690;SDS011;55675;49.588;8.640;2022-10-01T03:29:19;3.40;;;3.10;;
68690;SDS011;55675;49.588;8.640;2022-10-01T03:31:45;3.20;;;2.90;;
68690;SDS011;55675;49.588;8.640;2022-10-01T03:34:11;3.90;;;3.50;;
68690;SDS011;55675;49.588;8.640;2022-10-01T03:36:37;4.17;;;3.00;;
68690;SDS011;55675;49.588;8.640;2022-10-01T03:39:02;5.30;;;3.10;;
68690;SDS011;55675;49.588;8.640;2022-10-01T03:41:28;2.70;;;2.43;;
68690;SDS011;55675;49.588;8.640;2022-10-01T03:43:53;3.10;;;2.80;;
68690;SDS011;55675;49.588;8.640;2022-10-01T03:46:19;4.20;;;2.50;;
68690;SDS011;55675;49.588;8.640;2022-10-01T03:48:45;3.00;;;2.70;;
68690;SDS011;55675;49.588;8.640;2022-10-01T03:51:11;3.10;;;2.70;;
68690;SDS011;55675;49.588;8.640;2022-10-01T03:53:36;2.90;;;2.60;;
68690;SDS011;55675;49.588;8.640;2022-10-01T03:56:02;5.37;;;2.20;;
68690;SDS011;55675;49.588;8.640;2022-10-01T03:58:28;3.00;;;2.70;;
68690;SDS011;55675;49.588;8.640;2022-10-01T04:00:54;2.60;;;2.40;;
68690;SDS011;55675;49.588;8.640;2022-10-01T04:03:20;2.80;;;2.57;;
68690;SDS011;55675;49.588;8.640;2022-10-01T04:05:46;2.57;;;2.37;;
68690;SDS011;55675;49.588;8.640;2022-10-01T04:08:12;2.83;;;2.40;;
68690;SDS011;55675;49.588;8.640;2022-10-01T04:10:38;2.50;;;2.30;;
68690;SDS011;55675;49.588;8.640;2022-10-01T04:13:04;3.63;;;2.33;;
68690;SDS011;55675;49.588;8.640;2022-10-01T04:15:30;2.73;;;2.53;;
68690;SDS011;55675;49.588;8.640;2022-10-01T04:17:56;3.83;;;2.40;;
68690;SDS011;55675;49.588;8.640;2022-10-01T04:20:23;3.43;;;2.40;;
68690;SDS011;55675;49.588;8.640;2022-10-01T04:22:49;3.00;;;2.30;;
68690;SDS011;55675;49.588;8.640;2022-10-01T04:25:14;2.33;;;2.10;;
68690;SDS011;55675;49.588;8.640;2022-10-01T04:27:41;3.00;;;2.37;;
68690;SDS011;55675;49.588;8.640;2022-10-01T04:30:19;2.93;;;2.57;;
68690;SDS011;55675;49.588;8.640;2022-10-01T04:32:44;3.30;;;2.43;;
68690;SDS011;55675;49.588;8.640;2022-10-01T04:35:10;3.47;;;2.80;;
68690;SDS011;55675;49.588;8.640;2022-10-01T04:37:35;2.37;;;2.17;;
68690;SDS011;55675;49.588;8.640;2022-10-01T04:40:01;2.47;;;2.17;;
68690;SDS011;55675;49.588;8.640;2022-10-01T04:42:27;2.97;;;2.50;;
68690;SDS011;55675;49.588;8.640;2022-10-01T04:44:52;2.60;;;2.40;;
68690;SDS011;55675;49.588;8.640;2022-10-01T04:47:18;2.47;;;2.27;;
68690;SDS011;55675;49.588;8.640;2022-10-01T04:49:43;5.37;;;2.37;;
68690;SDS011;55675;49.588;8.640;2022-10-01T04:52:09;2.40;;;2.17;;
68690;SDS011;55675;49.588;8.640;2022-10-01T04:54:35;2.60;;;2.37;;
68690;SDS011;55675;49.588;8.640;2022-10-01T04:57:00;3.27;;;2.80;;
68690;SDS011;55675;49.588;8.640;2022-10-01T04:59:26;2.87;;;2.43;;
68690;SDS011;55675;49.588;8.640;2022-10-01T05:01:51;2.47;;;2.27;;
68690;SDS011;55675;49.588;8.640;2022-10-01T05:04:17;2.97;;;2.17;;
68690;SDS011;55675;49.588;8.640;2022-10-01T05:06:42;4.90;;;2.77;;
68690;SDS011;55675;49.588;8.640;2022-10-01T05:09:08;3.23;;;2.50;;
68690;SDS011;55675;49.588;8.640;2022-10-01T05:11:33;2.47;;;2.23;;
68690;SDS011;55675;49.588;8.640;2022-10-01T05:13:59;3.90;;;2.27;;
68690;SDS011;55675;49.588;8.640;2022-10-01T05:16:25;2.57;;;2.17;;
68690;SDS011;55675;49.588;8.640;2022-10-01T05:18:51;7.10;;;2.63;;
68690;SDS011;55675;49.588;8.640;2022-10-01T05:21:18;3.37;;;2.40;;
68690;SDS011;55675;49.588;8.640;2022-10-01T05:23:44;2.83;;;2.30;;
68690;SDS011;55675;49.588;8.640;2022-10-01T05:26:10;3.33;;;2.20;;
68690;SDS011;55675;49.588;8.640;2022-10-01T05:28:35;2.33;;;2.13;;
68690;SDS011;55675;49.588;8.640;2022-10-01T05:31:01;4.13;;;2.70;;
68690;SDS011;55675;49.588;8.640;2022-10-01T05:33:28;2.30;;;2.10;;
68690;SDS011;55675;49.588;8.640;2022-10-01T05:35:55;3.70;;;2.50;;
68690;SDS011;55675;49.588;8.640;2022-10-01T05:38:21;2.50;;;2.30;;
68690;SDS011;55675;49.588;8.640;2022-10-01T05:40:47;2.83;;;2.20;;
68690;SDS011;55675;49.588;8.640;2022-10-01T05:43:13;2.50;;;2.30;;
68690;SDS011;55675;49.588;8.640;2022-10-01T05:45:39;2.70;;;2.40;;
68690;SDS011;55675;49.588;8.640;2022-10-01T05:48:05;2.60;;;2.40;;
68690;SDS011;55675;49.588;8.640;2022-10-01T05:50:33;2.20;;;2.00;;
68690;SDS011;55675;49.588;8.640;2022-10-01T05:53:03;4.43;;;2.57;;
68690;SDS011;55675;49.588;8.640;2022-10-01T05:55:30;2.13;;;1.90;;
68690;SDS011;55675;49.588;8.640;2022-10-01T05:58:08;2.30;;;2.10;;
68690;SDS011;55675;49.588;8.640;2022-10-01T06:00:36;2.20;;;2.00;;
68690;SDS011;55675;49.588;8.640;2022-10-01T06:03:03;2.77;;;2.20;;
68690;SDS011;55675;49.588;8.640;2022-10-01T06:05:29;2.50;;;2.10;;
68690;SDS011;55675;49.588;8.640;2022-10-01T06:07:56;3.30;;;2.40;;
68690;SDS011;55675;49.588;8.640;2022-10-01T06:10:22;2.30;;;2.10;;
68690;SDS011;55675;49.588;8.640;2022-10-01T06:12:48;2.37;;;2.00;;
68690;SDS011;55675;49.588;8.640;2022-10-01T06:15:15;2.53;;;1.90;;
68690;SDS011;55675;49.588;8.640;2022-10-01T06:17:41;2.47;;;2.00;;
68690;SDS011;55675;49.588;8.640;2022-10-01T06:20:14;2.47;;;2.10;;
68690;SDS011;55675;49.588;8.640;2022-10-01T06:22:42;3.53;;;2.00;;
68690;SDS011;55675;49.588;8.640;2022-10-01T06:25:09;2.93;;;1.90;;
68690;SDS011;55675;49.588;8.640;2022-10-01T06:27:36;2.20;;;2.03;;
68690;SDS011;55675;49.588;8.640;2022-10-01T06:30:02;3.70;;;2.20;;
68690;SDS011;55675;49.588;8.640;2022-10-01T06:32:29;2.40;;;2.20;;
68690;SDS011;55675;49.588;8.640;2022-10-01T06:34:54;3.43;;;2.40;;
68690;SDS011;55675;49.588;8.640;2022-10-01T06:37:20;2.43;;;1.80;;
68690;SDS011;55675;49.588;8.640;2022-10-01T06:39:45;1.83;;;1.73;;
68690;SDS011;55675;49.588;8.640;2022-10-01T06:42:12;2.00;;;1.90;;
68690;SDS011;55675;49.588;8.640;2022-10-01T06:44:37;3.17;;;2.20;;
68690;SDS011;55675;49.588;8.640;2022-10-01T06:47:03;2.73;;;2.03;;
68690;SDS011;55675;49.588;8.640;2022-10-01T06:49:28;1.97;;;1.57;;
68690;SDS011;55675;49.588;8.640;2022-10-01T06:51:54;2.40;;;1.90;;
68690;SDS011;55675;49.588;8.640;2022-10-01T06:54:38;2.67;;;2.13;;
68690;SDS011;55675;49.588;8.640;2022-10-01T06:57:03;2.30;;;2.07;;
68690;SDS011;55675;49.588;8.640;2022-10-01T06:59:29;2.77;;;2.07;;
68690;SDS011;55675;49.588;8.640;2022-10-01T07:01:55;3.03;;;2.03;;
68690;SDS011;55675;49.588;8.640;2022-10-01T07:04:20;2.30;;;2.10;;
68690;SDS011;55675;49.588;8.640;2022-10-01T07:06:46;2.33;;;1.80;;
68690;SDS011;55675;49.588;8.640;2022-10-01T07:09:11;2.07;;;1.97;;
68690;SDS011;55675;49.588;8.640;2022-10-01T07:11:37;2.23;;;2.00;;
68690;SDS011;55675;49.588;8.640;2022-10-01T07:14:07;2.23;;;2.03;;
68690;SDS011;55675;49.588;8.640;2022-10-01T07:16:32;3.10;;;1.90;;
68690;SDS011;55675;49.588;8.640;2022-10-01T07:18:58;2.53;;;2.20;;
68690;SDS011;55675;49.588;8.640;2022-10-01T07:21:24;2.93;;;2.00;;
68690;SDS011;55675;49.588;8.640;2022-10-01T07:23:49;2.57;;;1.90;;
68690;SDS011;55675;49.588;8.640;2022-10-01T07:26:15;2.33;;;2.03;;
68690;SDS011;55675;49.588;8.640;2022-10-01T07:28:40;2.53;;;2.30;;
68690;SDS011;55675;49.588;8.640;2022-10-01T07:31:07;1.97;;;1.87;;
68690;SDS011;55675;49.588;8.640;2022-10-01T07:33:36;3.83;;;2.03;;
68690;SDS011;55675;49.588;8.640;2022-10-01T07:36:06;1.90;;;1.80;;
68690;SDS011;55675;49.588;8.640;2022-10-01T07:38:34;2.53;;;2.10;;
68690;SDS011;55675;49.588;8.640;2022-10-01T07:41:00;2.60;;;2.10;;
68690;SDS011;55675;49.588;8.640;2022-10-01T07:43:27;2.20;;;1.97;;
68690;SDS011;55675;49.588;8.640;2022-10-01T07:45:54;2.40;;;2.20;;
68690;SDS011;55675;49.588;8.640;2022-10-01T07:48:22;2.53;;;1.90;;
68690;SDS011;55675;49.588;8.640;2022-10-01T07:50:48;2.37;;;2.17;;
68690;SDS011;55675;49.588;8.640;2022-10-01T07:53:14;2.77;;;2.03;;
68690;SDS011;55675;49.588;8.640;2022-10-01T07:55:41;2.27;;;2.07;;
68690;SDS011;55675;49.588;8.640;2022-10-01T07:58:08;2.30;;;2.03;;
68690;SDS011;55675;49.588;8.640;2022-10-01T08:00:35;6.30;;;2.10;;
68690;SDS011;55675;49.588;8.640;2022-10-01T08:03:02;3.73;;;2.20;;
68690;SDS011;55675;49.588;8.640;2022-10-01T08:05:29;2.43;;;2.20;;
68690;SDS011;55675;49.588;8.640;2022-10-01T08:08:03;2.30;;;2.10;;
68690;SDS011;55675;49.588;8.640;2022-10-01T08:10:31;3.70;;;2.50;;
68690;SDS011;55675;49.588;8.640;2022-10-01T08:13:07;2.70;;;2.03;;
68690;SDS011;55675;49.588;8.640;2022-10-01T08:15:39;2.57;;;2.13;;
68690;SDS011;55675;49.588;8.640;2022-10-01T08:18:08;2.00;;;1.80;;
68690;SDS011;55675;49.588;8.640;2022-10-01T08:20:35;3.70;;;2.20;;
68690;SDS011;55675;49.588;8.640;2022-10-01T08:23:03;3.47;;;2.30;;
68690;SDS011;55675;49.588;8.640;2022-10-01T08:25:31;2.17;;;2.00;;
68690;SDS011;55675;49.588;8.640;2022-10-01T08:27:57;2.37;;;2.17;;
68690;SDS011;55675;49.588;8.640;2022-10-01T08:30:24;2.27;;;2.07;;
68690;SDS011;55675;49.588;8.640;2022-10-01T08:32:54;2.40;;;2.20;;
68690;SDS011;55675;49.588;8.640;2022-10-01T08:35:20;2.93;;;2.00;;
68690;SDS011;55675;49.588;8.640;2022-10-01T08:37:46;2.20;;;2.00;;
68690;SDS011;55675;49.588;8.640;2022-10-01T08:40:11;2.80;;;2.00;;
68690;SDS011;55675;49.588;8.640;2022-10-01T08:42:50;1.97;;;1.77;;
68690;SDS011;55675;49.588;8.640;2022-10-01T08:45:40;1.80;;;1.63;;
68690;SDS011;55675;49.588;8.640;2022-10-01T08:50:56;3.97;;;1.90;;
68690;SDS011;55675;49.588;8.640;2022-10-01T08:56:33;1.97;;;1.70;;
68690;SDS011;55675;49.588;8.640;2022-10-01T08:59:02;1.60;;;1.50;;
68690;SDS011;55675;49.588;8.640;2022-10-01T09:01:33;2.00;;;1.80;;
68690;SDS011;55675;49.588;8.640;2022-10-01T09:04:00;3.10;;;1.70;;
68690;SDS011;55675;49.588;8.640;2022-10-01T09:06:26;1.93;;;1.73;;
68690;SDS011;55675;49.588;8.640;2022-10-01T09:11:53;2.53;;;2.33;;
68690;SDS011;55675;49.588;8.640;2022-10-01T09:17:16;1.77;;;1.67;;
68690;SDS011;55675;49.588;8.640;2022-10-01T09:22:43;3.07;;;1.77;;
68690;SDS011;55675;49.588;8.640;2022-10-01T09:25:19;2.27;;;1.73;;
68690;SDS011;55675;49.588;8.640;2022-10-01T09:27:50;2.10;;;1.77;;
68690;SDS011;55675;49.588;8.640;2022-10-01T09:30:23;3.30;;;1.80;;
68690;SDS011;55675;49.588;8.640;2022-10-01T09:40:55;2.27;;;1.70;;
68690;SDS011;55675;49.588;8.640;2022-10-01T09:43:22;2.30;;;1.70;;
68690;SDS011;55675;49.588;8.640;2022-10-01T09:45:50;2.10;;;1.70;;
68690;SDS011;55675;49.588;8.640;2022-10-01T09:48:22;2.80;;;1.70;;
68690;SDS011;55675;49.588;8.640;2022-10-01T09:50:51;2.07;;;1.80;;
68690;SDS011;55675;49.588;8.640;2022-10-01T09:53:24;1.70;;;1.50;;
68690;SDS011;55675;49.588;8.640;2022-10-01T09:55:58;1.83;;;1.70;;
68690;SDS011;55675;49.588;8.640;2022-10-01T09:58:29;1.70;;;1.60;;
68690;SDS011;55675;49.588;8.640;2022-10-01T10:00:58;1.90;;;1.70;;
68690;SDS011;55675;49.588;8.640;2022-10-01T10:03:26;1.50;;;1.40;;
68690;SDS011;55675;49.588;8.640;2022-10-01T10:05:54;1.60;;;1.50;;
68690;SDS011;55675;49.588;8.640;2022-10-01T10:08:30;1.40;;;1.30;;
68690;SDS011;55675;49.588;8.640;2022-10-01T10:10:59;3.23;;;1.80;;
68690;SDS011;55675;49.588;8.640;2022-10-01T10:15:58;1.70;;;1.60;;
68690;SDS011;55675;49.588;8.640;2022-10-01T10:18:35;1.93;;;1.40;;
68690;SDS011;55675;49.588;8.640;2022-10-01T10:21:11;2.70;;;1.40;;
68690;SDS011;55675;49.588;8.640;2022-10-01T10:27:18;2.50;;;1.40;;
68690;SDS011;55675;49.588;8.640;2022-10-01T10:29:44;1.40;;;1.30;;
68690;SDS011;55675;49.588;8.640;2022-10-01T10:32:14;1.50;;;1.40;;
68690;SDS011;55675;49.588;8.640;2022-10-01T10:34:47;1.50;;;1.40;;
68690;SDS011;55675;49.588;8.640;2022-10-01T10:37:14;1.50;;;1.40;;
68690;SDS011;55675;49.588;8.640;2022-10-01T10:39:43;1.70;;;1.60;;
68690;SDS011;55675;49.588;8.640;2022-10-01T10:42:15;1.60;;;1.40;;
68690;SDS011;55675;49.588;8.640;2022-10-01T10:44:42;1.50;;;1.40;;
68690;SDS011;55675;49.588;8.640;2022-10-01T10:47:11;1.40;;;1.40;;
68690;SDS011;55675;49.588;8.640;2022-10-01T10:49:46;1.50;;;1.40;;
68690;SDS011;55675;49.588;8.640;2022-10-01T10:54:45;2.07;;;1.47;;
68690;SDS011;55675;49.588;8.640;2022-10-01T10:57:28;2.07;;;1.57;;
68690;SDS011;55675;49.588;8.640;2022-10-01T10:59:57;1.90;;;1.33;;
68690;SDS011;55675;49.588;8.640;2022-10-01T11:02:30;1.77;;;1.40;;
68690;SDS011;55675;49.588;8.640;2022-10-01T11:04:58;2.13;;;1.90;;
68690;SDS011;55675;49.588;8.640;2022-10-01T11:08:00;1.60;;;1.50;;
68690;SDS011;55675;49.588;8.640;2022-10-01T11:16:15;1.60;;;1.50;;
68690;SDS011;55675;49.588;8.640;2022-10-01T11:21:44;1.20;;;1.20;;
68690;SDS011;55675;49.588;8.640;2022-10-01T11:27:13;1.27;;;1.17;;
68690;SDS011;55675;49.588;8.640;2022-10-01T11:29:47;2.57;;;1.07;;
68690;SDS011;55675;49.588;8.640;2022-10-01T11:40:46;1.47;;;1.37;;
68690;SDS011;55675;49.588;8.640;2022-10-01T11:43:17;1.70;;;1.10;;
68690;SDS011;55675;49.588;8.640;2022-10-01T11:45:55;1.10;;;1.00;;
68690;SDS011;55675;49.588;8.640;2022-10-01T11:51:09;1.20;;;1.10;;
68690;SDS011;55675;49.588;8.640;2022-10-01T11:53:40;0.93;;;0.93;;
68690;SDS011;55675;49.588;8.640;2022-10-01T11:56:21;1.23;;;1.07;;
68690;SDS011;55675;49.588;8.640;2022-10-01T11:59:25;0.87;;;0.87;;
68690;SDS011;55675;49.588;8.640;2022-10-01T12:02:01;1.00;;;0.90;;
68690;SDS011;55675;49.588;8.640;2022-10-01T12:07:29;1.67;;;0.80;;
68690;SDS011;55675;49.588;8.640;2022-10-01T12:09:59;0.90;;;0.90;;
68690;SDS011;55675;49.588;8.640;2022-10-01T12:12:58;1.00;;;0.90;;
68690;SDS011;55675;49.588;8.640;2022-10-01T12:15:35;1.43;;;1.10;;
68690;SDS011;55675;49.588;8.640;2022-10-01T12:20:57;0.80;;;0.80;;
68690;SDS011;55675;49.588;8.640;2022-10-01T12:23:49;1.27;;;0.90;;
68690;SDS011;55675;49.588;8.640;2022-10-01T12:26:20;0.90;;;0.90;;
68690;SDS011;55675;49.588;8.640;2022-10-01T12:28:56;1.03;;;0.93;;
68690;SDS011;55675;49.588;8.640;2022-10-01T12:34:48;1.87;;;1.77;;
68690;SDS011;55675;49.588;8.640;2022-10-01T12:37:39;5.73;;;3.50;;
68690;SDS011;55675;49.588;8.640;2022-10-01T12:40:34;5.87;;;5.27;;
68690;SDS011;55675;49.588;8.640;2022-10-01T12:46:12;1.70;;;1.60;;
68690;SDS011;55675;49.588;8.640;2022-10-01T12:48:55;1.20;;;1.20;;
68690;SDS011;55675;49.588;8.640;2022-10-01T12:51:43;1.10;;;1.10;;
68690;SDS011;55675;49.588;8.640;2022-10-01T12:57:15;1.43;;;1.10;;
68690;SDS011;55675;49.588;8.640;2022-10-01T12:59:59;1.20;;;1.10;;
68690;SDS011;55675;49.588;8.640;2022-10-01T13:05:36;1.30;;;1.20;;
68690;SDS011;55675;49.588;8.640;2022-10-01T13:13:51;1.83;;;0.90;;
68690;SDS011;55675;49.588;8.640;2022-10-01T13:16:20;1.30;;;1.20;;
68690;SDS011;55675;49.588;8.640;2022-10-01T13:18:54;2.70;;;1.20;;
68690;SDS011;55675;49.588;8.640;2022-10-01T13:27:20;1.67;;;1.20;;
68690;SDS011;55675;49.588;8.640;2022-10-01T13:35:28;2.13;;;1.20;;
68690;SDS011;55675;49.588;8.640;2022-10-01T13:37:56;1.43;;;1.30;;
68690;SDS011;55675;49.588;8.640;2022-10-01T13:40:24;2.00;;;1.20;;
68690;SDS011;55675;49.588;8.640;2022-10-01T13:45:28;1.10;;;1.10;;
68690;SDS011;55675;49.588;8.640;2022-10-01T13:48:11;1.63;;;1.27;;
68690;SDS011;55675;49.588;8.640;2022-10-01T13:50:52;1.43;;;0.90;;
68690;SDS011;55675;49.588;8.640;2022-10-01T13:53:36;1.17;;;1.17;;
68690;SDS011;55675;49.588;8.640;2022-10-01T13:56:05;1.30;;;1.20;;
68690;SDS011;55675;49.588;8.640;2022-10-01T13:58:33;1.30;;;1.20;;
68690;SDS011;55675;49.588;8.640;2022-10-01T14:01:26;1.50;;;1.00;;
68690;SDS011;55675;49.588;8.640;2022-10-01T14:03:55;1.60;;;1.20;;
68690;SDS011;55675;49.588;8.640;2022-10-01T14:06:42;0.93;;;0.93;;
68690;SDS011;55675;49.588;8.640;2022-10-01T14:11:55;1.47;;;1.17;;
68690;SDS011;55675;49.588;8.640;2022-10-01T14:14:49;1.20;;;1.00;;
68690;SDS011;55675;49.588;8.640;2022-10-01T14:17:44;1.80;;;1.17;;
68690;SDS011;55675;49.588;8.640;2022-10-01T14:20:23;14.97;;;8.60;;
68690;SDS011;55675;49.588;8.640;2022-10-01T14:22:59;4.30;;;2.57;;
68690;SDS011;55675;49.588;8.640;2022-10-01T14:25:37;1.53;;;1.00;;
68690;SDS011;55675;49.588;8.640;2022-10-01T14:28:11;1.13;;;1.03;;
68690;SDS011;55675;49.588;8.640;2022-10-01T14:34:02;1.80;;;1.47;;
68690;SDS011;55675;49.588;8.640;2022-10-01T14:36:43;1.07;;;1.00;;
68690;SDS011;55675;49.588;8.640;2022-10-01T14:39:15;0.73;;;0.73;;
68690;SDS011;55675;49.588;8.640;2022-10-01T14:41:47;1.00;;;0.97;;
68690;SDS011;55675;49.588;8.640;2022-10-01T14:44:19;1.10;;;0.90;;
68690;SDS011;55675;49.588;8.640;2022-10-01T14:46:47;1.37;;;1.00;;
68690;SDS011;55675;49.588;8.640;2022-10-01T14:51:54;1.70;;;0.90;;
68690;SDS011;55675;49.588;8.640;2022-10-01T14:54:25;1.80;;;0.70;;
68690;SDS011;55675;49.588;8.640;2022-10-01T14:56:52;0.87;;;0.83;;
68690;SDS011;55675;49.588;8.640;2022-10-01T14:59:35;3.67;;;1.00;;
68690;SDS011;55675;49.588;8.640;2022-10-01T15:02:11;1.80;;;0.70;;
68690;SDS011;55675;49.588;8.640;2022-10-01T15:04:48;3.27;;;0.80;;
68690;SDS011;55675;49.588;8.640;2022-10-01T15:07:16;1.07;;;0.70;;
68690;SDS011;55675;49.588;8.640;2022-10-01T15:09:45;2.23;;;1.03;;
68690;SDS011;55675;49.588;8.640;2022-10-01T15:12:12;1.40;;;0.70;;
68690;SDS011;55675;49.588;8.640;2022-10-01T15:14:40;1.47;;;0.93;;
68690;SDS011;55675;49.588;8.640;2022-10-01T15:17:10;1.40;;;0.80;;
68690;SDS011;55675;49.588;8.640;2022-10-01T15:19:43;0.93;;;0.80;;
68690;SDS011;55675;49.588;8.640;2022-10-01T15:22:11;2.93;;;1.27;;
68690;SDS011;55675;49.588;8.640;2022-10-01T15:24:41;2.97;;;1.00;;
68690;SDS011;55675;49.588;8.640;2022-10-01T15:27:09;1.73;;;0.90;;
68690;SDS011;55675;49.588;8.640;2022-10-01T15:29:40;2.87;;;1.00;;
68690;SDS011;55675;49.588;8.640;2022-10-01T15:32:07;2.17;;;1.13;;
68690;SDS011;55675;49.588;8.640;2022-10-01T15:34:34;1.00;;;1.00;;
68690;SDS011;55675;49.588;8.640;2022-10-01T15:37:02;1.20;;;1.10;;
68690;SDS011;55675;49.588;8.640;2022-10-01T15:39:35;2.87;;;1.60;;
68690;SDS011;55675;49.588;8.640;2022-10-01T15:47:34;4.40;;;1.43;;
68690;SDS011;55675;49.588;8.640;2022-10-01T15:52:35;1.23;;;0.80;;
68690;SDS011;55675;49.588;8.640;2022-10-01T15:55:35;2.17;;;0.90;;
68690;SDS011;55675;49.588;8.640;2022-10-01T16:03:23;1.53;;;0.97;;
68690;SDS011;55675;49.588;8.640;2022-10-01T16:05:55;4.17;;;1.47;;
68690;SDS011;55675;49.588;8.640;2022-10-01T16:08:25;3.03;;;1.23;;
68690;SDS011;55675;49.588;8.640;2022-10-01T16:11:15;3.43;;;0.90;;
68690;SDS011;55675;49.588;8.640;2022-10-01T16:13:47;1.17;;;1.00;;
68690;SDS011;55675;49.588;8.640;2022-10-01T16:16:21;2.17;;;1.13;;
68690;SDS011;55675;49.588;8.640;2022-10-01T16:18:53;3.13;;;1.20;;
68690;SDS011;55675;49.588;8.640;2022-10-01T16:21:21;3.20;;;1.17;;
68690;SDS011;55675;49.588;8.640;2022-10-01T16:23:48;2.87;;;1.23;;
68690;SDS011;55675;49.588;8.640;2022-10-01T16:26:32;3.13;;;1.10;;
68690;SDS011;55675;49.588;8.640;2022-10-01T16:29:11;2.70;;;1.57;;
68690;SDS011;55675;49.588;8.640;2022-10-01T16:31:43;2.97;;;1.30;;
68690;SDS011;55675;49.588;8.640;2022-10-01T16:34:10;2.20;;;1.43;;
68690;SDS011;55675;49.588;8.640;2022-10-01T16:36:40;2.93;;;1.40;;
68690;SDS011;55675;49.588;8.640;2022-10-01T16:39:06;2.73;;;1.30;;
68690;SDS011;55675;49.588;8.640;2022-10-01T16:41:32;2.17;;;1.43;;
68690;SDS011;55675;49.588;8.640;2022-10-01T16:44:00;2.50;;;1.27;;
68690;SDS011;55675;49.588;8.640;2022-10-01T16:46:27;2.43;;;1.70;;
68690;SDS011;55675;49.588;8.640;2022-10-01T16:48:53;1.80;;;1.20;;
68690;SDS011;55675;49.588;8.640;2022-10-01T16:51:19;3.23;;;1.70;;
68690;SDS011;55675;49.588;8.640;2022-10-01T16:53:46;1.63;;;1.40;;
68690;SDS011;55675;49.588;8.640;2022-10-01T16:56:12;2.43;;;1.70;;
68690;SDS011;55675;49.588;8.640;2022-10-01T16:58:38;1.87;;;1.67;;
68690;SDS011;55675;49.588;8.640;2022-10-01T17:01:04;2.17;;;1.50;;
68690;SDS011;55675;49.588;8.640;2022-10-01T17:03:32;2.63;;;1.40;;
68690;SDS011;55675;49.588;8.640;2022-10-01T17:05:58;3.63;;;1.30;;
68690;SDS011;55675;49.588;8.640;2022-10-01T17:08:24;2.23;;;1.10;;
68690;SDS011;55675;49.588;8.640;2022-10-01T17:10:50;2.77;;;1.30;;
68690;SDS011;55675;49.588;8.640;2022-10-01T17:13:20;1.37;;;1.33;;
68690;SDS011;55675;49.588;8.640;2022-10-01T17:15:46;2.70;;;1.40;;
68690;SDS011;55675;49.588;8.640;2022-10-01T17:18:12;1.43;;;1.10;;
68690;SDS011;55675;49.588;8.640;2022-10-01T17:20:38;2.73;;;1.07;;
68690;SDS011;55675;49.588;8.640;2022-10-01T17:23:03;1.23;;;1.13;;
68690;SDS011;55675;49.588;8.640;2022-10-01T17:25:30;1.30;;;1.00;;
68690;SDS011;55675;49.588;8.640;2022-10-01T17:28:00;1.53;;;0.90;;
68690;SDS011;55675;49.588;8.640;2022-10-01T17:30:29;1.13;;;0.90;;
68690;SDS011;55675;49.588;8.640;2022-10-01T17:32:56;1.43;;;1.20;;
68690;SDS011;55675;49.588;8.640;2022-10-01T17:35:26;2.87;;;1.20;;