sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52459;DHT22;38372;52.902;6.024;2024-01-07T00:01:49;0.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T00:04:15;0.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T00:06:41;0.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T00:09:07;0.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T00:11:33;0.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T00:13:59;0.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T00:16:24;0.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T00:18:50;0.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T00:21:16;0.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T00:23:42;0.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T00:26:07;0.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T00:28:34;0.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T00:30:59;0.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T00:33:25;0.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T00:35:51;0.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T00:38:17;0.40;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T00:40:43;0.40;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T00:43:09;0.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T00:45:34;0.40;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T00:48:11;0.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T00:50:44;0.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T00:53:10;0.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T00:55:35;0.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T00:58:02;0.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T01:00:28;0.40;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T01:02:54;0.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T01:05:20;0.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T01:07:46;0.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T01:10:11;0.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T01:12:38;0.40;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T01:15:04;0.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T01:17:30;0.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T01:19:56;0.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T01:22:22;0.40;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T01:24:47;0.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T01:27:14;0.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T01:29:41;0.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T01:32:07;0.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T01:34:32;0.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T01:36:58;0.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T01:39:24;0.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T01:41:50;0.40;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T01:44:16;0.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T01:46:41;0.40;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T01:49:23;0.40;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T01:51:50;0.40;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T01:54:17;0.40;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T01:56:43;0.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T01:59:10;0.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T02:01:37;0.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T02:04:03;0.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T02:06:30;0.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T02:08:56;0.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T02:11:22;0.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T02:17:14;0.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T02:19:40;0.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T02:22:06;0.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T02:24:32;0.20;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T02:27:04;0.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T02:29:30;0.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T02:31:55;0.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T02:34:21;0.20;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T02:36:47;0.20;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T02:39:13;0.20;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T02:41:38;0.20;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T02:44:04;0.20;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T02:46:31;0.20;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T02:48:56;0.20;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T02:51:29;0.20;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T02:53:55;0.20;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T02:56:20;0.20;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T02:58:46;0.20;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T03:01:12;0.20;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T03:03:38;0.20;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T03:06:04;0.20;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T03:08:30;0.20;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T03:10:56;0.20;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T03:13:22;0.20;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T03:15:47;0.20;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T03:18:13;0.20;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T03:20:39;0.20;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T03:23:05;0.20;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T03:25:30;0.20;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T03:27:56;0.20;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T03:30:22;0.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T03:32:48;0.20;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T03:35:14;0.20;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T03:37:40;0.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T03:40:12;0.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T03:42:38;0.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T03:45:04;0.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T03:47:30;0.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T03:50:10;0.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T03:52:35;0.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T03:55:01;0.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T03:57:27;0.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T03:59:53;0.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T04:02:18;0.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T04:04:44;0.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T04:07:16;0.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T04:09:43;0.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T04:12:09;0.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T04:14:35;0.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T04:17:01;0.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T04:19:27;0.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T04:21:52;0.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T04:24:18;0.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T04:26:44;0.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T04:29:10;0.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T04:31:36;0.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T04:34:02;0.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T04:36:29;0.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T04:38:55;0.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T04:41:20;0.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T04:43:46;0.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T04:46:12;0.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T04:48:38;0.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T04:51:11;0.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T04:53:36;0.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T04:56:02;0.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T04:58:28;-0.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T05:00:54;-0.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T05:03:20;-0.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T05:05:45;-0.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T05:08:11;-0.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T05:10:37;-0.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T05:13:03;-0.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T05:15:32;-0.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T05:17:58;-0.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T05:20:24;-0.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T05:22:50;-0.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T05:25:15;-0.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T05:27:41;-0.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T05:30:07;-0.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T05:32:33;-0.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T05:34:59;-0.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T05:37:25;0.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T05:40:05;0.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T05:42:45;0.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T05:45:11;0.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T05:47:44;0.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T05:50:23;0.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T05:52:48;0.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T05:55:14;0.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T05:57:40;0.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T06:00:06;0.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T06:02:34;0.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T06:05:02;0.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T06:07:28;0.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T06:09:55;0.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T06:12:20;0.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T06:14:46;0.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T06:17:12;0.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T06:19:38;0.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T06:22:03;0.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T06:24:29;0.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T06:26:55;0.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T06:29:21;0.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T06:31:46;0.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T06:34:14;0.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T06:36:40;0.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T06:39:09;0.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T06:41:35;0.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T06:44:02;-0.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T06:46:28;-0.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T06:49:00;-0.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T06:51:26;-0.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T06:53:52;-0.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T06:56:18;-0.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T06:58:44;-0.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T07:01:10;-0.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T07:03:37;-0.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T07:06:03;-0.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T07:08:28;-0.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T07:10:54;-0.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T07:13:20;-0.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T07:15:46;-0.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T07:18:11;-0.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T07:20:37;-0.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T07:23:03;-0.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T07:25:29;-0.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T07:27:54;-0.20;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T07:30:21;-0.20;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T07:32:47;-0.20;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T07:35:13;-0.20;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T07:37:39;-0.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T07:40:05;-0.20;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T07:42:31;-0.20;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T07:44:56;-0.20;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T07:47:22;-0.20;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T07:49:48;-0.20;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T07:52:20;-0.20;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T07:54:54;-0.20;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T07:57:20;-0.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T07:59:50;-0.20;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T08:02:16;-0.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T08:04:42;-0.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T08:07:09;-0.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T08:09:35;-0.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T08:12:07;-0.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T08:14:33;-0.20;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T08:16:59;-0.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T08:19:25;-0.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T08:21:51;-0.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T08:24:18;-0.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T08:26:44;0.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T08:29:10;0.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T08:31:35;0.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T08:34:01;0.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T08:36:27;0.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T08:38:53;0.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T08:41:18;0.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T08:43:45;0.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T08:46:11;0.20;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T08:48:39;0.40;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T08:51:18;0.70;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T08:53:44;0.80;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T08:56:09;0.70;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T08:58:35;0.80;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T09:01:02;0.90;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T09:03:28;1.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T09:05:54;1.20;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T09:08:19;1.80;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T09:10:45;2.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T09:13:11;2.80;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T09:15:37;3.20;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T09:18:03;3.50;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T09:20:29;3.70;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T09:22:54;4.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T09:25:20;4.40;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T09:27:46;4.70;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T09:30:12;5.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T09:32:40;5.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T09:35:07;5.70;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T09:37:33;5.80;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T09:39:59;5.50;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T09:42:24;5.60;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T09:44:51;5.80;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T09:47:23;6.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T09:49:49;6.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T09:52:21;5.60;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T09:54:55;5.60;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T09:57:23;6.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T09:59:49;6.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T10:02:15;6.40;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T10:04:41;6.70;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T10:07:08;7.20;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T10:09:34;7.50;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T10:12:00;7.80;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T10:14:26;8.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T10:16:52;8.20;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T10:19:23;8.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T10:22:00;8.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T10:24:26;8.20;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T10:26:56;7.40;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T10:29:22;6.60;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T10:31:48;5.90;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T10:34:15;5.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T10:36:41;4.40;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T10:39:08;3.80;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T10:41:36;3.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T10:44:02;3.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T10:46:29;2.70;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T10:49:20;2.50;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T10:52:04;2.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T10:54:31;2.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T10:57:09;2.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T10:59:38;1.80;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T11:02:04;1.80;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T11:04:33;1.70;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T11:07:18;1.70;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T11:10:10;1.60;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T11:12:37;1.60;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T11:15:04;1.50;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T11:20:05;1.50;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T11:22:31;1.50;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T11:25:01;1.50;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T11:27:31;1.50;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T11:30:19;1.50;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T11:32:45;1.60;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T11:35:13;1.70;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T11:37:41;2.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T11:40:08;2.40;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T11:42:34;2.70;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T11:45:00;3.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T11:47:25;3.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T11:49:53;3.60;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T11:52:26;3.70;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T11:54:52;3.70;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T11:57:17;4.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T11:59:43;4.20;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T12:02:09;4.50;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T12:04:35;4.80;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T12:07:01;5.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T12:09:29;5.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T12:11:55;5.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T12:14:21;4.90;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T12:16:47;4.80;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T12:19:14;4.40;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T12:21:39;4.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T12:24:06;3.90;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T12:26:31;3.60;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T12:28:59;3.40;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T12:31:32;3.20;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T12:33:59;3.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T12:36:26;3.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T12:38:52;3.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T12:41:22;3.20;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T12:43:48;3.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T12:46:15;2.90;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T12:48:47;3.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T12:51:20;2.90;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T12:53:52;2.70;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T12:56:18;2.60;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T12:58:43;2.40;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T13:01:09;2.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T13:03:36;2.20;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T13:06:02;2.20;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T13:08:34;2.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T13:11:00;2.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T13:13:26;2.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T13:15:53;2.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T13:18:19;2.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T13:20:46;2.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T13:23:12;2.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T13:25:37;2.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T13:28:03;2.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T13:30:29;2.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T13:32:55;2.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T13:35:22;2.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T13:37:48;2.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T13:40:14;1.90;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T13:42:40;1.90;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T13:45:06;2.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T13:47:32;2.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T13:49:58;2.20;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T13:52:31;2.20;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T13:54:56;2.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T13:57:22;1.90;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T13:59:49;1.90;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T14:02:14;1.90;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T14:04:45;1.80;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T14:07:10;1.70;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T14:09:36;1.70;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T14:12:02;1.60;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T14:14:28;1.50;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T14:16:54;1.50;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T14:19:19;1.60;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T14:21:46;1.80;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T14:24:11;1.80;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T14:26:37;1.70;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T14:29:03;1.60;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T14:31:30;1.40;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T14:33:55;1.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T14:36:21;1.20;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T14:38:47;1.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T14:41:17;1.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T14:43:43;0.90;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T14:46:09;0.90;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T14:48:48;0.80;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T14:51:21;0.80;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T14:53:53;0.70;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T14:56:20;0.60;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T14:58:46;0.50;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T15:01:13;0.50;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T15:03:40;0.40;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T15:06:06;0.40;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T15:08:33;0.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T15:10:59;0.20;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T15:13:25;0.20;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T15:15:52;0.20;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T15:18:18;0.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T15:20:45;0.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T15:23:11;0.00;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T15:25:36;-0.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T15:28:02;-0.10;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T15:30:28;-0.20;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T15:32:54;-0.20;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T15:35:20;-0.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T15:37:45;-0.30;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T15:40:11;-0.40;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T15:42:38;-0.40;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T15:45:05;-0.50;99.90
52459;DHT22;38372;52.902;6.024;2024-01-07T15:47:30;-0.50;99.90