sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3254;BME280;1639;42.804;23.342;2023-02-16T00:01:22;75864.69;;;-148.52;92.08
3254;BME280;1639;42.804;23.342;2023-02-16T00:03:49;75879.16;;;-148.52;98.00
3254;BME280;1639;42.804;23.342;2023-02-16T00:06:15;75860.53;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-02-16T00:08:49;75858.47;;;-148.52;93.54
3254;BME280;1639;42.804;23.342;2023-02-16T00:14:06;75848.13;;;-148.52;92.74
3254;BME280;1639;42.804;23.342;2023-02-16T00:16:31;75837.75;;;-148.52;90.53
3254;BME280;1639;42.804;23.342;2023-02-16T00:18:57;75850.19;;;-148.52;87.71
3254;BME280;1639;42.804;23.342;2023-02-16T00:21:22;75864.69;;;-148.52;88.73
3254;BME280;1639;42.804;23.342;2023-02-16T00:23:48;75858.47;;;-148.52;87.84
3254;BME280;1639;42.804;23.342;2023-02-16T00:26:25;75850.19;;;-148.52;85.75
3254;BME280;1639;42.804;23.342;2023-02-16T00:28:53;75860.53;;;-148.52;83.78
3254;BME280;1639;42.804;23.342;2023-02-16T00:31:23;75868.81;;;-148.52;84.57
3254;BME280;1639;42.804;23.342;2023-02-16T00:33:56;75889.50;;;-148.52;88.03
3254;BME280;1639;42.804;23.342;2023-02-16T00:36:22;75870.88;;;-148.52;86.25
3254;BME280;1639;42.804;23.342;2023-02-16T00:38:47;75864.69;;;-148.52;84.59
3254;BME280;1639;42.804;23.342;2023-02-16T00:41:19;75877.09;;;-148.52;83.24
3254;BME280;1639;42.804;23.342;2023-02-16T00:44:17;75864.69;;;-148.52;84.29
3254;BME280;1639;42.804;23.342;2023-02-16T00:46:44;75872.94;;;-148.52;83.40
3254;BME280;1639;42.804;23.342;2023-02-16T00:49:17;75866.75;;;-148.52;83.36
3254;BME280;1639;42.804;23.342;2023-02-16T00:51:43;75879.16;;;-148.52;82.46
3254;BME280;1639;42.804;23.342;2023-02-16T00:54:09;75891.56;;;-148.52;84.02
3254;BME280;1639;42.804;23.342;2023-02-16T00:56:35;75893.66;;;-148.52;84.67
3254;BME280;1639;42.804;23.342;2023-02-16T00:59:01;75881.22;;;-148.52;84.44
3254;BME280;1639;42.804;23.342;2023-02-16T01:01:31;75881.22;;;-148.52;84.10
3254;BME280;1639;42.804;23.342;2023-02-16T01:04:01;75881.22;;;-148.52;83.40
3254;BME280;1639;42.804;23.342;2023-02-16T01:06:27;75910.22;;;-148.52;84.92
3254;BME280;1639;42.804;23.342;2023-02-16T01:09:17;75897.78;;;-148.52;88.32
3254;BME280;1639;42.804;23.342;2023-02-16T01:12:04;75908.13;;;-148.52;88.16
3254;BME280;1639;42.804;23.342;2023-02-16T01:14:32;75918.50;;;-148.52;90.18
3254;BME280;1639;42.804;23.342;2023-02-16T01:16:58;75918.50;;;-148.52;92.20
3254;BME280;1639;42.804;23.342;2023-02-16T01:19:23;75897.78;;;-148.52;91.76
3254;BME280;1639;42.804;23.342;2023-02-16T01:21:49;75881.22;;;-148.52;89.45
3254;BME280;1639;42.804;23.342;2023-02-16T01:24:14;75879.16;;;-148.52;88.91
3254;BME280;1639;42.804;23.342;2023-02-16T01:26:43;75889.50;;;-148.52;87.83
3254;BME280;1639;42.804;23.342;2023-02-16T01:29:14;75918.50;;;-148.52;86.30
3254;BME280;1639;42.804;23.342;2023-02-16T01:31:41;75924.69;;;-148.52;84.51
3254;BME280;1639;42.804;23.342;2023-02-16T01:34:07;75951.59;;;-148.52;83.73
3254;BME280;1639;42.804;23.342;2023-02-16T01:36:37;75961.94;;;-148.52;85.07
3254;BME280;1639;42.804;23.342;2023-02-16T01:39:03;75972.31;;;-148.52;84.33
3254;BME280;1639;42.804;23.342;2023-02-16T01:44:16;75988.84;;;-148.52;87.05
3254;BME280;1639;42.804;23.342;2023-02-16T01:49:35;75993.00;;;-148.52;87.70
3254;BME280;1639;42.804;23.342;2023-02-16T01:55:04;75984.72;;;-148.52;88.72
3254;BME280;1639;42.804;23.342;2023-02-16T01:57:48;75980.56;;;-148.52;90.26
3254;BME280;1639;42.804;23.342;2023-02-16T02:02:53;75974.38;;;-148.52;89.30
3254;BME280;1639;42.804;23.342;2023-02-16T02:05:24;75990.94;;;-148.52;92.77
3254;BME280;1639;42.804;23.342;2023-02-16T02:08:21;75970.22;;;-148.52;92.35
3254;BME280;1639;42.804;23.342;2023-02-16T02:16:25;75947.47;;;-148.52;89.06
3254;BME280;1639;42.804;23.342;2023-02-16T02:18:52;75951.59;;;-148.52;89.59
3254;BME280;1639;42.804;23.342;2023-02-16T02:27:17;75949.53;;;-148.52;95.44
3254;BME280;1639;42.804;23.342;2023-02-16T02:37:49;75959.88;;;-148.52;88.85
3254;BME280;1639;42.804;23.342;2023-02-16T02:40:51;75941.25;;;-148.52;88.32
3254;BME280;1639;42.804;23.342;2023-02-16T02:43:25;75947.47;;;-148.52;90.77
3254;BME280;1639;42.804;23.342;2023-02-16T02:46:07;75947.47;;;-148.52;94.93
3254;BME280;1639;42.804;23.342;2023-02-16T02:48:34;75939.19;;;-148.52;95.40
3254;BME280;1639;42.804;23.342;2023-02-16T02:51:12;75930.91;;;-148.52;91.22
3254;BME280;1639;42.804;23.342;2023-02-16T02:54:06;75955.75;;;-148.52;88.36
3254;BME280;1639;42.804;23.342;2023-02-16T02:57:04;75976.44;;;-148.52;88.95
3254;BME280;1639;42.804;23.342;2023-02-16T03:00:04;75970.22;;;-148.52;87.71
3254;BME280;1639;42.804;23.342;2023-02-16T03:02:50;75999.22;;;-148.52;87.92
3254;BME280;1639;42.804;23.342;2023-02-16T03:05:18;75997.13;;;-148.52;89.76
3254;BME280;1639;42.804;23.342;2023-02-16T03:07:45;76005.41;;;-148.52;89.81
3254;BME280;1639;42.804;23.342;2023-02-16T03:10:25;76005.41;;;-148.52;90.49
3254;BME280;1639;42.804;23.342;2023-02-16T03:13:14;76005.41;;;-148.52;90.98
3254;BME280;1639;42.804;23.342;2023-02-16T03:15:43;76007.47;;;-148.52;92.87
3254;BME280;1639;42.804;23.342;2023-02-16T03:18:11;76013.69;;;-148.52;98.24
3254;BME280;1639;42.804;23.342;2023-02-16T03:20:57;75993.00;;;-148.52;96.70
3254;BME280;1639;42.804;23.342;2023-02-16T03:23:43;75990.94;;;-148.52;96.29
3254;BME280;1639;42.804;23.342;2023-02-16T03:26:28;75984.72;;;-148.52;94.30
3254;BME280;1639;42.804;23.342;2023-02-16T03:29:13;75972.31;;;-148.52;90.06
3254;BME280;1639;42.804;23.342;2023-02-16T03:31:48;75990.94;;;-148.52;91.54
3254;BME280;1639;42.804;23.342;2023-02-16T03:34:14;75982.66;;;-148.52;91.81
3254;BME280;1639;42.804;23.342;2023-02-16T03:36:42;75980.56;;;-148.52;90.49
3254;BME280;1639;42.804;23.342;2023-02-16T03:39:09;75974.38;;;-148.52;88.25
3254;BME280;1639;42.804;23.342;2023-02-16T03:41:41;75997.13;;;-148.52;90.47
3254;BME280;1639;42.804;23.342;2023-02-16T03:44:07;75999.22;;;-148.52;88.79
3254;BME280;1639;42.804;23.342;2023-02-16T03:46:33;75990.94;;;-148.52;88.10
3254;BME280;1639;42.804;23.342;2023-02-16T03:48:58;76005.41;;;-148.52;87.03
3254;BME280;1639;42.804;23.342;2023-02-16T03:51:23;76009.56;;;-148.52;86.98
3254;BME280;1639;42.804;23.342;2023-02-16T03:53:49;76017.84;;;-148.52;87.65
3254;BME280;1639;42.804;23.342;2023-02-16T03:56:14;76001.28;;;-148.52;86.58
3254;BME280;1639;42.804;23.342;2023-02-16T03:58:40;76042.66;;;-148.52;84.78
3254;BME280;1639;42.804;23.342;2023-02-16T04:01:05;76046.81;;;-148.52;85.67
3254;BME280;1639;42.804;23.342;2023-02-16T04:03:30;76046.81;;;-148.52;86.55
3254;BME280;1639;42.804;23.342;2023-02-16T04:05:56;76015.75;;;-148.52;85.89
3254;BME280;1639;42.804;23.342;2023-02-16T04:08:21;76001.28;;;-148.52;84.39
3254;BME280;1639;42.804;23.342;2023-02-16T04:10:47;76013.69;;;-148.52;84.83
3254;BME280;1639;42.804;23.342;2023-02-16T04:13:13;76003.34;;;-148.52;85.03
3254;BME280;1639;42.804;23.342;2023-02-16T04:15:38;75988.84;;;-148.52;83.89
3254;BME280;1639;42.804;23.342;2023-02-16T04:18:05;75976.44;;;-148.52;81.82
3254;BME280;1639;42.804;23.342;2023-02-16T04:20:32;75997.13;;;-148.52;80.31
3254;BME280;1639;42.804;23.342;2023-02-16T04:22:58;75997.13;;;-148.52;81.40
3254;BME280;1639;42.804;23.342;2023-02-16T04:25:24;76001.28;;;-148.52;79.36
3254;BME280;1639;42.804;23.342;2023-02-16T04:27:50;76024.03;;;-148.52;78.39
3254;BME280;1639;42.804;23.342;2023-02-16T04:30:20;76021.97;;;-148.52;78.21
3254;BME280;1639;42.804;23.342;2023-02-16T04:32:46;76009.56;;;-148.52;78.33
3254;BME280;1639;42.804;23.342;2023-02-16T04:35:11;76009.56;;;-148.52;78.39
3254;BME280;1639;42.804;23.342;2023-02-16T04:37:37;76005.41;;;-148.52;78.45
3254;BME280;1639;42.804;23.342;2023-02-16T04:40:04;76009.56;;;-148.52;79.45
3254;BME280;1639;42.804;23.342;2023-02-16T04:42:30;76021.97;;;-148.52;80.31
3254;BME280;1639;42.804;23.342;2023-02-16T04:44:55;76030.25;;;-148.52;79.65
3254;BME280;1639;42.804;23.342;2023-02-16T04:47:21;76030.25;;;-148.52;79.50
3254;BME280;1639;42.804;23.342;2023-02-16T04:49:50;76038.53;;;-148.52;78.76
3254;BME280;1639;42.804;23.342;2023-02-16T04:52:15;76040.59;;;-148.52;78.65
3254;BME280;1639;42.804;23.342;2023-02-16T04:54:41;76030.25;;;-148.52;78.16
3254;BME280;1639;42.804;23.342;2023-02-16T04:57:07;76046.81;;;-148.52;79.01
3254;BME280;1639;42.804;23.342;2023-02-16T04:59:33;76055.09;;;-148.52;77.86
3254;BME280;1639;42.804;23.342;2023-02-16T05:01:58;76057.16;;;-148.52;77.34
3254;BME280;1639;42.804;23.342;2023-02-16T05:04:24;76067.50;;;-148.52;77.07
3254;BME280;1639;42.804;23.342;2023-02-16T05:06:49;76094.41;;;-148.52;77.17
3254;BME280;1639;42.804;23.342;2023-02-16T05:09:15;76131.69;;;-148.52;77.26
3254;BME280;1639;42.804;23.342;2023-02-16T05:11:40;76146.16;;;-148.52;77.53
3254;BME280;1639;42.804;23.342;2023-02-16T05:14:30;76171.00;;;-148.52;78.31
3254;BME280;1639;42.804;23.342;2023-02-16T05:17:29;76183.41;;;-148.52;79.10
3254;BME280;1639;42.804;23.342;2023-02-16T05:19:56;76204.13;;;-148.52;82.25
3254;BME280;1639;42.804;23.342;2023-02-16T05:22:23;76197.91;;;-148.52;83.17
3254;BME280;1639;42.804;23.342;2023-02-16T05:24:49;76202.03;;;-148.52;83.32
3254;BME280;1639;42.804;23.342;2023-02-16T05:27:26;76216.53;;;-148.52;84.03
3254;BME280;1639;42.804;23.342;2023-02-16T05:29:51;76226.88;;;-148.52;85.06
3254;BME280;1639;42.804;23.342;2023-02-16T05:32:17;76235.16;;;-148.52;85.65
3254;BME280;1639;42.804;23.342;2023-02-16T05:34:43;76241.38;;;-148.52;88.26
3254;BME280;1639;42.804;23.342;2023-02-16T05:37:09;76235.16;;;-148.52;89.53
3254;BME280;1639;42.804;23.342;2023-02-16T05:39:35;76235.16;;;-148.52;90.36
3254;BME280;1639;42.804;23.342;2023-02-16T05:42:00;76237.25;;;-148.52;94.93
3254;BME280;1639;42.804;23.342;2023-02-16T05:44:26;76224.81;;;-148.52;95.73
3254;BME280;1639;42.804;23.342;2023-02-16T05:46:51;76220.69;;;-148.52;95.32
3254;BME280;1639;42.804;23.342;2023-02-16T05:49:17;76228.97;;;-148.52;95.72
3254;BME280;1639;42.804;23.342;2023-02-16T05:51:43;76237.25;;;-148.52;97.20
3254;BME280;1639;42.804;23.342;2023-02-16T05:54:09;76228.97;;;-148.52;97.45
3254;BME280;1639;42.804;23.342;2023-02-16T05:56:45;76228.97;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-02-16T05:59:12;76220.69;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-02-16T06:01:38;76197.91;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-02-16T06:04:06;76179.28;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-02-16T06:06:32;76156.50;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-02-16T06:08:58;76146.16;;;-148.52;97.94
3254;BME280;1639;42.804;23.342;2023-02-16T06:11:23;76121.31;;;-148.52;96.80
3254;BME280;1639;42.804;23.342;2023-02-16T06:14:21;76094.41;;;-148.52;92.79
3254;BME280;1639;42.804;23.342;2023-02-16T06:16:48;76079.94;;;-148.52;91.57
3254;BME280;1639;42.804;23.342;2023-02-16T06:19:16;76057.16;;;-148.52;90.74
3254;BME280;1639;42.804;23.342;2023-02-16T06:21:42;76038.53;;;-148.52;91.18
3254;BME280;1639;42.804;23.342;2023-02-16T06:24:09;76017.84;;;-148.52;91.18
3254;BME280;1639;42.804;23.342;2023-02-16T06:26:35;76005.41;;;-148.52;90.73
3254;BME280;1639;42.804;23.342;2023-02-16T06:29:01;75982.66;;;-148.52;90.16
3254;BME280;1639;42.804;23.342;2023-02-16T06:31:27;75959.88;;;-148.52;89.34
3254;BME280;1639;42.804;23.342;2023-02-16T06:33:52;75943.31;;;-148.52;88.60
3254;BME280;1639;42.804;23.342;2023-02-16T06:36:18;75930.91;;;-148.52;88.05
3254;BME280;1639;42.804;23.342;2023-02-16T06:38:44;75922.63;;;-148.52;87.05
3254;BME280;1639;42.804;23.342;2023-02-16T06:41:10;75906.06;;;-148.52;87.08
3254;BME280;1639;42.804;23.342;2023-02-16T06:43:35;75895.72;;;-148.52;86.57
3254;BME280;1639;42.804;23.342;2023-02-16T06:46:01;75872.94;;;-148.52;86.72
3254;BME280;1639;42.804;23.342;2023-02-16T06:48:26;75862.59;;;-148.52;86.94
3254;BME280;1639;42.804;23.342;2023-02-16T06:50:52;75835.69;;;-148.52;86.75
3254;BME280;1639;42.804;23.342;2023-02-16T06:53:18;75819.13;;;-148.52;86.29
3254;BME280;1639;42.804;23.342;2023-02-16T06:55:44;75800.50;;;-148.52;86.26
3254;BME280;1639;42.804;23.342;2023-02-16T06:58:10;75783.97;;;-148.52;84.78
3254;BME280;1639;42.804;23.342;2023-02-16T07:00:36;75765.34;;;-148.52;84.92
3254;BME280;1639;42.804;23.342;2023-02-16T07:03:01;75728.06;;;-148.52;85.19
3254;BME280;1639;42.804;23.342;2023-02-16T07:05:27;75701.16;;;-148.52;83.27
3254;BME280;1639;42.804;23.342;2023-02-16T07:07:52;75680.47;;;-148.52;81.77
3254;BME280;1639;42.804;23.342;2023-02-16T07:10:18;75651.50;;;-148.52;80.64
3254;BME280;1639;42.804;23.342;2023-02-16T07:12:44;75624.59;;;-148.52;80.47
3254;BME280;1639;42.804;23.342;2023-02-16T07:15:10;75595.63;;;-148.52;80.07
3254;BME280;1639;42.804;23.342;2023-02-16T07:17:36;75556.31;;;-148.52;80.31
3254;BME280;1639;42.804;23.342;2023-02-16T07:20:02;75523.19;;;-148.52;78.28
3254;BME280;1639;42.804;23.342;2023-02-16T07:22:29;75519.06;;;-148.52;76.52
3254;BME280;1639;42.804;23.342;2023-02-16T07:24:55;75502.50;;;-148.52;77.35
3254;BME280;1639;42.804;23.342;2023-02-16T07:27:22;75475.59;;;-148.52;75.56
3254;BME280;1639;42.804;23.342;2023-02-16T07:29:47;75452.81;;;-148.52;74.86
3254;BME280;1639;42.804;23.342;2023-02-16T07:32:12;75425.91;;;-148.52;74.97
3254;BME280;1639;42.804;23.342;2023-02-16T07:34:38;75434.19;;;-148.52;73.93
3254;BME280;1639;42.804;23.342;2023-02-16T07:37:04;75417.66;;;-148.52;74.55
3254;BME280;1639;42.804;23.342;2023-02-16T07:39:29;75388.66;;;-148.52;75.10
3254;BME280;1639;42.804;23.342;2023-02-16T07:41:55;75367.97;;;-148.52;75.63
3254;BME280;1639;42.804;23.342;2023-02-16T07:44:20;75351.41;;;-148.52;73.72
3254;BME280;1639;42.804;23.342;2023-02-16T07:46:46;75322.44;;;-148.52;73.53
3254;BME280;1639;42.804;23.342;2023-02-16T07:49:11;75312.09;;;-148.52;72.41
3254;BME280;1639;42.804;23.342;2023-02-16T07:51:36;75297.63;;;-148.52;72.42
3254;BME280;1639;42.804;23.342;2023-02-16T07:54:02;75289.34;;;-148.52;72.70
3254;BME280;1639;42.804;23.342;2023-02-16T07:56:30;75274.84;;;-148.52;71.14
3254;BME280;1639;42.804;23.342;2023-02-16T07:58:56;75256.22;;;-148.52;71.14
3254;BME280;1639;42.804;23.342;2023-02-16T08:01:22;75252.09;;;-148.52;70.26
3254;BME280;1639;42.804;23.342;2023-02-16T08:03:48;75223.13;;;-148.52;69.71
3254;BME280;1639;42.804;23.342;2023-02-16T08:06:14;75208.63;;;-148.52;68.61
3254;BME280;1639;42.804;23.342;2023-02-16T08:08:39;75200.34;;;-148.52;68.67
3254;BME280;1639;42.804;23.342;2023-02-16T08:11:32;75185.88;;;-148.52;68.67
3254;BME280;1639;42.804;23.342;2023-02-16T08:13:58;75148.63;;;-148.52;69.63
3254;BME280;1639;42.804;23.342;2023-02-16T08:16:26;75136.22;;;-148.52;69.44
3254;BME280;1639;42.804;23.342;2023-02-16T08:18:54;75084.47;;;-148.52;68.94
3254;BME280;1639;42.804;23.342;2023-02-16T08:21:22;75032.75;;;-148.52;66.29
3254;BME280;1639;42.804;23.342;2023-02-16T08:23:53;75001.69;;;-148.52;64.38
3254;BME280;1639;42.804;23.342;2023-02-16T08:26:19;75003.78;;;-148.52;63.92
3254;BME280;1639;42.804;23.342;2023-02-16T08:28:46;75024.47;;;-148.52;64.18
3254;BME280;1639;42.804;23.342;2023-02-16T08:31:15;75020.31;;;-148.52;65.41
3254;BME280;1639;42.804;23.342;2023-02-16T08:33:42;74949.97;;;-148.52;65.02
3254;BME280;1639;42.804;23.342;2023-02-16T08:36:18;74904.44;;;-148.52;62.55
3254;BME280;1639;42.804;23.342;2023-02-16T08:38:43;74908.59;;;-148.52;61.14
3254;BME280;1639;42.804;23.342;2023-02-16T08:41:09;74896.19;;;-148.52;60.91
3254;BME280;1639;42.804;23.342;2023-02-16T08:43:34;74881.69;;;-148.52;60.69
3254;BME280;1639;42.804;23.342;2023-02-16T08:46:00;74881.69;;;-148.52;61.07
3254;BME280;1639;42.804;23.342;2023-02-16T08:48:25;74850.66;;;-148.52;60.55
3254;BME280;1639;42.804;23.342;2023-02-16T08:50:53;74834.09;;;-148.52;59.88
3254;BME280;1639;42.804;23.342;2023-02-16T08:53:20;74788.56;;;-148.52;60.13
3254;BME280;1639;42.804;23.342;2023-02-16T08:55:54;74796.84;;;-148.52;60.39
3254;BME280;1639;42.804;23.342;2023-02-16T08:58:20;74829.97;;;-148.52;59.64
3254;BME280;1639;42.804;23.342;2023-02-16T09:00:46;74817.53;;;-148.52;60.22
3254;BME280;1639;42.804;23.342;2023-02-16T09:03:11;74809.28;;;-148.52;60.32
3254;BME280;1639;42.804;23.342;2023-02-16T09:05:37;74801.00;;;-148.52;60.22
3254;BME280;1639;42.804;23.342;2023-02-16T09:08:03;74798.91;;;-148.52;60.28
3254;BME280;1639;42.804;23.342;2023-02-16T09:10:28;74838.25;;;-148.52;60.81
3254;BME280;1639;42.804;23.342;2023-02-16T09:12:54;74796.84;;;-148.52;61.42
3254;BME280;1639;42.804;23.342;2023-02-16T09:15:20;74757.53;;;-148.52;60.35
3254;BME280;1639;42.804;23.342;2023-02-16T09:17:46;74751.34;;;-148.52;58.88
3254;BME280;1639;42.804;23.342;2023-02-16T09:20:12;74738.91;;;-148.52;58.77
3254;BME280;1639;42.804;23.342;2023-02-16T09:22:37;74707.88;;;-148.52;57.64
3254;BME280;1639;42.804;23.342;2023-02-16T09:25:04;74701.66;;;-148.52;57.82
3254;BME280;1639;42.804;23.342;2023-02-16T09:27:31;74705.81;;;-148.52;58.46
3254;BME280;1639;42.804;23.342;2023-02-16T09:29:58;74664.44;;;-148.52;58.12
3254;BME280;1639;42.804;23.342;2023-02-16T09:32:27;74676.84;;;-148.52;58.92
3254;BME280;1639;42.804;23.342;2023-02-16T09:34:53;74639.59;;;-148.52;57.51
3254;BME280;1639;42.804;23.342;2023-02-16T09:37:19;74620.97;;;-148.52;56.72
3254;BME280;1639;42.804;23.342;2023-02-16T09:39:44;74598.22;;;-148.52;56.60
3254;BME280;1639;42.804;23.342;2023-02-16T09:45:13;74556.84;;;-148.52;55.15
3254;BME280;1639;42.804;23.342;2023-02-16T09:47:45;74575.47;;;-148.52;56.10
3254;BME280;1639;42.804;23.342;2023-02-16T09:53:05;74585.81;;;-148.52;56.64
3254;BME280;1639;42.804;23.342;2023-02-16T09:55:45;74598.22;;;-148.52;56.27
3254;BME280;1639;42.804;23.342;2023-02-16T09:58:19;74606.50;;;-148.52;56.03
3254;BME280;1639;42.804;23.342;2023-02-16T10:00:49;74592.00;;;-148.52;56.26
3254;BME280;1639;42.804;23.342;2023-02-16T10:03:22;74585.81;;;-148.52;56.24
3254;BME280;1639;42.804;23.342;2023-02-16T10:08:59;74532.00;;;-148.52;55.55
3254;BME280;1639;42.804;23.342;2023-02-16T10:11:37;74519.59;;;-148.52;55.25
3254;BME280;1639;42.804;23.342;2023-02-16T10:17:25;74523.72;;;-148.52;55.53
3254;BME280;1639;42.804;23.342;2023-02-16T10:27:42;74440.97;;;-148.52;53.56
3254;BME280;1639;42.804;23.342;2023-02-16T10:30:19;74445.13;;;-148.52;53.27
3254;BME280;1639;42.804;23.342;2023-02-16T10:32:53;74463.72;;;-148.52;54.29
3254;BME280;1639;42.804;23.342;2023-02-16T10:35:51;74492.69;;;-148.52;55.21
3254;BME280;1639;42.804;23.342;2023-02-16T10:38:41;74465.81;;;-148.52;54.28
3254;BME280;1639;42.804;23.342;2023-02-16T10:41:21;74418.22;;;-148.52;53.18
3254;BME280;1639;42.804;23.342;2023-02-16T10:44:00;74383.03;;;-148.52;52.44
3254;BME280;1639;42.804;23.342;2023-02-16T10:46:32;74352.00;;;-148.52;51.83
3254;BME280;1639;42.804;23.342;2023-02-16T10:49:01;74345.81;;;-148.52;52.40
3254;BME280;1639;42.804;23.342;2023-02-16T10:51:31;74345.81;;;-148.52;51.38
3254;BME280;1639;42.804;23.342;2023-02-16T10:54:11;74341.66;;;-148.52;51.66
3254;BME280;1639;42.804;23.342;2023-02-16T10:56:49;74314.78;;;-148.52;51.14
3254;BME280;1639;42.804;23.342;2023-02-16T10:59:22;74300.28;;;-148.52;50.53
3254;BME280;1639;42.804;23.342;2023-02-16T11:01:51;74279.59;;;-148.52;50.69
3254;BME280;1639;42.804;23.342;2023-02-16T11:04:33;74258.91;;;-148.52;50.28
3254;BME280;1639;42.804;23.342;2023-02-16T11:07:01;74246.50;;;-148.52;50.13
3254;BME280;1639;42.804;23.342;2023-02-16T11:09:30;74234.09;;;-148.52;49.44
3254;BME280;1639;42.804;23.342;2023-02-16T11:11:56;74211.31;;;-148.52;48.99
3254;BME280;1639;42.804;23.342;2023-02-16T11:14:24;74200.97;;;-148.52;49.14
3254;BME280;1639;42.804;23.342;2023-02-16T11:17:07;74188.56;;;-148.52;48.70
3254;BME280;1639;42.804;23.342;2023-02-16T11:19:36;74172.03;;;-148.52;49.00
3254;BME280;1639;42.804;23.342;2023-02-16T11:22:02;74147.19;;;-148.52;48.29
3254;BME280;1639;42.804;23.342;2023-02-16T11:24:34;74143.06;;;-148.52;47.57
3254;BME280;1639;42.804;23.342;2023-02-16T11:27:01;74145.13;;;-148.52;47.36
3254;BME280;1639;42.804;23.342;2023-02-16T11:29:27;74134.78;;;-148.52;47.13
3254;BME280;1639;42.804;23.342;2023-02-16T11:31:54;74126.50;;;-148.52;47.54
3254;BME280;1639;42.804;23.342;2023-02-16T11:36:48;74118.22;;;-148.52;47.36
3254;BME280;1639;42.804;23.342;2023-02-16T11:39:20;74097.53;;;-148.52;48.57
3254;BME280;1639;42.804;23.342;2023-02-16T11:47:09;74081.00;;;-148.52;45.75
3254;BME280;1639;42.804;23.342;2023-02-16T11:49:45;74083.06;;;-148.52;45.59
3254;BME280;1639;42.804;23.342;2023-02-16T11:54:48;74085.13;;;-148.52;46.46
3254;BME280;1639;42.804;23.342;2023-02-16T11:57:22;74072.72;;;-148.52;46.36
3254;BME280;1639;42.804;23.342;2023-02-16T11:59:48;74060.31;;;-148.52;46.00
3254;BME280;1639;42.804;23.342;2023-02-16T12:02:33;74037.53;;;-148.52;45.46
3254;BME280;1639;42.804;23.342;2023-02-16T12:16:21;73961.00;;;-148.52;42.84
3254;BME280;1639;42.804;23.342;2023-02-16T12:27:02;73925.84;;;-148.52;41.93
3254;BME280;1639;42.804;23.342;2023-02-16T12:29:38;73919.63;;;-148.52;41.52
3254;BME280;1639;42.804;23.342;2023-02-16T12:35:12;73892.75;;;-148.52;41.16
3254;BME280;1639;42.804;23.342;2023-02-16T12:40:52;73884.47;;;-148.52;40.56
3254;BME280;1639;42.804;23.342;2023-02-16T12:46:30;73867.91;;;-148.52;41.35
3254;BME280;1639;42.804;23.342;2023-02-16T12:49:13;73851.38;;;-148.52;41.21
3254;BME280;1639;42.804;23.342;2023-02-16T12:51:47;73867.91;;;-148.52;41.17
3254;BME280;1639;42.804;23.342;2023-02-16T12:54:35;73845.16;;;-148.52;41.03
3254;BME280;1639;42.804;23.342;2023-02-16T12:57:10;73830.69;;;-148.52;41.22
3254;BME280;1639;42.804;23.342;2023-02-16T13:02:32;73818.25;;;-148.52;39.96
3254;BME280;1639;42.804;23.342;2023-02-16T13:05:10;73799.66;;;-148.52;39.73
3254;BME280;1639;42.804;23.342;2023-02-16T13:07:39;73803.78;;;-148.52;39.94
3254;BME280;1639;42.804;23.342;2023-02-16T13:17:59;73766.56;;;-148.52;39.77
3254;BME280;1639;42.804;23.342;2023-02-16T13:20:26;73762.41;;;-148.52;39.61
3254;BME280;1639;42.804;23.342;2023-02-16T13:37:13;73733.44;;;-148.52;39.47
3254;BME280;1639;42.804;23.342;2023-02-16T13:45:31;73723.09;;;-148.52;39.61
3254;BME280;1639;42.804;23.342;2023-02-16T13:47:58;73704.50;;;-148.52;39.17
3254;BME280;1639;42.804;23.342;2023-02-16T13:50:26;73700.34;;;-148.52;39.83
3254;BME280;1639;42.804;23.342;2023-02-16T13:52:55;73700.34;;;-148.52;39.25
3254;BME280;1639;42.804;23.342;2023-02-16T13:55:34;73694.16;;;-148.52;38.93
3254;BME280;1639;42.804;23.342;2023-02-16T14:00:48;73696.22;;;-148.52;39.29
3254;BME280;1639;42.804;23.342;2023-02-16T14:05:49;73702.44;;;-148.52;39.08
3254;BME280;1639;42.804;23.342;2023-02-16T14:08:25;73692.09;;;-148.52;38.98
3254;BME280;1639;42.804;23.342;2023-02-16T14:13:31;73696.22;;;-148.52;39.24
3254;BME280;1639;42.804;23.342;2023-02-16T14:16:08;73696.22;;;-148.52;39.05
3254;BME280;1639;42.804;23.342;2023-02-16T14:18:47;73692.09;;;-148.52;38.83
3254;BME280;1639;42.804;23.342;2023-02-16T14:21:41;73700.34;;;-148.52;38.66
3254;BME280;1639;42.804;23.342;2023-02-16T14:27:02;73704.50;;;-148.52;38.95
3254;BME280;1639;42.804;23.342;2023-02-16T14:32:33;73700.34;;;-148.52;38.82
3254;BME280;1639;42.804;23.342;2023-02-16T14:35:04;73700.34;;;-148.52;38.58
3254;BME280;1639;42.804;23.342;2023-02-16T14:37:53;73696.22;;;-148.52;38.72
3254;BME280;1639;42.804;23.342;2023-02-16T14:40:41;73700.34;;;-148.52;37.84
3254;BME280;1639;42.804;23.342;2023-02-16T14:43:24;73694.16;;;-148.52;38.23
3254;BME280;1639;42.804;23.342;2023-02-16T14:51:53;73692.09;;;-148.52;38.27
3254;BME280;1639;42.804;23.342;2023-02-16T15:00:02;73710.69;;;-148.52;38.69
3254;BME280;1639;42.804;23.342;2023-02-16T15:02:30;73704.50;;;-148.52;38.66
3254;BME280;1639;42.804;23.342;2023-02-16T15:04:56;73708.63;;;-148.52;38.59
3254;BME280;1639;42.804;23.342;2023-02-16T15:07:23;73710.69;;;-148.52;38.82
3254;BME280;1639;42.804;23.342;2023-02-16T15:09:54;73712.75;;;-148.52;39.25
3254;BME280;1639;42.804;23.342;2023-02-16T15:12:27;73729.31;;;-148.52;39.40
3254;BME280;1639;42.804;23.342;2023-02-16T15:14:58;73729.31;;;-148.52;39.51
3254;BME280;1639;42.804;23.342;2023-02-16T15:22:53;73737.59;;;-148.52;40.05
3254;BME280;1639;42.804;23.342;2023-02-16T15:25:26;73745.88;;;-148.52;40.35
3254;BME280;1639;42.804;23.342;2023-02-16T15:33:04;73778.97;;;-148.52;41.07
3254;BME280;1639;42.804;23.342;2023-02-16T15:35:36;73791.38;;;-148.52;41.63
3254;BME280;1639;42.804;23.342;2023-02-16T15:38:19;73814.13;;;-148.52;42.29
3254;BME280;1639;42.804;23.342;2023-02-16T15:40:45;73820.34;;;-148.52;42.40
3254;BME280;1639;42.804;23.342;2023-02-16T15:43:25;73853.44;;;-148.52;43.40
3254;BME280;1639;42.804;23.342;2023-02-16T15:45:55;73878.25;;;-148.52;43.34