sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21102;BME280;10709;49.006;12.100;2023-03-03T00:00:26;48636.34;;;-146.00;68.34
21102;BME280;10709;49.006;12.100;2023-03-03T00:02:52;48650.06;;;-146.00;68.00
21102;BME280;10709;49.006;12.100;2023-03-03T00:05:18;48612.84;;;-146.00;67.83
21102;BME280;10709;49.006;12.100;2023-03-03T00:07:45;48620.66;;;-146.00;68.24
21102;BME280;10709;49.006;12.100;2023-03-03T00:10:12;48652.00;;;-146.00;68.32
21102;BME280;10709;49.006;12.100;2023-03-03T00:12:46;48636.34;;;-146.00;68.35
21102;BME280;10709;49.006;12.100;2023-03-03T00:15:15;48630.47;;;-146.00;68.27
21102;BME280;10709;49.006;12.100;2023-03-03T00:17:42;48646.13;;;-146.00;67.86
21102;BME280;10709;49.006;12.100;2023-03-03T00:23:48;48628.50;;;-146.00;67.97
21102;BME280;10709;49.006;12.100;2023-03-03T00:25:50;48616.75;;;-146.00;68.00
21102;BME280;10709;49.006;12.100;2023-03-03T00:28:31;48605.00;;;-146.00;67.91
21102;BME280;10709;49.006;12.100;2023-03-03T00:31:15;48628.50;;;-146.00;67.97
21102;BME280;10709;49.006;12.100;2023-03-03T00:33:51;48634.38;;;-146.00;67.89
21102;BME280;10709;49.006;12.100;2023-03-03T00:36:28;48640.25;;;-146.00;68.05
21102;BME280;10709;49.006;12.100;2023-03-03T00:39:18;48640.25;;;-146.00;68.43
21102;BME280;10709;49.006;12.100;2023-03-03T00:41:45;48640.25;;;-146.00;68.33
21102;BME280;10709;49.006;12.100;2023-03-03T00:47:27;48648.09;;;-146.00;68.39
21102;BME280;10709;49.006;12.100;2023-03-03T00:52:35;48636.34;;;-146.00;68.28
21102;BME280;10709;49.006;12.100;2023-03-03T00:55:03;48648.09;;;-146.00;68.22
21102;BME280;10709;49.006;12.100;2023-03-03T00:57:30;48636.34;;;-146.00;68.09
21102;BME280;10709;49.006;12.100;2023-03-03T00:59:56;48620.66;;;-146.00;68.49
21102;BME280;10709;49.006;12.100;2023-03-03T01:02:22;48628.50;;;-146.00;68.61
21102;BME280;10709;49.006;12.100;2023-03-03T01:04:51;48636.34;;;-146.00;68.40
21102;BME280;10709;49.006;12.100;2023-03-03T01:07:19;48608.91;;;-146.00;68.44
21102;BME280;10709;49.006;12.100;2023-03-03T01:09:45;48632.41;;;-146.00;68.76
21102;BME280;10709;49.006;12.100;2023-03-03T01:12:12;48620.66;;;-146.00;68.72
21102;BME280;10709;49.006;12.100;2023-03-03T01:14:39;48644.16;;;-146.00;69.07
21102;BME280;10709;49.006;12.100;2023-03-03T01:17:05;48644.16;;;-146.00;68.76
21102;BME280;10709;49.006;12.100;2023-03-03T01:19:32;48618.72;;;-146.00;68.64
21102;BME280;10709;49.006;12.100;2023-03-03T01:21:59;48626.53;;;-146.00;68.47
21102;BME280;10709;49.006;12.100;2023-03-03T01:24:25;48640.25;;;-146.00;68.61
21102;BME280;10709;49.006;12.100;2023-03-03T01:26:51;48614.78;;;-146.00;68.78
21102;BME280;10709;49.006;12.100;2023-03-03T01:29:18;48620.66;;;-146.00;68.80
21102;BME280;10709;49.006;12.100;2023-03-03T01:31:44;48636.34;;;-146.00;68.65
21102;BME280;10709;49.006;12.100;2023-03-03T01:34:11;48601.06;;;-146.00;68.52
21102;BME280;10709;49.006;12.100;2023-03-03T01:36:38;48632.41;;;-146.00;68.48
21102;BME280;10709;49.006;12.100;2023-03-03T01:39:04;48605.00;;;-146.00;68.85
21102;BME280;10709;49.006;12.100;2023-03-03T01:41:31;48612.84;;;-146.00;68.79
21102;BME280;10709;49.006;12.100;2023-03-03T01:44:01;48652.00;;;-146.00;68.66
21102;BME280;10709;49.006;12.100;2023-03-03T01:47:20;48644.16;;;-146.00;68.69
21102;BME280;10709;49.006;12.100;2023-03-03T01:49:28;48628.50;;;-146.00;68.94
21102;BME280;10709;49.006;12.100;2023-03-03T01:51:59;48652.00;;;-146.00;69.34
21102;BME280;10709;49.006;12.100;2023-03-03T01:54:36;48601.06;;;-146.00;69.36
21102;BME280;10709;49.006;12.100;2023-03-03T01:57:07;48642.22;;;-146.00;69.31
21102;BME280;10709;49.006;12.100;2023-03-03T01:59:40;48638.28;;;-146.00;68.99
21102;BME280;10709;49.006;12.100;2023-03-03T02:02:08;48628.50;;;-146.00;69.03
21102;BME280;10709;49.006;12.100;2023-03-03T02:04:35;48648.09;;;-146.00;68.92
21102;BME280;10709;49.006;12.100;2023-03-03T02:07:05;48626.53;;;-146.00;69.30
21102;BME280;10709;49.006;12.100;2023-03-03T02:12:27;48620.66;;;-146.00;69.41
21102;BME280;10709;49.006;12.100;2023-03-03T02:14:56;48608.91;;;-146.00;69.50
21102;BME280;10709;49.006;12.100;2023-03-03T02:17:23;48636.34;;;-146.00;69.40
21102;BME280;10709;49.006;12.100;2023-03-03T02:20:10;48616.75;;;-146.00;69.34
21102;BME280;10709;49.006;12.100;2023-03-03T02:22:48;48628.50;;;-146.00;69.16
21102;BME280;10709;49.006;12.100;2023-03-03T02:25:30;48610.88;;;-146.00;69.11
21102;BME280;10709;49.006;12.100;2023-03-03T02:28:00;48640.25;;;-146.00;69.05
21102;BME280;10709;49.006;12.100;2023-03-03T02:30:27;48605.00;;;-146.00;69.08
21102;BME280;10709;49.006;12.100;2023-03-03T02:32:54;48612.84;;;-146.00;69.25
21102;BME280;10709;49.006;12.100;2023-03-03T02:35:32;48608.91;;;-146.00;69.42
21102;BME280;10709;49.006;12.100;2023-03-03T02:38:08;48606.94;;;-146.00;69.32
21102;BME280;10709;49.006;12.100;2023-03-03T02:40:43;48632.41;;;-146.00;69.21
21102;BME280;10709;49.006;12.100;2023-03-03T02:43:13;48653.97;;;-146.00;69.34
21102;BME280;10709;49.006;12.100;2023-03-03T02:45:42;48620.66;;;-146.00;69.05
21102;BME280;10709;49.006;12.100;2023-03-03T02:48:10;48612.84;;;-146.00;68.72
21102;BME280;10709;49.006;12.100;2023-03-03T02:50:37;48614.78;;;-146.00;68.92
21102;BME280;10709;49.006;12.100;2023-03-03T02:53:03;48640.25;;;-146.00;68.92
21102;BME280;10709;49.006;12.100;2023-03-03T02:55:29;48618.72;;;-146.00;68.72
21102;BME280;10709;49.006;12.100;2023-03-03T02:57:56;48608.91;;;-146.00;68.80
21102;BME280;10709;49.006;12.100;2023-03-03T03:00:22;48614.78;;;-146.00;68.79
21102;BME280;10709;49.006;12.100;2023-03-03T03:02:49;48601.06;;;-146.00;68.70
21102;BME280;10709;49.006;12.100;2023-03-03T03:05:15;48628.50;;;-146.00;68.86
21102;BME280;10709;49.006;12.100;2023-03-03T03:07:42;48603.03;;;-146.00;68.59
21102;BME280;10709;49.006;12.100;2023-03-03T03:10:09;48616.75;;;-146.00;68.79
21102;BME280;10709;49.006;12.100;2023-03-03T03:12:35;48620.66;;;-146.00;68.76
21102;BME280;10709;49.006;12.100;2023-03-03T03:15:02;48620.66;;;-146.00;68.63
21102;BME280;10709;49.006;12.100;2023-03-03T03:17:29;48618.72;;;-146.00;68.84
21102;BME280;10709;49.006;12.100;2023-03-03T03:19:56;48616.75;;;-146.00;68.88
21102;BME280;10709;49.006;12.100;2023-03-03T03:22:22;48620.66;;;-146.00;68.57
21102;BME280;10709;49.006;12.100;2023-03-03T03:24:49;48632.41;;;-146.00;68.48
21102;BME280;10709;49.006;12.100;2023-03-03T03:27:15;48632.41;;;-146.00;68.46
21102;BME280;10709;49.006;12.100;2023-03-03T03:29:42;48608.91;;;-146.00;68.64
21102;BME280;10709;49.006;12.100;2023-03-03T03:32:08;48585.41;;;-146.00;68.24
21102;BME280;10709;49.006;12.100;2023-03-03T03:34:35;48644.16;;;-146.00;68.21
21102;BME280;10709;49.006;12.100;2023-03-03T03:37:01;48608.91;;;-146.00;68.45
21102;BME280;10709;49.006;12.100;2023-03-03T03:39:29;48634.38;;;-146.00;68.04
21102;BME280;10709;49.006;12.100;2023-03-03T03:41:55;48624.59;;;-146.00;68.08
21102;BME280;10709;49.006;12.100;2023-03-03T03:44:21;48620.66;;;-146.00;68.17
21102;BME280;10709;49.006;12.100;2023-03-03T03:46:50;48597.16;;;-146.00;68.01
21102;BME280;10709;49.006;12.100;2023-03-03T03:49:16;48616.75;;;-146.00;67.80
21102;BME280;10709;49.006;12.100;2023-03-03T03:51:46;48597.16;;;-146.00;67.77
21102;BME280;10709;49.006;12.100;2023-03-03T03:54:12;48603.03;;;-146.00;68.12
21102;BME280;10709;49.006;12.100;2023-03-03T03:56:39;48628.50;;;-146.00;67.77
21102;BME280;10709;49.006;12.100;2023-03-03T03:59:06;48608.91;;;-146.00;67.88
21102;BME280;10709;49.006;12.100;2023-03-03T04:01:32;48636.34;;;-146.00;67.76
21102;BME280;10709;49.006;12.100;2023-03-03T04:03:59;48632.41;;;-146.00;67.83
21102;BME280;10709;49.006;12.100;2023-03-03T04:06:25;48603.03;;;-146.00;67.54
21102;BME280;10709;49.006;12.100;2023-03-03T04:08:52;48630.47;;;-146.00;67.96
21102;BME280;10709;49.006;12.100;2023-03-03T04:11:19;48606.94;;;-146.00;67.88
21102;BME280;10709;49.006;12.100;2023-03-03T04:13:46;48616.75;;;-146.00;67.98
21102;BME280;10709;49.006;12.100;2023-03-03T04:16:13;48618.72;;;-146.00;67.46
21102;BME280;10709;49.006;12.100;2023-03-03T04:18:41;48601.06;;;-146.00;67.55
21102;BME280;10709;49.006;12.100;2023-03-03T04:21:13;48624.59;;;-146.00;67.43
21102;BME280;10709;49.006;12.100;2023-03-03T04:23:40;48620.66;;;-146.00;67.20
21102;BME280;10709;49.006;12.100;2023-03-03T04:26:07;48601.06;;;-146.00;67.49
21102;BME280;10709;49.006;12.100;2023-03-03T04:28:34;48620.66;;;-146.00;68.34
21102;BME280;10709;49.006;12.100;2023-03-03T04:31:00;48605.00;;;-146.00;67.62
21102;BME280;10709;49.006;12.100;2023-03-03T04:33:27;48634.38;;;-146.00;68.13
21102;BME280;10709;49.006;12.100;2023-03-03T04:35:53;48620.66;;;-146.00;68.04
21102;BME280;10709;49.006;12.100;2023-03-03T04:38:20;48601.06;;;-146.00;67.84
21102;BME280;10709;49.006;12.100;2023-03-03T04:40:47;48601.06;;;-146.00;68.09
21102;BME280;10709;49.006;12.100;2023-03-03T04:43:13;48605.00;;;-146.00;68.09
21102;BME280;10709;49.006;12.100;2023-03-03T04:45:40;48620.66;;;-146.00;68.12
21102;BME280;10709;49.006;12.100;2023-03-03T04:48:06;48585.41;;;-146.00;68.24
21102;BME280;10709;49.006;12.100;2023-03-03T04:50:33;48628.50;;;-146.00;68.45
21102;BME280;10709;49.006;12.100;2023-03-03T04:53:00;48597.16;;;-146.00;68.24
21102;BME280;10709;49.006;12.100;2023-03-03T04:55:26;48589.31;;;-146.00;67.89
21102;BME280;10709;49.006;12.100;2023-03-03T04:57:52;48605.00;;;-146.00;67.62
21102;BME280;10709;49.006;12.100;2023-03-03T05:00:19;48608.91;;;-146.00;67.77
21102;BME280;10709;49.006;12.100;2023-03-03T05:02:47;48603.03;;;-146.00;67.68
21102;BME280;10709;49.006;12.100;2023-03-03T05:05:14;48593.25;;;-146.00;67.78
21102;BME280;10709;49.006;12.100;2023-03-03T05:07:40;48620.66;;;-146.00;68.12
21102;BME280;10709;49.006;12.100;2023-03-03T05:10:07;48593.25;;;-146.00;67.92
21102;BME280;10709;49.006;12.100;2023-03-03T05:12:34;48620.66;;;-146.00;68.60
21102;BME280;10709;49.006;12.100;2023-03-03T05:15:00;48605.00;;;-146.00;67.94
21102;BME280;10709;49.006;12.100;2023-03-03T05:17:27;48605.00;;;-146.00;68.20
21102;BME280;10709;49.006;12.100;2023-03-03T05:19:53;48616.75;;;-146.00;67.87
21102;BME280;10709;49.006;12.100;2023-03-03T05:22:23;48605.00;;;-146.00;68.13
21102;BME280;10709;49.006;12.100;2023-03-03T05:24:49;48599.13;;;-146.00;68.00
21102;BME280;10709;49.006;12.100;2023-03-03T05:27:16;48616.75;;;-146.00;68.34
21102;BME280;10709;49.006;12.100;2023-03-03T05:29:43;48620.66;;;-146.00;68.33
21102;BME280;10709;49.006;12.100;2023-03-03T05:32:09;48603.03;;;-146.00;67.92
21102;BME280;10709;49.006;12.100;2023-03-03T05:34:35;48612.84;;;-146.00;67.85
21102;BME280;10709;49.006;12.100;2023-03-03T05:37:02;48616.75;;;-146.00;68.20
21102;BME280;10709;49.006;12.100;2023-03-03T05:39:28;48620.66;;;-146.00;68.06
21102;BME280;10709;49.006;12.100;2023-03-03T05:41:55;48589.31;;;-146.00;68.58
21102;BME280;10709;49.006;12.100;2023-03-03T05:44:22;48616.75;;;-146.00;68.43
21102;BME280;10709;49.006;12.100;2023-03-03T05:46:48;48608.91;;;-146.00;68.30
21102;BME280;10709;49.006;12.100;2023-03-03T05:49:14;48597.16;;;-146.00;68.24
21102;BME280;10709;49.006;12.100;2023-03-03T05:51:41;48620.66;;;-146.00;68.32
21102;BME280;10709;49.006;12.100;2023-03-03T05:54:08;48608.91;;;-146.00;68.22
21102;BME280;10709;49.006;12.100;2023-03-03T05:56:34;48612.84;;;-146.00;68.57
21102;BME280;10709;49.006;12.100;2023-03-03T05:59:01;48603.03;;;-146.00;68.00
21102;BME280;10709;49.006;12.100;2023-03-03T06:01:28;48616.75;;;-146.00;68.23
21102;BME280;10709;49.006;12.100;2023-03-03T06:03:54;48612.84;;;-146.00;67.73
21102;BME280;10709;49.006;12.100;2023-03-03T06:06:21;48624.59;;;-146.00;67.78
21102;BME280;10709;49.006;12.100;2023-03-03T06:08:47;48606.94;;;-146.00;68.21
21102;BME280;10709;49.006;12.100;2023-03-03T06:11:14;48612.84;;;-146.00;68.01
21102;BME280;10709;49.006;12.100;2023-03-03T06:13:41;48597.16;;;-146.00;67.69
21102;BME280;10709;49.006;12.100;2023-03-03T06:16:08;48601.06;;;-146.00;67.87
21102;BME280;10709;49.006;12.100;2023-03-03T06:18:34;48565.81;;;-146.00;68.02
21102;BME280;10709;49.006;12.100;2023-03-03T06:21:01;48618.72;;;-146.00;68.36
21102;BME280;10709;49.006;12.100;2023-03-03T06:23:27;48612.84;;;-146.00;68.01
21102;BME280;10709;49.006;12.100;2023-03-03T06:25:54;48605.00;;;-146.00;68.57
21102;BME280;10709;49.006;12.100;2023-03-03T06:28:20;48589.31;;;-146.00;68.00
21102;BME280;10709;49.006;12.100;2023-03-03T06:30:46;48589.31;;;-146.00;68.26
21102;BME280;10709;49.006;12.100;2023-03-03T06:33:13;48605.00;;;-146.00;67.62
21102;BME280;10709;49.006;12.100;2023-03-03T06:35:39;48618.72;;;-146.00;68.35
21102;BME280;10709;49.006;12.100;2023-03-03T06:38:09;48616.75;;;-146.00;68.26
21102;BME280;10709;49.006;12.100;2023-03-03T06:40:35;48608.91;;;-146.00;67.98
21102;BME280;10709;49.006;12.100;2023-03-03T06:43:02;48620.66;;;-146.00;68.00
21102;BME280;10709;49.006;12.100;2023-03-03T06:45:29;48612.84;;;-146.00;67.85
21102;BME280;10709;49.006;12.100;2023-03-03T06:47:56;48608.91;;;-146.00;68.15
21102;BME280;10709;49.006;12.100;2023-03-03T06:50:22;48585.41;;;-146.00;67.77
21102;BME280;10709;49.006;12.100;2023-03-03T06:52:50;48589.31;;;-146.00;68.22
21102;BME280;10709;49.006;12.100;2023-03-03T06:55:24;48612.84;;;-146.00;67.84
21102;BME280;10709;49.006;12.100;2023-03-03T06:57:51;48599.13;;;-146.00;67.64
21102;BME280;10709;49.006;12.100;2023-03-03T07:00:25;48624.59;;;-146.00;67.67
21102;BME280;10709;49.006;12.100;2023-03-03T07:03:04;48605.00;;;-146.00;67.40
21102;BME280;10709;49.006;12.100;2023-03-03T07:05:32;48605.00;;;-146.00;67.69
21102;BME280;10709;49.006;12.100;2023-03-03T07:07:59;48601.06;;;-146.00;68.21
21102;BME280;10709;49.006;12.100;2023-03-03T07:10:28;48608.91;;;-146.00;67.40
21102;BME280;10709;49.006;12.100;2023-03-03T07:13:16;48585.41;;;-146.00;67.51
21102;BME280;10709;49.006;12.100;2023-03-03T07:15:43;48620.66;;;-146.00;67.70
21102;BME280;10709;49.006;12.100;2023-03-03T07:18:30;48601.06;;;-146.00;67.77
21102;BME280;10709;49.006;12.100;2023-03-03T07:21:18;48601.06;;;-146.00;67.45
21102;BME280;10709;49.006;12.100;2023-03-03T07:23:48;48597.16;;;-146.00;67.53
21102;BME280;10709;49.006;12.100;2023-03-03T07:26:20;48597.16;;;-146.00;67.57
21102;BME280;10709;49.006;12.100;2023-03-03T07:28:53;48605.00;;;-146.00;67.60
21102;BME280;10709;49.006;12.100;2023-03-03T07:31:30;48616.75;;;-146.00;67.40
21102;BME280;10709;49.006;12.100;2023-03-03T07:34:00;48605.00;;;-146.00;67.77
21102;BME280;10709;49.006;12.100;2023-03-03T07:36:34;48608.91;;;-146.00;68.15
21102;BME280;10709;49.006;12.100;2023-03-03T07:39:24;48612.84;;;-146.00;67.69
21102;BME280;10709;49.006;12.100;2023-03-03T07:41:51;48585.41;;;-146.00;68.88
21102;BME280;10709;49.006;12.100;2023-03-03T07:44:21;48601.06;;;-146.00;68.72
21102;BME280;10709;49.006;12.100;2023-03-03T07:46:50;48599.13;;;-146.00;68.69
21102;BME280;10709;49.006;12.100;2023-03-03T07:49:35;48606.94;;;-146.00;68.28
21102;BME280;10709;49.006;12.100;2023-03-03T07:52:19;48612.84;;;-146.00;68.33
21102;BME280;10709;49.006;12.100;2023-03-03T07:54:48;48597.16;;;-146.00;68.51
21102;BME280;10709;49.006;12.100;2023-03-03T07:57:36;48601.06;;;-146.00;68.41
21102;BME280;10709;49.006;12.100;2023-03-03T08:02:46;48599.13;;;-146.00;67.71
21102;BME280;10709;49.006;12.100;2023-03-03T08:05:35;48601.06;;;-146.00;67.95
21102;BME280;10709;49.006;12.100;2023-03-03T08:08:11;48612.84;;;-146.00;67.55
21102;BME280;10709;49.006;12.100;2023-03-03T08:10:55;48579.53;;;-146.00;67.39
21102;BME280;10709;49.006;12.100;2023-03-03T08:16:40;48601.06;;;-146.00;67.07
21102;BME280;10709;49.006;12.100;2023-03-03T08:18:49;48601.06;;;-146.00;66.94
21102;BME280;10709;49.006;12.100;2023-03-03T08:21:18;48630.47;;;-146.00;66.74
21102;BME280;10709;49.006;12.100;2023-03-03T08:23:46;48595.19;;;-146.00;66.36
21102;BME280;10709;49.006;12.100;2023-03-03T08:26:14;48608.91;;;-146.00;66.96
21102;BME280;10709;49.006;12.100;2023-03-03T08:28:42;48599.13;;;-146.00;66.58
21102;BME280;10709;49.006;12.100;2023-03-03T08:31:08;48593.25;;;-146.00;66.41
21102;BME280;10709;49.006;12.100;2023-03-03T08:33:53;48605.00;;;-146.00;66.76
21102;BME280;10709;49.006;12.100;2023-03-03T08:36:19;48589.31;;;-146.00;66.65
21102;BME280;10709;49.006;12.100;2023-03-03T08:38:46;48601.06;;;-146.00;66.87
21102;BME280;10709;49.006;12.100;2023-03-03T08:41:13;48612.84;;;-146.00;67.08
21102;BME280;10709;49.006;12.100;2023-03-03T08:43:39;48630.47;;;-146.00;67.20
21102;BME280;10709;49.006;12.100;2023-03-03T08:46:06;48608.91;;;-146.00;67.10
21102;BME280;10709;49.006;12.100;2023-03-03T08:48:33;48606.94;;;-146.00;67.31
21102;BME280;10709;49.006;12.100;2023-03-03T08:50:59;48628.50;;;-146.00;67.10
21102;BME280;10709;49.006;12.100;2023-03-03T08:53:26;48614.78;;;-146.00;67.13
21102;BME280;10709;49.006;12.100;2023-03-03T08:55:53;48583.44;;;-146.00;66.79
21102;BME280;10709;49.006;12.100;2023-03-03T08:58:20;48616.75;;;-146.00;66.87
21102;BME280;10709;49.006;12.100;2023-03-03T09:00:59;48620.66;;;-146.00;67.38
21102;BME280;10709;49.006;12.100;2023-03-03T09:03:26;48610.88;;;-146.00;66.84
21102;BME280;10709;49.006;12.100;2023-03-03T09:05:52;48640.25;;;-146.00;66.85
21102;BME280;10709;49.006;12.100;2023-03-03T09:08:19;48612.84;;;-146.00;66.47
21102;BME280;10709;49.006;12.100;2023-03-03T09:10:45;48605.00;;;-146.00;66.65
21102;BME280;10709;49.006;12.100;2023-03-03T09:13:17;48608.91;;;-146.00;65.77
21102;BME280;10709;49.006;12.100;2023-03-03T09:15:45;48620.66;;;-146.00;65.80
21102;BME280;10709;49.006;12.100;2023-03-03T09:18:15;48628.50;;;-146.00;66.19
21102;BME280;10709;49.006;12.100;2023-03-03T09:20:50;48636.34;;;-146.00;65.86
21102;BME280;10709;49.006;12.100;2023-03-03T09:23:32;48626.53;;;-146.00;65.08
21102;BME280;10709;49.006;12.100;2023-03-03T09:26:30;48612.84;;;-146.00;64.96
21102;BME280;10709;49.006;12.100;2023-03-03T09:29:18;48608.91;;;-146.00;64.34
21102;BME280;10709;49.006;12.100;2023-03-03T09:31:53;48608.91;;;-146.00;65.35
21102;BME280;10709;49.006;12.100;2023-03-03T09:34:44;48608.91;;;-146.00;65.68
21102;BME280;10709;49.006;12.100;2023-03-03T09:37:26;48608.91;;;-146.00;65.17
21102;BME280;10709;49.006;12.100;2023-03-03T09:39:55;48624.59;;;-146.00;64.74
21102;BME280;10709;49.006;12.100;2023-03-03T09:53:46;48644.16;;;-146.00;64.97
21102;BME280;10709;49.006;12.100;2023-03-03T09:59:20;48632.41;;;-146.00;65.46
21102;BME280;10709;49.006;12.100;2023-03-03T10:08:09;48628.50;;;-146.00;64.82
21102;BME280;10709;49.006;12.100;2023-03-03T10:11:00;48650.06;;;-146.00;64.91
21102;BME280;10709;49.006;12.100;2023-03-03T10:18:57;48652.00;;;-146.00;65.49
21102;BME280;10709;49.006;12.100;2023-03-03T10:21:44;48644.16;;;-146.00;65.59
21102;BME280;10709;49.006;12.100;2023-03-03T10:24:26;48640.25;;;-146.00;64.42
21102;BME280;10709;49.006;12.100;2023-03-03T10:30:00;48640.25;;;-146.00;63.86
21102;BME280;10709;49.006;12.100;2023-03-03T10:38:20;48626.53;;;-146.00;64.05
21102;BME280;10709;49.006;12.100;2023-03-03T10:40:58;48620.66;;;-146.00;63.58
21102;BME280;10709;49.006;12.100;2023-03-03T10:47:00;48626.53;;;-146.00;62.70
21102;BME280;10709;49.006;12.100;2023-03-03T10:49:42;48644.16;;;-146.00;64.07
21102;BME280;10709;49.006;12.100;2023-03-03T10:52:32;48652.00;;;-146.00;63.49
21102;BME280;10709;49.006;12.100;2023-03-03T11:01:02;48644.16;;;-146.00;62.88
21102;BME280;10709;49.006;12.100;2023-03-03T11:06:19;48640.25;;;-146.00;62.72
21102;BME280;10709;49.006;12.100;2023-03-03T11:09:04;48659.84;;;-146.00;62.89
21102;BME280;10709;49.006;12.100;2023-03-03T11:11:58;48667.69;;;-146.00;62.85
21102;BME280;10709;49.006;12.100;2023-03-03T11:17:31;48652.00;;;-146.00;62.29
21102;BME280;10709;49.006;12.100;2023-03-03T11:25:47;48640.25;;;-146.00;62.78
21102;BME280;10709;49.006;12.100;2023-03-03T11:28:50;48644.16;;;-146.00;61.82
21102;BME280;10709;49.006;12.100;2023-03-03T11:31:37;48644.16;;;-146.00;62.18
21102;BME280;10709;49.006;12.100;2023-03-03T11:34:25;48663.75;;;-146.00;61.88
21102;BME280;10709;49.006;12.100;2023-03-03T11:37:07;48620.66;;;-146.00;62.29
21102;BME280;10709;49.006;12.100;2023-03-03T11:39:35;48648.09;;;-146.00;62.12
21102;BME280;10709;49.006;12.100;2023-03-03T11:42:14;48618.72;;;-146.00;62.02
21102;BME280;10709;49.006;12.100;2023-03-03T11:44:46;48640.25;;;-146.00;63.21
21102;BME280;10709;49.006;12.100;2023-03-03T11:47:41;48632.41;;;-146.00;62.56
21102;BME280;10709;49.006;12.100;2023-03-03T11:55:56;48648.09;;;-146.00;62.08
21102;BME280;10709;49.006;12.100;2023-03-03T11:58:28;48650.06;;;-146.00;61.82
21102;BME280;10709;49.006;12.100;2023-03-03T12:01:06;48632.41;;;-146.00;62.07
21102;BME280;10709;49.006;12.100;2023-03-03T12:03:48;48640.25;;;-146.00;62.01
21102;BME280;10709;49.006;12.100;2023-03-03T12:11:57;48648.09;;;-146.00;61.70
21102;BME280;10709;49.006;12.100;2023-03-03T12:23:08;48687.28;;;-146.00;61.21
21102;BME280;10709;49.006;12.100;2023-03-03T12:25:41;48630.47;;;-146.00;61.12
21102;BME280;10709;49.006;12.100;2023-03-03T12:28:21;48640.25;;;-146.00;61.10
21102;BME280;10709;49.006;12.100;2023-03-03T12:40:05;48652.00;;;-146.00;58.99
21102;BME280;10709;49.006;12.100;2023-03-03T12:42:39;48653.97;;;-146.00;58.86
21102;BME280;10709;49.006;12.100;2023-03-03T12:45:33;48659.84;;;-146.00;59.42
21102;BME280;10709;49.006;12.100;2023-03-03T12:51:01;48659.84;;;-146.00;58.69
21102;BME280;10709;49.006;12.100;2023-03-03T12:56:25;48667.69;;;-146.00;60.21
21102;BME280;10709;49.006;12.100;2023-03-03T12:59:03;48648.09;;;-146.00;59.37
21102;BME280;10709;49.006;12.100;2023-03-03T13:01:57;48679.44;;;-146.00;59.13
21102;BME280;10709;49.006;12.100;2023-03-03T13:07:08;48655.94;;;-146.00;59.52
21102;BME280;10709;49.006;12.100;2023-03-03T13:10:02;48663.75;;;-146.00;58.69
21102;BME280;10709;49.006;12.100;2023-03-03T13:12:43;48657.88;;;-146.00;58.88
21102;BME280;10709;49.006;12.100;2023-03-03T13:21:13;48667.69;;;-146.00;60.03
21102;BME280;10709;49.006;12.100;2023-03-03T13:26:34;48653.97;;;-146.00;61.28
21102;BME280;10709;49.006;12.100;2023-03-03T13:29:22;48652.00;;;-146.00;59.17
21102;BME280;10709;49.006;12.100;2023-03-03T13:31:58;48661.81;;;-146.00;58.18
21102;BME280;10709;49.006;12.100;2023-03-03T13:37:19;48679.44;;;-146.00;58.84
21102;BME280;10709;49.006;12.100;2023-03-03T13:39:58;48677.47;;;-146.00;57.13
21102;BME280;10709;49.006;12.100;2023-03-03T13:45:11;48675.50;;;-146.00;58.19
21102;BME280;10709;49.006;12.100;2023-03-03T13:50:56;48683.34;;;-146.00;57.13
21102;BME280;10709;49.006;12.100;2023-03-03T13:53:38;48679.44;;;-146.00;56.12
21102;BME280;10709;49.006;12.100;2023-03-03T14:01:34;48659.84;;;-146.00;56.68
21102;BME280;10709;49.006;12.100;2023-03-03T14:07:25;48675.50;;;-146.00;56.92
21102;BME280;10709;49.006;12.100;2023-03-03T14:10:10;48655.94;;;-146.00;57.40
21102;BME280;10709;49.006;12.100;2023-03-03T14:12:56;48667.69;;;-146.00;57.66
21102;BME280;10709;49.006;12.100;2023-03-03T14:15:28;48695.09;;;-146.00;57.84
21102;BME280;10709;49.006;12.100;2023-03-03T14:20:42;48679.44;;;-146.00;58.49
21102;BME280;10709;49.006;12.100;2023-03-03T14:23:16;48677.47;;;-146.00;58.58
21102;BME280;10709;49.006;12.100;2023-03-03T14:26:05;48667.69;;;-146.00;58.37
21102;BME280;10709;49.006;12.100;2023-03-03T14:28:48;48683.34;;;-146.00;57.68
21102;BME280;10709;49.006;12.100;2023-03-03T14:34:00;48644.16;;;-146.00;56.35
21102;BME280;10709;49.006;12.100;2023-03-03T14:36:31;48655.94;;;-146.00;58.38
21102;BME280;10709;49.006;12.100;2023-03-03T14:38:58;48650.06;;;-146.00;59.13
21102;BME280;10709;49.006;12.100;2023-03-03T14:41:40;48681.41;;;-146.00;56.75
21102;BME280;10709;49.006;12.100;2023-03-03T14:49:35;48655.94;;;-146.00;54.72
21102;BME280;10709;49.006;12.100;2023-03-03T14:54:47;48671.59;;;-146.00;54.93
21102;BME280;10709;49.006;12.100;2023-03-03T14:57:41;48663.75;;;-146.00;55.61
21102;BME280;10709;49.006;12.100;2023-03-03T15:05:30;48685.31;;;-146.00;54.52
21102;BME280;10709;49.006;12.100;2023-03-03T15:10:41;48671.59;;;-146.00;57.28
21102;BME280;10709;49.006;12.100;2023-03-03T15:15:59;48667.69;;;-146.00;57.22
21102;BME280;10709;49.006;12.100;2023-03-03T15:18:28;48655.94;;;-146.00;56.35
21102;BME280;10709;49.006;12.100;2023-03-03T15:21:06;48671.59;;;-146.00;56.66
21102;BME280;10709;49.006;12.100;2023-03-03T15:24:00;48655.94;;;-146.00;55.97
21102;BME280;10709;49.006;12.100;2023-03-03T15:26:51;48671.59;;;-146.00;55.63
21102;BME280;10709;49.006;12.100;2023-03-03T15:29:35;48661.81;;;-146.00;56.60
21102;BME280;10709;49.006;12.100;2023-03-03T15:32:33;48679.44;;;-146.00;56.11
21102;BME280;10709;49.006;12.100;2023-03-03T15:35:30;48679.44;;;-146.00;55.88