sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44747;DHT22;30472;49.490;10.972;2022-09-23T00:00:35;4.80;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T00:03:00;4.80;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T00:05:27;4.80;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T00:07:53;4.80;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T00:10:20;4.80;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T00:12:46;4.80;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T00:15:11;4.70;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T00:17:37;4.70;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T00:20:03;4.70;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T00:22:29;4.70;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T00:24:54;4.70;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T00:27:20;4.70;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T00:29:46;4.70;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T00:32:12;4.70;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T00:34:38;4.60;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T00:37:04;4.60;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T00:39:30;4.60;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T00:41:55;4.60;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T00:45:12;4.70;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T00:47:45;4.90;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T00:52:48;5.00;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T00:55:24;5.00;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T00:57:53;5.00;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T01:00:21;4.90;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T01:02:47;4.90;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T01:05:13;4.90;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T01:07:40;4.80;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T01:10:07;4.80;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T01:15:36;4.70;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T01:18:12;4.70;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T01:26:39;4.50;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T01:37:06;4.30;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T01:39:37;4.30;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T01:42:20;4.30;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T01:45:05;4.20;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T01:50:24;4.10;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T01:54:02;4.10;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T01:56:14;4.10;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T02:01:32;4.00;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T02:04:19;4.00;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T02:06:59;4.00;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T02:09:40;4.00;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T02:12:12;3.90;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T02:14:49;3.90;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T02:17:23;3.90;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T02:19:55;3.90;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T02:22:26;3.90;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T02:24:55;3.90;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T02:27:46;3.90;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T02:30:23;3.80;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T02:33:04;3.80;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T02:35:35;3.80;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T02:41:06;3.70;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T02:43:55;3.70;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T02:46:25;3.70;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T02:51:29;3.60;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T02:54:04;3.60;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T02:56:32;3.60;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T02:58:58;3.60;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T03:07:42;3.60;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T03:10:28;3.50;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T03:13:48;3.50;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T03:15:54;3.50;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T03:18:26;3.50;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T03:21:04;3.40;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T03:23:34;3.40;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T03:26:08;3.40;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T03:28:38;3.40;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T03:31:06;3.30;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T03:33:35;3.30;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T03:36:07;3.30;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T03:38:58;3.30;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T03:41:30;3.30;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T03:43:57;3.30;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T03:46:27;3.20;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T03:49:23;3.20;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T03:51:47;3.20;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T03:54:12;3.20;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T03:56:38;3.20;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T03:59:03;3.20;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T04:01:29;3.20;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T04:03:55;3.20;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T04:06:21;3.20;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T04:08:46;3.20;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T04:11:12;3.20;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T04:13:38;3.20;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T04:16:04;3.20;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T04:18:30;3.20;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T04:20:57;3.20;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T04:23:24;3.20;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T04:25:50;3.20;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T04:28:16;3.20;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T04:30:41;3.20;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T04:33:13;3.20;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T04:35:40;3.20;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T04:38:10;3.20;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T04:40:36;3.10;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T04:43:02;3.10;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T04:45:28;3.10;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T04:47:54;3.10;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T04:50:25;3.10;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T04:52:52;3.00;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T04:55:18;3.00;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T04:57:44;3.00;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T05:00:11;3.00;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T05:02:46;3.00;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T05:05:13;3.00;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T05:07:39;3.10;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T05:10:06;3.10;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T05:12:32;3.10;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T05:14:57;3.10;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T05:17:24;3.10;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T05:19:49;3.10;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T05:22:15;3.10;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T05:24:40;3.10;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T05:27:06;3.10;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T05:29:32;3.10;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T05:31:59;3.20;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T05:34:25;3.20;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T05:36:51;3.30;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T05:39:17;3.40;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T05:41:42;3.40;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T05:44:08;3.50;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T05:46:34;3.60;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T05:49:00;3.70;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T05:51:26;3.80;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T05:53:53;3.80;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T05:56:21;3.80;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T05:58:49;3.90;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T06:01:16;3.90;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T06:03:52;3.90;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T06:06:32;4.00;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T06:08:59;4.10;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T06:11:26;4.30;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T06:13:56;4.50;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T06:16:25;4.60;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T06:18:51;4.80;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T06:21:17;4.90;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T06:23:43;5.00;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T06:26:11;5.10;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T06:28:39;5.20;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T06:31:13;5.30;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T06:33:40;5.40;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T06:36:07;5.50;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T06:38:33;5.60;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T06:41:02;5.60;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T06:43:28;5.70;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T06:45:56;5.80;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T06:48:22;5.90;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T06:50:52;6.00;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T06:53:19;6.10;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T06:55:47;6.20;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T06:58:13;6.30;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T07:00:39;6.40;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T07:03:08;6.50;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T07:05:35;6.60;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T07:08:06;6.70;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T07:10:33;6.90;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T07:13:01;7.00;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T07:15:26;7.20;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T07:17:52;7.30;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T07:20:17;7.90;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T07:22:48;8.80;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T07:25:14;9.70;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T07:27:39;10.60;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T07:30:06;11.30;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T07:32:31;12.00;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T07:34:57;12.70;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T07:37:23;13.20;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T07:39:48;13.40;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T07:42:15;13.90;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T07:44:41;14.20;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T07:47:09;14.70;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T07:49:35;15.20;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T07:52:02;15.50;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T07:54:28;15.50;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T07:56:56;15.70;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T07:59:22;15.80;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T08:01:50;16.30;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T08:04:17;16.80;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T08:06:48;17.00;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T08:09:18;17.40;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T08:11:44;16.90;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T08:14:12;17.50;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T08:16:38;17.80;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T08:19:04;17.70;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T08:21:30;17.60;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T08:23:56;17.40;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T08:26:22;17.20;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T08:28:49;17.40;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T08:31:15;17.30;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T08:33:40;17.10;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T08:36:06;16.90;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T08:38:32;17.10;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T08:44:02;16.80;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T08:46:33;17.00;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T08:49:00;17.30;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T08:51:43;17.50;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T08:54:11;17.00;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T08:56:37;16.90;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T08:59:25;17.10;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T09:04:22;18.00;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T09:09:35;18.70;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T09:12:10;18.90;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T09:17:21;18.50;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T09:19:56;18.30;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T09:25:26;18.40;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T09:27:55;18.70;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T09:30:21;18.50;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T09:33:01;18.90;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T09:38:01;18.50;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T09:40:26;18.50;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T09:42:52;18.40;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T09:45:47;18.40;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T09:48:30;18.30;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T09:51:21;18.50;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T09:53:48;18.10;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T09:56:18;17.80;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T09:58:54;17.80;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T10:01:28;17.70;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T10:03:57;17.60;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T10:06:25;17.40;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T10:11:30;17.70;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T10:14:01;17.60;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T10:16:29;17.70;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T10:18:59;17.60;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T10:21:31;17.90;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T10:23:59;18.10;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T10:29:24;18.10;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T10:34:42;18.70;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T10:37:17;18.60;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T10:39:43;18.60;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T10:42:56;18.50;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T10:45:47;18.70;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T10:51:28;19.00;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T10:54:04;19.00;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T10:56:39;19.30;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T11:11:02;19.40;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T11:16:27;19.40;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T11:21:38;19.00;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T11:30:10;18.90;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T11:35:14;19.00;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T11:37:51;18.90;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T11:40:28;19.00;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T11:43:02;19.20;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T11:45:35;19.50;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T11:48:10;19.30;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T11:50:41;19.20;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T11:53:14;19.00;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T11:56:04;18.80;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T11:58:41;18.90;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T12:01:14;19.10;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T12:03:59;19.30;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T12:06:42;19.50;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T12:09:23;19.70;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T12:11:54;19.50;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T12:14:32;19.60;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T12:17:21;19.60;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T12:22:45;19.80;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T12:28:46;20.10;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T12:31:09;20.00;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T12:33:36;20.10;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T12:36:08;20.00;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T12:43:51;20.00;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T12:46:22;20.10;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T12:51:33;19.90;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T12:59:26;19.80;99.90
44747;DHT22;30472;49.490;10.972;2022-09-23T13:01:52;19.80;99.90
