sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7117;DHT22;3600;48.568;7.870;2023-06-19T00:02:16;22.40;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T00:04:43;22.00;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T00:07:13;22.10;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T00:09:40;22.20;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T00:12:07;22.20;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T00:14:34;22.30;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T00:17:03;22.10;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T00:19:30;22.20;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T00:21:56;22.30;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T00:24:24;22.20;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T00:26:51;22.20;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T00:29:17;22.20;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T00:31:44;22.10;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T00:34:11;22.10;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T00:36:38;22.20;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T00:39:07;22.20;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T00:41:35;22.20;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T00:44:02;22.10;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T00:46:29;22.10;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T00:48:57;22.30;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T00:51:24;22.20;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T00:53:51;22.20;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T00:56:18;22.20;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T00:58:45;21.60;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T01:01:12;21.50;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T01:03:39;21.50;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T01:06:14;21.50;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T01:11:22;21.70;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T01:13:59;21.80;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T01:16:28;21.80;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T01:18:56;21.90;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T01:21:23;21.80;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T01:23:50;21.70;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T01:26:17;21.70;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T01:28:45;21.70;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T01:31:15;21.60;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T01:33:47;21.70;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T01:36:14;21.60;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T01:38:43;21.60;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T01:41:11;21.40;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T01:43:38;21.40;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T01:46:06;21.20;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T01:48:35;21.10;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T01:51:02;21.20;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T01:53:30;21.20;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T01:55:58;21.30;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T01:58:25;21.30;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T02:00:52;21.30;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T02:03:19;21.30;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T02:05:46;21.30;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T02:08:12;21.20;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T02:10:40;21.10;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T02:13:07;21.20;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T02:15:34;21.40;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T02:18:00;21.60;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T02:20:28;21.50;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T02:22:54;21.40;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T02:25:21;21.10;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T02:27:48;21.00;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T02:30:15;20.90;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T02:32:42;20.80;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T02:35:10;20.80;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T02:37:37;20.80;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T02:40:05;20.70;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T02:42:33;20.80;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T02:45:00;20.80;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T02:47:30;20.80;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T02:50:02;20.70;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T02:52:30;20.90;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T02:54:57;20.80;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T02:57:24;20.70;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T02:59:51;20.60;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T03:02:17;20.60;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T03:04:44;20.50;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T03:07:11;20.60;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T03:09:40;20.60;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T03:12:08;20.60;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T03:14:35;20.70;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T03:17:02;20.70;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T03:19:29;20.60;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T03:21:56;20.60;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T03:24:23;20.60;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T03:26:49;20.60;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T03:29:16;20.60;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T03:31:43;20.60;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T03:34:10;20.60;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T03:36:36;20.60;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T03:39:03;20.60;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T03:41:30;20.50;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T03:43:57;20.60;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T03:46:23;20.50;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T03:48:51;20.50;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T03:51:17;20.60;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T03:53:44;20.60;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T03:56:11;20.50;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T03:58:38;20.50;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T04:01:04;20.50;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T04:03:32;20.50;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T04:05:59;20.50;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T04:08:26;20.60;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T04:10:52;20.60;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T04:13:19;20.70;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T04:15:47;20.80;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T04:18:16;20.70;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T04:20:43;20.60;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T04:23:10;20.70;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T04:25:37;20.70;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T04:28:04;20.60;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T04:30:30;20.60;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T04:32:58;20.50;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T04:35:25;20.60;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T04:37:53;20.60;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T04:40:20;20.50;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T04:42:47;20.60;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T04:45:14;20.50;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T04:47:41;20.40;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T04:50:19;20.50;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T04:52:46;20.50;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T04:55:14;20.50;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T04:57:40;20.60;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T05:00:08;20.60;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T05:02:37;20.60;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T05:05:08;20.60;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T05:07:35;20.70;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T05:10:02;20.70;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T05:12:29;20.70;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T05:14:55;20.70;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T05:17:22;20.70;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T05:19:49;20.70;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T05:22:17;20.90;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T05:24:45;20.90;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T05:27:12;20.90;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T05:29:39;21.00;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T05:32:06;21.00;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T05:34:32;21.00;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T05:36:59;21.00;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T05:39:30;21.00;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T05:41:56;21.10;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T05:44:23;21.10;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T05:46:50;21.20;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T05:49:17;21.30;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T05:51:44;21.40;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T05:54:11;21.40;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T05:56:37;21.40;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T05:59:04;21.40;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T06:01:31;21.40;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T06:03:58;21.40;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T06:06:25;21.40;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T06:08:52;21.40;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T06:11:19;21.60;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T06:13:46;21.60;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T06:16:13;21.50;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T06:18:40;21.60;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T06:21:07;21.60;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T06:23:35;21.60;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T06:26:01;21.50;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T06:28:29;21.60;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T06:30:57;21.50;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T06:33:24;21.50;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T06:35:51;21.50;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T06:38:18;21.60;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T06:40:45;21.60;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T06:43:12;21.80;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T06:45:39;21.80;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T06:48:08;21.90;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T06:50:35;22.00;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T06:53:02;22.00;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T06:55:29;22.10;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T06:57:56;22.20;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T07:00:23;22.30;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T07:02:50;22.20;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T07:05:18;22.20;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T07:07:44;22.30;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T07:10:11;22.40;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T07:12:46;22.40;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T07:15:14;22.50;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T07:17:40;22.60;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T07:20:08;22.60;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T07:22:35;22.60;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T07:25:02;22.60;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T07:27:30;22.70;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T07:29:57;22.70;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T07:32:24;22.80;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T07:34:51;22.80;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T07:37:18;22.80;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T07:39:46;22.80;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T07:42:14;22.80;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T07:44:41;22.80;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T07:47:08;22.90;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T07:49:36;23.00;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T07:52:03;23.00;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T07:54:31;23.10;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T07:56:57;23.00;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T07:59:24;23.00;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T08:01:51;23.00;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T08:04:17;23.10;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T08:06:44;23.10;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T08:09:11;23.10;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T08:11:38;23.30;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T08:14:04;23.40;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T08:16:31;23.40;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T08:18:58;23.50;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T08:21:25;23.50;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T08:23:52;23.50;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T08:26:19;23.50;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T08:28:46;23.50;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T08:31:14;23.30;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T08:33:41;23.50;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T08:36:08;23.50;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T08:38:35;23.70;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T08:41:02;23.80;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T08:43:28;23.90;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T08:46:09;24.10;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T08:48:36;24.40;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T08:51:04;24.40;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T08:53:35;24.40;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T08:56:03;24.20;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T08:58:30;24.60;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T09:01:00;24.70;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T09:03:27;24.90;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T09:05:54;24.90;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T09:08:22;25.00;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T09:10:59;25.00;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T09:13:27;25.00;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T09:16:05;25.10;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T09:18:45;25.00;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T09:21:19;25.30;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T09:23:48;25.40;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T09:26:18;25.50;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T09:28:46;25.60;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T09:31:13;25.60;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T09:33:41;25.80;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T09:36:08;25.90;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T09:38:37;25.90;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T09:41:06;25.90;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T09:43:43;26.20;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T09:46:11;26.30;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T09:48:42;26.40;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T09:53:44;26.40;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T09:56:12;26.50;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T09:58:40;26.60;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T10:01:09;26.70;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T10:03:36;26.70;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T10:06:04;26.60;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T10:08:39;26.30;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T10:11:06;26.40;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T10:13:35;26.20;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T10:16:03;26.20;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T10:18:32;26.20;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T10:20:59;26.90;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T10:23:27;26.50;99.20
7117;DHT22;3600;48.568;7.870;2023-06-19T10:26:00;26.80;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T10:28:31;27.10;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T10:31:02;27.00;99.30
7117;DHT22;3600;48.568;7.870;2023-06-19T10:33:32;27.00;99.50
7117;DHT22;3600;48.568;7.870;2023-06-19T10:36:00;27.20;99.30
7117;DHT22;3600;48.568;7.870;2023-06-19T10:38:28;27.30;99.90
7117;DHT22;3600;48.568;7.870;2023-06-19T10:40:56;27.10;98.20
7117;DHT22;3600;48.568;7.870;2023-06-19T10:43:23;27.30;98.70
7117;DHT22;3600;48.568;7.870;2023-06-19T10:45:58;27.00;98.30
7117;DHT22;3600;48.568;7.870;2023-06-19T10:48:28;27.30;99.00
7117;DHT22;3600;48.568;7.870;2023-06-19T10:50:56;27.80;98.50
7117;DHT22;3600;48.568;7.870;2023-06-19T10:53:31;28.30;97.90
7117;DHT22;3600;48.568;7.870;2023-06-19T10:55:59;28.60;97.40
7117;DHT22;3600;48.568;7.870;2023-06-19T10:58:28;28.70;97.10
7117;DHT22;3600;48.568;7.870;2023-06-19T11:00:55;28.80;96.40
7117;DHT22;3600;48.568;7.870;2023-06-19T11:03:23;28.80;96.30
7117;DHT22;3600;48.568;7.870;2023-06-19T11:05:50;29.00;95.80
7117;DHT22;3600;48.568;7.870;2023-06-19T11:08:18;28.80;96.50
7117;DHT22;3600;48.568;7.870;2023-06-19T11:10:46;29.00;96.20
7117;DHT22;3600;48.568;7.870;2023-06-19T11:13:15;29.10;95.30
7117;DHT22;3600;48.568;7.870;2023-06-19T11:15:42;29.30;95.50
7117;DHT22;3600;48.568;7.870;2023-06-19T11:18:09;29.30;94.50
7117;DHT22;3600;48.568;7.870;2023-06-19T11:20:49;29.30;94.10
7117;DHT22;3600;48.568;7.870;2023-06-19T11:23:27;29.20;94.90
7117;DHT22;3600;48.568;7.870;2023-06-19T11:26:02;28.30;95.30
7117;DHT22;3600;48.568;7.870;2023-06-19T11:28:29;28.20;95.00
7117;DHT22;3600;48.568;7.870;2023-06-19T11:31:03;28.70;95.20
7117;DHT22;3600;48.568;7.870;2023-06-19T11:33:30;28.70;94.50
7117;DHT22;3600;48.568;7.870;2023-06-19T11:36:00;28.80;94.80
7117;DHT22;3600;48.568;7.870;2023-06-19T11:38:27;28.60;94.40
7117;DHT22;3600;48.568;7.870;2023-06-19T11:40:55;28.70;94.00
7117;DHT22;3600;48.568;7.870;2023-06-19T11:45:53;28.70;93.70
7117;DHT22;3600;48.568;7.870;2023-06-19T11:48:26;28.70;93.40
7117;DHT22;3600;48.568;7.870;2023-06-19T11:50:54;28.60;93.20
7117;DHT22;3600;48.568;7.870;2023-06-19T11:53:22;28.50;92.70
7117;DHT22;3600;48.568;7.870;2023-06-19T11:55:49;28.60;93.00
7117;DHT22;3600;48.568;7.870;2023-06-19T11:58:16;28.60;92.30
7117;DHT22;3600;48.568;7.870;2023-06-19T12:00:44;28.60;92.40
7117;DHT22;3600;48.568;7.870;2023-06-19T12:03:11;28.60;92.50
7117;DHT22;3600;48.568;7.870;2023-06-19T12:05:38;28.30;93.30
7117;DHT22;3600;48.568;7.870;2023-06-19T12:08:05;28.20;94.10
7117;DHT22;3600;48.568;7.870;2023-06-19T12:10:34;28.30;93.80
7117;DHT22;3600;48.568;7.870;2023-06-19T12:13:01;28.00;92.80
7117;DHT22;3600;48.568;7.870;2023-06-19T12:15:27;28.00;92.60
7117;DHT22;3600;48.568;7.870;2023-06-19T12:17:54;27.90;94.50
7117;DHT22;3600;48.568;7.870;2023-06-19T12:20:24;27.80;91.90
7117;DHT22;3600;48.568;7.870;2023-06-19T12:22:52;27.60;93.00
7117;DHT22;3600;48.568;7.870;2023-06-19T12:25:19;28.20;93.40
7117;DHT22;3600;48.568;7.870;2023-06-19T12:27:47;28.50;94.00
7117;DHT22;3600;48.568;7.870;2023-06-19T12:30:20;29.40;92.80
7117;DHT22;3600;48.568;7.870;2023-06-19T12:32:47;29.70;92.70
7117;DHT22;3600;48.568;7.870;2023-06-19T12:35:16;29.70;92.20
7117;DHT22;3600;48.568;7.870;2023-06-19T12:37:45;29.80;91.50
7117;DHT22;3600;48.568;7.870;2023-06-19T12:40:12;30.30;91.10
7117;DHT22;3600;48.568;7.870;2023-06-19T12:42:39;29.40;91.30
7117;DHT22;3600;48.568;7.870;2023-06-19T12:45:06;29.60;91.80
7117;DHT22;3600;48.568;7.870;2023-06-19T12:47:33;30.10;91.10
7117;DHT22;3600;48.568;7.870;2023-06-19T12:50:00;30.60;90.50
7117;DHT22;3600;48.568;7.870;2023-06-19T12:52:27;30.40;90.50
7117;DHT22;3600;48.568;7.870;2023-06-19T12:54:54;30.50;90.80
7117;DHT22;3600;48.568;7.870;2023-06-19T12:57:21;30.70;89.90
7117;DHT22;3600;48.568;7.870;2023-06-19T12:59:48;30.70;90.00
7117;DHT22;3600;48.568;7.870;2023-06-19T13:02:14;30.60;89.30
7117;DHT22;3600;48.568;7.870;2023-06-19T13:04:41;30.40;88.60
7117;DHT22;3600;48.568;7.870;2023-06-19T13:07:08;29.80;90.20
7117;DHT22;3600;48.568;7.870;2023-06-19T13:09:35;29.00;89.40
7117;DHT22;3600;48.568;7.870;2023-06-19T13:12:02;28.80;90.10
7117;DHT22;3600;48.568;7.870;2023-06-19T13:14:29;29.10;90.30
7117;DHT22;3600;48.568;7.870;2023-06-19T13:16:58;30.10;90.30
7117;DHT22;3600;48.568;7.870;2023-06-19T13:19:25;30.30;88.20
7117;DHT22;3600;48.568;7.870;2023-06-19T13:21:52;30.20;90.30
7117;DHT22;3600;48.568;7.870;2023-06-19T13:24:19;30.50;90.00
7117;DHT22;3600;48.568;7.870;2023-06-19T13:26:46;30.10;90.40
7117;DHT22;3600;48.568;7.870;2023-06-19T13:29:13;30.50;89.70
7117;DHT22;3600;48.568;7.870;2023-06-19T13:31:40;30.40;89.80
7117;DHT22;3600;48.568;7.870;2023-06-19T13:34:07;30.60;88.20
7117;DHT22;3600;48.568;7.870;2023-06-19T13:36:34;30.50;87.50
7117;DHT22;3600;48.568;7.870;2023-06-19T13:39:01;30.20;87.80
7117;DHT22;3600;48.568;7.870;2023-06-19T13:41:27;30.30;87.70
7117;DHT22;3600;48.568;7.870;2023-06-19T13:43:57;30.30;87.70
7117;DHT22;3600;48.568;7.870;2023-06-19T13:46:24;30.30;87.20
7117;DHT22;3600;48.568;7.870;2023-06-19T13:48:51;30.40;88.00
7117;DHT22;3600;48.568;7.870;2023-06-19T13:51:19;30.40;87.40
7117;DHT22;3600;48.568;7.870;2023-06-19T13:53:47;30.60;85.80
7117;DHT22;3600;48.568;7.870;2023-06-19T13:56:14;30.60;86.10
7117;DHT22;3600;48.568;7.870;2023-06-19T13:58:42;30.60;85.60
7117;DHT22;3600;48.568;7.870;2023-06-19T14:01:09;30.10;87.60
7117;DHT22;3600;48.568;7.870;2023-06-19T14:03:37;30.00;87.30
7117;DHT22;3600;48.568;7.870;2023-06-19T14:06:06;29.80;86.90
7117;DHT22;3600;48.568;7.870;2023-06-19T14:08:33;29.50;87.70
7117;DHT22;3600;48.568;7.870;2023-06-19T14:11:00;28.90;87.20
7117;DHT22;3600;48.568;7.870;2023-06-19T14:13:27;29.10;89.00
7117;DHT22;3600;48.568;7.870;2023-06-19T14:15:54;29.60;87.40
7117;DHT22;3600;48.568;7.870;2023-06-19T14:18:21;29.50;89.20
7117;DHT22;3600;48.568;7.870;2023-06-19T14:20:48;29.30;88.10
7117;DHT22;3600;48.568;7.870;2023-06-19T14:23:14;29.50;89.40
7117;DHT22;3600;48.568;7.870;2023-06-19T14:25:41;29.80;87.60
7117;DHT22;3600;48.568;7.870;2023-06-19T14:28:10;29.80;90.70
7117;DHT22;3600;48.568;7.870;2023-06-19T14:30:37;30.10;89.60
7117;DHT22;3600;48.568;7.870;2023-06-19T14:33:05;30.00;88.90
7117;DHT22;3600;48.568;7.870;2023-06-19T14:35:32;29.90;88.80
7117;DHT22;3600;48.568;7.870;2023-06-19T14:37:59;29.90;90.80
7117;DHT22;3600;48.568;7.870;2023-06-19T14:40:25;29.30;86.00
7117;DHT22;3600;48.568;7.870;2023-06-19T14:42:53;29.50;89.20
7117;DHT22;3600;48.568;7.870;2023-06-19T14:45:19;29.80;88.30
7117;DHT22;3600;48.568;7.870;2023-06-19T14:47:46;29.90;86.40
7117;DHT22;3600;48.568;7.870;2023-06-19T14:50:13;30.00;87.70
7117;DHT22;3600;48.568;7.870;2023-06-19T14:52:40;30.40;87.40
7117;DHT22;3600;48.568;7.870;2023-06-19T14:55:07;30.80;86.70
7117;DHT22;3600;48.568;7.870;2023-06-19T14:57:35;30.90;85.40
7117;DHT22;3600;48.568;7.870;2023-06-19T15:00:02;30.90;84.10
7117;DHT22;3600;48.568;7.870;2023-06-19T15:02:32;30.80;85.20
7117;DHT22;3600;48.568;7.870;2023-06-19T15:04:58;30.60;84.10
7117;DHT22;3600;48.568;7.870;2023-06-19T15:07:32;29.50;85.00
7117;DHT22;3600;48.568;7.870;2023-06-19T15:09:59;29.70;86.30
7117;DHT22;3600;48.568;7.870;2023-06-19T15:12:26;30.60;86.00
7117;DHT22;3600;48.568;7.870;2023-06-19T15:14:53;30.40;84.20
7117;DHT22;3600;48.568;7.870;2023-06-19T15:17:19;30.10;85.50
7117;DHT22;3600;48.568;7.870;2023-06-19T15:19:46;30.80;86.10
7117;DHT22;3600;48.568;7.870;2023-06-19T15:22:13;31.00;85.20
7117;DHT22;3600;48.568;7.870;2023-06-19T15:24:40;30.50;83.60
7117;DHT22;3600;48.568;7.870;2023-06-19T15:27:07;30.60;85.10
7117;DHT22;3600;48.568;7.870;2023-06-19T15:29:34;30.60;85.10
7117;DHT22;3600;48.568;7.870;2023-06-19T15:32:02;31.10;83.00
7117;DHT22;3600;48.568;7.870;2023-06-19T15:34:28;30.90;80.20
7117;DHT22;3600;48.568;7.870;2023-06-19T15:36:55;30.80;83.40
7117;DHT22;3600;48.568;7.870;2023-06-19T15:39:22;31.30;79.70
7117;DHT22;3600;48.568;7.870;2023-06-19T15:41:49;30.90;78.90
7117;DHT22;3600;48.568;7.870;2023-06-19T15:44:16;31.00;77.70
7117;DHT22;3600;48.568;7.870;2023-06-19T15:46:43;31.00;77.40
7117;DHT22;3600;48.568;7.870;2023-06-19T15:49:13;30.40;79.90
7117;DHT22;3600;48.568;7.870;2023-06-19T15:51:39;29.70;81.00
7117;DHT22;3600;48.568;7.870;2023-06-19T15:54:06;29.20;83.70
7117;DHT22;3600;48.568;7.870;2023-06-19T15:56:33;29.20;84.80
7117;DHT22;3600;48.568;7.870;2023-06-19T15:59:00;29.20;84.10
7117;DHT22;3600;48.568;7.870;2023-06-19T16:01:27;29.30;82.00
7117;DHT22;3600;48.568;7.870;2023-06-19T16:03:53;29.10;78.20
7117;DHT22;3600;48.568;7.870;2023-06-19T16:06:20;29.20;80.70
7117;DHT22;3600;48.568;7.870;2023-06-19T16:08:47;29.10;79.70
7117;DHT22;3600;48.568;7.870;2023-06-19T16:11:17;29.10;79.30
7117;DHT22;3600;48.568;7.870;2023-06-19T16:13:44;29.10;80.20