sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63115;BME280;49208;50.874;6.466;2024-02-21T10:45:14;100576.47;;;9.51;87.68
63115;BME280;49208;50.874;6.466;2024-02-21T10:47:41;100574.47;;;9.59;86.82
63115;BME280;49208;50.874;6.466;2024-02-21T10:50:12;100561.81;;;9.67;88.09
63115;BME280;49208;50.874;6.466;2024-02-21T10:52:58;100556.25;;;9.75;82.82
63115;BME280;49208;50.874;6.466;2024-02-21T10:55:38;100551.69;;;9.80;86.11
63115;BME280;49208;50.874;6.466;2024-02-21T10:58:04;100539.06;;;9.87;85.42
63115;BME280;49208;50.874;6.466;2024-02-21T11:00:30;100529.25;;;9.89;82.21
63115;BME280;49208;50.874;6.466;2024-02-21T11:02:57;100516.72;;;9.93;82.89
63115;BME280;49208;50.874;6.466;2024-02-21T11:05:24;100504.34;;;9.91;80.32
63115;BME280;49208;50.874;6.466;2024-02-21T11:07:50;100507.81;;;9.94;83.62
63115;BME280;49208;50.874;6.466;2024-02-21T11:10:24;100504.22;;;9.96;83.12
63115;BME280;49208;50.874;6.466;2024-02-21T11:12:52;100501.47;;;9.98;82.84
63115;BME280;49208;50.874;6.466;2024-02-21T11:15:18;100491.75;;;9.98;81.98
63115;BME280;49208;50.874;6.466;2024-02-21T11:17:53;100475.59;;;10.04;83.33
63115;BME280;49208;50.874;6.466;2024-02-21T11:20:20;100445.19;;;10.11;82.49
63115;BME280;49208;50.874;6.466;2024-02-21T11:22:46;100449.44;;;10.17;83.88
63115;BME280;49208;50.874;6.466;2024-02-21T11:25:21;100439.34;;;10.27;85.76
63115;BME280;49208;50.874;6.466;2024-02-21T11:27:47;100435.53;;;10.36;82.36
63115;BME280;49208;50.874;6.466;2024-02-21T11:30:12;100424.81;;;10.37;82.17
63115;BME280;49208;50.874;6.466;2024-02-21T11:32:40;100411.53;;;10.37;83.53
63115;BME280;49208;50.874;6.466;2024-02-21T11:35:06;100404.44;;;10.38;82.60
63115;BME280;49208;50.874;6.466;2024-02-21T11:37:32;100391.94;;;10.40;82.73
63115;BME280;49208;50.874;6.466;2024-02-21T11:39:59;100384.78;;;10.42;84.73
63115;BME280;49208;50.874;6.466;2024-02-21T11:42:28;100380.34;;;10.41;81.44
63115;BME280;49208;50.874;6.466;2024-02-21T11:44:54;100367.91;;;10.41;81.10
63115;BME280;49208;50.874;6.466;2024-02-21T11:47:22;100371.53;;;10.40;81.64
63115;BME280;49208;50.874;6.466;2024-02-21T11:49:48;100363.53;;;10.40;83.08
63115;BME280;49208;50.874;6.466;2024-02-21T11:52:15;100344.16;;;10.37;83.62
63115;BME280;49208;50.874;6.466;2024-02-21T11:54:41;100338.06;;;10.33;81.51
63115;BME280;49208;50.874;6.466;2024-02-21T11:57:06;100332.88;;;10.30;80.67
63115;BME280;49208;50.874;6.466;2024-02-21T11:59:33;100322.28;;;10.27;83.14
63115;BME280;49208;50.874;6.466;2024-02-21T12:01:59;100312.44;;;10.29;82.92
63115;BME280;49208;50.874;6.466;2024-02-21T12:04:25;100316.09;;;10.26;81.65
63115;BME280;49208;50.874;6.466;2024-02-21T12:06:52;100304.56;;;10.27;82.08
63115;BME280;49208;50.874;6.466;2024-02-21T12:09:19;100284.22;;;10.25;82.59
63115;BME280;49208;50.874;6.466;2024-02-21T12:11:45;100260.59;;;10.17;82.73
63115;BME280;49208;50.874;6.466;2024-02-21T12:14:16;100241.03;;;10.18;84.82
63115;BME280;49208;50.874;6.466;2024-02-21T12:16:41;100222.22;;;10.23;83.21
63115;BME280;49208;50.874;6.466;2024-02-21T12:19:07;100198.06;;;10.29;83.10
63115;BME280;49208;50.874;6.466;2024-02-21T12:21:34;100197.13;;;10.31;80.66
63115;BME280;49208;50.874;6.466;2024-02-21T12:24:31;100215.53;;;10.38;83.19
63115;BME280;49208;50.874;6.466;2024-02-21T12:26:57;100249.06;;;10.42;83.41
63115;BME280;49208;50.874;6.466;2024-02-21T12:29:24;100271.66;;;10.54;83.96
63115;BME280;49208;50.874;6.466;2024-02-21T12:31:50;100240.00;;;10.69;81.61
63115;BME280;49208;50.874;6.466;2024-02-21T12:34:16;100230.91;;;10.75;81.07
63115;BME280;49208;50.874;6.466;2024-02-21T12:36:43;100243.84;;;10.84;83.30
63115;BME280;49208;50.874;6.466;2024-02-21T12:39:09;100226.31;;;11.01;79.19
63115;BME280;49208;50.874;6.466;2024-02-21T12:41:38;100202.66;;;11.15;78.53
63115;BME280;49208;50.874;6.466;2024-02-21T12:44:07;100185.66;;;11.18;78.07
63115;BME280;49208;50.874;6.466;2024-02-21T12:46:35;100185.47;;;11.22;76.68
63115;BME280;49208;50.874;6.466;2024-02-21T12:49:04;100184.28;;;11.29;77.12
63115;BME280;49208;50.874;6.466;2024-02-21T12:51:30;100179.50;;;11.38;76.65
63115;BME280;49208;50.874;6.466;2024-02-21T12:53:56;100158.44;;;11.52;73.64
63115;BME280;49208;50.874;6.466;2024-02-21T12:56:22;100159.81;;;11.61;72.60
63115;BME280;49208;50.874;6.466;2024-02-21T12:58:47;100156.09;;;11.65;71.47
63115;BME280;49208;50.874;6.466;2024-02-21T13:01:13;100154.22;;;11.67;71.31
63115;BME280;49208;50.874;6.466;2024-02-21T13:03:38;100152.47;;;11.66;71.51
63115;BME280;49208;50.874;6.466;2024-02-21T13:06:04;100159.56;;;11.67;72.22
63115;BME280;49208;50.874;6.466;2024-02-21T13:08:30;100150.41;;;11.72;74.26
63115;BME280;49208;50.874;6.466;2024-02-21T13:10:55;100135.69;;;11.83;73.13
63115;BME280;49208;50.874;6.466;2024-02-21T13:13:21;100140.50;;;11.95;75.00
63115;BME280;49208;50.874;6.466;2024-02-21T13:15:46;100132.03;;;12.06;74.77
63115;BME280;49208;50.874;6.466;2024-02-21T13:18:12;100125.53;;;12.11;72.74
63115;BME280;49208;50.874;6.466;2024-02-21T13:20:38;100119.91;;;12.18;71.88
63115;BME280;49208;50.874;6.466;2024-02-21T13:23:03;100130.56;;;12.18;74.33
63115;BME280;49208;50.874;6.466;2024-02-21T13:25:29;100118.13;;;12.18;73.17
63115;BME280;49208;50.874;6.466;2024-02-21T13:27:55;100115.56;;;12.15;75.28
63115;BME280;49208;50.874;6.466;2024-02-21T13:30:21;100103.31;;;12.11;74.89
63115;BME280;49208;50.874;6.466;2024-02-21T13:32:47;100103.66;;;12.03;73.36
63115;BME280;49208;50.874;6.466;2024-02-21T13:35:13;100107.63;;;11.95;73.42
63115;BME280;49208;50.874;6.466;2024-02-21T13:37:40;100088.44;;;11.86;75.86
63115;BME280;49208;50.874;6.466;2024-02-21T13:40:06;100087.91;;;11.78;78.45
63115;BME280;49208;50.874;6.466;2024-02-21T13:42:31;100078.44;;;11.72;79.72
63115;BME280;49208;50.874;6.466;2024-02-21T13:44:58;100077.69;;;11.69;80.41
63115;BME280;49208;50.874;6.466;2024-02-21T13:47:23;100073.38;;;11.66;80.77
63115;BME280;49208;50.874;6.466;2024-02-21T13:49:48;100076.97;;;11.65;81.93
63115;BME280;49208;50.874;6.466;2024-02-21T13:52:14;100079.69;;;11.64;82.71
63115;BME280;49208;50.874;6.466;2024-02-21T13:54:40;100070.03;;;11.61;81.67
63115;BME280;49208;50.874;6.466;2024-02-21T13:57:05;100060.34;;;11.60;82.04
63115;BME280;49208;50.874;6.466;2024-02-21T13:59:30;100041.56;;;11.62;83.20
63115;BME280;49208;50.874;6.466;2024-02-21T14:01:58;100044.34;;;11.60;82.59
63115;BME280;49208;50.874;6.466;2024-02-21T14:04:24;100054.09;;;11.60;83.68
63115;BME280;49208;50.874;6.466;2024-02-21T14:06:49;100039.94;;;11.59;82.65
63115;BME280;49208;50.874;6.466;2024-02-21T14:09:15;100032.88;;;11.58;80.74
63115;BME280;49208;50.874;6.466;2024-02-21T14:11:40;100027.81;;;11.52;75.95
63115;BME280;49208;50.874;6.466;2024-02-21T14:14:06;100004.81;;;11.49;73.81
63115;BME280;49208;50.874;6.466;2024-02-21T14:16:32;100015.59;;;11.48;74.62
63115;BME280;49208;50.874;6.466;2024-02-21T14:18:58;100014.84;;;11.44;72.95
63115;BME280;49208;50.874;6.466;2024-02-21T14:21:23;100015.13;;;11.38;74.10
63115;BME280;49208;50.874;6.466;2024-02-21T14:23:49;100012.69;;;11.33;71.57
63115;BME280;49208;50.874;6.466;2024-02-21T14:26:14;100004.13;;;11.27;74.42
63115;BME280;49208;50.874;6.466;2024-02-21T14:28:40;100008.69;;;11.23;75.15
63115;BME280;49208;50.874;6.466;2024-02-21T14:31:06;100006.38;;;11.16;70.36
63115;BME280;49208;50.874;6.466;2024-02-21T14:33:34;100002.13;;;11.11;70.12
63115;BME280;49208;50.874;6.466;2024-02-21T14:35:59;99985.50;;;11.06;70.32
63115;BME280;49208;50.874;6.466;2024-02-21T14:38:25;99969.56;;;11.05;69.55
63115;BME280;49208;50.874;6.466;2024-02-21T14:40:50;99968.84;;;11.01;70.15
63115;BME280;49208;50.874;6.466;2024-02-21T14:43:15;99965.59;;;10.95;70.59
63115;BME280;49208;50.874;6.466;2024-02-21T14:45:43;99953.34;;;10.90;70.38
63115;BME280;49208;50.874;6.466;2024-02-21T14:48:08;99949.91;;;10.88;70.11
63115;BME280;49208;50.874;6.466;2024-02-21T14:50:34;99943.78;;;10.86;71.04
63115;BME280;49208;50.874;6.466;2024-02-21T14:52:59;99938.59;;;10.83;71.65
63115;BME280;49208;50.874;6.466;2024-02-21T14:55:24;99922.81;;;10.79;71.37
63115;BME280;49208;50.874;6.466;2024-02-21T14:57:50;99922.91;;;10.77;68.23
63115;BME280;49208;50.874;6.466;2024-02-21T15:00:16;99906.25;;;10.72;71.21
63115;BME280;49208;50.874;6.466;2024-02-21T15:02:41;99897.25;;;10.75;70.93
63115;BME280;49208;50.874;6.466;2024-02-21T15:05:08;99889.50;;;10.70;68.57
63115;BME280;49208;50.874;6.466;2024-02-21T15:07:33;99886.09;;;10.66;68.13
63115;BME280;49208;50.874;6.466;2024-02-21T15:09:59;99864.88;;;10.65;68.56
63115;BME280;49208;50.874;6.466;2024-02-21T15:12:24;99879.97;;;10.64;66.96
63115;BME280;49208;50.874;6.466;2024-02-21T15:14:50;99872.94;;;10.63;66.84
63115;BME280;49208;50.874;6.466;2024-02-21T15:17:16;99872.25;;;10.58;66.26
63115;BME280;49208;50.874;6.466;2024-02-21T15:19:42;99869.09;;;10.50;66.99
63115;BME280;49208;50.874;6.466;2024-02-21T15:22:11;99872.91;;;10.44;68.04
63115;BME280;49208;50.874;6.466;2024-02-21T15:24:38;99860.66;;;10.40;67.98
63115;BME280;49208;50.874;6.466;2024-02-21T15:27:04;99866.19;;;10.36;68.32
63115;BME280;49208;50.874;6.466;2024-02-21T15:29:30;99871.78;;;10.29;69.22
63115;BME280;49208;50.874;6.466;2024-02-21T15:31:55;99861.28;;;10.25;70.56
63115;BME280;49208;50.874;6.466;2024-02-21T15:34:21;99855.38;;;10.18;71.14
63115;BME280;49208;50.874;6.466;2024-02-21T15:36:47;99847.59;;;10.14;70.40
63115;BME280;49208;50.874;6.466;2024-02-21T15:39:13;99841.50;;;10.11;68.72
63115;BME280;49208;50.874;6.466;2024-02-21T15:41:38;99831.13;;;10.05;71.43
63115;BME280;49208;50.874;6.466;2024-02-21T15:44:04;99827.81;;;10.00;71.62
63115;BME280;49208;50.874;6.466;2024-02-21T15:46:30;99811.13;;;9.97;70.38
63115;BME280;49208;50.874;6.466;2024-02-21T15:49:03;99808.56;;;9.94;70.93
63115;BME280;49208;50.874;6.466;2024-02-21T15:51:28;99801.59;;;9.91;70.86
63115;BME280;49208;50.874;6.466;2024-02-21T15:53:55;99808.72;;;9.90;70.97
63115;BME280;49208;50.874;6.466;2024-02-21T15:56:21;99798.09;;;9.90;69.68
63115;BME280;49208;50.874;6.466;2024-02-21T15:58:48;99783.13;;;9.88;70.13
63115;BME280;49208;50.874;6.466;2024-02-21T16:01:14;99787.66;;;9.86;70.38
63115;BME280;49208;50.874;6.466;2024-02-21T16:03:40;99777.09;;;9.84;70.41
63115;BME280;49208;50.874;6.466;2024-02-21T16:06:05;99768.53;;;9.78;72.80
63115;BME280;49208;50.874;6.466;2024-02-21T16:08:31;99766.84;;;9.75;71.72
63115;BME280;49208;50.874;6.466;2024-02-21T16:10:57;99750.97;;;9.74;71.47
63115;BME280;49208;50.874;6.466;2024-02-21T16:13:25;99735.03;;;9.74;70.92
63115;BME280;49208;50.874;6.466;2024-02-21T16:15:50;99733.22;;;9.74;71.31
63115;BME280;49208;50.874;6.466;2024-02-21T16:18:16;99729.72;;;9.74;70.36
63115;BME280;49208;50.874;6.466;2024-02-21T16:20:46;99724.56;;;9.69;71.20
63115;BME280;49208;50.874;6.466;2024-02-21T16:23:13;99728.22;;;9.66;71.46
63115;BME280;49208;50.874;6.466;2024-02-21T16:25:39;99713.25;;;9.65;70.77
63115;BME280;49208;50.874;6.466;2024-02-21T16:28:05;99720.25;;;9.66;69.41
63115;BME280;49208;50.874;6.466;2024-02-21T16:30:32;99716.16;;;9.59;72.71
63115;BME280;49208;50.874;6.466;2024-02-21T16:32:58;99713.56;;;9.58;71.93
63115;BME280;49208;50.874;6.466;2024-02-21T16:35:24;99712.97;;;9.51;72.10
63115;BME280;49208;50.874;6.466;2024-02-21T16:37:53;99709.47;;;9.50;71.69
63115;BME280;49208;50.874;6.466;2024-02-21T16:40:18;99712.22;;;9.47;73.20
63115;BME280;49208;50.874;6.466;2024-02-21T16:42:44;99701.41;;;9.52;71.63
63115;BME280;49208;50.874;6.466;2024-02-21T16:45:09;99698.84;;;9.50;72.40
63115;BME280;49208;50.874;6.466;2024-02-21T16:47:35;99697.16;;;9.48;73.38
63115;BME280;49208;50.874;6.466;2024-02-21T16:50:01;99687.53;;;9.45;74.28
63115;BME280;49208;50.874;6.466;2024-02-21T16:52:26;99680.63;;;9.41;74.85
63115;BME280;49208;50.874;6.466;2024-02-21T16:54:52;99682.53;;;9.38;74.79
63115;BME280;49208;50.874;6.466;2024-02-21T16:57:17;99676.31;;;9.39;75.33
63115;BME280;49208;50.874;6.466;2024-02-21T16:59:42;99679.97;;;9.36;76.73
63115;BME280;49208;50.874;6.466;2024-02-21T17:02:08;99671.09;;;9.36;76.71
63115;BME280;49208;50.874;6.466;2024-02-21T17:04:33;99669.50;;;9.31;78.70
63115;BME280;49208;50.874;6.466;2024-02-21T17:06:59;99662.28;;;9.35;77.15
63115;BME280;49208;50.874;6.466;2024-02-21T17:09:24;99672.31;;;9.28;79.90
63115;BME280;49208;50.874;6.466;2024-02-21T17:11:49;99666.25;;;9.25;81.51
63115;BME280;49208;50.874;6.466;2024-02-21T17:14:16;99653.34;;;9.17;81.97
63115;BME280;49208;50.874;6.466;2024-02-21T17:16:42;99656.25;;;9.11;84.22
63115;BME280;49208;50.874;6.466;2024-02-21T17:19:07;99645.09;;;9.03;86.68
63115;BME280;49208;50.874;6.466;2024-02-21T17:21:34;99643.59;;;8.96;87.61
63115;BME280;49208;50.874;6.466;2024-02-21T17:23:59;99632.34;;;8.90;90.15
63115;BME280;49208;50.874;6.466;2024-02-21T17:26:25;99629.69;;;8.90;89.73
63115;BME280;49208;50.874;6.466;2024-02-21T17:28:51;99626.41;;;8.84;90.77
63115;BME280;49208;50.874;6.466;2024-02-21T17:31:17;99613.28;;;8.81;93.11
63115;BME280;49208;50.874;6.466;2024-02-21T17:33:42;99602.06;;;8.74;94.38
63115;BME280;49208;50.874;6.466;2024-02-21T17:36:08;99579.59;;;8.61;96.46
63115;BME280;49208;50.874;6.466;2024-02-21T17:38:34;99575.34;;;8.57;96.75
63115;BME280;49208;50.874;6.466;2024-02-21T17:40:59;99569.44;;;8.50;98.96
63115;BME280;49208;50.874;6.466;2024-02-21T17:43:25;99559.88;;;8.46;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T17:45:51;99536.28;;;8.38;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T17:48:21;99539.19;;;8.32;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T17:50:46;99541.94;;;8.30;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T17:53:11;99530.38;;;8.32;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T17:55:37;99516.31;;;8.29;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T17:58:03;99508.50;;;8.26;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T18:00:28;99510.66;;;8.17;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T18:02:57;99491.31;;;8.15;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T18:05:23;99496.91;;;8.07;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T18:07:49;99497.81;;;8.07;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T18:10:15;99483.00;;;8.02;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T18:12:40;99482.94;;;8.03;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T18:15:07;99488.16;;;8.05;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T18:17:33;99492.75;;;8.01;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T18:20:00;99506.91;;;8.00;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T18:22:28;99496.31;;;8.00;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T18:24:53;99499.16;;;7.96;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T18:27:19;99493.78;;;7.97;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T18:29:44;99485.94;;;7.94;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T18:32:10;99468.44;;;7.90;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T18:34:36;99470.25;;;7.89;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T18:37:02;99479.19;;;7.87;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T18:39:27;99467.78;;;7.85;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T18:41:53;99468.59;;;7.87;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T18:44:18;99464.28;;;7.84;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T18:46:44;99461.53;;;7.86;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T18:49:09;99473.94;;;7.85;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T18:51:35;99463.41;;;7.84;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T18:54:01;99466.94;;;7.84;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T18:56:30;99463.28;;;7.87;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T18:58:59;99459.78;;;7.86;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T19:01:24;99453.59;;;7.86;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T19:03:50;99449.84;;;7.92;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T19:06:15;99446.00;;;7.99;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T19:08:41;99445.03;;;8.01;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T19:11:07;99437.22;;;7.98;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T19:13:32;99439.91;;;7.97;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T19:15:58;99425.06;;;7.93;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T19:18:23;99418.97;;;7.90;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T19:20:49;99412.56;;;7.96;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T19:23:14;99404.59;;;7.96;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T19:25:39;99401.91;;;7.98;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T19:28:07;99395.66;;;7.99;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T19:30:33;99379.75;;;7.99;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T19:32:59;99367.50;;;7.96;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T19:35:24;99364.84;;;7.96;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T19:37:50;99368.63;;;7.90;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T19:40:16;99359.81;;;7.90;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T19:42:42;99362.41;;;7.92;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T19:45:08;99355.47;;;7.89;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T19:47:33;99351.94;;;7.88;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T19:50:00;99338.56;;;7.92;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T19:52:26;99330.69;;;7.90;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T19:54:51;99338.75;;;7.87;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T19:57:19;99329.97;;;7.86;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T19:59:47;99325.53;;;7.87;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T20:02:12;99321.22;;;7.84;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T20:04:38;99308.81;;;7.85;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T20:07:03;99314.97;;;7.85;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T20:09:28;99312.38;;;7.84;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T20:11:54;99297.22;;;7.87;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T20:14:19;99295.53;;;7.86;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T20:16:45;99289.28;;;7.87;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T20:19:12;99278.69;;;7.87;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T20:21:39;99286.56;;;7.89;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T20:24:07;99284.03;;;7.86;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T20:26:33;99270.00;;;7.84;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T20:28:58;99274.38;;;7.85;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T20:31:23;99267.44;;;7.82;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T20:33:50;99255.91;;;7.83;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T20:36:17;99263.06;;;7.81;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T20:38:42;99253.25;;;7.83;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T20:41:18;99252.34;;;7.84;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T20:43:44;99239.88;;;7.86;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T20:46:11;99236.44;;;7.84;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T20:48:37;99229.28;;;7.86;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T20:51:02;99232.84;;;7.85;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T20:53:28;99223.91;;;7.88;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T20:55:53;99223.03;;;7.87;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T20:58:19;99209.81;;;7.87;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T21:00:45;99216.75;;;7.90;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T21:03:10;99206.88;;;7.94;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T21:05:35;99208.53;;;7.96;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T21:08:01;99207.66;;;7.96;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T21:10:28;99193.47;;;7.97;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T21:12:53;99190.75;;;7.98;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T21:15:18;99185.47;;;7.98;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T21:17:44;99182.75;;;8.00;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T21:20:09;99180.69;;;8.06;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T21:22:37;99176.31;;;8.05;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T21:25:05;99174.47;;;8.07;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T21:27:31;99175.25;;;8.09;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T21:29:56;99172.38;;;8.14;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T21:32:21;99163.44;;;8.17;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T21:34:47;99170.59;;;8.15;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T21:37:12;99159.94;;;8.16;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T21:39:38;99156.25;;;8.19;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T21:42:05;99152.69;;;8.20;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T21:44:30;99156.13;;;8.22;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T21:46:56;99151.75;;;8.21;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T21:49:22;99147.19;;;8.24;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T21:51:47;99136.50;;;8.26;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T21:54:12;99135.56;;;8.27;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T21:56:38;99144.31;;;8.29;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T21:59:03;99140.88;;;8.27;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T22:01:29;99125.81;;;8.27;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T22:03:54;99117.84;;;8.27;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T22:06:20;99115.94;;;8.31;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T22:08:45;99115.69;;;8.36;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T22:11:10;99111.25;;;8.36;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T22:13:38;99107.75;;;8.36;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T22:16:04;99105.78;;;8.41;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T22:18:30;99095.84;;;8.44;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T22:20:58;99101.94;;;8.46;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T22:23:23;99097.44;;;8.48;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T22:25:49;99086.75;;;8.50;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T22:28:15;99082.41;;;8.49;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T22:30:42;99084.16;;;8.48;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T22:33:07;99084.28;;;8.47;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T22:35:34;99075.44;;;8.46;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T22:37:59;99079.66;;;8.50;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T22:40:25;99060.94;;;8.54;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T22:42:50;99053.84;;;8.54;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T22:45:17;99050.59;;;8.49;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T22:47:42;99054.94;;;8.50;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T22:50:08;99048.78;;;8.49;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T22:52:34;99050.59;;;8.49;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T22:55:00;99048.72;;;8.51;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T22:57:25;99032.94;;;8.48;100.00
63115;BME280;49208;50.874;6.466;2024-02-21T22:59:50;99028.47;;;8.48;100.00
