sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40592;BME280;26301;42.832;23.918;2023-06-26T00:02:24;93009.88;;;17.97;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T00:04:50;93015.72;;;18.08;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T00:07:20;93004.22;;;17.90;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T00:09:46;93005.56;;;17.87;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T00:12:12;93004.91;;;17.95;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T00:14:38;93005.19;;;18.13;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T00:17:05;93001.16;;;18.01;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T00:19:31;93012.97;;;18.18;99.70
40592;BME280;26301;42.832;23.918;2023-06-26T00:21:58;93018.59;;;18.25;98.93
40592;BME280;26301;42.832;23.918;2023-06-26T00:24:25;92999.59;;;18.19;97.49
40592;BME280;26301;42.832;23.918;2023-06-26T00:26:51;93008.13;;;18.25;96.31
40592;BME280;26301;42.832;23.918;2023-06-26T00:29:16;92994.16;;;18.16;95.69
40592;BME280;26301;42.832;23.918;2023-06-26T00:31:43;92994.75;;;18.13;95.41
40592;BME280;26301;42.832;23.918;2023-06-26T00:34:09;93005.69;;;18.15;96.00
40592;BME280;26301;42.832;23.918;2023-06-26T00:36:35;92986.25;;;18.02;94.44
40592;BME280;26301;42.832;23.918;2023-06-26T00:39:02;92992.75;;;18.04;94.83
40592;BME280;26301;42.832;23.918;2023-06-26T00:41:29;93002.78;;;18.16;94.65
40592;BME280;26301;42.832;23.918;2023-06-26T00:43:55;93004.06;;;18.19;94.59
40592;BME280;26301;42.832;23.918;2023-06-26T00:46:21;92994.81;;;18.26;94.14
40592;BME280;26301;42.832;23.918;2023-06-26T00:48:49;92991.38;;;18.26;94.54
40592;BME280;26301;42.832;23.918;2023-06-26T00:51:15;93002.78;;;18.35;93.59
40592;BME280;26301;42.832;23.918;2023-06-26T00:53:42;92999.78;;;18.42;93.66
40592;BME280;26301;42.832;23.918;2023-06-26T00:56:08;92997.56;;;18.49;93.28
40592;BME280;26301;42.832;23.918;2023-06-26T00:58:35;92998.53;;;18.53;93.32
40592;BME280;26301;42.832;23.918;2023-06-26T01:01:00;93004.47;;;18.59;94.02
40592;BME280;26301;42.832;23.918;2023-06-26T01:03:28;92978.19;;;18.50;94.66
40592;BME280;26301;42.832;23.918;2023-06-26T01:05:56;92995.25;;;18.61;94.56
40592;BME280;26301;42.832;23.918;2023-06-26T01:08:25;92991.19;;;18.55;95.87
40592;BME280;26301;42.832;23.918;2023-06-26T01:10:52;92993.31;;;18.53;96.28
40592;BME280;26301;42.832;23.918;2023-06-26T01:13:18;92977.03;;;18.42;96.54
40592;BME280;26301;42.832;23.918;2023-06-26T01:15:46;92983.53;;;18.45;96.38
40592;BME280;26301;42.832;23.918;2023-06-26T01:18:12;92998.25;;;18.55;96.76
40592;BME280;26301;42.832;23.918;2023-06-26T01:20:41;92995.66;;;18.55;95.92
40592;BME280;26301;42.832;23.918;2023-06-26T01:23:20;92983.09;;;18.38;95.21
40592;BME280;26301;42.832;23.918;2023-06-26T01:28:24;93001.25;;;18.48;97.29
40592;BME280;26301;42.832;23.918;2023-06-26T01:30:51;92981.06;;;18.35;97.27
40592;BME280;26301;42.832;23.918;2023-06-26T01:33:17;92991.75;;;18.38;97.06
40592;BME280;26301;42.832;23.918;2023-06-26T01:35:43;93001.06;;;18.44;97.19
40592;BME280;26301;42.832;23.918;2023-06-26T01:38:15;92994.56;;;18.42;97.15
40592;BME280;26301;42.832;23.918;2023-06-26T01:40:41;92992.22;;;18.40;96.94
40592;BME280;26301;42.832;23.918;2023-06-26T01:43:18;92982.44;;;18.32;98.28
40592;BME280;26301;42.832;23.918;2023-06-26T01:45:48;92989.59;;;18.40;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T01:48:17;92990.03;;;18.28;99.75
40592;BME280;26301;42.832;23.918;2023-06-26T01:50:47;92987.94;;;18.31;99.59
40592;BME280;26301;42.832;23.918;2023-06-26T01:53:18;92990.47;;;18.36;99.98
40592;BME280;26301;42.832;23.918;2023-06-26T01:55:53;92980.97;;;18.40;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T01:58:23;92974.69;;;18.41;99.85
40592;BME280;26301;42.832;23.918;2023-06-26T02:00:51;92965.47;;;18.30;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T02:03:17;92983.03;;;18.43;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T02:05:43;92980.13;;;18.44;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T02:08:12;92977.53;;;18.44;97.04
40592;BME280;26301;42.832;23.918;2023-06-26T02:10:38;92957.00;;;18.19;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T02:13:04;92962.34;;;18.27;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T02:15:30;92968.84;;;18.30;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T02:17:56;92971.41;;;18.35;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T02:20:21;92971.41;;;18.35;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T02:22:48;92966.38;;;18.39;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T02:25:14;92952.28;;;18.35;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T02:27:40;92964.31;;;18.36;99.61
40592;BME280;26301;42.832;23.918;2023-06-26T02:30:08;92962.75;;;18.35;99.26
40592;BME280;26301;42.832;23.918;2023-06-26T02:32:34;92965.03;;;18.41;99.93
40592;BME280;26301;42.832;23.918;2023-06-26T02:35:01;92969.19;;;18.42;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T02:37:27;92964.22;;;18.41;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T02:39:53;92958.31;;;18.35;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T02:42:19;92960.63;;;18.37;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T02:44:45;92964.03;;;18.37;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T02:47:11;92957.06;;;18.33;99.48
40592;BME280;26301;42.832;23.918;2023-06-26T02:49:37;92968.78;;;18.35;99.80
40592;BME280;26301;42.832;23.918;2023-06-26T02:52:02;92947.53;;;18.23;99.74
40592;BME280;26301;42.832;23.918;2023-06-26T02:54:29;92956.34;;;18.27;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T02:56:55;92967.50;;;18.33;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T02:59:21;92960.72;;;18.32;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T03:01:46;92967.38;;;18.24;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T03:04:13;92971.84;;;18.23;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T03:06:40;92953.00;;;18.08;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T03:09:06;92978.22;;;18.17;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T03:11:32;92968.81;;;18.16;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T03:13:58;92974.97;;;18.07;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T03:16:24;92962.97;;;17.87;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T03:18:50;92963.69;;;17.92;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T03:21:17;92956.97;;;17.86;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T03:23:43;92960.09;;;17.88;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T03:26:09;92971.63;;;17.87;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T03:28:35;92984.00;;;17.95;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T03:31:01;92974.69;;;17.89;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T03:33:27;92977.50;;;17.93;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T03:35:53;92971.69;;;17.82;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T03:38:19;92984.13;;;17.90;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T03:40:45;92984.44;;;17.83;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T03:43:11;92968.13;;;17.73;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T03:45:37;92973.06;;;17.74;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T03:48:03;92972.50;;;17.77;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T03:50:29;92958.16;;;17.75;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T03:52:55;92960.84;;;17.70;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T03:55:21;92980.41;;;17.72;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T03:57:49;92950.19;;;17.66;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T04:00:15;92967.53;;;17.81;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T04:02:42;92969.66;;;17.74;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T04:05:08;92962.84;;;17.78;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T04:07:33;92961.72;;;17.84;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T04:10:01;92959.97;;;17.79;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T04:12:27;92964.81;;;17.86;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T04:14:53;92971.66;;;18.01;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T04:17:19;92921.88;;;17.73;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T04:19:47;92966.72;;;17.99;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T04:22:13;92969.19;;;18.10;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T04:24:39;92972.28;;;18.12;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T04:27:05;92973.91;;;18.08;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T04:29:31;92964.69;;;17.96;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T04:31:57;92978.09;;;18.09;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T04:34:28;92984.59;;;18.11;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T04:36:57;92991.06;;;18.14;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T04:39:24;92931.50;;;17.78;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T04:41:50;92981.03;;;18.21;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T04:44:16;92965.34;;;18.21;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T04:46:42;92969.09;;;18.15;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T04:49:10;92989.56;;;18.26;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T04:51:36;92980.09;;;18.31;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T04:54:07;92966.25;;;18.30;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T04:56:34;92982.53;;;18.41;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T04:59:00;92969.81;;;18.34;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T05:01:26;92990.03;;;18.47;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T05:03:55;92970.31;;;18.36;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T05:06:21;92972.50;;;18.48;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T05:08:47;92988.75;;;18.59;99.26
40592;BME280;26301;42.832;23.918;2023-06-26T05:11:14;92988.28;;;18.57;98.81
40592;BME280;26301;42.832;23.918;2023-06-26T05:13:40;92994.25;;;18.43;99.26
40592;BME280;26301;42.832;23.918;2023-06-26T05:16:06;92990.03;;;18.47;99.30
40592;BME280;26301;42.832;23.918;2023-06-26T05:18:35;92998.06;;;18.51;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T05:21:01;93007.25;;;18.48;99.54
40592;BME280;26301;42.832;23.918;2023-06-26T05:23:31;93005.59;;;18.52;97.83
40592;BME280;26301;42.832;23.918;2023-06-26T05:25:57;93003.28;;;18.51;98.45
40592;BME280;26301;42.832;23.918;2023-06-26T05:28:24;93002.03;;;18.48;98.33
40592;BME280;26301;42.832;23.918;2023-06-26T05:30:54;93005.97;;;18.46;97.97
40592;BME280;26301;42.832;23.918;2023-06-26T05:33:23;93008.97;;;18.39;98.54
40592;BME280;26301;42.832;23.918;2023-06-26T05:35:49;93002.78;;;18.35;99.08
40592;BME280;26301;42.832;23.918;2023-06-26T05:38:17;93020.13;;;18.45;99.26
40592;BME280;26301;42.832;23.918;2023-06-26T05:40:44;93007.44;;;18.38;97.99
40592;BME280;26301;42.832;23.918;2023-06-26T05:43:10;93012.28;;;18.45;98.32
40592;BME280;26301;42.832;23.918;2023-06-26T05:45:36;93002.03;;;18.48;98.67
40592;BME280;26301;42.832;23.918;2023-06-26T05:48:02;93000.06;;;18.40;99.54
40592;BME280;26301;42.832;23.918;2023-06-26T05:50:28;93023.16;;;18.52;99.92
40592;BME280;26301;42.832;23.918;2023-06-26T05:52:54;93009.09;;;18.48;99.82
40592;BME280;26301;42.832;23.918;2023-06-26T05:55:20;93016.50;;;18.60;99.63
40592;BME280;26301;42.832;23.918;2023-06-26T05:57:47;93009.78;;;18.54;99.95
40592;BME280;26301;42.832;23.918;2023-06-26T06:00:13;93007.06;;;18.59;98.90
40592;BME280;26301;42.832;23.918;2023-06-26T06:02:40;93005.97;;;18.46;99.88
40592;BME280;26301;42.832;23.918;2023-06-26T06:05:07;93012.31;;;18.59;98.77
40592;BME280;26301;42.832;23.918;2023-06-26T06:07:34;93025.81;;;18.66;96.13
40592;BME280;26301;42.832;23.918;2023-06-26T06:10:02;93021.53;;;18.70;95.96
40592;BME280;26301;42.832;23.918;2023-06-26T06:12:29;93025.56;;;18.81;95.96
40592;BME280;26301;42.832;23.918;2023-06-26T06:14:55;93017.56;;;18.72;96.06
40592;BME280;26301;42.832;23.918;2023-06-26T06:17:22;93029.72;;;18.82;96.45
40592;BME280;26301;42.832;23.918;2023-06-26T06:19:48;93036.03;;;18.81;96.88
40592;BME280;26301;42.832;23.918;2023-06-26T06:22:18;93028.38;;;18.85;97.00
40592;BME280;26301;42.832;23.918;2023-06-26T06:24:44;93017.41;;;18.83;96.14
40592;BME280;26301;42.832;23.918;2023-06-26T06:27:11;93026.06;;;18.97;95.33
40592;BME280;26301;42.832;23.918;2023-06-26T06:29:37;93023.44;;;18.97;95.57
40592;BME280;26301;42.832;23.918;2023-06-26T06:32:02;93022.28;;;19.03;94.13
40592;BME280;26301;42.832;23.918;2023-06-26T06:34:28;93022.09;;;19.00;90.51
40592;BME280;26301;42.832;23.918;2023-06-26T06:36:55;92998.75;;;18.89;90.84
40592;BME280;26301;42.832;23.918;2023-06-26T06:39:20;93007.19;;;18.86;92.23
40592;BME280;26301;42.832;23.918;2023-06-26T06:41:46;93015.41;;;18.93;90.92
40592;BME280;26301;42.832;23.918;2023-06-26T06:44:12;93001.72;;;18.83;86.69
40592;BME280;26301;42.832;23.918;2023-06-26T06:46:38;93021.13;;;18.95;88.53
40592;BME280;26301;42.832;23.918;2023-06-26T06:49:04;93000.66;;;18.98;88.80
40592;BME280;26301;42.832;23.918;2023-06-26T06:51:31;93013.47;;;19.27;88.94
40592;BME280;26301;42.832;23.918;2023-06-26T06:53:57;92996.22;;;19.26;91.15
40592;BME280;26301;42.832;23.918;2023-06-26T06:56:22;93008.84;;;19.65;91.51
40592;BME280;26301;42.832;23.918;2023-06-26T06:58:48;93000.56;;;19.72;94.01
40592;BME280;26301;42.832;23.918;2023-06-26T07:01:14;93015.84;;;19.92;88.87
40592;BME280;26301;42.832;23.918;2023-06-26T07:03:41;92998.38;;;19.87;87.71
40592;BME280;26301;42.832;23.918;2023-06-26T07:06:07;93012.22;;;20.02;89.01
40592;BME280;26301;42.832;23.918;2023-06-26T07:08:34;93010.38;;;20.02;87.96
40592;BME280;26301;42.832;23.918;2023-06-26T07:10:59;93024.25;;;20.03;88.59
40592;BME280;26301;42.832;23.918;2023-06-26T07:13:25;93022.03;;;19.96;87.58
40592;BME280;26301;42.832;23.918;2023-06-26T07:15:52;93024.00;;;19.91;87.34
40592;BME280;26301;42.832;23.918;2023-06-26T07:18:17;93029.84;;;19.87;85.66
40592;BME280;26301;42.832;23.918;2023-06-26T07:20:43;93006.66;;;19.81;84.98
40592;BME280;26301;42.832;23.918;2023-06-26T07:23:09;93010.72;;;19.87;87.72
40592;BME280;26301;42.832;23.918;2023-06-26T07:25:35;93026.72;;;19.85;88.44
40592;BME280;26301;42.832;23.918;2023-06-26T07:28:01;93008.00;;;19.78;89.95
40592;BME280;26301;42.832;23.918;2023-06-26T07:30:27;93026.72;;;19.85;89.83
40592;BME280;26301;42.832;23.918;2023-06-26T07:32:53;93008.53;;;19.67;88.39
40592;BME280;26301;42.832;23.918;2023-06-26T07:35:19;93016.78;;;19.74;85.21
40592;BME280;26301;42.832;23.918;2023-06-26T07:37:45;93024.63;;;19.74;86.50
40592;BME280;26301;42.832;23.918;2023-06-26T07:40:11;93031.69;;;19.73;87.76
40592;BME280;26301;42.832;23.918;2023-06-26T07:42:37;93022.38;;;19.67;85.67
40592;BME280;26301;42.832;23.918;2023-06-26T07:45:04;93039.81;;;19.85;85.46
40592;BME280;26301;42.832;23.918;2023-06-26T07:47:39;93034.78;;;19.89;87.52
40592;BME280;26301;42.832;23.918;2023-06-26T07:50:05;93023.41;;;19.94;88.76
40592;BME280;26301;42.832;23.918;2023-06-26T07:52:32;93036.09;;;20.00;87.99
40592;BME280;26301;42.832;23.918;2023-06-26T07:54:58;93041.06;;;20.02;89.71
40592;BME280;26301;42.832;23.918;2023-06-26T07:57:24;93036.31;;;20.04;87.91
40592;BME280;26301;42.832;23.918;2023-06-26T07:59:50;93040.47;;;20.05;88.35
40592;BME280;26301;42.832;23.918;2023-06-26T08:02:16;93054.91;;;20.16;87.13
40592;BME280;26301;42.832;23.918;2023-06-26T08:04:44;93052.28;;;20.16;88.26
40592;BME280;26301;42.832;23.918;2023-06-26T08:07:10;93037.94;;;20.14;87.00
40592;BME280;26301;42.832;23.918;2023-06-26T08:09:36;93044.50;;;20.25;86.70
40592;BME280;26301;42.832;23.918;2023-06-26T08:12:02;93045.63;;;20.32;86.00
40592;BME280;26301;42.832;23.918;2023-06-26T08:14:28;93047.00;;;20.30;87.99
40592;BME280;26301;42.832;23.918;2023-06-26T08:16:54;93045.78;;;20.36;88.87
40592;BME280;26301;42.832;23.918;2023-06-26T08:19:20;93034.66;;;20.30;87.36
40592;BME280;26301;42.832;23.918;2023-06-26T08:21:46;93036.75;;;20.42;87.45
40592;BME280;26301;42.832;23.918;2023-06-26T08:24:13;93026.94;;;20.70;88.25
40592;BME280;26301;42.832;23.918;2023-06-26T08:26:41;93021.09;;;20.73;86.96
40592;BME280;26301;42.832;23.918;2023-06-26T08:29:07;93039.34;;;20.87;81.70
40592;BME280;26301;42.832;23.918;2023-06-26T08:31:34;93044.47;;;20.61;82.56
40592;BME280;26301;42.832;23.918;2023-06-26T08:34:02;93054.31;;;20.19;88.32
40592;BME280;26301;42.832;23.918;2023-06-26T08:36:29;93044.81;;;19.32;95.52
40592;BME280;26301;42.832;23.918;2023-06-26T08:38:54;93054.41;;;19.36;96.85
40592;BME280;26301;42.832;23.918;2023-06-26T08:41:20;93038.09;;;19.39;96.96
40592;BME280;26301;42.832;23.918;2023-06-26T08:43:47;93052.28;;;19.38;96.79
40592;BME280;26301;42.832;23.918;2023-06-26T08:46:14;93055.56;;;19.30;97.28
40592;BME280;26301;42.832;23.918;2023-06-26T08:48:42;93042.28;;;19.27;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T08:51:13;93033.16;;;19.24;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T08:54:06;93052.28;;;19.38;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T08:56:37;93048.31;;;19.41;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T08:59:06;93028.72;;;19.38;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T09:01:32;93029.09;;;19.46;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T09:03:58;93022.28;;;19.58;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T09:06:24;93017.16;;;19.67;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T09:08:51;93020.63;;;19.76;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T09:11:17;93040.13;;;19.98;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T09:13:44;93039.09;;;20.07;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T09:16:10;93034.47;;;20.04;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T09:18:36;93019.59;;;20.00;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T09:21:09;93040.53;;;20.14;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T09:23:35;93033.81;;;20.21;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T09:26:03;93036.97;;;20.32;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T09:28:30;93038.09;;;20.40;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T09:31:03;93013.97;;;20.29;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T09:33:37;93032.84;;;20.40;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T09:36:07;93037.56;;;20.51;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T09:38:35;93047.72;;;20.67;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T09:41:03;93034.31;;;20.68;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T09:43:29;93037.66;;;20.83;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T09:45:57;93041.88;;;20.92;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T09:48:24;93025.81;;;20.94;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T09:50:50;93028.44;;;21.34;100.00
40592;BME280;26301;42.832;23.918;2023-06-26T09:53:16;93017.25;;;21.59;97.67
40592;BME280;26301;42.832;23.918;2023-06-26T09:55:52;93009.28;;;21.82;91.27
40592;BME280;26301;42.832;23.918;2023-06-26T09:58:18;93028.75;;;21.89;88.11
40592;BME280;26301;42.832;23.918;2023-06-26T10:00:44;93019.44;;;21.75;86.15
40592;BME280;26301;42.832;23.918;2023-06-26T10:03:10;93027.03;;;21.76;84.04
40592;BME280;26301;42.832;23.918;2023-06-26T10:05:38;93048.09;;;21.94;88.78
40592;BME280;26301;42.832;23.918;2023-06-26T10:08:05;93033.09;;;21.85;88.49
40592;BME280;26301;42.832;23.918;2023-06-26T10:10:35;93029.38;;;21.86;87.40
40592;BME280;26301;42.832;23.918;2023-06-26T10:13:14;93033.53;;;21.96;86.59
40592;BME280;26301;42.832;23.918;2023-06-26T10:15:44;93036.66;;;21.98;91.85
40592;BME280;26301;42.832;23.918;2023-06-26T10:18:12;93028.47;;;22.00;94.59
40592;BME280;26301;42.832;23.918;2023-06-26T10:20:39;93031.88;;;22.09;95.83
40592;BME280;26301;42.832;23.918;2023-06-26T10:23:07;93016.88;;;22.09;93.00
40592;BME280;26301;42.832;23.918;2023-06-26T10:25:37;93020.41;;;22.05;87.90
40592;BME280;26301;42.832;23.918;2023-06-26T10:28:07;93018.25;;;22.07;89.96
40592;BME280;26301;42.832;23.918;2023-06-26T10:30:39;93026.31;;;22.28;91.20
40592;BME280;26301;42.832;23.918;2023-06-26T10:33:07;93009.28;;;22.43;91.92
40592;BME280;26301;42.832;23.918;2023-06-26T10:35:40;93016.53;;;22.80;82.52
40592;BME280;26301;42.832;23.918;2023-06-26T10:38:06;93012.59;;;22.95;87.95
40592;BME280;26301;42.832;23.918;2023-06-26T10:40:46;93016.47;;;22.89;78.93
40592;BME280;26301;42.832;23.918;2023-06-26T10:43:15;92973.03;;;22.66;78.77
40592;BME280;26301;42.832;23.918;2023-06-26T10:45:48;93013.81;;;23.07;78.22
40592;BME280;26301;42.832;23.918;2023-06-26T10:48:19;93014.63;;;23.37;85.19
40592;BME280;26301;42.832;23.918;2023-06-26T10:50:48;93004.72;;;23.34;79.90
40592;BME280;26301;42.832;23.918;2023-06-26T10:55:49;93005.75;;;23.50;79.16
40592;BME280;26301;42.832;23.918;2023-06-26T11:03:47;93002.28;;;22.73;73.74
40592;BME280;26301;42.832;23.918;2023-06-26T11:06:19;93000.84;;;22.93;79.63
40592;BME280;26301;42.832;23.918;2023-06-26T11:08:59;92991.47;;;23.13;79.71
40592;BME280;26301;42.832;23.918;2023-06-26T11:14:24;93004.03;;;23.16;78.15
40592;BME280;26301;42.832;23.918;2023-06-26T11:16:52;92985.41;;;23.21;74.52
40592;BME280;26301;42.832;23.918;2023-06-26T11:19:18;92993.41;;;23.33;72.68
40592;BME280;26301;42.832;23.918;2023-06-26T11:21:45;92992.28;;;23.43;71.26
40592;BME280;26301;42.832;23.918;2023-06-26T11:24:13;92999.22;;;23.18;75.28
40592;BME280;26301;42.832;23.918;2023-06-26T11:26:43;93000.34;;;23.08;69.14
40592;BME280;26301;42.832;23.918;2023-06-26T11:29:10;92996.22;;;23.28;72.73
40592;BME280;26301;42.832;23.918;2023-06-26T11:31:38;92983.84;;;23.49;70.43
40592;BME280;26301;42.832;23.918;2023-06-26T11:34:12;92987.78;;;23.73;66.26
40592;BME280;26301;42.832;23.918;2023-06-26T11:36:39;92969.28;;;23.82;70.85
40592;BME280;26301;42.832;23.918;2023-06-26T11:39:08;92980.72;;;24.07;69.13
40592;BME280;26301;42.832;23.918;2023-06-26T11:41:35;92989.78;;;24.18;69.83
40592;BME280;26301;42.832;23.918;2023-06-26T11:44:02;93001.75;;;24.15;67.20
40592;BME280;26301;42.832;23.918;2023-06-26T11:46:29;92999.44;;;24.14;67.36
40592;BME280;26301;42.832;23.918;2023-06-26T11:48:55;93010.38;;;23.53;70.67
40592;BME280;26301;42.832;23.918;2023-06-26T11:51:21;93010.31;;;23.32;71.09
40592;BME280;26301;42.832;23.918;2023-06-26T11:53:48;92999.69;;;23.20;74.96
40592;BME280;26301;42.832;23.918;2023-06-26T11:56:16;93012.09;;;23.49;78.84
40592;BME280;26301;42.832;23.918;2023-06-26T11:59:05;93014.03;;;23.61;77.96
40592;BME280;26301;42.832;23.918;2023-06-26T12:01:39;92997.44;;;23.31;74.34
40592;BME280;26301;42.832;23.918;2023-06-26T12:04:10;93022.94;;;23.18;74.43
40592;BME280;26301;42.832;23.918;2023-06-26T12:06:38;93015.22;;;23.04;75.35
40592;BME280;26301;42.832;23.918;2023-06-26T12:09:07;93011.66;;;22.91;75.01
40592;BME280;26301;42.832;23.918;2023-06-26T12:11:37;93012.47;;;22.74;74.93
40592;BME280;26301;42.832;23.918;2023-06-26T12:14:05;93012.97;;;22.68;76.20
40592;BME280;26301;42.832;23.918;2023-06-26T12:16:33;93020.72;;;22.55;77.28
40592;BME280;26301;42.832;23.918;2023-06-26T12:19:05;93011.94;;;22.25;nan
40592;BME280;26301;42.832;23.918;2023-06-26T12:24:09;93035.75;;;22.20;80.48
40592;BME280;26301;42.832;23.918;2023-06-26T12:26:38;93016.09;;;22.09;78.61
40592;BME280;26301;42.832;23.918;2023-06-26T12:29:10;93011.91;;;21.99;80.45
40592;BME280;26301;42.832;23.918;2023-06-26T12:31:44;93011.25;;;21.67;81.10
40592;BME280;26301;42.832;23.918;2023-06-26T12:34:15;93025.97;;;21.86;81.89
40592;BME280;26301;42.832;23.918;2023-06-26T12:36:46;93013.56;;;21.69;78.68
40592;BME280;26301;42.832;23.918;2023-06-26T12:39:18;93035.84;;;21.72;79.18
40592;BME280;26301;42.832;23.918;2023-06-26T12:41:48;93031.97;;;21.78;78.62
40592;BME280;26301;42.832;23.918;2023-06-26T12:44:23;93030.59;;;21.80;80.27
40592;BME280;26301;42.832;23.918;2023-06-26T12:49:19;93035.69;;;21.68;78.84
40592;BME280;26301;42.832;23.918;2023-06-26T12:51:46;93043.59;;;21.77;78.92
40592;BME280;26301;42.832;23.918;2023-06-26T12:54:11;93035.09;;;21.80;79.25
40592;BME280;26301;42.832;23.918;2023-06-26T12:56:37;93032.00;;;21.86;79.96
40592;BME280;26301;42.832;23.918;2023-06-26T12:59:03;93030.13;;;21.87;79.50
40592;BME280;26301;42.832;23.918;2023-06-26T13:01:29;93019.94;;;21.94;80.44
40592;BME280;26301;42.832;23.918;2023-06-26T13:03:55;93028.00;;;22.15;81.64
40592;BME280;26301;42.832;23.918;2023-06-26T13:06:21;93041.34;;;22.27;75.39
40592;BME280;26301;42.832;23.918;2023-06-26T13:08:47;93043.66;;;22.29;77.00