sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43071;BME280;36278;47.952;21.714;2023-03-09T00:02:08;98738.31;;;10.72;77.76
43071;BME280;36278;47.952;21.714;2023-03-09T00:04:35;98726.91;;;10.71;77.50
43071;BME280;36278;47.952;21.714;2023-03-09T00:07:01;98730.22;;;10.73;77.91
43071;BME280;36278;47.952;21.714;2023-03-09T00:09:27;98727.34;;;10.66;77.85
43071;BME280;36278;47.952;21.714;2023-03-09T00:11:53;98728.41;;;10.74;77.33
43071;BME280;36278;47.952;21.714;2023-03-09T00:14:19;98729.22;;;10.74;77.73
43071;BME280;36278;47.952;21.714;2023-03-09T00:16:46;98727.06;;;10.70;77.72
43071;BME280;36278;47.952;21.714;2023-03-09T00:19:13;98712.16;;;10.69;78.10
43071;BME280;36278;47.952;21.714;2023-03-09T00:21:46;98730.91;;;10.75;77.97
43071;BME280;36278;47.952;21.714;2023-03-09T00:24:18;98719.94;;;10.70;78.08
43071;BME280;36278;47.952;21.714;2023-03-09T00:26:50;98726.56;;;10.74;77.94
43071;BME280;36278;47.952;21.714;2023-03-09T00:29:16;98723.63;;;10.77;77.78
43071;BME280;36278;47.952;21.714;2023-03-09T00:31:42;98734.38;;;10.76;78.34
43071;BME280;36278;47.952;21.714;2023-03-09T00:34:09;98722.09;;;10.75;78.11
43071;BME280;36278;47.952;21.714;2023-03-09T00:36:35;98723.41;;;10.71;78.22
43071;BME280;36278;47.952;21.714;2023-03-09T00:39:01;98716.63;;;10.68;78.41
43071;BME280;36278;47.952;21.714;2023-03-09T00:41:28;98707.69;;;10.69;78.56
43071;BME280;36278;47.952;21.714;2023-03-09T00:43:59;98718.53;;;10.58;79.43
43071;BME280;36278;47.952;21.714;2023-03-09T00:46:25;98695.22;;;10.61;78.77
43071;BME280;36278;47.952;21.714;2023-03-09T00:48:51;98695.03;;;10.55;79.29
43071;BME280;36278;47.952;21.714;2023-03-09T00:51:16;98690.75;;;10.62;78.92
43071;BME280;36278;47.952;21.714;2023-03-09T00:53:42;98698.16;;;10.58;79.18
43071;BME280;36278;47.952;21.714;2023-03-09T00:56:12;98686.31;;;10.62;78.68
43071;BME280;36278;47.952;21.714;2023-03-09T00:58:39;98678.75;;;10.50;78.96
43071;BME280;36278;47.952;21.714;2023-03-09T01:01:10;98685.41;;;10.54;79.54
43071;BME280;36278;47.952;21.714;2023-03-09T01:03:36;98677.59;;;10.44;79.46
43071;BME280;36278;47.952;21.714;2023-03-09T01:06:02;98674.72;;;10.37;79.50
43071;BME280;36278;47.952;21.714;2023-03-09T01:08:28;98690.19;;;10.50;79.23
43071;BME280;36278;47.952;21.714;2023-03-09T01:10:53;98691.16;;;10.49;79.30
43071;BME280;36278;47.952;21.714;2023-03-09T01:13:19;98705.09;;;10.51;78.72
43071;BME280;36278;47.952;21.714;2023-03-09T01:15:44;98712.22;;;10.51;78.59
43071;BME280;36278;47.952;21.714;2023-03-09T01:18:10;98713.81;;;10.44;78.91
43071;BME280;36278;47.952;21.714;2023-03-09T01:20:36;98717.75;;;10.39;79.34
43071;BME280;36278;47.952;21.714;2023-03-09T01:23:01;98717.31;;;10.26;79.69
43071;BME280;36278;47.952;21.714;2023-03-09T01:25:27;98729.25;;;10.30;79.41
43071;BME280;36278;47.952;21.714;2023-03-09T01:27:53;98722.63;;;10.26;79.70
43071;BME280;36278;47.952;21.714;2023-03-09T01:30:19;98716.03;;;10.30;79.42
43071;BME280;36278;47.952;21.714;2023-03-09T01:32:44;98719.81;;;10.28;79.30
43071;BME280;36278;47.952;21.714;2023-03-09T01:35:10;98720.66;;;10.28;79.61
43071;BME280;36278;47.952;21.714;2023-03-09T01:37:35;98722.19;;;10.21;79.66
43071;BME280;36278;47.952;21.714;2023-03-09T01:40:01;98730.84;;;10.23;79.69
43071;BME280;36278;47.952;21.714;2023-03-09T01:42:28;98737.63;;;10.26;79.97
43071;BME280;36278;47.952;21.714;2023-03-09T01:47:45;98743.63;;;10.28;79.23
43071;BME280;36278;47.952;21.714;2023-03-09T01:50:13;98735.69;;;10.28;79.01
43071;BME280;36278;47.952;21.714;2023-03-09T01:52:40;98733.03;;;10.10;80.02
43071;BME280;36278;47.952;21.714;2023-03-09T01:55:09;98750.09;;;10.16;80.23
43071;BME280;36278;47.952;21.714;2023-03-09T01:57:42;98740.34;;;10.16;79.49
43071;BME280;36278;47.952;21.714;2023-03-09T02:00:16;98735.22;;;10.15;79.49
43071;BME280;36278;47.952;21.714;2023-03-09T02:02:47;98727.09;;;10.16;79.70
43071;BME280;36278;47.952;21.714;2023-03-09T02:05:18;98734.22;;;10.16;79.54
43071;BME280;36278;47.952;21.714;2023-03-09T02:07:48;98735.22;;;10.15;79.72
43071;BME280;36278;47.952;21.714;2023-03-09T02:10:29;98726.06;;;10.09;80.05
43071;BME280;36278;47.952;21.714;2023-03-09T02:13:02;98719.31;;;10.15;79.17
43071;BME280;36278;47.952;21.714;2023-03-09T02:15:28;98714.88;;;10.15;79.38
43071;BME280;36278;47.952;21.714;2023-03-09T02:17:54;98714.19;;;10.13;79.51
43071;BME280;36278;47.952;21.714;2023-03-09T02:20:26;98715.78;;;10.06;79.88
43071;BME280;36278;47.952;21.714;2023-03-09T02:22:53;98703.00;;;10.01;79.86
43071;BME280;36278;47.952;21.714;2023-03-09T02:25:34;98700.75;;;9.89;80.36
43071;BME280;36278;47.952;21.714;2023-03-09T02:28:02;98692.19;;;9.77;81.34
43071;BME280;36278;47.952;21.714;2023-03-09T02:30:31;98687.59;;;9.79;81.28
43071;BME280;36278;47.952;21.714;2023-03-09T02:33:09;98689.25;;;9.80;81.12
43071;BME280;36278;47.952;21.714;2023-03-09T02:35:35;98688.44;;;9.79;81.10
43071;BME280;36278;47.952;21.714;2023-03-09T02:38:01;98688.88;;;9.75;81.38
43071;BME280;36278;47.952;21.714;2023-03-09T02:40:32;98688.13;;;9.82;81.10
43071;BME280;36278;47.952;21.714;2023-03-09T02:43:02;98684.66;;;9.64;81.88
43071;BME280;36278;47.952;21.714;2023-03-09T02:45:28;98678.22;;;9.67;82.06
43071;BME280;36278;47.952;21.714;2023-03-09T02:47:54;98673.16;;;9.73;81.61
43071;BME280;36278;47.952;21.714;2023-03-09T02:50:20;98682.75;;;9.74;81.66
43071;BME280;36278;47.952;21.714;2023-03-09T02:52:46;98678.97;;;9.77;81.56
43071;BME280;36278;47.952;21.714;2023-03-09T02:55:12;98676.13;;;9.70;81.18
43071;BME280;36278;47.952;21.714;2023-03-09T02:57:37;98672.78;;;9.68;81.62
43071;BME280;36278;47.952;21.714;2023-03-09T03:00:04;98684.34;;;9.67;81.61
43071;BME280;36278;47.952;21.714;2023-03-09T03:02:33;98688.72;;;9.59;82.37
43071;BME280;36278;47.952;21.714;2023-03-09T03:04:59;98671.34;;;9.56;81.97
43071;BME280;36278;47.952;21.714;2023-03-09T03:07:24;98683.00;;;9.63;81.68
43071;BME280;36278;47.952;21.714;2023-03-09T03:09:50;98685.72;;;9.71;81.88
43071;BME280;36278;47.952;21.714;2023-03-09T03:12:16;98684.13;;;9.78;81.10
43071;BME280;36278;47.952;21.714;2023-03-09T03:14:42;98672.41;;;9.81;81.33
43071;BME280;36278;47.952;21.714;2023-03-09T03:17:07;98682.25;;;9.89;80.59
43071;BME280;36278;47.952;21.714;2023-03-09T03:19:32;98681.69;;;9.85;81.15
43071;BME280;36278;47.952;21.714;2023-03-09T03:21:58;98668.47;;;9.85;80.91
43071;BME280;36278;47.952;21.714;2023-03-09T03:24:23;98668.19;;;9.88;80.73
43071;BME280;36278;47.952;21.714;2023-03-09T03:26:49;98668.03;;;9.90;80.81
43071;BME280;36278;47.952;21.714;2023-03-09T03:29:14;98664.78;;;9.96;80.28
43071;BME280;36278;47.952;21.714;2023-03-09T03:31:39;98660.00;;;9.99;79.91
43071;BME280;36278;47.952;21.714;2023-03-09T03:34:05;98664.69;;;10.05;79.47
43071;BME280;36278;47.952;21.714;2023-03-09T03:36:30;98660.91;;;10.08;79.73
43071;BME280;36278;47.952;21.714;2023-03-09T03:38:56;98662.56;;;10.09;79.62
43071;BME280;36278;47.952;21.714;2023-03-09T03:41:21;98660.06;;;10.07;79.56
43071;BME280;36278;47.952;21.714;2023-03-09T03:43:47;98655.44;;;10.09;79.43
43071;BME280;36278;47.952;21.714;2023-03-09T03:46:12;98663.69;;;10.06;79.27
43071;BME280;36278;47.952;21.714;2023-03-09T03:48:38;98633.19;;;9.94;79.55
43071;BME280;36278;47.952;21.714;2023-03-09T03:51:04;98662.88;;;10.06;79.15
43071;BME280;36278;47.952;21.714;2023-03-09T03:53:31;98657.97;;;10.11;79.33
43071;BME280;36278;47.952;21.714;2023-03-09T03:55:56;98660.91;;;10.08;78.99
43071;BME280;36278;47.952;21.714;2023-03-09T03:58:22;98658.56;;;10.05;78.82
43071;BME280;36278;47.952;21.714;2023-03-09T04:00:48;98660.53;;;10.03;79.05
43071;BME280;36278;47.952;21.714;2023-03-09T04:03:14;98653.28;;;10.05;78.75
43071;BME280;36278;47.952;21.714;2023-03-09T04:05:39;98649.34;;;9.91;79.65
43071;BME280;36278;47.952;21.714;2023-03-09T04:08:06;98657.97;;;9.93;79.52
43071;BME280;36278;47.952;21.714;2023-03-09T04:10:31;98654.34;;;9.94;79.47
43071;BME280;36278;47.952;21.714;2023-03-09T04:12:57;98650.41;;;9.98;79.36
43071;BME280;36278;47.952;21.714;2023-03-09T04:15:23;98658.81;;;9.94;79.46
43071;BME280;36278;47.952;21.714;2023-03-09T04:17:48;98658.50;;;9.97;79.40
43071;BME280;36278;47.952;21.714;2023-03-09T04:20:14;98659.09;;;9.91;79.42
43071;BME280;36278;47.952;21.714;2023-03-09T04:22:40;98646.56;;;9.93;79.56
43071;BME280;36278;47.952;21.714;2023-03-09T04:25:06;98659.94;;;9.91;79.49
43071;BME280;36278;47.952;21.714;2023-03-09T04:27:32;98646.94;;;9.80;80.03
43071;BME280;36278;47.952;21.714;2023-03-09T04:29:57;98654.41;;;9.84;79.63
43071;BME280;36278;47.952;21.714;2023-03-09T04:32:23;98654.13;;;9.88;79.85
43071;BME280;36278;47.952;21.714;2023-03-09T04:34:48;98637.22;;;9.80;79.77
43071;BME280;36278;47.952;21.714;2023-03-09T04:37:14;98645.06;;;9.90;79.44
43071;BME280;36278;47.952;21.714;2023-03-09T04:39:40;98636.59;;;9.87;79.59
43071;BME280;36278;47.952;21.714;2023-03-09T04:42:05;98639.59;;;9.92;79.36
43071;BME280;36278;47.952;21.714;2023-03-09T04:44:31;98642.41;;;9.90;79.39
43071;BME280;36278;47.952;21.714;2023-03-09T04:46:56;98645.44;;;9.95;79.30
43071;BME280;36278;47.952;21.714;2023-03-09T04:49:22;98631.44;;;9.85;79.97
43071;BME280;36278;47.952;21.714;2023-03-09T04:51:47;98632.44;;;9.84;80.20
43071;BME280;36278;47.952;21.714;2023-03-09T04:54:12;98634.09;;;9.85;79.90
43071;BME280;36278;47.952;21.714;2023-03-09T04:56:38;98637.94;;;9.91;79.55
43071;BME280;36278;47.952;21.714;2023-03-09T04:59:03;98640.59;;;9.91;79.70
43071;BME280;36278;47.952;21.714;2023-03-09T05:01:29;98627.13;;;9.84;80.14
43071;BME280;36278;47.952;21.714;2023-03-09T05:03:54;98628.50;;;9.88;79.93
43071;BME280;36278;47.952;21.714;2023-03-09T05:06:20;98627.06;;;9.94;79.75
43071;BME280;36278;47.952;21.714;2023-03-09T05:08:46;98618.16;;;9.95;79.71
43071;BME280;36278;47.952;21.714;2023-03-09T05:11:12;98617.00;;;9.97;79.71
43071;BME280;36278;47.952;21.714;2023-03-09T05:13:37;98604.94;;;9.95;79.97
43071;BME280;36278;47.952;21.714;2023-03-09T05:16:06;98617.84;;;9.98;79.52
43071;BME280;36278;47.952;21.714;2023-03-09T05:18:35;98616.78;;;9.91;79.75
43071;BME280;36278;47.952;21.714;2023-03-09T05:21:08;98621.31;;;9.98;79.73
43071;BME280;36278;47.952;21.714;2023-03-09T05:23:36;98631.13;;;10.06;79.37
43071;BME280;36278;47.952;21.714;2023-03-09T05:26:02;98626.88;;;10.13;79.13
43071;BME280;36278;47.952;21.714;2023-03-09T05:28:33;98629.69;;;10.11;78.99
43071;BME280;36278;47.952;21.714;2023-03-09T05:30:58;98625.44;;;10.19;79.00
43071;BME280;36278;47.952;21.714;2023-03-09T05:33:24;98614.47;;;10.14;78.95
43071;BME280;36278;47.952;21.714;2023-03-09T05:35:49;98608.97;;;10.07;79.12
43071;BME280;36278;47.952;21.714;2023-03-09T05:38:16;98607.38;;;10.14;78.61
43071;BME280;36278;47.952;21.714;2023-03-09T05:40:41;98616.75;;;10.26;78.22
43071;BME280;36278;47.952;21.714;2023-03-09T05:43:07;98602.88;;;10.32;77.89
43071;BME280;36278;47.952;21.714;2023-03-09T05:45:32;98604.41;;;10.35;77.84
43071;BME280;36278;47.952;21.714;2023-03-09T05:47:58;98638.44;;;10.30;78.12
43071;BME280;36278;47.952;21.714;2023-03-09T05:50:24;98625.59;;;10.35;77.95
43071;BME280;36278;47.952;21.714;2023-03-09T05:52:50;98623.28;;;10.40;77.89
43071;BME280;36278;47.952;21.714;2023-03-09T05:55:16;98608.91;;;10.43;77.52
43071;BME280;36278;47.952;21.714;2023-03-09T05:57:41;98605.28;;;10.44;77.49
43071;BME280;36278;47.952;21.714;2023-03-09T06:00:07;98600.16;;;10.50;77.25
43071;BME280;36278;47.952;21.714;2023-03-09T06:02:35;98593.34;;;10.39;77.48
43071;BME280;36278;47.952;21.714;2023-03-09T06:05:01;98611.06;;;10.47;77.53
43071;BME280;36278;47.952;21.714;2023-03-09T06:07:29;98595.56;;;10.52;77.13
43071;BME280;36278;47.952;21.714;2023-03-09T06:09:55;98589.47;;;10.60;77.29
43071;BME280;36278;47.952;21.714;2023-03-09T06:12:21;98575.09;;;10.62;76.75
43071;BME280;36278;47.952;21.714;2023-03-09T06:14:47;98575.44;;;10.68;77.19
43071;BME280;36278;47.952;21.714;2023-03-09T06:17:14;98589.50;;;10.68;77.39
43071;BME280;36278;47.952;21.714;2023-03-09T06:19:40;98592.50;;;10.73;77.17
43071;BME280;36278;47.952;21.714;2023-03-09T06:22:05;98574.31;;;10.78;76.89
43071;BME280;36278;47.952;21.714;2023-03-09T06:24:31;98586.75;;;10.86;76.67
43071;BME280;36278;47.952;21.714;2023-03-09T06:26:57;98586.44;;;10.89;76.60
43071;BME280;36278;47.952;21.714;2023-03-09T06:29:23;98596.84;;;10.82;77.06
43071;BME280;36278;47.952;21.714;2023-03-09T06:31:48;98595.03;;;10.91;76.92
43071;BME280;36278;47.952;21.714;2023-03-09T06:34:14;98591.44;;;10.92;76.63
43071;BME280;36278;47.952;21.714;2023-03-09T06:36:39;98595.41;;;10.96;76.89
43071;BME280;36278;47.952;21.714;2023-03-09T06:39:05;98609.84;;;11.02;76.70
43071;BME280;36278;47.952;21.714;2023-03-09T06:41:30;98599.06;;;11.03;76.75
43071;BME280;36278;47.952;21.714;2023-03-09T06:43:57;98593.97;;;11.10;76.53
43071;BME280;36278;47.952;21.714;2023-03-09T06:46:23;98587.53;;;11.20;76.24
43071;BME280;36278;47.952;21.714;2023-03-09T06:48:48;98579.22;;;11.23;75.89
43071;BME280;36278;47.952;21.714;2023-03-09T06:51:14;98598.66;;;11.24;76.20
43071;BME280;36278;47.952;21.714;2023-03-09T06:53:39;98601.09;;;11.09;77.08
43071;BME280;36278;47.952;21.714;2023-03-09T06:56:05;98600.28;;;11.17;76.72
43071;BME280;36278;47.952;21.714;2023-03-09T06:58:31;98625.63;;;11.19;76.63
43071;BME280;36278;47.952;21.714;2023-03-09T07:01:09;98610.72;;;11.18;76.49
43071;BME280;36278;47.952;21.714;2023-03-09T07:03:35;98602.25;;;11.15;77.04
43071;BME280;36278;47.952;21.714;2023-03-09T07:06:01;98577.56;;;11.22;76.38
43071;BME280;36278;47.952;21.714;2023-03-09T07:08:27;98577.59;;;11.39;76.01
43071;BME280;36278;47.952;21.714;2023-03-09T07:10:53;98577.78;;;11.62;75.10
43071;BME280;36278;47.952;21.714;2023-03-09T07:13:18;98585.94;;;11.76;74.31
43071;BME280;36278;47.952;21.714;2023-03-09T07:15:44;98577.66;;;11.88;74.07
43071;BME280;36278;47.952;21.714;2023-03-09T07:18:10;98583.13;;;12.02;73.46
43071;BME280;36278;47.952;21.714;2023-03-09T07:20:40;98590.91;;;12.04;72.95
43071;BME280;36278;47.952;21.714;2023-03-09T07:23:06;98613.31;;;12.18;72.82
43071;BME280;36278;47.952;21.714;2023-03-09T07:25:32;98602.00;;;12.24;73.21
43071;BME280;36278;47.952;21.714;2023-03-09T07:28:02;98612.47;;;12.25;72.71
43071;BME280;36278;47.952;21.714;2023-03-09T07:30:28;98613.47;;;12.08;73.04
43071;BME280;36278;47.952;21.714;2023-03-09T07:32:58;98615.47;;;12.06;73.26
43071;BME280;36278;47.952;21.714;2023-03-09T07:35:24;98595.91;;;12.07;73.37
43071;BME280;36278;47.952;21.714;2023-03-09T07:37:50;98589.75;;;12.15;73.57
43071;BME280;36278;47.952;21.714;2023-03-09T07:40:16;98582.63;;;12.07;73.57
43071;BME280;36278;47.952;21.714;2023-03-09T07:42:41;98597.88;;;12.13;73.96
43071;BME280;36278;47.952;21.714;2023-03-09T07:45:08;98600.03;;;12.01;74.30
43071;BME280;36278;47.952;21.714;2023-03-09T07:47:34;98608.66;;;12.03;74.15
43071;BME280;36278;47.952;21.714;2023-03-09T07:50:00;98614.66;;;11.97;74.88
43071;BME280;36278;47.952;21.714;2023-03-09T07:52:26;98601.53;;;12.04;74.69
43071;BME280;36278;47.952;21.714;2023-03-09T07:54:59;98614.97;;;12.11;74.98
43071;BME280;36278;47.952;21.714;2023-03-09T07:57:30;98629.88;;;12.12;74.66
43071;BME280;36278;47.952;21.714;2023-03-09T07:59:56;98630.41;;;11.99;76.39
43071;BME280;36278;47.952;21.714;2023-03-09T08:02:22;98635.38;;;12.02;75.64
43071;BME280;36278;47.952;21.714;2023-03-09T08:04:48;98647.81;;;12.01;76.39
43071;BME280;36278;47.952;21.714;2023-03-09T08:07:14;98638.53;;;11.97;76.69
43071;BME280;36278;47.952;21.714;2023-03-09T08:09:40;98646.31;;;12.07;75.02
43071;BME280;36278;47.952;21.714;2023-03-09T08:12:05;98646.31;;;12.15;75.52
43071;BME280;36278;47.952;21.714;2023-03-09T08:14:31;98641.69;;;12.09;75.68
43071;BME280;36278;47.952;21.714;2023-03-09T08:16:57;98654.13;;;12.09;75.88
43071;BME280;36278;47.952;21.714;2023-03-09T08:19:22;98645.63;;;12.13;76.07
43071;BME280;36278;47.952;21.714;2023-03-09T08:21:48;98646.50;;;12.14;75.60
43071;BME280;36278;47.952;21.714;2023-03-09T08:24:15;98650.94;;;12.21;76.07
43071;BME280;36278;47.952;21.714;2023-03-09T08:26:41;98647.63;;;12.19;75.65
43071;BME280;36278;47.952;21.714;2023-03-09T08:29:08;98664.09;;;12.15;76.20
43071;BME280;36278;47.952;21.714;2023-03-09T08:31:34;98667.22;;;12.18;75.95
43071;BME280;36278;47.952;21.714;2023-03-09T08:34:01;98667.56;;;12.07;75.94
43071;BME280;36278;47.952;21.714;2023-03-09T08:36:26;98661.91;;;12.10;76.60
43071;BME280;36278;47.952;21.714;2023-03-09T08:38:52;98652.94;;;12.19;76.73
43071;BME280;36278;47.952;21.714;2023-03-09T08:41:18;98640.00;;;12.16;76.93
43071;BME280;36278;47.952;21.714;2023-03-09T08:43:45;98626.56;;;12.34;76.14
43071;BME280;36278;47.952;21.714;2023-03-09T08:46:10;98628.53;;;12.40;76.22
43071;BME280;36278;47.952;21.714;2023-03-09T08:48:36;98639.16;;;12.32;76.87
43071;BME280;36278;47.952;21.714;2023-03-09T08:51:04;98645.47;;;12.39;76.64
43071;BME280;36278;47.952;21.714;2023-03-09T08:53:32;98636.34;;;12.33;77.09
43071;BME280;36278;47.952;21.714;2023-03-09T08:56:02;98643.63;;;12.48;76.28
43071;BME280;36278;47.952;21.714;2023-03-09T08:58:28;98623.66;;;12.60;76.01
43071;BME280;36278;47.952;21.714;2023-03-09T09:00:53;98614.13;;;12.82;74.88
43071;BME280;36278;47.952;21.714;2023-03-09T09:03:19;98612.88;;;13.01;74.47
43071;BME280;36278;47.952;21.714;2023-03-09T09:05:44;98612.81;;;13.17;73.33
43071;BME280;36278;47.952;21.714;2023-03-09T09:08:10;98617.09;;;13.26;72.49
43071;BME280;36278;47.952;21.714;2023-03-09T09:10:38;98623.00;;;13.44;71.67
43071;BME280;36278;47.952;21.714;2023-03-09T09:13:08;98615.94;;;13.52;71.13
43071;BME280;36278;47.952;21.714;2023-03-09T09:15:33;98611.25;;;13.62;70.29
43071;BME280;36278;47.952;21.714;2023-03-09T09:17:59;98608.41;;;13.63;70.68
43071;BME280;36278;47.952;21.714;2023-03-09T09:20:24;98598.66;;;13.56;70.29
43071;BME280;36278;47.952;21.714;2023-03-09T09:22:50;98588.66;;;13.58;70.51
43071;BME280;36278;47.952;21.714;2023-03-09T09:25:16;98605.16;;;13.53;70.45
43071;BME280;36278;47.952;21.714;2023-03-09T09:27:41;98607.56;;;13.40;70.83
43071;BME280;36278;47.952;21.714;2023-03-09T09:30:08;98602.84;;;13.50;71.04
43071;BME280;36278;47.952;21.714;2023-03-09T09:32:35;98619.56;;;13.59;70.95
43071;BME280;36278;47.952;21.714;2023-03-09T09:35:00;98603.78;;;13.57;71.02
43071;BME280;36278;47.952;21.714;2023-03-09T09:37:26;98604.03;;;13.48;70.76
43071;BME280;36278;47.952;21.714;2023-03-09T09:39:53;98610.09;;;13.33;71.59
43071;BME280;36278;47.952;21.714;2023-03-09T09:44:55;98596.91;;;13.40;71.76
43071;BME280;36278;47.952;21.714;2023-03-09T09:47:24;98586.88;;;13.50;71.39
43071;BME280;36278;47.952;21.714;2023-03-09T09:49:52;98589.22;;;13.68;70.66
43071;BME280;36278;47.952;21.714;2023-03-09T09:52:51;98604.50;;;13.74;70.40
43071;BME280;36278;47.952;21.714;2023-03-09T09:55:28;98609.47;;;13.77;70.25
43071;BME280;36278;47.952;21.714;2023-03-09T10:00:32;98596.22;;;13.46;71.27
43071;BME280;36278;47.952;21.714;2023-03-09T10:08:41;98610.28;;;13.55;71.75
43071;BME280;36278;47.952;21.714;2023-03-09T10:13:46;98627.09;;;13.78;70.88
43071;BME280;36278;47.952;21.714;2023-03-09T10:16:16;98611.84;;;13.72;70.86
43071;BME280;36278;47.952;21.714;2023-03-09T10:18:47;98635.78;;;13.72;71.18
43071;BME280;36278;47.952;21.714;2023-03-09T10:21:20;98642.81;;;13.65;71.34
43071;BME280;36278;47.952;21.714;2023-03-09T10:23:48;98640.59;;;13.77;71.01
43071;BME280;36278;47.952;21.714;2023-03-09T10:29:01;98654.88;;;13.75;71.19
43071;BME280;36278;47.952;21.714;2023-03-09T10:31:39;98666.25;;;13.69;71.35
43071;BME280;36278;47.952;21.714;2023-03-09T10:34:16;98669.09;;;13.60;71.99
43071;BME280;36278;47.952;21.714;2023-03-09T10:36:56;98678.00;;;13.52;72.81
43071;BME280;36278;47.952;21.714;2023-03-09T10:39:23;98705.09;;;13.48;74.70
43071;BME280;36278;47.952;21.714;2023-03-09T10:41:51;98693.34;;;13.34;76.00
43071;BME280;36278;47.952;21.714;2023-03-09T10:44:19;98683.31;;;13.05;77.93
43071;BME280;36278;47.952;21.714;2023-03-09T10:46:54;98682.19;;;12.91;81.35
43071;BME280;36278;47.952;21.714;2023-03-09T10:49:20;98685.41;;;12.70;83.14
43071;BME280;36278;47.952;21.714;2023-03-09T10:51:55;98703.38;;;12.52;87.18
43071;BME280;36278;47.952;21.714;2023-03-09T10:54:26;98685.44;;;12.54;87.94
43071;BME280;36278;47.952;21.714;2023-03-09T10:56:53;98671.66;;;12.50;91.18
43071;BME280;36278;47.952;21.714;2023-03-09T10:59:24;98679.63;;;12.50;90.97
43071;BME280;36278;47.952;21.714;2023-03-09T11:01:53;98661.41;;;12.39;90.55
43071;BME280;36278;47.952;21.714;2023-03-09T11:06:59;98641.84;;;12.24;91.30
43071;BME280;36278;47.952;21.714;2023-03-09T11:14:44;98624.47;;;12.69;89.96
43071;BME280;36278;47.952;21.714;2023-03-09T11:25:32;98617.03;;;13.03;86.89
43071;BME280;36278;47.952;21.714;2023-03-09T11:28:08;98607.66;;;13.15;86.88
43071;BME280;36278;47.952;21.714;2023-03-09T11:30:38;98618.25;;;13.32;86.46
43071;BME280;36278;47.952;21.714;2023-03-09T11:33:09;98620.81;;;13.48;84.75
43071;BME280;36278;47.952;21.714;2023-03-09T11:35:37;98613.72;;;13.63;83.08
43071;BME280;36278;47.952;21.714;2023-03-09T11:38:10;98612.19;;;13.69;82.41
43071;BME280;36278;47.952;21.714;2023-03-09T11:40:39;98625.03;;;13.34;86.22
43071;BME280;36278;47.952;21.714;2023-03-09T11:45:39;98609.56;;;13.84;82.67
43071;BME280;36278;47.952;21.714;2023-03-09T11:48:15;98624.69;;;14.06;80.12
43071;BME280;36278;47.952;21.714;2023-03-09T11:53:39;98617.03;;;14.41;78.38
43071;BME280;36278;47.952;21.714;2023-03-09T11:58:41;98607.66;;;14.30;78.12
43071;BME280;36278;47.952;21.714;2023-03-09T12:04:05;98606.91;;;14.59;76.05
43071;BME280;36278;47.952;21.714;2023-03-09T12:09:30;98623.16;;;14.94;74.67
43071;BME280;36278;47.952;21.714;2023-03-09T12:12:01;98621.50;;;14.93;73.69
43071;BME280;36278;47.952;21.714;2023-03-09T12:14:38;98596.41;;;15.02;76.23
43071;BME280;36278;47.952;21.714;2023-03-09T12:17:14;98601.72;;;15.38;71.86
43071;BME280;36278;47.952;21.714;2023-03-09T12:19:47;98598.16;;;15.67;70.39
43071;BME280;36278;47.952;21.714;2023-03-09T12:24:52;98599.88;;;15.75;69.59
43071;BME280;36278;47.952;21.714;2023-03-09T12:27:25;98603.94;;;15.70;69.72
43071;BME280;36278;47.952;21.714;2023-03-09T12:30:08;98599.44;;;16.48;68.18
43071;BME280;36278;47.952;21.714;2023-03-09T12:32:40;98602.31;;;16.47;67.41
43071;BME280;36278;47.952;21.714;2023-03-09T12:38:15;98609.91;;;16.71;64.55
43071;BME280;36278;47.952;21.714;2023-03-09T12:40:42;98619.97;;;16.20;65.54
43071;BME280;36278;47.952;21.714;2023-03-09T12:45:43;98621.56;;;15.65;66.93
43071;BME280;36278;47.952;21.714;2023-03-09T12:58:36;98621.31;;;14.65;70.56
43071;BME280;36278;47.952;21.714;2023-03-09T13:01:04;98631.72;;;14.60;71.28
43071;BME280;36278;47.952;21.714;2023-03-09T13:11:36;98640.59;;;14.14;74.75
43071;BME280;36278;47.952;21.714;2023-03-09T13:14:14;98634.59;;;13.97;76.13
43071;BME280;36278;47.952;21.714;2023-03-09T13:27:05;98646.69;;;14.00;77.27
43071;BME280;36278;47.952;21.714;2023-03-09T13:29:59;98647.31;;;13.87;79.00
43071;BME280;36278;47.952;21.714;2023-03-09T13:32:40;98646.19;;;13.82;80.93
43071;BME280;36278;47.952;21.714;2023-03-09T13:35:35;98635.72;;;13.80;83.44
43071;BME280;36278;47.952;21.714;2023-03-09T13:38:02;98636.19;;;13.84;83.35
43071;BME280;36278;47.952;21.714;2023-03-09T13:40:30;98643.88;;;13.79;83.05
43071;BME280;36278;47.952;21.714;2023-03-09T13:42:57;98642.22;;;14.00;80.74
43071;BME280;36278;47.952;21.714;2023-03-09T13:45:32;98634.06;;;14.02;80.75
43071;BME280;36278;47.952;21.714;2023-03-09T13:48:01;98638.31;;;14.11;81.10
43071;BME280;36278;47.952;21.714;2023-03-09T13:50:30;98634.81;;;14.11;81.03
43071;BME280;36278;47.952;21.714;2023-03-09T13:53:04;98622.63;;;14.31;79.94
43071;BME280;36278;47.952;21.714;2023-03-09T13:55:31;98625.81;;;14.49;78.09
43071;BME280;36278;47.952;21.714;2023-03-09T13:58:26;98599.44;;;14.54;76.96
43071;BME280;36278;47.952;21.714;2023-03-09T14:00:57;98609.84;;;14.79;76.19
43071;BME280;36278;47.952;21.714;2023-03-09T14:03:25;98632.63;;;14.81;74.94
43071;BME280;36278;47.952;21.714;2023-03-09T14:08:27;98644.28;;;15.10;74.41
43071;BME280;36278;47.952;21.714;2023-03-09T14:10:55;98638.84;;;15.33;71.32
43071;BME280;36278;47.952;21.714;2023-03-09T14:13:23;98634.75;;;15.37;70.19
43071;BME280;36278;47.952;21.714;2023-03-09T14:21:03;98647.84;;;15.32;68.43
43071;BME280;36278;47.952;21.714;2023-03-09T14:23:39;98645.72;;;15.27;67.86
43071;BME280;36278;47.952;21.714;2023-03-09T14:26:07;98638.13;;;14.95;70.18
43071;BME280;36278;47.952;21.714;2023-03-09T14:28:37;98645.94;;;14.96;69.54
43071;BME280;36278;47.952;21.714;2023-03-09T14:31:16;98652.09;;;14.97;69.40