sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71666;BME280;59503;53.486;10.196;2023-02-13T00:00:23;103866.88;;;6.10;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T00:02:49;103874.97;;;6.10;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T00:05:14;103870.09;;;6.07;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T00:07:40;103869.06;;;6.13;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T00:10:06;103868.53;;;6.11;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T00:12:31;103870.72;;;6.14;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T00:14:57;103869.88;;;6.14;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T00:17:23;103863.06;;;6.06;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T00:19:49;103873.41;;;6.14;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T00:22:15;103880.44;;;6.15;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T00:24:41;103870.72;;;6.14;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T00:27:07;103857.19;;;6.14;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T00:29:32;103856.38;;;6.14;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T00:31:58;103870.19;;;6.17;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T00:34:24;103863.97;;;6.17;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T00:36:49;103861.53;;;6.15;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T00:39:15;103862.09;;;6.17;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T00:41:41;103857.78;;;6.16;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T00:44:08;103863.16;;;6.16;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T00:46:33;103857.50;;;6.18;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T00:48:58;103867.75;;;6.16;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T00:51:24;103862.59;;;6.14;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T00:53:49;103861.53;;;6.15;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T00:56:15;103861.53;;;6.15;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T00:58:40;103865.03;;;6.16;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T01:01:06;103863.66;;;6.13;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T01:03:31;103863.66;;;6.13;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T01:05:56;103867.44;;;6.12;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T01:08:22;103857.47;;;6.13;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T01:10:49;103858.78;;;6.10;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T01:13:15;103853.38;;;6.10;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T01:15:43;103855.56;;;6.13;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T01:18:11;103844.44;;;6.10;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T01:20:37;103843.09;;;6.07;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T01:23:03;103846.34;;;6.09;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T01:25:28;103847.97;;;6.10;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T01:27:54;103854.47;;;6.09;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T01:30:19;103844.97;;;6.07;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T01:32:46;103845.78;;;6.07;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T01:35:12;103848.22;;;6.09;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T01:37:38;103832.81;;;6.04;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T01:40:06;103847.91;;;6.05;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T01:42:33;103839.00;;;6.05;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T01:47:48;103836.56;;;6.03;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T01:50:24;103836.56;;;6.03;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T01:53:00;103820.63;;;6.02;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T01:55:27;103826.88;;;6.07;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T01:58:06;103827.16;;;6.06;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T02:00:32;103834.69;;;6.04;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T02:03:04;103819.56;;;6.03;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T02:05:33;103820.34;;;6.03;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T02:08:01;103819.00;;;6.01;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T02:10:28;103822.00;;;6.04;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T02:13:12;103813.34;;;6.02;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T02:15:38;103821.69;;;6.01;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T02:18:20;103821.13;;;5.99;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T02:27:14;103811.63;;;5.96;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T02:34:51;103819.69;;;5.91;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T02:40:30;103795.53;;;5.80;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T02:48:21;103811.06;;;5.89;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T02:54:02;103805.88;;;5.83;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T02:56:53;103812.63;;;5.85;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T02:59:21;103815.88;;;5.87;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T03:02:09;103801.31;;;5.88;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T03:04:55;103790.47;;;5.83;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T03:07:40;103807.22;;;5.85;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T03:10:10;103806.41;;;5.85;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T03:13:10;103803.97;;;5.83;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T03:15:43;103803.97;;;5.83;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T03:18:32;103800.63;;;5.76;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T03:35:37;103800.06;;;5.74;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T03:38:51;103803.63;;;5.80;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T03:41:37;103802.25;;;5.77;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T03:46:50;103814.16;;;5.81;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T03:49:21;103810.34;;;5.77;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T03:54:47;103800.63;;;5.76;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T03:57:36;103810.34;;;5.77;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T04:00:24;103819.03;;;5.79;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T04:02:57;103814.09;;;5.76;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T04:05:27;103818.47;;;5.77;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T04:07:53;103810.81;;;5.69;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T04:10:20;103816.69;;;5.66;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T04:13:14;103820.22;;;5.67;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T04:15:49;103814.25;;;5.65;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T04:18:20;103823.44;;;5.64;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T04:20:47;103818.81;;;5.59;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T04:23:14;103817.97;;;5.59;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T04:25:41;103821.75;;;5.58;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T04:28:07;103818.50;;;5.56;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T04:30:33;103815.78;;;5.56;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T04:32:58;103813.34;;;5.54;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T04:35:24;103810.88;;;5.53;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T04:37:49;103811.13;;;5.51;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T04:40:14;103817.94;;;5.54;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T04:42:40;103817.66;;;5.55;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T04:45:05;103817.94;;;5.54;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T04:47:31;103816.06;;;5.54;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T04:49:57;103806.56;;;5.52;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T04:52:22;103820.63;;;5.54;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T04:54:47;103814.41;;;5.53;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T04:57:13;103813.56;;;5.53;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T04:59:39;103822.50;;;5.53;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T05:02:05;103822.75;;;5.52;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T05:04:31;103818.19;;;5.52;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T05:06:56;103815.47;;;5.52;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T05:09:22;103818.19;;;5.52;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T05:11:52;103808.19;;;5.53;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T05:14:18;103804.69;;;5.52;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T05:16:44;103805.47;;;5.53;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T05:19:09;103811.13;;;5.51;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T05:21:35;103805.75;;;5.51;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T05:24:19;103805.75;;;5.51;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T05:26:44;103808.19;;;5.53;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T05:29:10;103804.19;;;5.55;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T05:31:50;103805.25;;;5.54;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T05:34:17;103808.19;;;5.53;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T05:36:42;103809.00;;;5.53;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T05:39:08;103814.97;;;5.55;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T05:41:33;103806.56;;;5.52;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T05:43:59;103814.34;;;5.48;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T05:46:24;103817.03;;;5.48;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T05:48:51;103820.31;;;5.50;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T05:51:18;103813.53;;;5.48;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T05:53:43;103809.19;;;5.47;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T05:56:08;103810.81;;;5.48;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T05:58:34;103813.78;;;5.46;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T06:00:59;103819.47;;;5.50;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T06:03:26;103821.38;;;5.49;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T06:05:53;103827.84;;;5.48;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T06:08:19;103828.66;;;5.49;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T06:10:47;103828.34;;;5.45;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T06:13:13;103827.84;;;5.48;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T06:15:39;103819.94;;;5.42;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T06:18:04;103831.59;;;5.47;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T06:20:30;103829.16;;;5.46;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T06:22:55;103828.34;;;5.45;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T06:25:20;103828.34;;;5.45;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T06:27:46;103824.56;;;5.46;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T06:30:12;103825.66;;;5.45;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T06:32:38;103837.56;;;5.49;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T06:35:04;103837.63;;;5.54;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T06:37:30;103847.09;;;5.57;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T06:39:55;103842.72;;;5.51;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T06:42:21;103846.47;;;5.50;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T06:44:46;103844.28;;;5.47;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T06:47:11;103839.66;;;5.42;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T06:49:37;103841.84;;;5.45;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T06:52:02;103857.44;;;5.43;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T06:54:28;103850.63;;;5.36;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T06:56:53;103862.00;;;5.43;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T06:59:18;103863.91;;;5.42;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T07:01:44;103864.44;;;5.39;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T07:04:09;103860.41;;;5.42;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T07:06:35;103872.59;;;5.44;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T07:09:01;103879.03;;;5.43;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T07:11:27;103894.63;;;5.41;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T07:13:52;103879.78;;;5.39;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T07:16:18;103879.53;;;5.40;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T07:18:43;103878.47;;;5.41;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T07:21:08;103886.56;;;5.41;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T07:23:34;103886.28;;;5.43;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T07:25:59;103895.72;;;5.40;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T07:28:26;103870.03;;;5.38;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T07:30:51;103884.41;;;5.43;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T07:33:17;103878.53;;;5.46;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T07:35:51;103879.91;;;5.49;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T07:38:17;103881.84;;;5.53;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T07:40:43;103897.00;;;5.54;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T07:43:09;103900.53;;;5.60;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T07:45:35;103898.41;;;5.62;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T07:48:00;103896.53;;;5.62;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T07:50:26;103894.66;;;5.63;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T07:52:55;103893.34;;;5.65;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T07:55:21;103891.22;;;5.67;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T07:57:47;103893.34;;;5.65;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T08:00:13;103908.28;;;5.73;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T08:02:38;103904.75;;;5.72;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T08:05:04;103896.91;;;5.71;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T08:07:30;103892.31;;;5.71;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T08:09:55;103898.03;;;5.75;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T08:12:40;103910.88;;;5.84;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T08:15:06;103906.28;;;5.85;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T08:17:32;103901.97;;;5.84;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T08:19:57;103912.25;;;5.87;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T08:22:23;103912.00;;;5.88;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T08:24:48;103909.03;;;5.90;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T08:27:14;103915.00;;;5.92;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T08:29:40;103915.31;;;5.95;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T08:32:06;103905.03;;;5.92;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T08:34:31;103912.94;;;5.99;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T08:36:56;103903.28;;;6.03;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T08:39:22;103911.69;;;6.06;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T08:41:47;103902.50;;;6.07;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T08:44:12;103904.13;;;6.08;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T08:46:38;103915.13;;;6.02;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T08:49:03;103915.94;;;6.02;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T08:51:29;103918.38;;;6.04;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T08:53:54;103918.44;;;6.09;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T08:56:19;103912.25;;;6.13;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T08:58:48;103915.53;;;6.15;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T09:01:14;103907.47;;;6.20;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T09:03:39;103907.69;;;6.14;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T09:06:04;103912.38;;;6.23;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T09:08:30;103911.31;;;6.24;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T09:11:01;103908.06;;;6.22;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T09:13:30;103909.72;;;6.28;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T09:16:01;103894.63;;;6.32;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T09:18:27;103911.97;;;6.37;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T09:21:21;103908.19;;;6.38;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T09:23:48;103908.19;;;6.38;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T09:26:15;103901.44;;;6.40;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T09:28:42;103908.81;;;6.45;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T09:31:09;103916.19;;;6.54;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T09:33:36;103915.91;;;6.56;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T09:36:10;103916.22;;;6.59;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T09:38:36;103913.25;;;6.61;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T09:41:04;103911.59;;;6.55;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T09:43:36;103914.59;;;6.58;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T09:46:13;103916.50;;;6.58;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T09:48:41;103913.56;;;6.64;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T09:51:14;103912.97;;;6.57;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T09:53:40;103910.03;;;6.64;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T09:56:14;103914.38;;;6.65;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T09:58:45;103902.75;;;6.64;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T10:01:28;103908.50;;;6.73;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T10:04:11;103903.06;;;6.68;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T10:06:43;103901.75;;;6.70;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T10:23:14;103901.06;;;6.90;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T10:25:47;103895.19;;;7.03;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T10:28:23;103891.94;;;7.01;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T10:30:55;103891.44;;;7.04;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T10:33:27;103900.59;;;7.03;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T10:36:06;103901.19;;;7.10;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T10:38:43;103888.78;;;7.14;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T10:47:34;103901.19;;;7.10;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T10:58:08;103905.56;;;7.16;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T11:00:44;103899.06;;;7.12;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T11:03:20;103886.09;;;7.14;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T11:05:46;103898.00;;;7.18;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T11:08:27;103898.22;;;7.11;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T11:10:54;103896.56;;;7.00;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T11:13:25;103883.00;;;6.95;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T11:15:58;103885.59;;;7.22;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T11:18:26;103890.44;;;7.20;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T11:21:01;103882.97;;;7.37;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T11:26:02;103876.44;;;7.33;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T11:28:31;103877.28;;;7.38;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T11:31:09;103880.53;;;7.40;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T11:33:36;103878.41;;;7.47;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T11:36:07;103876.53;;;7.58;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T11:38:34;103872.19;;;7.52;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T11:41:14;103881.38;;;7.51;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T11:43:47;103878.16;;;7.54;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T11:46:19;103877.53;;;7.37;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T11:49:05;103887.00;;;7.34;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T11:51:44;103890.00;;;7.38;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T11:56:58;103882.19;;;7.51;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T11:59:26;103878.16;;;7.49;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T12:02:21;103880.63;;;7.55;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T12:04:49;103877.56;;;7.42;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T12:07:22;103881.13;;;7.47;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T12:15:20;103858.16;;;7.65;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T12:23:54;103858.91;;;7.45;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T12:26:31;103865.16;;;7.51;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T12:39:33;103845.16;;;7.62;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T12:42:31;103849.75;;;7.62;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T12:47:34;103827.84;;;7.68;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T12:55:31;103844.13;;;7.88;99.25
71666;BME280;59503;53.486;10.196;2023-02-13T12:58:40;103844.97;;;7.94;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T13:07:01;103846.03;;;7.73;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T13:23:10;103828.13;;;7.67;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T13:28:25;103824.63;;;7.71;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T13:30:51;103819.41;;;7.54;99.26
71666;BME280;59503;53.486;10.196;2023-02-13T13:33:22;103822.97;;;7.60;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T13:36:00;103823.22;;;7.53;99.55
71666;BME280;59503;53.486;10.196;2023-02-13T13:39:22;103819.16;;;7.61;99.15
71666;BME280;59503;53.486;10.196;2023-02-13T13:50:40;103814.28;;;7.53;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T13:53:15;103811.00;;;7.51;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T14:03:47;103815.91;;;7.49;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T14:06:15;103814.28;;;7.53;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T14:13:50;103811.28;;;7.54;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T14:16:36;103813.97;;;7.49;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T14:19:02;103823.22;;;7.58;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T14:21:29;103824.06;;;7.59;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T14:23:56;103815.31;;;7.42;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T14:31:27;103810.72;;;7.37;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T14:36:40;103817.50;;;7.45;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T14:39:19;103811.53;;;7.43;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T14:44:29;103819.13;;;7.46;99.56
71666;BME280;59503;53.486;10.196;2023-02-13T14:46:57;103825.63;;;7.45;99.80
71666;BME280;59503;53.486;10.196;2023-02-13T14:49:27;103824.31;;;7.52;99.61
71666;BME280;59503;53.486;10.196;2023-02-13T14:51:55;103814.78;;;7.40;99.97
71666;BME280;59503;53.486;10.196;2023-02-13T14:54:32;103812.06;;;7.35;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T14:57:20;103811.47;;;7.28;98.96
71666;BME280;59503;53.486;10.196;2023-02-13T14:59:55;103803.28;;;7.13;98.58
71666;BME280;59503;53.486;10.196;2023-02-13T15:02:40;103808.47;;;7.19;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T15:05:12;103807.41;;;7.25;99.68
71666;BME280;59503;53.486;10.196;2023-02-13T15:07:46;103797.34;;;7.16;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T15:10:39;103804.94;;;7.14;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T15:13:14;103796.81;;;7.14;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T15:15:40;103795.16;;;7.08;100.00
71666;BME280;59503;53.486;10.196;2023-02-13T15:18:28;103795.97;;;7.03;98.20
71666;BME280;59503;53.486;10.196;2023-02-13T15:20:56;103789.97;;;6.96;99.92
71666;BME280;59503;53.486;10.196;2023-02-13T15:23:27;103786.97;;;6.93;99.69
71666;BME280;59503;53.486;10.196;2023-02-13T15:25:58;103783.22;;;6.94;97.73
71666;BME280;59503;53.486;10.196;2023-02-13T15:28:25;103788.09;;;6.97;98.18
71666;BME280;59503;53.486;10.196;2023-02-13T15:31:06;103795.66;;;7.00;98.61
71666;BME280;59503;53.486;10.196;2023-02-13T15:33:45;103792.91;;;6.90;99.23
71666;BME280;59503;53.486;10.196;2023-02-13T15:36:17;103790.75;;;6.92;98.83
71666;BME280;59503;53.486;10.196;2023-02-13T15:38:43;103792.63;;;6.91;98.42