sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8051;BME280;4068;42.158;24.732;2023-05-27T00:00:02;99531.31;;;16.64;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T00:02:27;99541.41;;;16.70;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T00:04:53;99514.41;;;16.55;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T00:07:18;99533.66;;;16.59;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T00:09:43;99522.94;;;16.51;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T00:12:09;99515.88;;;16.50;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T00:14:35;99541.00;;;16.57;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T00:17:00;99536.69;;;16.56;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T00:19:27;99539.69;;;16.61;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T00:21:54;99498.63;;;16.44;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T00:24:20;99530.31;;;16.65;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T00:26:46;99501.34;;;16.52;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T00:29:11;99512.91;;;16.61;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T00:31:37;99519.47;;;16.75;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T00:34:02;99487.81;;;16.62;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T00:36:27;99511.94;;;16.79;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T00:38:53;99483.81;;;16.66;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T00:41:19;99494.88;;;16.80;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T00:43:45;99496.72;;;16.79;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T00:46:10;99491.38;;;16.79;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T00:48:36;99494.06;;;16.79;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T00:51:02;99492.72;;;16.83;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T00:53:27;99494.75;;;16.89;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T00:55:53;99493.06;;;16.80;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T00:58:19;99480.31;;;16.82;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T01:00:49;99491.56;;;16.94;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T01:03:15;99492.25;;;16.96;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T01:05:41;99469.94;;;16.79;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T01:08:29;99500.44;;;17.03;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T01:10:56;99491.25;;;17.05;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T01:13:41;99495.94;;;17.03;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T01:16:12;99501.63;;;17.08;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T01:18:40;99504.00;;;17.12;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T01:21:13;99497.28;;;17.16;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T01:23:43;99504.00;;;17.12;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T01:26:09;99496.78;;;17.12;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T01:28:35;99498.78;;;17.18;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T01:31:10;99480.72;;;17.12;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T01:33:38;99494.59;;;17.24;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T01:36:12;99497.78;;;17.19;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T01:38:40;99498.44;;;17.30;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T01:41:08;99489.25;;;17.32;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T01:43:36;99477.00;;;17.21;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T01:46:02;99492.44;;;17.36;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T01:48:28;99486.03;;;17.37;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T01:50:53;99475.84;;;17.24;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T01:53:19;99490.25;;;17.39;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T01:55:44;99446.72;;;17.21;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T01:58:10;99483.88;;;17.49;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T02:00:36;99492.56;;;17.59;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T02:03:01;99488.03;;;17.59;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T02:05:27;99486.69;;;17.55;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T02:07:52;99493.56;;;17.66;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T02:10:18;99489.34;;;17.72;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T02:12:43;99488.84;;;17.68;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T02:15:09;99465.94;;;17.49;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T02:17:34;99471.78;;;17.61;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T02:20:00;99475.13;;;17.63;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T02:22:26;99480.97;;;17.67;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T02:24:52;99448.69;;;17.52;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T02:27:17;99463.75;;;17.53;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T02:29:43;99478.81;;;17.62;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T02:32:08;99467.09;;;17.55;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T02:34:34;99441.16;;;17.31;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T02:37:03;99471.31;;;17.49;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T02:39:29;99465.44;;;17.46;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T02:41:55;99467.97;;;17.39;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T02:44:20;99474.16;;;17.48;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T02:46:45;99474.16;;;17.48;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T02:49:11;99471.47;;;17.56;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T02:51:37;99475.47;;;17.60;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T02:54:02;99478.81;;;17.62;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T02:56:28;99476.81;;;17.56;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T02:58:53;99457.72;;;17.42;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T03:01:19;99459.06;;;17.47;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T03:03:44;99480.50;;;17.63;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T03:06:10;99479.16;;;17.59;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T03:08:35;99473.13;;;17.57;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T03:11:01;99480.31;;;17.65;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T03:13:26;99474.78;;;17.66;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T03:15:52;99465.06;;;17.65;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T03:18:19;99468.25;;;17.69;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T03:20:45;99495.00;;;17.85;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T03:23:10;99501.72;;;17.89;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T03:25:36;99494.47;;;17.90;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T03:28:01;99496.69;;;17.86;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T03:30:27;99501.72;;;17.89;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T03:32:52;99492.34;;;17.93;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T03:35:17;99497.16;;;18.06;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T03:37:43;99477.41;;;17.99;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T03:40:09;99503.50;;;18.14;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T03:42:34;99485.25;;;18.09;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T03:45:00;99502.59;;;18.29;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T03:47:26;99513.13;;;18.39;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T03:49:51;99515.81;;;18.39;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T03:52:16;99506.22;;;18.45;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T03:54:42;99516.91;;;18.53;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T03:57:09;99521.91;;;18.65;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T03:59:34;99521.38;;;18.69;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T04:02:00;99513.63;;;18.74;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T04:04:25;99524.66;;;18.79;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T04:06:50;99505.56;;;18.74;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T04:09:16;99517.91;;;18.84;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T04:11:41;99517.25;;;18.90;100.00
8051;BME280;4068;42.158;24.732;2023-05-27T04:14:07;99529.91;;;19.04;99.65
8051;BME280;4068;42.158;24.732;2023-05-27T04:16:33;99524.19;;;19.07;99.22
8051;BME280;4068;42.158;24.732;2023-05-27T04:18:59;99515.09;;;19.08;98.35
8051;BME280;4068;42.158;24.732;2023-05-27T04:21:25;99523.03;;;19.25;97.69
8051;BME280;4068;42.158;24.732;2023-05-27T04:23:51;99533.53;;;19.35;97.27
8051;BME280;4068;42.158;24.732;2023-05-27T04:26:16;99531.97;;;19.40;96.95
8051;BME280;4068;42.158;24.732;2023-05-27T04:28:42;99526.72;;;19.47;96.91
8051;BME280;4068;42.158;24.732;2023-05-27T04:31:10;99537.56;;;19.54;96.01
8051;BME280;4068;42.158;24.732;2023-05-27T04:33:40;99521.63;;;19.52;96.43
8051;BME280;4068;42.158;24.732;2023-05-27T04:36:06;99536.75;;;19.68;95.53
8051;BME280;4068;42.158;24.732;2023-05-27T04:38:32;99536.47;;;19.63;96.24
8051;BME280;4068;42.158;24.732;2023-05-27T04:40:58;99529.69;;;19.52;96.39
8051;BME280;4068;42.158;24.732;2023-05-27T04:43:24;99532.97;;;19.62;96.91
8051;BME280;4068;42.158;24.732;2023-05-27T04:45:51;99542.44;;;19.73;96.63
8051;BME280;4068;42.158;24.732;2023-05-27T04:48:18;99538.59;;;19.91;96.53
8051;BME280;4068;42.158;24.732;2023-05-27T04:50:43;99548.34;;;20.07;96.18
8051;BME280;4068;42.158;24.732;2023-05-27T04:53:09;99530.63;;;20.12;95.74
8051;BME280;4068;42.158;24.732;2023-05-27T04:55:35;99547.13;;;20.39;95.34
8051;BME280;4068;42.158;24.732;2023-05-27T04:58:01;99550.84;;;20.68;94.05
8051;BME280;4068;42.158;24.732;2023-05-27T05:00:29;99550.06;;;20.74;92.87
8051;BME280;4068;42.158;24.732;2023-05-27T05:03:13;99554.34;;;21.05;92.19
8051;BME280;4068;42.158;24.732;2023-05-27T05:05:47;99541.50;;;21.29;91.93
8051;BME280;4068;42.158;24.732;2023-05-27T05:08:12;99531.53;;;21.72;89.25
8051;BME280;4068;42.158;24.732;2023-05-27T05:10:38;99547.41;;;22.24;87.56
8051;BME280;4068;42.158;24.732;2023-05-27T05:13:04;99538.66;;;22.57;85.79
8051;BME280;4068;42.158;24.732;2023-05-27T05:15:29;99551.84;;;22.87;84.28
8051;BME280;4068;42.158;24.732;2023-05-27T05:17:56;99546.28;;;23.02;82.70
8051;BME280;4068;42.158;24.732;2023-05-27T05:20:21;99545.84;;;22.98;81.91
8051;BME280;4068;42.158;24.732;2023-05-27T05:22:47;99538.19;;;23.02;81.27
8051;BME280;4068;42.158;24.732;2023-05-27T05:25:13;99555.31;;;23.29;80.89
8051;BME280;4068;42.158;24.732;2023-05-27T05:27:39;99551.34;;;23.45;78.30
8051;BME280;4068;42.158;24.732;2023-05-27T05:30:05;99556.97;;;23.77;77.23
8051;BME280;4068;42.158;24.732;2023-05-27T05:32:31;99538.44;;;24.01;74.73
8051;BME280;4068;42.158;24.732;2023-05-27T05:34:56;99553.81;;;24.13;74.66
8051;BME280;4068;42.158;24.732;2023-05-27T05:37:21;99560.69;;;24.23;73.71
8051;BME280;4068;42.158;24.732;2023-05-27T05:39:47;99550.50;;;24.11;73.67
8051;BME280;4068;42.158;24.732;2023-05-27T05:42:12;99544.44;;;24.16;71.65
8051;BME280;4068;42.158;24.732;2023-05-27T05:44:38;99552.34;;;24.11;71.71
8051;BME280;4068;42.158;24.732;2023-05-27T05:47:04;99549.66;;;24.11;72.11
8051;BME280;4068;42.158;24.732;2023-05-27T05:49:30;99533.88;;;23.94;69.04
8051;BME280;4068;42.158;24.732;2023-05-27T05:51:55;99554.44;;;24.16;69.92
8051;BME280;4068;42.158;24.732;2023-05-27T05:54:20;99524.94;;;23.87;71.11
8051;BME280;4068;42.158;24.732;2023-05-27T05:56:46;99555.94;;;23.98;71.24
8051;BME280;4068;42.158;24.732;2023-05-27T05:59:11;99561.56;;;23.83;69.15
8051;BME280;4068;42.158;24.732;2023-05-27T06:01:36;99561.13;;;23.59;71.72
8051;BME280;4068;42.158;24.732;2023-05-27T06:04:02;99543.84;;;23.14;74.25
8051;BME280;4068;42.158;24.732;2023-05-27T06:06:31;99570.47;;;23.17;74.92
8051;BME280;4068;42.158;24.732;2023-05-27T06:08:57;99571.28;;;23.17;75.14
8051;BME280;4068;42.158;24.732;2023-05-27T06:11:22;99571.09;;;23.25;75.65
8051;BME280;4068;42.158;24.732;2023-05-27T06:13:48;99578.38;;;23.18;75.33
8051;BME280;4068;42.158;24.732;2023-05-27T06:16:13;99571.66;;;23.01;75.71
8051;BME280;4068;42.158;24.732;2023-05-27T06:18:38;99582.03;;;22.97;76.20
8051;BME280;4068;42.158;24.732;2023-05-27T06:21:04;99584.88;;;22.75;76.56
8051;BME280;4068;42.158;24.732;2023-05-27T06:23:29;99568.16;;;22.58;76.01
8051;BME280;4068;42.158;24.732;2023-05-27T06:25:55;99562.31;;;22.48;75.60
8051;BME280;4068;42.158;24.732;2023-05-27T06:28:20;99588.97;;;22.58;75.72
8051;BME280;4068;42.158;24.732;2023-05-27T06:30:46;99586.44;;;22.50;76.59
8051;BME280;4068;42.158;24.732;2023-05-27T06:33:11;99591.22;;;22.54;76.68
8051;BME280;4068;42.158;24.732;2023-05-27T06:35:37;99572.72;;;22.45;78.39
8051;BME280;4068;42.158;24.732;2023-05-27T06:38:02;99593.72;;;22.56;77.98
8051;BME280;4068;42.158;24.732;2023-05-27T06:40:27;99577.34;;;22.57;78.68
8051;BME280;4068;42.158;24.732;2023-05-27T06:42:54;99587.94;;;22.66;78.98
8051;BME280;4068;42.158;24.732;2023-05-27T06:45:19;99591.91;;;22.63;78.92
8051;BME280;4068;42.158;24.732;2023-05-27T06:47:45;99589.78;;;22.58;79.84
8051;BME280;4068;42.158;24.732;2023-05-27T06:50:10;99577.72;;;22.48;81.01
8051;BME280;4068;42.158;24.732;2023-05-27T06:52:36;99598.25;;;22.49;79.84
8051;BME280;4068;42.158;24.732;2023-05-27T06:55:01;99567.13;;;22.18;80.78
8051;BME280;4068;42.158;24.732;2023-05-27T06:57:27;99592.41;;;22.10;80.54
8051;BME280;4068;42.158;24.732;2023-05-27T06:59:52;99592.84;;;22.14;81.68
8051;BME280;4068;42.158;24.732;2023-05-27T07:02:18;99599.44;;;22.33;82.28
8051;BME280;4068;42.158;24.732;2023-05-27T07:04:43;99572.06;;;22.43;80.12
8051;BME280;4068;42.158;24.732;2023-05-27T07:07:09;99587.06;;;22.52;79.85
8051;BME280;4068;42.158;24.732;2023-05-27T07:09:34;99604.38;;;22.64;79.04
8051;BME280;4068;42.158;24.732;2023-05-27T07:12:01;99600.22;;;22.68;79.64
8051;BME280;4068;42.158;24.732;2023-05-27T07:14:27;99599.63;;;22.66;79.72
8051;BME280;4068;42.158;24.732;2023-05-27T07:16:52;99596.72;;;22.68;79.10
8051;BME280;4068;42.158;24.732;2023-05-27T07:19:18;99578.53;;;22.48;78.08
8051;BME280;4068;42.158;24.732;2023-05-27T07:21:44;99599.34;;;22.54;79.18
8051;BME280;4068;42.158;24.732;2023-05-27T07:24:09;99606.03;;;22.65;79.04
8051;BME280;4068;42.158;24.732;2023-05-27T07:26:36;99600.47;;;22.80;78.77
8051;BME280;4068;42.158;24.732;2023-05-27T07:29:02;99584.88;;;22.75;76.25
8051;BME280;4068;42.158;24.732;2023-05-27T07:31:28;99602.19;;;22.88;77.41
8051;BME280;4068;42.158;24.732;2023-05-27T07:33:54;99597.19;;;22.85;77.88
8051;BME280;4068;42.158;24.732;2023-05-27T07:36:19;99569.69;;;22.68;77.79
8051;BME280;4068;42.158;24.732;2023-05-27T07:38:45;99584.44;;;22.65;78.36
8051;BME280;4068;42.158;24.732;2023-05-27T07:41:11;99592.13;;;22.68;78.66
8051;BME280;4068;42.158;24.732;2023-05-27T07:43:37;99598.22;;;22.84;78.88
8051;BME280;4068;42.158;24.732;2023-05-27T07:46:02;99604.06;;;22.94;78.25
8051;BME280;4068;42.158;24.732;2023-05-27T07:48:28;99593.53;;;23.06;78.10
8051;BME280;4068;42.158;24.732;2023-05-27T07:50:54;99581.50;;;23.29;77.30
8051;BME280;4068;42.158;24.732;2023-05-27T07:53:20;99584.66;;;23.72;76.10
8051;BME280;4068;42.158;24.732;2023-05-27T07:55:45;99594.19;;;24.42;73.92
8051;BME280;4068;42.158;24.732;2023-05-27T07:58:11;99586.34;;;24.86;71.30
8051;BME280;4068;42.158;24.732;2023-05-27T08:00:36;99611.25;;;25.08;71.87
8051;BME280;4068;42.158;24.732;2023-05-27T08:03:01;99608.72;;;25.13;71.40
8051;BME280;4068;42.158;24.732;2023-05-27T08:05:27;99586.00;;;25.46;68.54
8051;BME280;4068;42.158;24.732;2023-05-27T08:07:52;99611.56;;;25.57;68.17
8051;BME280;4068;42.158;24.732;2023-05-27T08:10:18;99616.31;;;24.97;69.40
8051;BME280;4068;42.158;24.732;2023-05-27T08:12:43;99608.28;;;24.64;71.39
8051;BME280;4068;42.158;24.732;2023-05-27T08:15:09;99593.19;;;24.16;72.04
8051;BME280;4068;42.158;24.732;2023-05-27T08:17:34;99609.25;;;24.24;72.76
8051;BME280;4068;42.158;24.732;2023-05-27T08:20:00;99599.03;;;24.06;73.72
8051;BME280;4068;42.158;24.732;2023-05-27T08:22:25;99620.25;;;24.29;75.01
8051;BME280;4068;42.158;24.732;2023-05-27T08:24:50;99616.50;;;24.37;74.96
8051;BME280;4068;42.158;24.732;2023-05-27T08:27:16;99622.75;;;24.44;73.33
8051;BME280;4068;42.158;24.732;2023-05-27T08:29:43;99605.63;;;24.44;72.09
8051;BME280;4068;42.158;24.732;2023-05-27T08:32:09;99623.38;;;24.33;71.43
8051;BME280;4068;42.158;24.732;2023-05-27T08:34:34;99618.66;;;24.02;73.83
8051;BME280;4068;42.158;24.732;2023-05-27T08:37:00;99609.00;;;23.46;77.27
8051;BME280;4068;42.158;24.732;2023-05-27T08:39:26;99625.28;;;23.59;76.63
8051;BME280;4068;42.158;24.732;2023-05-27T08:41:52;99618.38;;;23.43;75.61
8051;BME280;4068;42.158;24.732;2023-05-27T08:44:21;99616.91;;;23.34;76.08
8051;BME280;4068;42.158;24.732;2023-05-27T08:46:48;99619.41;;;23.42;75.84
8051;BME280;4068;42.158;24.732;2023-05-27T08:49:14;99623.97;;;23.41;76.40
8051;BME280;4068;42.158;24.732;2023-05-27T08:51:40;99623.06;;;23.07;79.64
8051;BME280;4068;42.158;24.732;2023-05-27T08:54:08;99611.56;;;22.99;79.30
8051;BME280;4068;42.158;24.732;2023-05-27T08:56:35;99596.59;;;22.96;80.27
8051;BME280;4068;42.158;24.732;2023-05-27T08:59:01;99602.13;;;23.30;80.13
8051;BME280;4068;42.158;24.732;2023-05-27T09:01:27;99614.84;;;23.63;79.08
8051;BME280;4068;42.158;24.732;2023-05-27T09:03:54;99619.22;;;23.57;77.56
8051;BME280;4068;42.158;24.732;2023-05-27T09:06:20;99629.22;;;23.76;77.92
8051;BME280;4068;42.158;24.732;2023-05-27T09:08:45;99618.63;;;23.75;76.99
8051;BME280;4068;42.158;24.732;2023-05-27T09:11:27;99595.91;;;23.69;76.63
8051;BME280;4068;42.158;24.732;2023-05-27T09:13:55;99626.16;;;23.93;76.90
8051;BME280;4068;42.158;24.732;2023-05-27T09:16:22;99613.41;;;24.07;75.86
8051;BME280;4068;42.158;24.732;2023-05-27T09:18:48;99615.47;;;24.18;75.06
8051;BME280;4068;42.158;24.732;2023-05-27T09:21:14;99617.59;;;24.16;74.04
8051;BME280;4068;42.158;24.732;2023-05-27T09:23:39;99604.69;;;24.05;73.24
8051;BME280;4068;42.158;24.732;2023-05-27T09:26:12;99608.41;;;24.17;72.47
8051;BME280;4068;42.158;24.732;2023-05-27T09:28:38;99614.88;;;24.09;72.16
8051;BME280;4068;42.158;24.732;2023-05-27T09:31:06;99588.00;;;24.01;72.02
8051;BME280;4068;42.158;24.732;2023-05-27T09:33:37;99609.47;;;23.89;70.16
8051;BME280;4068;42.158;24.732;2023-05-27T09:36:04;99584.69;;;23.59;70.95
8051;BME280;4068;42.158;24.732;2023-05-27T09:38:34;99605.28;;;23.67;72.91
8051;BME280;4068;42.158;24.732;2023-05-27T09:41:01;99595.28;;;23.81;72.95
8051;BME280;4068;42.158;24.732;2023-05-27T09:43:27;99602.56;;;24.07;73.12
8051;BME280;4068;42.158;24.732;2023-05-27T09:46:02;99578.22;;;23.87;72.96
8051;BME280;4068;42.158;24.732;2023-05-27T09:48:31;99605.06;;;24.15;72.21
8051;BME280;4068;42.158;24.732;2023-05-27T09:50:57;99605.47;;;24.25;70.63
8051;BME280;4068;42.158;24.732;2023-05-27T09:53:25;99606.28;;;24.33;70.13
8051;BME280;4068;42.158;24.732;2023-05-27T09:55:55;99599.59;;;24.35;70.53
8051;BME280;4068;42.158;24.732;2023-05-27T09:58:22;99581.50;;;24.36;69.99
8051;BME280;4068;42.158;24.732;2023-05-27T10:00:49;99588.13;;;24.46;69.28
8051;BME280;4068;42.158;24.732;2023-05-27T10:03:16;99605.81;;;24.62;69.95
8051;BME280;4068;42.158;24.732;2023-05-27T10:05:43;99600.34;;;24.76;69.78
8051;BME280;4068;42.158;24.732;2023-05-27T10:08:10;99607.22;;;24.78;69.20
8051;BME280;4068;42.158;24.732;2023-05-27T10:10:37;99592.16;;;24.83;72.25
8051;BME280;4068;42.158;24.732;2023-05-27T10:13:02;99597.31;;;24.97;69.61
8051;BME280;4068;42.158;24.732;2023-05-27T10:15:32;99598.94;;;25.05;66.86
8051;BME280;4068;42.158;24.732;2023-05-27T10:20:35;99596.06;;;25.39;65.34
8051;BME280;4068;42.158;24.732;2023-05-27T10:23:12;99590.75;;;25.76;65.39
8051;BME280;4068;42.158;24.732;2023-05-27T10:25:49;99579.06;;;26.00;65.67
8051;BME280;4068;42.158;24.732;2023-05-27T10:28:37;99580.75;;;26.20;64.96
8051;BME280;4068;42.158;24.732;2023-05-27T10:31:07;99581.81;;;26.38;64.28
8051;BME280;4068;42.158;24.732;2023-05-27T10:33:35;99582.44;;;26.21;64.90
8051;BME280;4068;42.158;24.732;2023-05-27T10:36:12;99577.03;;;26.89;64.09
8051;BME280;4068;42.158;24.732;2023-05-27T10:38:38;99556.13;;;27.31;61.33
8051;BME280;4068;42.158;24.732;2023-05-27T10:41:05;99561.28;;;27.51;58.36
8051;BME280;4068;42.158;24.732;2023-05-27T10:43:32;99564.41;;;27.90;58.35
8051;BME280;4068;42.158;24.732;2023-05-27T10:46:09;99560.97;;;28.07;57.42
8051;BME280;4068;42.158;24.732;2023-05-27T10:48:37;99550.97;;;28.36;55.35
8051;BME280;4068;42.158;24.732;2023-05-27T10:51:05;99557.84;;;28.39;55.74
8051;BME280;4068;42.158;24.732;2023-05-27T10:53:31;99549.25;;;28.06;56.66
8051;BME280;4068;42.158;24.732;2023-05-27T10:56:00;99549.56;;;28.10;55.07
8051;BME280;4068;42.158;24.732;2023-05-27T10:58:26;99526.22;;;28.14;54.08
8051;BME280;4068;42.158;24.732;2023-05-27T11:00:53;99541.44;;;28.51;53.75
8051;BME280;4068;42.158;24.732;2023-05-27T11:06:02;99514.31;;;29.48;52.21
8051;BME280;4068;42.158;24.732;2023-05-27T11:08:29;99506.88;;;29.99;48.97
8051;BME280;4068;42.158;24.732;2023-05-27T11:11:07;99526.22;;;30.37;47.99
8051;BME280;4068;42.158;24.732;2023-05-27T11:13:39;99522.75;;;30.91;44.63
8051;BME280;4068;42.158;24.732;2023-05-27T11:16:06;99527.69;;;30.94;43.11
8051;BME280;4068;42.158;24.732;2023-05-27T11:18:47;99498.78;;;30.49;42.39
8051;BME280;4068;42.158;24.732;2023-05-27T11:21:15;99521.84;;;30.80;43.31
8051;BME280;4068;42.158;24.732;2023-05-27T11:23:47;99522.22;;;30.94;41.84
8051;BME280;4068;42.158;24.732;2023-05-27T11:26:21;99523.78;;;30.85;42.77
8051;BME280;4068;42.158;24.732;2023-05-27T11:28:52;99503.13;;;30.05;43.32
8051;BME280;4068;42.158;24.732;2023-05-27T11:31:19;99510.47;;;30.44;42.84
8051;BME280;4068;42.158;24.732;2023-05-27T11:33:48;99504.25;;;30.49;42.31
8051;BME280;4068;42.158;24.732;2023-05-27T11:36:15;99504.19;;;30.43;43.31
8051;BME280;4068;42.158;24.732;2023-05-27T11:38:54;99491.47;;;30.54;42.64
8051;BME280;4068;42.158;24.732;2023-05-27T11:41:25;99504.91;;;30.17;44.05
8051;BME280;4068;42.158;24.732;2023-05-27T11:44:06;99502.81;;;30.02;44.12
8051;BME280;4068;42.158;24.732;2023-05-27T11:46:36;99498.34;;;29.95;42.37
8051;BME280;4068;42.158;24.732;2023-05-27T11:49:12;99491.81;;;29.79;43.20
8051;BME280;4068;42.158;24.732;2023-05-27T11:51:49;99489.94;;;29.80;43.34
8051;BME280;4068;42.158;24.732;2023-05-27T11:54:25;99493.09;;;29.89;42.38
8051;BME280;4068;42.158;24.732;2023-05-27T11:56:52;99493.09;;;30.33;42.28
8051;BME280;4068;42.158;24.732;2023-05-27T11:59:18;99489.00;;;30.80;41.22
8051;BME280;4068;42.158;24.732;2023-05-27T12:01:45;99485.91;;;30.49;41.51
8051;BME280;4068;42.158;24.732;2023-05-27T12:04:11;99475.38;;;30.90;40.86
8051;BME280;4068;42.158;24.732;2023-05-27T12:06:37;99479.94;;;30.30;41.76
8051;BME280;4068;42.158;24.732;2023-05-27T12:09:06;99479.09;;;28.83;44.92
8051;BME280;4068;42.158;24.732;2023-05-27T12:11:32;99486.81;;;29.20;45.31
8051;BME280;4068;42.158;24.732;2023-05-27T12:13:58;99472.59;;;29.91;43.73
8051;BME280;4068;42.158;24.732;2023-05-27T12:16:24;99446.22;;;29.80;43.06
8051;BME280;4068;42.158;24.732;2023-05-27T12:18:49;99472.56;;;29.86;43.93
8051;BME280;4068;42.158;24.732;2023-05-27T12:21:16;99467.38;;;30.34;42.93
8051;BME280;4068;42.158;24.732;2023-05-27T12:23:41;99463.75;;;30.73;42.17
8051;BME280;4068;42.158;24.732;2023-05-27T12:26:07;99464.91;;;30.82;40.90
8051;BME280;4068;42.158;24.732;2023-05-27T12:28:32;99456.13;;;31.07;40.95
8051;BME280;4068;42.158;24.732;2023-05-27T12:30:58;99460.41;;;30.71;40.96
8051;BME280;4068;42.158;24.732;2023-05-27T12:33:23;99452.16;;;30.16;42.61
8051;BME280;4068;42.158;24.732;2023-05-27T12:35:49;99450.25;;;29.94;43.00
8051;BME280;4068;42.158;24.732;2023-05-27T12:38:14;99434.91;;;28.69;46.07
8051;BME280;4068;42.158;24.732;2023-05-27T12:40:40;99433.91;;;28.75;46.45
8051;BME280;4068;42.158;24.732;2023-05-27T12:43:05;99433.94;;;29.43;45.33
8051;BME280;4068;42.158;24.732;2023-05-27T12:45:31;99435.00;;;30.43;43.46
8051;BME280;4068;42.158;24.732;2023-05-27T12:47:58;99429.41;;;30.60;42.74
8051;BME280;4068;42.158;24.732;2023-05-27T12:50:24;99421.44;;;30.58;42.18
8051;BME280;4068;42.158;24.732;2023-05-27T12:52:49;99401.88;;;30.17;43.52
8051;BME280;4068;42.158;24.732;2023-05-27T12:55:17;99404.50;;;29.68;43.98
8051;BME280;4068;42.158;24.732;2023-05-27T12:57:44;99387.00;;;29.47;44.50
8051;BME280;4068;42.158;24.732;2023-05-27T13:00:11;99385.81;;;29.20;45.36
8051;BME280;4068;42.158;24.732;2023-05-27T13:02:37;99399.53;;;28.91;46.30
8051;BME280;4068;42.158;24.732;2023-05-27T13:05:03;99394.66;;;28.93;46.47
8051;BME280;4068;42.158;24.732;2023-05-27T13:07:29;99397.16;;;28.49;48.16
8051;BME280;4068;42.158;24.732;2023-05-27T13:09:55;99404.91;;;28.40;48.38