sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17849;DHT22;9050;48.746;9.232;2023-02-14T00:02:23;-0.20;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T00:04:51;-0.30;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T00:07:18;-0.30;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T00:09:44;-0.20;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T00:12:11;-0.20;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T00:14:38;-0.20;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T00:17:22;-0.20;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T00:19:50;-0.20;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T00:22:17;-0.30;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T00:24:44;-0.30;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T00:27:11;-0.30;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T00:29:39;-0.30;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T00:32:06;-0.30;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T00:34:33;-0.30;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T00:37:02;-0.30;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T00:39:29;-0.30;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T00:41:56;-0.40;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T00:44:23;-0.40;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T00:46:50;-0.30;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T00:49:17;-0.40;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T00:51:43;-0.40;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T00:54:12;-0.30;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T00:56:39;-0.30;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T00:59:06;-0.40;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T01:01:33;-0.40;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T01:04:00;-0.40;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T01:06:27;-0.40;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T01:08:54;-0.40;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T01:11:23;-0.40;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T01:13:52;-0.40;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T01:16:21;-0.40;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T01:18:48;-0.40;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T01:21:18;-0.30;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T01:23:47;-0.40;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T01:26:15;-0.40;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T01:28:44;-0.40;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T01:31:14;-0.40;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T01:33:42;-0.40;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T01:36:15;-0.40;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T01:38:42;-0.40;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T01:41:10;-0.40;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T01:43:57;-0.40;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T01:46:26;-0.50;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T01:48:59;-0.40;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T01:51:29;-0.50;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T01:53:57;-0.40;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T01:56:27;-0.50;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T01:58:58;-0.50;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T02:01:27;-0.50;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T02:03:57;-0.50;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T02:06:28;-0.50;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T02:09:03;-0.50;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T02:11:32;-0.50;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T02:14:00;-0.50;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T02:17:16;-0.50;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T02:20:09;-0.60;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T02:35:43;-0.60;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T02:38:27;-0.60;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T02:41:02;-0.60;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T02:43:40;-0.60;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T02:46:13;-0.60;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T02:49:07;-0.60;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T02:51:38;-0.60;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T02:54:32;-0.60;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T02:57:01;-0.60;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T02:59:34;-0.60;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T03:02:06;-0.60;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T03:04:38;-0.60;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T03:07:30;-0.60;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T03:10:06;-0.60;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T03:15:57;-0.60;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T03:18:38;-0.60;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T03:21:31;-0.60;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T03:24:08;-0.60;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T03:26:41;-0.60;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T03:29:13;-0.60;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T03:31:50;-0.60;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T03:34:22;-0.60;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T03:36:54;-0.60;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T03:39:27;-0.60;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T03:42:00;-0.60;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T03:44:30;-0.60;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T03:47:01;-0.60;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T03:49:32;-0.60;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T03:52:01;-0.60;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T03:54:30;-0.70;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T03:57:03;-0.60;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T03:59:32;-0.60;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T04:02:01;-0.60;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T04:04:32;-0.60;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T04:07:08;-0.60;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T04:09:36;-0.60;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T04:12:03;-0.60;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T04:14:30;-0.70;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T04:16:56;-0.70;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T04:19:41;-0.70;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T04:22:08;-0.70;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T04:24:36;-0.70;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T04:27:03;-0.70;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T04:29:37;-0.70;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T04:32:05;-0.70;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T04:34:32;-0.70;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T04:36:59;-0.70;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T04:39:26;-0.80;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T04:41:54;-0.80;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T04:44:22;-0.80;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T04:46:49;-0.80;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T04:49:16;-0.80;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T04:51:44;-0.80;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T04:54:11;-0.80;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T04:56:37;-0.80;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T04:59:06;-0.70;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T05:01:33;-0.70;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T05:04:00;-0.70;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T05:06:27;-0.60;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T05:08:54;-0.70;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T05:11:21;-0.70;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T05:13:48;-0.70;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T05:16:16;-0.70;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T05:18:43;-0.70;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T05:21:10;-0.80;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T05:23:37;-0.80;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T05:26:04;-0.80;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T05:28:32;-0.80;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T05:30:59;-0.80;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T05:33:27;-0.80;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T05:35:54;-0.80;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T05:38:21;-0.90;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T05:40:47;-0.90;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T05:43:14;-0.90;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T05:45:41;-0.90;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T05:48:08;-1.00;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T05:50:36;-1.00;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T05:53:03;-1.00;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T05:55:30;-1.00;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T05:57:57;-1.00;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T06:00:25;-0.90;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T06:02:52;-0.90;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T06:05:19;-0.90;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T06:07:48;-0.90;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T06:10:16;-0.90;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T06:12:43;-0.90;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T06:15:10;-0.90;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T06:17:37;-0.90;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T06:20:05;-0.90;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T06:22:33;-1.00;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T06:25:02;-1.00;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T06:27:30;-1.10;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T06:29:57;-1.10;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T06:32:24;-1.10;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T06:34:51;-1.10;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T06:37:17;-1.00;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T06:39:45;-0.90;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T06:42:13;-0.80;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T06:44:40;-0.70;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T06:47:07;-0.70;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T06:49:34;-0.70;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T06:52:00;-0.90;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T06:54:27;-0.90;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T06:56:54;-0.90;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T06:59:22;-0.90;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T07:01:49;-0.90;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T07:04:16;-0.90;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T07:06:43;-0.80;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T07:09:10;-0.70;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T07:11:41;-0.40;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T07:14:08;0.00;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T07:16:36;0.30;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T07:19:03;0.60;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T07:21:30;0.80;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T07:23:57;0.90;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T07:26:24;1.40;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T07:28:50;1.50;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T07:31:17;1.60;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T07:33:49;1.90;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T07:36:15;2.70;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T07:38:42;2.80;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T07:41:09;2.40;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T07:43:36;2.20;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T07:46:04;2.20;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T07:48:31;2.10;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T07:50:59;2.20;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T07:53:26;1.90;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T07:55:53;1.50;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T07:58:20;1.40;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T08:00:47;1.00;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T08:03:14;0.80;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T08:05:41;0.70;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T08:08:09;0.60;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T08:10:36;0.60;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T08:13:02;0.60;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T08:15:31;0.60;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T08:18:16;0.70;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T08:20:43;0.60;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T08:23:11;0.70;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T08:25:39;0.80;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T08:28:06;0.90;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T08:30:35;1.00;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T08:33:01;1.10;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T08:35:28;1.10;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T08:37:55;1.10;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T08:40:24;1.10;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T08:42:51;1.10;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T08:45:18;1.10;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T08:47:45;1.20;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T08:50:15;1.30;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T08:52:42;1.30;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T08:55:10;1.30;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T08:57:39;1.30;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T09:00:07;1.40;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T09:02:35;1.50;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T09:05:02;1.60;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T09:07:28;1.70;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T09:09:55;1.90;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T09:12:22;2.00;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T09:14:51;2.10;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T09:17:18;2.20;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T09:19:45;2.30;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T09:22:12;2.40;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T09:24:39;2.40;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T09:27:07;2.40;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T09:29:34;2.40;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T09:32:03;2.60;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T09:34:32;2.70;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T09:37:17;2.90;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T09:39:44;3.10;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T09:42:20;3.20;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T09:44:50;3.40;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T09:47:23;3.40;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T09:49:57;3.40;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T09:52:26;3.20;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T09:54:56;3.30;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T09:57:27;3.30;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T10:00:03;3.40;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T10:02:43;3.50;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T10:05:14;3.60;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T10:07:53;3.70;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T10:10:24;3.60;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T10:12:55;3.60;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T10:15:25;3.60;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T10:17:56;3.60;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T10:20:26;3.70;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T10:23:01;3.80;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T10:25:34;3.90;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T10:28:04;4.00;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T10:30:37;4.20;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T10:33:10;4.30;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T10:35:43;4.40;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T10:38:24;4.30;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T10:43:53;4.50;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T10:46:32;4.70;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T10:49:18;4.70;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T10:51:54;4.80;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T10:54:25;4.90;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T10:56:57;5.00;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T10:59:31;5.10;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T11:02:01;5.10;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T11:04:31;5.30;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T11:06:58;5.30;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T11:09:25;5.40;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T11:11:53;5.50;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T11:14:25;5.60;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T11:16:53;5.70;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T11:19:23;5.90;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T11:21:53;5.80;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T11:24:26;5.90;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T11:26:57;6.00;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T11:29:27;6.00;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T11:31:55;6.10;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T11:34:30;6.30;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T11:36:59;6.30;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T11:39:29;6.30;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T11:41:58;6.40;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T11:44:27;6.60;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T11:46:56;6.80;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T11:49:27;6.80;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T11:51:55;7.00;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T11:54:34;7.10;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T11:57:04;7.30;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T11:59:37;7.40;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T12:02:20;7.50;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T12:04:50;7.40;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T12:07:21;7.50;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T12:10:06;7.60;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T12:12:34;7.70;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T12:15:20;7.70;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T12:17:49;7.70;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T12:20:21;7.70;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T12:22:56;7.70;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T12:25:43;7.70;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T12:28:13;7.70;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T12:30:41;7.80;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T12:33:16;7.90;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T12:35:50;8.00;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T12:38:25;8.30;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T12:41:04;8.40;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T12:43:44;8.30;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T12:52:11;8.30;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T12:54:57;8.40;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T12:57:38;8.60;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T13:00:18;8.60;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T13:05:59;8.70;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T13:08:50;8.70;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T13:11:35;8.60;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T13:14:26;8.70;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T13:16:58;8.70;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T13:19:33;8.80;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T13:22:07;8.90;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T13:24:40;8.90;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T13:27:12;9.00;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T13:29:47;9.00;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T13:32:18;9.00;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T13:34:47;9.00;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T13:37:17;8.90;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T13:39:46;9.00;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T13:42:54;9.00;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T13:45:50;9.00;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T13:48:19;9.00;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T13:50:49;9.10;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T13:53:30;9.00;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T13:55:58;9.00;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T13:58:26;9.00;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T14:00:54;9.00;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T14:03:52;9.10;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T14:06:20;9.10;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T14:08:49;9.10;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T14:14:33;9.10;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T14:17:19;9.10;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T14:19:47;9.00;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T14:22:15;9.00;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T14:24:56;8.90;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T14:27:26;8.90;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T14:29:57;8.90;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T14:32:27;8.90;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T14:34:57;8.90;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T14:37:26;8.90;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T14:39:55;8.90;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T14:42:23;8.90;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T14:44:53;8.90;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T14:47:24;8.80;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T14:49:52;8.90;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T14:52:29;8.80;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T14:54:58;8.90;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T14:57:26;8.90;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T15:00:23;8.80;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T15:03:14;8.80;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T15:05:43;8.90;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T15:08:21;8.80;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T15:10:58;8.80;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T15:13:31;8.80;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T15:16:19;8.80;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T15:18:48;8.90;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T15:21:16;8.80;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T15:23:44;8.80;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T15:26:16;8.80;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T15:28:44;8.70;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T15:31:19;8.70;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T15:33:47;8.60;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T15:36:18;8.60;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T15:38:49;8.60;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T15:41:17;8.60;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T15:43:48;8.50;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T15:46:23;8.40;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T15:48:54;8.30;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T15:51:24;8.20;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T15:53:54;8.20;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T15:56:25;8.20;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T15:58:58;8.10;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T16:01:26;8.00;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T16:03:56;7.90;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T16:06:35;7.90;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T16:09:05;7.80;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T16:11:34;7.70;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T16:14:30;7.60;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T16:17:01;7.50;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T16:19:34;7.40;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T16:22:02;7.40;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T16:24:29;7.40;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T16:26:56;7.20;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T16:29:23;7.20;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T16:31:52;7.10;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T16:34:19;7.00;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T16:36:48;6.90;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T16:39:17;6.70;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T16:41:46;6.70;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T16:44:13;6.60;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T16:46:41;6.60;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T16:49:08;6.40;99.90
17849;DHT22;9050;48.746;9.232;2023-02-14T16:51:35;6.30;99.90