sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40150;SDS011;25866;52.420;10.640;2023-05-07T00:00:57;13.57;;;9.57;;
40150;SDS011;25866;52.420;10.640;2023-05-07T00:03:24;14.35;;;10.23;;
40150;SDS011;25866;52.420;10.640;2023-05-07T00:05:55;16.52;;;10.43;;
40150;SDS011;25866;52.420;10.640;2023-05-07T00:08:21;17.98;;;10.95;;
40150;SDS011;25866;52.420;10.640;2023-05-07T00:10:46;13.95;;;10.38;;
40150;SDS011;25866;52.420;10.640;2023-05-07T00:13:12;15.85;;;10.73;;
40150;SDS011;25866;52.420;10.640;2023-05-07T00:15:38;14.63;;;10.35;;
40150;SDS011;25866;52.420;10.640;2023-05-07T00:18:05;13.93;;;10.65;;
40150;SDS011;25866;52.420;10.640;2023-05-07T00:20:31;14.85;;;10.85;;
40150;SDS011;25866;52.420;10.640;2023-05-07T00:22:57;15.00;;;10.73;;
40150;SDS011;25866;52.420;10.640;2023-05-07T00:25:23;14.13;;;10.30;;
40150;SDS011;25866;52.420;10.640;2023-05-07T00:27:48;15.60;;;9.43;;
40150;SDS011;25866;52.420;10.640;2023-05-07T00:30:14;13.45;;;9.93;;
40150;SDS011;25866;52.420;10.640;2023-05-07T00:32:40;13.15;;;9.27;;
40150;SDS011;25866;52.420;10.640;2023-05-07T00:35:05;10.45;;;8.30;;
40150;SDS011;25866;52.420;10.640;2023-05-07T00:37:34;10.98;;;7.82;;
40150;SDS011;25866;52.420;10.640;2023-05-07T00:40:00;9.35;;;8.05;;
40150;SDS011;25866;52.420;10.640;2023-05-07T00:42:28;10.73;;;7.18;;
40150;SDS011;25866;52.420;10.640;2023-05-07T00:44:54;9.43;;;7.28;;
40150;SDS011;25866;52.420;10.640;2023-05-07T00:47:20;10.07;;;7.75;;
40150;SDS011;25866;52.420;10.640;2023-05-07T00:49:46;9.00;;;7.53;;
40150;SDS011;25866;52.420;10.640;2023-05-07T00:52:13;9.47;;;7.70;;
40150;SDS011;25866;52.420;10.640;2023-05-07T00:54:41;10.50;;;7.35;;
40150;SDS011;25866;52.420;10.640;2023-05-07T00:59:38;9.57;;;6.80;;
40150;SDS011;25866;52.420;10.640;2023-05-07T01:02:05;8.35;;;7.13;;
40150;SDS011;25866;52.420;10.640;2023-05-07T01:04:31;9.40;;;7.05;;
40150;SDS011;25866;52.420;10.640;2023-05-07T01:07:01;8.07;;;6.67;;
40150;SDS011;25866;52.420;10.640;2023-05-07T01:09:28;9.77;;;6.72;;
40150;SDS011;25866;52.420;10.640;2023-05-07T01:11:54;9.13;;;7.18;;
40150;SDS011;25866;52.420;10.640;2023-05-07T01:14:22;9.25;;;6.40;;
40150;SDS011;25866;52.420;10.640;2023-05-07T01:16:52;8.65;;;6.93;;
40150;SDS011;25866;52.420;10.640;2023-05-07T01:19:18;11.77;;;7.50;;
40150;SDS011;25866;52.420;10.640;2023-05-07T01:21:46;9.67;;;7.07;;
40150;SDS011;25866;52.420;10.640;2023-05-07T01:24:13;9.15;;;6.97;;
40150;SDS011;25866;52.420;10.640;2023-05-07T01:26:41;10.10;;;7.13;;
40150;SDS011;25866;52.420;10.640;2023-05-07T01:29:07;9.05;;;6.65;;
40150;SDS011;25866;52.420;10.640;2023-05-07T01:31:33;11.20;;;6.80;;
40150;SDS011;25866;52.420;10.640;2023-05-07T01:34:00;9.00;;;6.60;;
40150;SDS011;25866;52.420;10.640;2023-05-07T01:36:29;9.00;;;6.60;;
40150;SDS011;25866;52.420;10.640;2023-05-07T01:38:56;11.88;;;6.88;;
40150;SDS011;25866;52.420;10.640;2023-05-07T01:41:23;12.18;;;7.57;;
40150;SDS011;25866;52.420;10.640;2023-05-07T01:43:50;10.98;;;7.60;;
40150;SDS011;25866;52.420;10.640;2023-05-07T01:46:17;9.17;;;6.83;;
40150;SDS011;25866;52.420;10.640;2023-05-07T01:48:45;10.93;;;7.07;;
40150;SDS011;25866;52.420;10.640;2023-05-07T01:51:11;9.38;;;7.78;;
40150;SDS011;25866;52.420;10.640;2023-05-07T01:53:38;10.25;;;7.90;;
40150;SDS011;25866;52.420;10.640;2023-05-07T01:56:05;9.23;;;7.27;;
40150;SDS011;25866;52.420;10.640;2023-05-07T01:58:31;11.18;;;7.72;;
40150;SDS011;25866;52.420;10.640;2023-05-07T02:00:57;8.77;;;7.03;;
40150;SDS011;25866;52.420;10.640;2023-05-07T02:03:22;10.55;;;7.78;;
40150;SDS011;25866;52.420;10.640;2023-05-07T02:05:48;9.30;;;6.93;;
40150;SDS011;25866;52.420;10.640;2023-05-07T02:10:43;9.80;;;7.40;;
40150;SDS011;25866;52.420;10.640;2023-05-07T02:13:09;8.50;;;6.65;;
40150;SDS011;25866;52.420;10.640;2023-05-07T02:15:34;10.13;;;7.22;;
40150;SDS011;25866;52.420;10.640;2023-05-07T02:18:07;8.83;;;6.33;;
40150;SDS011;25866;52.420;10.640;2023-05-07T02:20:33;8.30;;;6.23;;
40150;SDS011;25866;52.420;10.640;2023-05-07T02:22:59;9.23;;;6.97;;
40150;SDS011;25866;52.420;10.640;2023-05-07T02:25:25;9.27;;;6.30;;
40150;SDS011;25866;52.420;10.640;2023-05-07T02:27:52;8.98;;;6.63;;
40150;SDS011;25866;52.420;10.640;2023-05-07T02:30:18;11.03;;;6.87;;
40150;SDS011;25866;52.420;10.640;2023-05-07T02:32:46;8.93;;;6.63;;
40150;SDS011;25866;52.420;10.640;2023-05-07T02:35:11;9.32;;;6.97;;
40150;SDS011;25866;52.420;10.640;2023-05-07T02:37:39;9.57;;;6.87;;
40150;SDS011;25866;52.420;10.640;2023-05-07T02:40:05;12.90;;;7.07;;
40150;SDS011;25866;52.420;10.640;2023-05-07T02:42:31;10.00;;;7.25;;
40150;SDS011;25866;52.420;10.640;2023-05-07T02:44:56;9.02;;;6.95;;
40150;SDS011;25866;52.420;10.640;2023-05-07T02:47:23;11.65;;;7.90;;
40150;SDS011;25866;52.420;10.640;2023-05-07T02:49:51;9.65;;;7.63;;
40150;SDS011;25866;52.420;10.640;2023-05-07T02:52:18;8.63;;;7.03;;
40150;SDS011;25866;52.420;10.640;2023-05-07T02:54:43;9.85;;;7.53;;
40150;SDS011;25866;52.420;10.640;2023-05-07T02:57:10;9.25;;;7.60;;
40150;SDS011;25866;52.420;10.640;2023-05-07T02:59:36;10.13;;;7.70;;
40150;SDS011;25866;52.420;10.640;2023-05-07T03:02:01;9.65;;;7.55;;
40150;SDS011;25866;52.420;10.640;2023-05-07T03:04:27;8.93;;;7.03;;
40150;SDS011;25866;52.420;10.640;2023-05-07T03:06:52;9.70;;;7.23;;
40150;SDS011;25866;52.420;10.640;2023-05-07T03:09:18;9.00;;;7.63;;
40150;SDS011;25866;52.420;10.640;2023-05-07T03:11:44;9.23;;;7.33;;
40150;SDS011;25866;52.420;10.640;2023-05-07T03:14:10;13.43;;;7.73;;
40150;SDS011;25866;52.420;10.640;2023-05-07T03:16:35;8.85;;;7.88;;
40150;SDS011;25866;52.420;10.640;2023-05-07T03:19:01;11.70;;;8.43;;
40150;SDS011;25866;52.420;10.640;2023-05-07T03:21:26;10.57;;;8.43;;
40150;SDS011;25866;52.420;10.640;2023-05-07T03:23:52;9.98;;;8.73;;
40150;SDS011;25866;52.420;10.640;2023-05-07T03:26:18;9.27;;;7.70;;
40150;SDS011;25866;52.420;10.640;2023-05-07T03:28:43;9.52;;;8.13;;
40150;SDS011;25866;52.420;10.640;2023-05-07T03:31:09;16.13;;;9.52;;
40150;SDS011;25866;52.420;10.640;2023-05-07T03:33:35;11.48;;;9.13;;
40150;SDS011;25866;52.420;10.640;2023-05-07T03:36:04;11.87;;;9.30;;
40150;SDS011;25866;52.420;10.640;2023-05-07T03:38:29;12.37;;;9.70;;
40150;SDS011;25866;52.420;10.640;2023-05-07T03:40:55;10.25;;;8.45;;
40150;SDS011;25866;52.420;10.640;2023-05-07T03:43:21;10.33;;;8.60;;
40150;SDS011;25866;52.420;10.640;2023-05-07T03:45:46;10.77;;;9.20;;
40150;SDS011;25866;52.420;10.640;2023-05-07T03:48:12;10.07;;;8.48;;
40150;SDS011;25866;52.420;10.640;2023-05-07T03:50:38;9.93;;;8.80;;
40150;SDS011;25866;52.420;10.640;2023-05-07T03:53:03;9.90;;;8.15;;
40150;SDS011;25866;52.420;10.640;2023-05-07T03:55:29;9.83;;;8.83;;
40150;SDS011;25866;52.420;10.640;2023-05-07T04:00:25;10.60;;;8.60;;
40150;SDS011;25866;52.420;10.640;2023-05-07T04:02:50;9.50;;;8.37;;
40150;SDS011;25866;52.420;10.640;2023-05-07T04:05:16;10.87;;;8.20;;
40150;SDS011;25866;52.420;10.640;2023-05-07T04:07:42;8.30;;;7.18;;
40150;SDS011;25866;52.420;10.640;2023-05-07T04:10:07;9.20;;;7.80;;
40150;SDS011;25866;52.420;10.640;2023-05-07T04:12:33;10.65;;;7.82;;
40150;SDS011;25866;52.420;10.640;2023-05-07T04:14:59;8.60;;;7.60;;
40150;SDS011;25866;52.420;10.640;2023-05-07T04:17:24;8.00;;;7.10;;
40150;SDS011;25866;52.420;10.640;2023-05-07T04:19:50;8.97;;;7.17;;
40150;SDS011;25866;52.420;10.640;2023-05-07T04:22:16;9.00;;;7.63;;
40150;SDS011;25866;52.420;10.640;2023-05-07T04:24:41;8.23;;;7.27;;
40150;SDS011;25866;52.420;10.640;2023-05-07T04:27:07;9.37;;;7.40;;
40150;SDS011;25866;52.420;10.640;2023-05-07T04:29:35;8.60;;;7.40;;
40150;SDS011;25866;52.420;10.640;2023-05-07T04:32:00;8.93;;;7.03;;
40150;SDS011;25866;52.420;10.640;2023-05-07T04:34:26;8.23;;;7.23;;
40150;SDS011;25866;52.420;10.640;2023-05-07T04:36:52;8.83;;;7.27;;
40150;SDS011;25866;52.420;10.640;2023-05-07T04:39:25;9.67;;;7.73;;
40150;SDS011;25866;52.420;10.640;2023-05-07T04:41:50;8.27;;;7.33;;
40150;SDS011;25866;52.420;10.640;2023-05-07T04:44:16;9.25;;;8.27;;
40150;SDS011;25866;52.420;10.640;2023-05-07T04:46:41;9.60;;;7.77;;
40150;SDS011;25866;52.420;10.640;2023-05-07T04:51:42;8.47;;;7.60;;
40150;SDS011;25866;52.420;10.640;2023-05-07T04:54:08;8.83;;;7.67;;
40150;SDS011;25866;52.420;10.640;2023-05-07T04:56:33;8.27;;;7.28;;
40150;SDS011;25866;52.420;10.640;2023-05-07T04:59:01;8.80;;;7.17;;
40150;SDS011;25866;52.420;10.640;2023-05-07T05:01:26;9.40;;;7.63;;
40150;SDS011;25866;52.420;10.640;2023-05-07T05:03:52;8.17;;;7.00;;
40150;SDS011;25866;52.420;10.640;2023-05-07T05:06:18;9.55;;;7.00;;
40150;SDS011;25866;52.420;10.640;2023-05-07T05:08:44;10.60;;;7.03;;
40150;SDS011;25866;52.420;10.640;2023-05-07T05:11:10;8.57;;;7.10;;
40150;SDS011;25866;52.420;10.640;2023-05-07T05:13:36;8.70;;;6.85;;
40150;SDS011;25866;52.420;10.640;2023-05-07T05:16:01;9.13;;;7.30;;
40150;SDS011;25866;52.420;10.640;2023-05-07T05:18:27;9.63;;;7.03;;
40150;SDS011;25866;52.420;10.640;2023-05-07T05:20:53;7.30;;;6.50;;
40150;SDS011;25866;52.420;10.640;2023-05-07T05:23:19;8.00;;;6.97;;
40150;SDS011;25866;52.420;10.640;2023-05-07T05:25:45;7.63;;;6.82;;
40150;SDS011;25866;52.420;10.640;2023-05-07T05:28:10;9.93;;;7.00;;
40150;SDS011;25866;52.420;10.640;2023-05-07T05:30:36;9.20;;;7.10;;
40150;SDS011;25866;52.420;10.640;2023-05-07T05:33:02;8.75;;;7.50;;
40150;SDS011;25866;52.420;10.640;2023-05-07T05:35:29;8.43;;;7.35;;
40150;SDS011;25866;52.420;10.640;2023-05-07T05:37:55;9.73;;;7.67;;
40150;SDS011;25866;52.420;10.640;2023-05-07T05:40:20;9.10;;;7.28;;
40150;SDS011;25866;52.420;10.640;2023-05-07T05:42:46;8.60;;;7.20;;
40150;SDS011;25866;52.420;10.640;2023-05-07T05:45:12;8.60;;;7.33;;
40150;SDS011;25866;52.420;10.640;2023-05-07T05:47:37;11.70;;;6.88;;
40150;SDS011;25866;52.420;10.640;2023-05-07T05:50:06;9.67;;;7.83;;
40150;SDS011;25866;52.420;10.640;2023-05-07T05:52:32;9.02;;;7.57;;
40150;SDS011;25866;52.420;10.640;2023-05-07T05:54:58;11.20;;;7.78;;
40150;SDS011;25866;52.420;10.640;2023-05-07T05:57:23;9.90;;;7.75;;
40150;SDS011;25866;52.420;10.640;2023-05-07T05:59:50;9.38;;;7.57;;
40150;SDS011;25866;52.420;10.640;2023-05-07T06:02:16;11.05;;;8.18;;
40150;SDS011;25866;52.420;10.640;2023-05-07T06:04:41;10.50;;;7.70;;
40150;SDS011;25866;52.420;10.640;2023-05-07T06:07:08;8.87;;;7.27;;
40150;SDS011;25866;52.420;10.640;2023-05-07T06:09:37;9.55;;;7.70;;
40150;SDS011;25866;52.420;10.640;2023-05-07T06:12:03;8.80;;;7.45;;
40150;SDS011;25866;52.420;10.640;2023-05-07T06:14:29;10.37;;;7.80;;
40150;SDS011;25866;52.420;10.640;2023-05-07T06:16:54;11.77;;;8.23;;
40150;SDS011;25866;52.420;10.640;2023-05-07T06:19:28;9.87;;;8.00;;
40150;SDS011;25866;52.420;10.640;2023-05-07T06:21:54;12.07;;;8.30;;
40150;SDS011;25866;52.420;10.640;2023-05-07T06:24:21;10.93;;;7.93;;
40150;SDS011;25866;52.420;10.640;2023-05-07T06:26:47;10.90;;;7.53;;
40150;SDS011;25866;52.420;10.640;2023-05-07T06:29:15;9.73;;;7.80;;
40150;SDS011;25866;52.420;10.640;2023-05-07T06:31:41;8.57;;;7.67;;
40150;SDS011;25866;52.420;10.640;2023-05-07T06:34:07;10.90;;;7.83;;
40150;SDS011;25866;52.420;10.640;2023-05-07T06:36:33;9.37;;;7.80;;
40150;SDS011;25866;52.420;10.640;2023-05-07T06:38:59;9.20;;;7.93;;
40150;SDS011;25866;52.420;10.640;2023-05-07T06:41:25;9.55;;;8.13;;
40150;SDS011;25866;52.420;10.640;2023-05-07T06:43:51;9.48;;;7.80;;
40150;SDS011;25866;52.420;10.640;2023-05-07T06:46:16;9.43;;;7.63;;
40150;SDS011;25866;52.420;10.640;2023-05-07T06:48:42;13.13;;;8.77;;
40150;SDS011;25866;52.420;10.640;2023-05-07T06:51:07;12.40;;;8.77;;
40150;SDS011;25866;52.420;10.640;2023-05-07T06:53:34;11.38;;;8.27;;
40150;SDS011;25866;52.420;10.640;2023-05-07T06:56:00;10.45;;;7.82;;
40150;SDS011;25866;52.420;10.640;2023-05-07T06:58:26;9.10;;;7.70;;
40150;SDS011;25866;52.420;10.640;2023-05-07T07:00:52;9.98;;;8.00;;
40150;SDS011;25866;52.420;10.640;2023-05-07T07:03:18;8.55;;;7.32;;
40150;SDS011;25866;52.420;10.640;2023-05-07T07:05:44;9.45;;;7.80;;
40150;SDS011;25866;52.420;10.640;2023-05-07T07:08:09;9.68;;;7.70;;
40150;SDS011;25866;52.420;10.640;2023-05-07T07:13:11;9.83;;;7.80;;
40150;SDS011;25866;52.420;10.640;2023-05-07T07:15:36;9.63;;;7.55;;
40150;SDS011;25866;52.420;10.640;2023-05-07T07:18:02;12.95;;;8.70;;
40150;SDS011;25866;52.420;10.640;2023-05-07T07:20:28;9.55;;;7.43;;
40150;SDS011;25866;52.420;10.640;2023-05-07T07:22:54;9.52;;;7.35;;
40150;SDS011;25866;52.420;10.640;2023-05-07T07:25:20;11.38;;;8.07;;
40150;SDS011;25866;52.420;10.640;2023-05-07T07:27:45;9.23;;;6.95;;
40150;SDS011;25866;52.420;10.640;2023-05-07T07:32:41;9.30;;;6.53;;
40150;SDS011;25866;52.420;10.640;2023-05-07T07:35:07;7.40;;;6.18;;
40150;SDS011;25866;52.420;10.640;2023-05-07T07:37:33;10.32;;;6.70;;
40150;SDS011;25866;52.420;10.640;2023-05-07T07:40:00;7.30;;;5.97;;
40150;SDS011;25866;52.420;10.640;2023-05-07T07:42:26;7.07;;;5.22;;
40150;SDS011;25866;52.420;10.640;2023-05-07T07:44:52;7.10;;;5.63;;
40150;SDS011;25866;52.420;10.640;2023-05-07T07:47:17;6.53;;;5.20;;
40150;SDS011;25866;52.420;10.640;2023-05-07T07:52:11;5.80;;;4.95;;
40150;SDS011;25866;52.420;10.640;2023-05-07T07:54:37;5.95;;;5.30;;
40150;SDS011;25866;52.420;10.640;2023-05-07T07:57:03;7.70;;;5.13;;
40150;SDS011;25866;52.420;10.640;2023-05-07T07:59:30;5.80;;;5.05;;
40150;SDS011;25866;52.420;10.640;2023-05-07T08:01:56;5.60;;;5.00;;
40150;SDS011;25866;52.420;10.640;2023-05-07T08:04:22;6.32;;;5.15;;
40150;SDS011;25866;52.420;10.640;2023-05-07T08:06:48;6.10;;;5.15;;
40150;SDS011;25866;52.420;10.640;2023-05-07T08:09:13;5.85;;;4.80;;
40150;SDS011;25866;52.420;10.640;2023-05-07T08:11:40;6.32;;;5.10;;
40150;SDS011;25866;52.420;10.640;2023-05-07T08:14:08;5.28;;;4.55;;
40150;SDS011;25866;52.420;10.640;2023-05-07T08:16:34;9.93;;;5.18;;
40150;SDS011;25866;52.420;10.640;2023-05-07T08:19:00;6.43;;;4.93;;
40150;SDS011;25866;52.420;10.640;2023-05-07T08:21:27;5.78;;;5.00;;
40150;SDS011;25866;52.420;10.640;2023-05-07T08:23:53;6.15;;;4.97;;
40150;SDS011;25866;52.420;10.640;2023-05-07T08:26:19;6.80;;;5.40;;
40150;SDS011;25866;52.420;10.640;2023-05-07T08:28:45;5.60;;;4.80;;
40150;SDS011;25866;52.420;10.640;2023-05-07T08:31:11;5.88;;;4.68;;
40150;SDS011;25866;52.420;10.640;2023-05-07T08:33:36;5.22;;;4.65;;
40150;SDS011;25866;52.420;10.640;2023-05-07T08:36:03;5.47;;;4.57;;
40150;SDS011;25866;52.420;10.640;2023-05-07T08:38:29;5.53;;;4.70;;
40150;SDS011;25866;52.420;10.640;2023-05-07T08:40:56;6.07;;;5.13;;
40150;SDS011;25866;52.420;10.640;2023-05-07T08:43:22;6.18;;;4.97;;
40150;SDS011;25866;52.420;10.640;2023-05-07T08:45:54;6.20;;;5.03;;
40150;SDS011;25866;52.420;10.640;2023-05-07T08:48:21;6.18;;;4.85;;
40150;SDS011;25866;52.420;10.640;2023-05-07T08:50:50;5.38;;;4.72;;
40150;SDS011;25866;52.420;10.640;2023-05-07T08:53:16;4.93;;;4.40;;
40150;SDS011;25866;52.420;10.640;2023-05-07T08:55:42;4.97;;;4.28;;
40150;SDS011;25866;52.420;10.640;2023-05-07T08:58:08;6.30;;;5.07;;
40150;SDS011;25866;52.420;10.640;2023-05-07T09:00:34;4.90;;;4.22;;
40150;SDS011;25866;52.420;10.640;2023-05-07T09:03:01;7.47;;;4.60;;
40150;SDS011;25866;52.420;10.640;2023-05-07T09:05:27;7.18;;;5.32;;
40150;SDS011;25866;52.420;10.640;2023-05-07T09:07:53;5.22;;;4.72;;
40150;SDS011;25866;52.420;10.640;2023-05-07T09:10:21;7.82;;;5.13;;
40150;SDS011;25866;52.420;10.640;2023-05-07T09:12:47;5.65;;;4.75;;
40150;SDS011;25866;52.420;10.640;2023-05-07T09:15:13;7.53;;;5.22;;
40150;SDS011;25866;52.420;10.640;2023-05-07T09:17:39;5.35;;;4.82;;
40150;SDS011;25866;52.420;10.640;2023-05-07T09:20:08;5.57;;;4.72;;
40150;SDS011;25866;52.420;10.640;2023-05-07T09:22:34;6.38;;;5.30;;
40150;SDS011;25866;52.420;10.640;2023-05-07T09:25:02;6.25;;;5.45;;
40150;SDS011;25866;52.420;10.640;2023-05-07T09:27:28;6.10;;;5.47;;
40150;SDS011;25866;52.420;10.640;2023-05-07T09:29:53;6.10;;;5.40;;
40150;SDS011;25866;52.420;10.640;2023-05-07T09:32:20;7.00;;;5.90;;
40150;SDS011;25866;52.420;10.640;2023-05-07T09:34:45;6.70;;;5.68;;
40150;SDS011;25866;52.420;10.640;2023-05-07T09:37:12;7.25;;;6.10;;
40150;SDS011;25866;52.420;10.640;2023-05-07T09:39:43;7.45;;;5.88;;
40150;SDS011;25866;52.420;10.640;2023-05-07T09:42:13;7.18;;;6.15;;
40150;SDS011;25866;52.420;10.640;2023-05-07T09:44:43;8.93;;;6.20;;
40150;SDS011;25866;52.420;10.640;2023-05-07T09:47:09;6.57;;;5.88;;
40150;SDS011;25866;52.420;10.640;2023-05-07T09:49:37;7.85;;;6.97;;
40150;SDS011;25866;52.420;10.640;2023-05-07T09:52:08;7.00;;;6.03;;
40150;SDS011;25866;52.420;10.640;2023-05-07T09:54:35;7.38;;;6.40;;
40150;SDS011;25866;52.420;10.640;2023-05-07T09:57:03;8.35;;;6.85;;
40150;SDS011;25866;52.420;10.640;2023-05-07T09:59:31;9.30;;;6.80;;
40150;SDS011;25866;52.420;10.640;2023-05-07T10:01:58;7.88;;;6.07;;
40150;SDS011;25866;52.420;10.640;2023-05-07T10:04:25;6.25;;;5.55;;
40150;SDS011;25866;52.420;10.640;2023-05-07T10:06:51;8.40;;;6.30;;
40150;SDS011;25866;52.420;10.640;2023-05-07T10:09:18;6.90;;;6.20;;
40150;SDS011;25866;52.420;10.640;2023-05-07T10:11:45;6.30;;;5.65;;
40150;SDS011;25866;52.420;10.640;2023-05-07T10:14:12;7.40;;;6.10;;
40150;SDS011;25866;52.420;10.640;2023-05-07T10:16:39;7.70;;;6.18;;
40150;SDS011;25866;52.420;10.640;2023-05-07T10:19:06;7.47;;;5.82;;
40150;SDS011;25866;52.420;10.640;2023-05-07T10:21:38;5.80;;;5.20;;
40150;SDS011;25866;52.420;10.640;2023-05-07T10:24:10;9.18;;;6.18;;
40150;SDS011;25866;52.420;10.640;2023-05-07T10:26:45;6.78;;;6.03;;
40150;SDS011;25866;52.420;10.640;2023-05-07T10:29:17;8.88;;;7.18;;
40150;SDS011;25866;52.420;10.640;2023-05-07T10:34:48;7.00;;;5.55;;
40150;SDS011;25866;52.420;10.640;2023-05-07T10:37:18;6.72;;;5.80;;
40150;SDS011;25866;52.420;10.640;2023-05-07T10:39:44;7.47;;;6.13;;
40150;SDS011;25866;52.420;10.640;2023-05-07T10:42:10;5.97;;;5.38;;
40150;SDS011;25866;52.420;10.640;2023-05-07T10:44:38;6.93;;;5.38;;
40150;SDS011;25866;52.420;10.640;2023-05-07T10:47:11;7.47;;;6.03;;
40150;SDS011;25866;52.420;10.640;2023-05-07T10:52:18;6.15;;;5.53;;
40150;SDS011;25866;52.420;10.640;2023-05-07T10:54:45;5.50;;;4.82;;
40150;SDS011;25866;52.420;10.640;2023-05-07T10:59:57;5.70;;;5.07;;
40150;SDS011;25866;52.420;10.640;2023-05-07T11:02:23;6.63;;;5.93;;
40150;SDS011;25866;52.420;10.640;2023-05-07T11:05:28;6.75;;;5.57;;
40150;SDS011;25866;52.420;10.640;2023-05-07T11:16:42;7.35;;;6.55;;
40150;SDS011;25866;52.420;10.640;2023-05-07T11:19:09;8.50;;;6.65;;
40150;SDS011;25866;52.420;10.640;2023-05-07T11:21:36;7.93;;;6.72;;
40150;SDS011;25866;52.420;10.640;2023-05-07T11:24:07;8.43;;;7.03;;
40150;SDS011;25866;52.420;10.640;2023-05-07T11:26:47;9.25;;;6.25;;
40150;SDS011;25866;52.420;10.640;2023-05-07T11:29:16;6.40;;;5.70;;
40150;SDS011;25866;52.420;10.640;2023-05-07T11:31:43;6.25;;;5.60;;
40150;SDS011;25866;52.420;10.640;2023-05-07T11:34:13;6.32;;;4.75;;
40150;SDS011;25866;52.420;10.640;2023-05-07T11:36:43;8.10;;;5.43;;
40150;SDS011;25866;52.420;10.640;2023-05-07T11:39:26;9.05;;;5.70;;
40150;SDS011;25866;52.420;10.640;2023-05-07T11:41:56;7.35;;;6.10;;
40150;SDS011;25866;52.420;10.640;2023-05-07T11:44:22;7.00;;;5.85;;
40150;SDS011;25866;52.420;10.640;2023-05-07T11:46:48;7.32;;;5.80;;
40150;SDS011;25866;52.420;10.640;2023-05-07T11:49:16;8.57;;;5.70;;
40150;SDS011;25866;52.420;10.640;2023-05-07T11:51:42;7.55;;;6.03;;
40150;SDS011;25866;52.420;10.640;2023-05-07T11:54:08;6.20;;;5.35;;
40150;SDS011;25866;52.420;10.640;2023-05-07T11:56:36;7.93;;;6.07;;
40150;SDS011;25866;52.420;10.640;2023-05-07T11:59:04;6.43;;;5.32;;
40150;SDS011;25866;52.420;10.640;2023-05-07T12:01:30;6.40;;;4.70;;
40150;SDS011;25866;52.420;10.640;2023-05-07T12:03:56;5.90;;;5.00;;
40150;SDS011;25866;52.420;10.640;2023-05-07T12:06:22;10.90;;;7.53;;
40150;SDS011;25866;52.420;10.640;2023-05-07T12:11:21;6.97;;;4.75;;
40150;SDS011;25866;52.420;10.640;2023-05-07T12:13:48;5.20;;;4.63;;
40150;SDS011;25866;52.420;10.640;2023-05-07T12:16:14;7.97;;;5.53;;
40150;SDS011;25866;52.420;10.640;2023-05-07T12:18:40;5.38;;;4.72;;
40150;SDS011;25866;52.420;10.640;2023-05-07T12:21:06;7.57;;;5.10;;
40150;SDS011;25866;52.420;10.640;2023-05-07T12:23:33;6.05;;;5.35;;
40150;SDS011;25866;52.420;10.640;2023-05-07T12:26:03;6.63;;;4.68;;
40150;SDS011;25866;52.420;10.640;2023-05-07T12:28:31;7.10;;;5.60;;
40150;SDS011;25866;52.420;10.640;2023-05-07T12:31:02;7.00;;;5.35;;
40150;SDS011;25866;52.420;10.640;2023-05-07T12:33:27;6.55;;;5.38;;
40150;SDS011;25866;52.420;10.640;2023-05-07T12:35:54;6.30;;;4.90;;
40150;SDS011;25866;52.420;10.640;2023-05-07T12:38:21;10.40;;;5.50;;
40150;SDS011;25866;52.420;10.640;2023-05-07T12:40:49;7.47;;;5.40;;
40150;SDS011;25866;52.420;10.640;2023-05-07T12:43:24;6.75;;;6.05;;
40150;SDS011;25866;52.420;10.640;2023-05-07T12:45:54;6.35;;;5.28;;
40150;SDS011;25866;52.420;10.640;2023-05-07T12:48:22;8.48;;;5.60;;
40150;SDS011;25866;52.420;10.640;2023-05-07T12:50:52;6.90;;;5.30;;
40150;SDS011;25866;52.420;10.640;2023-05-07T12:53:23;6.32;;;5.18;;
40150;SDS011;25866;52.420;10.640;2023-05-07T12:55:53;5.32;;;4.80;;
40150;SDS011;25866;52.420;10.640;2023-05-07T12:58:25;7.80;;;4.60;;
40150;SDS011;25866;52.420;10.640;2023-05-07T13:00:53;5.78;;;5.10;;
40150;SDS011;25866;52.420;10.640;2023-05-07T13:03:23;6.05;;;4.68;;
40150;SDS011;25866;52.420;10.640;2023-05-07T13:05:51;5.15;;;4.25;;
40150;SDS011;25866;52.420;10.640;2023-05-07T13:08:50;5.03;;;4.45;;
40150;SDS011;25866;52.420;10.640;2023-05-07T13:11:09;5.97;;;4.82;;
40150;SDS011;25866;52.420;10.640;2023-05-07T13:13:37;5.78;;;4.90;;
40150;SDS011;25866;52.420;10.640;2023-05-07T13:16:04;6.43;;;4.82;;
40150;SDS011;25866;52.420;10.640;2023-05-07T13:18:31;5.57;;;4.38;;
40150;SDS011;25866;52.420;10.640;2023-05-07T13:21:00;5.53;;;4.80;;
40150;SDS011;25866;52.420;10.640;2023-05-07T13:23:26;6.75;;;4.47;;
40150;SDS011;25866;52.420;10.640;2023-05-07T13:25:52;6.00;;;4.13;;
40150;SDS011;25866;52.420;10.640;2023-05-07T13:28:22;5.93;;;3.90;;
40150;SDS011;25866;52.420;10.640;2023-05-07T13:30:49;4.95;;;4.47;;
40150;SDS011;25866;52.420;10.640;2023-05-07T13:33:17;5.45;;;4.40;;
40150;SDS011;25866;52.420;10.640;2023-05-07T13:35:43;7.53;;;4.75;;
40150;SDS011;25866;52.420;10.640;2023-05-07T13:38:09;6.75;;;4.78;;
40150;SDS011;25866;52.420;10.640;2023-05-07T13:40:36;5.40;;;4.75;;
40150;SDS011;25866;52.420;10.640;2023-05-07T13:43:01;4.68;;;3.88;;
40150;SDS011;25866;52.420;10.640;2023-05-07T13:45:30;5.13;;;4.13;;
40150;SDS011;25866;52.420;10.640;2023-05-07T13:47:56;5.05;;;3.78;;
40150;SDS011;25866;52.420;10.640;2023-05-07T13:50:23;5.38;;;4.40;;
40150;SDS011;25866;52.420;10.640;2023-05-07T13:52:49;4.75;;;4.13;;
40150;SDS011;25866;52.420;10.640;2023-05-07T13:55:18;5.35;;;4.10;;
40150;SDS011;25866;52.420;10.640;2023-05-07T13:57:43;4.80;;;4.05;;
40150;SDS011;25866;52.420;10.640;2023-05-07T14:00:15;5.13;;;4.22;;
40150;SDS011;25866;52.420;10.640;2023-05-07T14:02:41;6.60;;;4.10;;
40150;SDS011;25866;52.420;10.640;2023-05-07T14:05:07;5.47;;;4.70;;
40150;SDS011;25866;52.420;10.640;2023-05-07T14:07:34;7.78;;;4.90;;
40150;SDS011;25866;52.420;10.640;2023-05-07T14:10:02;5.20;;;4.68;;
40150;SDS011;25866;52.420;10.640;2023-05-07T14:12:28;7.43;;;4.72;;
40150;SDS011;25866;52.420;10.640;2023-05-07T14:14:54;7.25;;;4.57;;
40150;SDS011;25866;52.420;10.640;2023-05-07T14:17:20;6.38;;;4.68;;
40150;SDS011;25866;52.420;10.640;2023-05-07T14:19:48;5.68;;;4.55;;
40150;SDS011;25866;52.420;10.640;2023-05-07T14:22:13;9.57;;;5.43;;
40150;SDS011;25866;52.420;10.640;2023-05-07T14:24:40;5.78;;;4.28;;
40150;SDS011;25866;52.420;10.640;2023-05-07T14:27:06;5.95;;;4.45;;
40150;SDS011;25866;52.420;10.640;2023-05-07T14:29:32;6.55;;;4.38;;
40150;SDS011;25866;52.420;10.640;2023-05-07T14:31:58;3.90;;;3.47;;
40150;SDS011;25866;52.420;10.640;2023-05-07T14:34:24;5.05;;;4.10;;
40150;SDS011;25866;52.420;10.640;2023-05-07T14:36:50;4.80;;;3.85;;
40150;SDS011;25866;52.420;10.640;2023-05-07T14:39:16;4.35;;;3.85;;
40150;SDS011;25866;52.420;10.640;2023-05-07T14:41:42;5.25;;;4.25;;
40150;SDS011;25866;52.420;10.640;2023-05-07T14:44:08;4.60;;;3.80;;
40150;SDS011;25866;52.420;10.640;2023-05-07T14:46:33;4.60;;;3.70;;
40150;SDS011;25866;52.420;10.640;2023-05-07T14:48:59;4.32;;;3.65;;
40150;SDS011;25866;52.420;10.640;2023-05-07T14:51:25;4.75;;;3.83;;
40150;SDS011;25866;52.420;10.640;2023-05-07T14:53:53;4.50;;;3.90;;
40150;SDS011;25866;52.420;10.640;2023-05-07T14:56:18;5.65;;;3.90;;
40150;SDS011;25866;52.420;10.640;2023-05-07T14:58:46;4.72;;;3.60;;
40150;SDS011;25866;52.420;10.640;2023-05-07T15:01:13;5.50;;;3.60;;
40150;SDS011;25866;52.420;10.640;2023-05-07T15:03:39;5.18;;;3.45;;
40150;SDS011;25866;52.420;10.640;2023-05-07T15:06:08;4.55;;;3.70;;