sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35373;DHT22;21476;51.652;7.852;2022-07-29T00:01:17;18.70;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T00:03:43;18.70;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T00:06:09;18.80;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T00:08:34;18.70;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T00:11:00;18.70;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T00:13:26;18.70;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T00:15:51;18.60;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T00:18:17;18.60;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T00:20:43;18.60;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T00:23:08;18.60;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T00:25:34;18.60;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T00:28:00;18.60;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T00:30:26;18.60;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T00:32:51;18.60;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T00:35:17;18.60;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T00:38:02;18.60;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T00:40:27;18.60;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T00:42:53;18.60;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T00:45:19;18.60;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T00:47:45;18.60;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T00:50:12;18.50;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T00:52:39;18.60;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T00:55:11;18.60;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T00:57:38;18.70;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T01:00:08;18.60;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T01:02:34;18.60;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T01:05:01;18.60;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T01:07:28;18.60;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T01:09:54;18.60;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T01:12:25;18.60;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T01:14:52;18.60;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T01:17:33;18.60;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T01:20:23;18.60;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T01:25:42;18.60;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T01:31:10;18.50;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T01:33:45;18.50;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T01:36:18;18.50;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T01:38:57;18.40;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T01:41:26;18.40;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T01:44:02;18.50;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T01:46:38;18.50;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T01:49:16;18.40;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T01:51:52;18.40;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T01:54:19;18.40;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T01:56:50;18.30;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T01:59:18;18.30;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T02:01:45;18.20;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T02:04:12;18.20;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T02:06:41;18.20;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T02:09:07;18.10;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T02:11:35;18.10;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T02:14:02;18.00;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T02:16:31;18.10;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T02:19:01;18.00;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T02:21:29;18.00;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T02:23:59;18.00;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T02:26:26;17.90;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T02:28:56;18.00;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T02:31:25;17.90;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T02:33:52;17.90;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T02:36:21;17.90;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T02:38:50;17.90;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T02:41:59;17.90;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T02:44:42;17.80;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T02:47:34;17.80;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T02:50:12;17.80;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T02:52:52;17.80;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T02:58:19;17.80;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T03:00:49;17.80;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T03:03:18;17.80;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T03:05:47;17.70;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T03:08:12;17.70;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T03:10:43;17.70;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T03:13:09;17.80;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T03:15:36;17.70;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T03:18:02;17.70;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T03:20:27;17.70;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T03:22:53;17.60;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T03:25:20;17.60;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T03:27:46;17.60;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T03:30:13;17.70;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T03:32:40;17.60;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T03:35:07;17.70;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T03:37:33;17.60;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T03:40:00;17.60;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T03:42:32;17.60;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T03:45:09;17.60;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T03:47:43;17.50;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T03:50:12;17.60;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T03:52:39;17.60;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T03:55:06;17.60;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T03:57:33;17.60;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T04:00:01;17.60;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T04:02:31;17.60;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T04:04:57;17.60;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T04:07:23;17.70;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T04:09:48;17.70;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T04:12:14;17.70;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T04:14:40;17.70;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T04:17:05;17.80;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T04:19:31;17.80;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T04:21:58;17.90;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T04:24:24;17.90;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T04:26:50;17.90;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T04:29:15;18.00;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T04:31:50;18.00;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T04:34:16;18.00;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T04:36:41;18.00;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T04:39:07;18.00;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T04:41:33;18.00;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T04:43:58;18.00;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T04:46:26;18.00;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T04:48:53;18.00;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T04:51:19;18.10;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T04:53:45;18.10;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T04:56:10;18.00;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T04:58:36;18.00;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T05:01:05;18.10;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T05:03:30;18.10;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T05:05:56;18.10;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T05:08:22;18.20;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T05:10:47;18.20;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T05:13:13;18.20;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T05:15:38;18.30;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T05:18:04;18.40;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T05:20:30;18.40;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T05:23:00;18.40;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T05:25:27;18.40;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T05:27:53;18.50;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T05:30:21;18.60;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T05:32:47;18.60;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T05:35:14;18.70;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T05:37:40;18.80;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T05:40:06;18.90;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T05:42:32;19.00;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T05:44:59;19.00;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T05:47:24;19.00;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T05:49:50;19.00;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T05:52:16;19.10;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T05:54:42;19.30;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T05:57:16;19.60;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T06:02:17;20.40;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T06:04:46;20.90;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T06:07:15;21.30;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T06:09:47;21.80;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T06:12:15;22.50;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T06:14:41;22.70;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T06:17:07;22.60;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T06:19:36;22.30;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T06:22:02;22.10;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T06:24:28;21.80;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T06:26:54;21.40;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T06:29:19;21.20;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T06:31:45;21.10;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T06:34:11;21.00;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T06:36:37;21.00;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T06:39:07;21.10;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T06:41:35;21.20;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T06:44:02;21.20;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T06:46:29;21.30;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T06:48:55;21.40;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T06:51:21;21.60;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T06:53:47;21.80;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T06:56:12;22.00;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T06:58:45;22.10;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T07:01:14;22.00;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T07:03:40;22.20;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T07:06:07;22.20;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T07:08:33;22.00;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T07:11:01;22.10;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T07:13:27;22.00;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T07:15:53;22.00;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T07:18:19;22.10;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T07:20:45;22.50;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T07:23:11;22.60;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T07:25:45;23.60;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T07:28:10;24.30;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T07:30:36;24.60;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T07:33:02;25.40;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T07:35:28;25.40;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T07:37:57;26.10;98.70
35373;DHT22;21476;51.652;7.852;2022-07-29T07:40:24;26.20;98.60
35373;DHT22;21476;51.652;7.852;2022-07-29T07:42:53;25.90;98.20
35373;DHT22;21476;51.652;7.852;2022-07-29T07:45:22;25.40;98.70
35373;DHT22;21476;51.652;7.852;2022-07-29T07:47:47;24.90;98.40
35373;DHT22;21476;51.652;7.852;2022-07-29T07:50:13;24.60;98.90
35373;DHT22;21476;51.652;7.852;2022-07-29T07:52:47;25.00;98.80
35373;DHT22;21476;51.652;7.852;2022-07-29T07:55:23;25.00;98.50
35373;DHT22;21476;51.652;7.852;2022-07-29T07:57:56;24.70;98.30
35373;DHT22;21476;51.652;7.852;2022-07-29T08:00:22;24.90;97.80
35373;DHT22;21476;51.652;7.852;2022-07-29T08:02:48;25.60;97.70
35373;DHT22;21476;51.652;7.852;2022-07-29T08:05:15;26.90;95.50
35373;DHT22;21476;51.652;7.852;2022-07-29T08:07:47;27.20;96.40
35373;DHT22;21476;51.652;7.852;2022-07-29T08:10:14;28.30;95.00
35373;DHT22;21476;51.652;7.852;2022-07-29T08:12:40;27.90;94.80
35373;DHT22;21476;51.652;7.852;2022-07-29T08:15:06;28.40;94.40
35373;DHT22;21476;51.652;7.852;2022-07-29T08:17:33;29.10;92.90
35373;DHT22;21476;51.652;7.852;2022-07-29T08:19:59;28.60;92.40
35373;DHT22;21476;51.652;7.852;2022-07-29T08:22:24;28.50;92.80
35373;DHT22;21476;51.652;7.852;2022-07-29T08:24:50;28.30;93.40
35373;DHT22;21476;51.652;7.852;2022-07-29T08:27:19;28.70;93.20
35373;DHT22;21476;51.652;7.852;2022-07-29T08:29:45;28.70;92.80
35373;DHT22;21476;51.652;7.852;2022-07-29T08:32:11;29.10;91.40
35373;DHT22;21476;51.652;7.852;2022-07-29T08:34:37;30.00;91.60
35373;DHT22;21476;51.652;7.852;2022-07-29T08:37:02;29.90;91.30
35373;DHT22;21476;51.652;7.852;2022-07-29T08:39:28;30.40;91.30
35373;DHT22;21476;51.652;7.852;2022-07-29T08:41:54;30.40;91.40
35373;DHT22;21476;51.652;7.852;2022-07-29T08:44:20;29.70;90.80
35373;DHT22;21476;51.652;7.852;2022-07-29T08:46:48;28.90;92.20
35373;DHT22;21476;51.652;7.852;2022-07-29T08:49:15;28.10;91.80
35373;DHT22;21476;51.652;7.852;2022-07-29T08:51:40;27.40;94.00
35373;DHT22;21476;51.652;7.852;2022-07-29T08:54:08;27.10;93.40
35373;DHT22;21476;51.652;7.852;2022-07-29T08:56:34;27.10;93.40
35373;DHT22;21476;51.652;7.852;2022-07-29T08:59:03;27.00;94.80
35373;DHT22;21476;51.652;7.852;2022-07-29T09:01:32;26.80;94.90
35373;DHT22;21476;51.652;7.852;2022-07-29T09:03:59;27.30;94.50
35373;DHT22;21476;51.652;7.852;2022-07-29T09:06:30;28.10;94.00
35373;DHT22;21476;51.652;7.852;2022-07-29T09:08:59;28.50;93.50
35373;DHT22;21476;51.652;7.852;2022-07-29T09:11:25;28.50;92.00
35373;DHT22;21476;51.652;7.852;2022-07-29T09:13:50;28.40;92.50
35373;DHT22;21476;51.652;7.852;2022-07-29T09:16:16;28.90;92.50
35373;DHT22;21476;51.652;7.852;2022-07-29T09:18:44;29.40;91.10
35373;DHT22;21476;51.652;7.852;2022-07-29T09:21:15;29.90;91.00
35373;DHT22;21476;51.652;7.852;2022-07-29T09:24:13;29.80;90.00
35373;DHT22;21476;51.652;7.852;2022-07-29T09:26:43;29.50;89.40
35373;DHT22;21476;51.652;7.852;2022-07-29T09:31:40;29.80;88.50
35373;DHT22;21476;51.652;7.852;2022-07-29T09:34:07;29.30;90.70
35373;DHT22;21476;51.652;7.852;2022-07-29T09:36:41;29.50;91.40
35373;DHT22;21476;51.652;7.852;2022-07-29T09:39:07;30.10;90.50
35373;DHT22;21476;51.652;7.852;2022-07-29T09:41:53;30.30;91.10
35373;DHT22;21476;51.652;7.852;2022-07-29T09:44:20;30.00;89.90
35373;DHT22;21476;51.652;7.852;2022-07-29T09:46:58;30.60;90.40
35373;DHT22;21476;51.652;7.852;2022-07-29T09:49:25;30.50;90.30
35373;DHT22;21476;51.652;7.852;2022-07-29T09:52:08;30.00;90.50
35373;DHT22;21476;51.652;7.852;2022-07-29T09:54:34;29.90;90.60
35373;DHT22;21476;51.652;7.852;2022-07-29T09:57:06;30.00;90.60
35373;DHT22;21476;51.652;7.852;2022-07-29T09:59:32;29.80;90.90
35373;DHT22;21476;51.652;7.852;2022-07-29T10:01:58;29.90;90.40
35373;DHT22;21476;51.652;7.852;2022-07-29T10:04:39;30.00;90.70
35373;DHT22;21476;51.652;7.852;2022-07-29T10:07:06;30.20;91.00
35373;DHT22;21476;51.652;7.852;2022-07-29T10:09:32;30.00;91.10
35373;DHT22;21476;51.652;7.852;2022-07-29T10:12:12;30.40;89.60
35373;DHT22;21476;51.652;7.852;2022-07-29T10:14:41;30.60;90.10
35373;DHT22;21476;51.652;7.852;2022-07-29T10:17:08;30.70;88.60
35373;DHT22;21476;51.652;7.852;2022-07-29T10:19:36;30.40;87.60
35373;DHT22;21476;51.652;7.852;2022-07-29T10:22:07;29.90;90.20
35373;DHT22;21476;51.652;7.852;2022-07-29T10:24:33;30.30;89.30
35373;DHT22;21476;51.652;7.852;2022-07-29T10:27:07;30.10;89.90
35373;DHT22;21476;51.652;7.852;2022-07-29T10:29:36;30.40;90.10
35373;DHT22;21476;51.652;7.852;2022-07-29T10:40:06;30.20;90.00
35373;DHT22;21476;51.652;7.852;2022-07-29T10:42:55;30.00;88.90
35373;DHT22;21476;51.652;7.852;2022-07-29T10:45:29;28.60;90.50
35373;DHT22;21476;51.652;7.852;2022-07-29T10:48:07;27.90;90.40
35373;DHT22;21476;51.652;7.852;2022-07-29T10:51:03;28.00;91.40
35373;DHT22;21476;51.652;7.852;2022-07-29T10:53:52;27.80;92.00
35373;DHT22;21476;51.652;7.852;2022-07-29T10:56:36;27.50;91.30
35373;DHT22;21476;51.652;7.852;2022-07-29T11:01:53;27.90;92.60
35373;DHT22;21476;51.652;7.852;2022-07-29T11:07:17;28.30;91.10
35373;DHT22;21476;51.652;7.852;2022-07-29T11:10:13;28.40;91.80
35373;DHT22;21476;51.652;7.852;2022-07-29T11:15:07;28.40;92.30
35373;DHT22;21476;51.652;7.852;2022-07-29T11:20:48;28.50;92.00
35373;DHT22;21476;51.652;7.852;2022-07-29T11:23:25;28.40;92.10
35373;DHT22;21476;51.652;7.852;2022-07-29T11:26:22;28.30;92.60
35373;DHT22;21476;51.652;7.852;2022-07-29T11:28:59;28.10;93.10
35373;DHT22;21476;51.652;7.852;2022-07-29T11:31:39;27.80;93.60
35373;DHT22;21476;51.652;7.852;2022-07-29T11:34:26;27.40;94.00
35373;DHT22;21476;51.652;7.852;2022-07-29T11:45:09;26.50;97.10
35373;DHT22;21476;51.652;7.852;2022-07-29T11:47:41;26.30;96.60
35373;DHT22;21476;51.652;7.852;2022-07-29T11:50:12;26.10;96.60
35373;DHT22;21476;51.652;7.852;2022-07-29T11:52:40;25.90;96.50
35373;DHT22;21476;51.652;7.852;2022-07-29T11:55:17;25.80;96.70
35373;DHT22;21476;51.652;7.852;2022-07-29T11:57:55;25.70;97.10
35373;DHT22;21476;51.652;7.852;2022-07-29T12:00:47;25.70;97.40
35373;DHT22;21476;51.652;7.852;2022-07-29T12:03:26;25.60;97.00
35373;DHT22;21476;51.652;7.852;2022-07-29T12:05:52;25.60;96.70
35373;DHT22;21476;51.652;7.852;2022-07-29T12:08:21;25.50;97.10
35373;DHT22;21476;51.652;7.852;2022-07-29T12:10:49;25.30;97.60
35373;DHT22;21476;51.652;7.852;2022-07-29T12:13:17;25.40;98.40
35373;DHT22;21476;51.652;7.852;2022-07-29T12:15:55;25.30;98.50
35373;DHT22;21476;51.652;7.852;2022-07-29T12:18:22;25.20;99.10
35373;DHT22;21476;51.652;7.852;2022-07-29T12:20:49;25.30;99.40
35373;DHT22;21476;51.652;7.852;2022-07-29T12:23:21;25.20;99.60
35373;DHT22;21476;51.652;7.852;2022-07-29T12:25:47;25.00;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T12:28:13;24.80;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T12:33:15;24.70;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T12:35:43;24.80;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T12:38:10;24.80;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T12:40:37;24.90;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T12:45:41;24.60;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T12:48:07;24.80;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T12:50:51;24.70;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T12:53:18;24.80;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T12:55:46;24.70;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T13:03:41;24.50;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T13:06:07;24.50;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T13:08:32;24.40;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T13:10:58;24.30;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T13:13:23;24.20;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T13:16:06;24.00;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T13:18:34;24.00;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T13:21:12;24.00;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T13:23:38;24.10;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T13:26:11;24.10;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T13:28:37;24.00;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T13:31:03;24.10;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T13:33:30;24.00;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T13:35:56;24.10;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T13:38:21;24.00;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T13:40:47;24.00;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T13:43:13;24.20;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T13:45:39;24.30;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T13:48:04;24.30;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T13:50:32;24.40;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T13:52:58;24.50;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T13:55:24;24.40;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T13:57:49;24.40;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T14:00:15;24.50;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T14:02:42;24.70;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T14:05:08;24.60;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T14:07:35;24.80;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T14:10:02;24.80;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T14:12:28;24.90;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T14:14:53;24.90;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T14:17:19;24.90;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T14:19:44;24.80;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T14:22:10;24.80;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T14:24:37;24.60;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T14:27:03;24.60;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T14:29:29;24.50;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T14:31:54;24.30;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T14:34:20;24.10;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T14:36:46;24.00;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T14:39:12;23.80;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T14:41:37;23.70;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T14:44:03;23.50;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T14:46:29;23.50;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T14:48:54;23.50;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T14:51:20;23.50;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T14:53:46;23.50;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T14:56:12;23.60;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T14:58:37;23.70;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T15:01:03;23.90;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T15:03:29;24.00;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T15:05:55;24.10;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T15:08:20;24.30;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T15:10:46;24.30;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T15:13:12;24.40;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T15:15:38;24.40;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T15:18:04;24.60;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T15:20:30;24.60;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T15:22:56;24.80;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T15:25:22;24.90;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T15:27:48;24.90;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T15:30:14;25.00;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T15:32:42;25.00;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T15:35:08;25.00;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T15:37:36;25.00;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T15:40:04;24.90;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T15:42:29;24.80;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T15:44:55;24.80;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T15:47:21;24.80;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T15:49:47;24.70;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T15:52:12;24.80;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T15:54:39;24.80;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T15:57:08;24.60;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T15:59:34;24.60;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T16:02:00;24.70;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T16:04:26;24.60;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T16:06:52;24.60;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T16:09:18;24.50;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T16:11:44;24.70;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T16:14:11;24.70;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T16:16:37;24.70;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T16:19:04;24.80;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T16:21:30;24.90;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T16:23:57;24.90;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T16:26:23;24.90;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T16:28:49;24.90;99.90
35373;DHT22;21476;51.652;7.852;2022-07-29T16:31:15;24.80;99.90