sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19654;DHT22;9975;48.046;7.804;2022-10-26T01:57:33;11.90;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T02:00:08;12.00;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T02:13:40;12.20;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T02:16:31;12.30;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T02:21:40;12.30;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T02:24:11;12.30;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T02:26:39;12.40;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T02:29:08;12.50;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T02:31:36;12.50;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T02:34:06;12.40;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T02:36:35;12.40;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T02:39:04;12.40;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T02:41:31;12.50;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T02:44:21;12.60;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T02:46:49;12.60;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T02:49:15;12.60;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T02:55:02;12.40;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T02:57:40;12.40;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T03:00:11;12.30;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T03:02:37;12.40;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T03:05:09;12.30;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T03:07:37;12.30;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T03:10:03;12.20;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T03:12:29;12.20;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T03:14:54;12.20;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T03:17:20;12.20;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T03:19:45;12.20;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T03:22:11;12.20;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T03:24:36;12.30;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T03:27:02;12.40;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T03:29:28;12.40;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T03:31:53;12.30;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T03:34:20;12.30;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T03:36:46;12.40;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T03:39:11;12.40;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T03:41:37;12.60;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T03:44:03;12.50;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T03:46:29;12.50;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T03:51:20;12.40;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T03:53:46;12.40;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T03:56:11;12.40;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T03:58:37;12.30;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T04:01:03;12.30;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T04:03:28;12.30;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T04:05:54;12.30;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T04:08:19;12.30;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T04:10:45;12.20;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T04:13:11;12.20;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T04:15:37;12.20;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T04:18:03;12.20;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T04:20:31;12.20;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T04:22:58;12.30;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T04:25:25;12.20;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T04:27:50;12.20;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T04:30:17;12.20;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T04:32:42;12.20;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T04:35:08;12.20;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T04:37:34;12.30;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T04:39:59;12.20;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T04:42:25;12.20;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T04:44:50;12.20;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T04:47:16;12.20;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T04:49:41;12.20;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T04:52:07;12.20;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T04:54:33;12.30;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T04:56:58;12.20;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T04:59:24;12.20;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T05:01:50;12.20;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T05:04:15;12.20;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T05:06:41;12.20;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T05:09:06;12.20;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T05:11:32;12.20;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T05:13:58;12.20;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T05:16:23;12.20;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T05:18:49;12.20;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T05:21:24;12.20;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T05:23:51;12.20;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T05:26:18;12.20;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T05:28:44;12.20;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T05:31:10;12.30;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T05:33:36;12.30;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T05:36:01;12.30;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T05:38:27;12.30;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T05:40:53;12.30;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T05:43:20;12.20;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T05:45:46;12.20;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T05:48:14;12.20;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T05:50:39;12.20;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T05:53:05;12.10;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T05:55:31;12.20;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T05:57:57;12.20;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T06:00:25;12.20;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T06:05:54;12.10;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T06:08:22;12.10;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T06:10:49;12.10;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T06:13:15;12.10;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T06:15:47;12.00;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T06:24:18;12.20;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T06:30:05;12.30;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T06:32:32;12.20;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T06:38:10;12.20;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T06:40:40;12.30;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T06:43:23;12.30;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T06:48:46;12.40;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T06:51:14;12.50;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T06:53:51;12.50;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T06:56:20;12.50;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T06:58:47;12.60;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T07:01:14;12.60;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T07:03:39;12.60;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T07:06:05;12.80;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T07:08:31;12.80;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T07:10:57;12.90;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T07:13:22;13.00;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T07:15:48;13.10;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T07:18:14;13.20;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T07:20:40;13.30;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T07:23:07;13.40;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T07:25:35;13.60;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T07:28:05;13.60;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T07:30:31;13.70;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T07:33:02;13.80;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T07:35:28;13.90;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T07:37:58;14.10;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T07:40:24;14.20;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T07:42:50;14.20;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T07:45:16;14.20;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T07:47:42;14.20;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T07:50:08;14.20;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T07:52:36;14.20;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T07:55:03;14.30;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T07:57:29;14.30;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T07:59:55;14.30;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T08:02:20;14.40;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T08:04:46;14.40;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T08:07:12;14.40;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T08:09:37;14.50;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T08:12:03;14.50;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T08:14:29;14.60;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T08:16:54;14.70;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T08:19:20;14.70;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T08:21:46;14.70;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T08:24:11;14.70;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T08:26:37;14.80;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T08:29:02;14.70;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T08:31:29;14.70;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T08:33:55;14.80;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T08:36:23;14.80;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T08:38:50;14.80;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T08:41:23;14.80;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T08:43:57;14.80;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T08:46:40;14.90;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T08:49:45;14.80;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T08:52:14;14.90;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T08:54:53;14.90;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T08:57:24;15.00;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T09:00:06;15.00;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T09:02:35;15.00;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T09:05:01;15.10;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T09:07:39;15.20;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T09:18:22;15.80;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T09:21:19;15.90;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T09:23:51;16.40;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T09:29:08;17.00;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T09:31:44;17.10;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T09:34:21;17.30;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T09:36:52;17.50;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T09:39:45;17.60;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T09:42:19;17.90;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T09:44:54;18.00;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T09:47:28;18.20;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T09:50:04;18.40;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T09:52:31;18.50;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T09:54:56;18.70;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T09:57:23;18.90;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T09:59:49;19.00;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T10:05:07;19.10;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T10:07:43;19.10;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T10:10:18;19.30;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T10:12:46;19.70;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T10:17:51;20.10;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T10:20:24;20.40;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T10:23:01;20.70;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T10:25:34;21.10;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T10:28:00;21.50;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T10:30:31;21.70;99.70
19654;DHT22;9975;48.046;7.804;2022-10-26T10:33:10;21.90;98.70
19654;DHT22;9975;48.046;7.804;2022-10-26T10:35:39;22.20;97.80
19654;DHT22;9975;48.046;7.804;2022-10-26T10:38:16;22.50;96.50
19654;DHT22;9975;48.046;7.804;2022-10-26T10:40:52;22.70;94.80
19654;DHT22;9975;48.046;7.804;2022-10-26T10:43:19;22.90;94.50
19654;DHT22;9975;48.046;7.804;2022-10-26T10:45:51;22.90;93.00
19654;DHT22;9975;48.046;7.804;2022-10-26T10:48:23;23.20;92.80
19654;DHT22;9975;48.046;7.804;2022-10-26T10:50:59;23.30;92.50
19654;DHT22;9975;48.046;7.804;2022-10-26T10:53:35;23.20;90.70
19654;DHT22;9975;48.046;7.804;2022-10-26T11:01:38;23.40;90.60
19654;DHT22;9975;48.046;7.804;2022-10-26T11:07:01;23.50;88.20
19654;DHT22;9975;48.046;7.804;2022-10-26T11:09:30;23.70;88.70
19654;DHT22;9975;48.046;7.804;2022-10-26T11:12:16;24.20;87.90
19654;DHT22;9975;48.046;7.804;2022-10-26T11:14:45;24.10;85.70
19654;DHT22;9975;48.046;7.804;2022-10-26T11:17:21;24.10;87.00
19654;DHT22;9975;48.046;7.804;2022-10-26T11:20:04;24.30;85.50
19654;DHT22;9975;48.046;7.804;2022-10-26T11:25:33;24.70;82.80
19654;DHT22;9975;48.046;7.804;2022-10-26T11:28:10;24.60;82.60
19654;DHT22;9975;48.046;7.804;2022-10-26T11:30:42;24.20;82.60
19654;DHT22;9975;48.046;7.804;2022-10-26T11:38:48;24.20;82.40
19654;DHT22;9975;48.046;7.804;2022-10-26T11:43:45;24.10;80.70
19654;DHT22;9975;48.046;7.804;2022-10-26T11:46:31;24.30;81.60
19654;DHT22;9975;48.046;7.804;2022-10-26T11:49:13;24.20;80.70
19654;DHT22;9975;48.046;7.804;2022-10-26T11:52:05;24.70;80.00
19654;DHT22;9975;48.046;7.804;2022-10-26T11:54:40;24.60;81.00
19654;DHT22;9975;48.046;7.804;2022-10-26T11:57:08;24.70;79.30
19654;DHT22;9975;48.046;7.804;2022-10-26T11:59:43;24.90;78.80
19654;DHT22;9975;48.046;7.804;2022-10-26T12:02:30;24.80;78.00
19654;DHT22;9975;48.046;7.804;2022-10-26T12:07:45;24.20;79.20
19654;DHT22;9975;48.046;7.804;2022-10-26T12:10:31;24.40;80.10
19654;DHT22;9975;48.046;7.804;2022-10-26T12:13:18;24.70;78.50
19654;DHT22;9975;48.046;7.804;2022-10-26T12:15:47;25.00;78.90
19654;DHT22;9975;48.046;7.804;2022-10-26T12:21:04;25.40;76.00
19654;DHT22;9975;48.046;7.804;2022-10-26T12:23:34;25.40;74.80
19654;DHT22;9975;48.046;7.804;2022-10-26T12:34:02;24.90;74.20
19654;DHT22;9975;48.046;7.804;2022-10-26T12:39:36;25.20;74.70
19654;DHT22;9975;48.046;7.804;2022-10-26T12:52:52;25.10;74.70
19654;DHT22;9975;48.046;7.804;2022-10-26T13:08:49;25.50;71.90
19654;DHT22;9975;48.046;7.804;2022-10-26T13:11:36;25.00;72.90
19654;DHT22;9975;48.046;7.804;2022-10-26T13:14:22;25.00;71.90
19654;DHT22;9975;48.046;7.804;2022-10-26T13:16:48;25.00;71.20
19654;DHT22;9975;48.046;7.804;2022-10-26T13:19:46;25.00;72.10
19654;DHT22;9975;48.046;7.804;2022-10-26T13:22:19;25.10;71.90
19654;DHT22;9975;48.046;7.804;2022-10-26T13:24:51;25.30;71.70
19654;DHT22;9975;48.046;7.804;2022-10-26T13:32:28;25.30;72.00
19654;DHT22;9975;48.046;7.804;2022-10-26T13:34:56;25.40;71.60
19654;DHT22;9975;48.046;7.804;2022-10-26T13:37:26;25.30;71.60
19654;DHT22;9975;48.046;7.804;2022-10-26T13:39:54;25.60;71.50
19654;DHT22;9975;48.046;7.804;2022-10-26T13:42:32;25.90;70.30
19654;DHT22;9975;48.046;7.804;2022-10-26T13:45:07;25.80;69.80
19654;DHT22;9975;48.046;7.804;2022-10-26T13:47:46;26.00;69.80
19654;DHT22;9975;48.046;7.804;2022-10-26T13:50:45;25.90;69.80
19654;DHT22;9975;48.046;7.804;2022-10-26T13:56:02;26.10;69.40
19654;DHT22;9975;48.046;7.804;2022-10-26T13:58:42;26.00;68.90
19654;DHT22;9975;48.046;7.804;2022-10-26T14:03:38;26.10;68.70
19654;DHT22;9975;48.046;7.804;2022-10-26T14:08:31;26.10;68.00
19654;DHT22;9975;48.046;7.804;2022-10-26T14:10:58;25.80;67.70
19654;DHT22;9975;48.046;7.804;2022-10-26T14:13:26;25.30;68.50
19654;DHT22;9975;48.046;7.804;2022-10-26T14:15:57;25.30;69.00
19654;DHT22;9975;48.046;7.804;2022-10-26T14:18:28;25.20;69.10
19654;DHT22;9975;48.046;7.804;2022-10-26T14:21:15;25.30;69.10
19654;DHT22;9975;48.046;7.804;2022-10-26T14:23:48;25.20;69.60
19654;DHT22;9975;48.046;7.804;2022-10-26T14:26:37;25.50;69.40
19654;DHT22;9975;48.046;7.804;2022-10-26T14:29:03;25.80;68.90
19654;DHT22;9975;48.046;7.804;2022-10-26T14:31:38;25.70;69.10
19654;DHT22;9975;48.046;7.804;2022-10-26T14:34:04;26.00;68.40
19654;DHT22;9975;48.046;7.804;2022-10-26T14:39:17;25.20;69.70
19654;DHT22;9975;48.046;7.804;2022-10-26T14:41:45;25.40;69.10
19654;DHT22;9975;48.046;7.804;2022-10-26T14:44:17;25.60;69.30
19654;DHT22;9975;48.046;7.804;2022-10-26T14:46:44;25.10;68.60
19654;DHT22;9975;48.046;7.804;2022-10-26T14:51:42;24.90;70.50
19654;DHT22;9975;48.046;7.804;2022-10-26T14:54:28;24.90;69.90
19654;DHT22;9975;48.046;7.804;2022-10-26T14:56:55;24.70;70.80
19654;DHT22;9975;48.046;7.804;2022-10-26T14:59:26;24.90;71.00
19654;DHT22;9975;48.046;7.804;2022-10-26T15:04:39;24.80;70.90
19654;DHT22;9975;48.046;7.804;2022-10-26T15:12:05;24.70;71.90
19654;DHT22;9975;48.046;7.804;2022-10-26T15:14:31;24.60;71.70
19654;DHT22;9975;48.046;7.804;2022-10-26T15:16:58;24.40;72.30
19654;DHT22;9975;48.046;7.804;2022-10-26T15:19:25;24.30;73.00
19654;DHT22;9975;48.046;7.804;2022-10-26T15:21:52;24.10;73.40
19654;DHT22;9975;48.046;7.804;2022-10-26T15:26:53;24.10;75.00
19654;DHT22;9975;48.046;7.804;2022-10-26T15:29:35;24.10;74.10
19654;DHT22;9975;48.046;7.804;2022-10-26T15:32:02;24.00;74.10
19654;DHT22;9975;48.046;7.804;2022-10-26T15:34:29;23.80;74.50
19654;DHT22;9975;48.046;7.804;2022-10-26T15:36:55;23.80;76.20
19654;DHT22;9975;48.046;7.804;2022-10-26T15:39:20;23.70;75.40
19654;DHT22;9975;48.046;7.804;2022-10-26T15:41:48;23.50;76.10
19654;DHT22;9975;48.046;7.804;2022-10-26T15:44:18;23.60;76.20
19654;DHT22;9975;48.046;7.804;2022-10-26T15:46:44;23.50;76.50
19654;DHT22;9975;48.046;7.804;2022-10-26T15:49:18;23.30;77.10
19654;DHT22;9975;48.046;7.804;2022-10-26T15:51:45;23.20;76.90
19654;DHT22;9975;48.046;7.804;2022-10-26T15:54:11;23.10;77.80
19654;DHT22;9975;48.046;7.804;2022-10-26T15:56:37;23.10;78.00
19654;DHT22;9975;48.046;7.804;2022-10-26T15:59:13;23.10;79.30
19654;DHT22;9975;48.046;7.804;2022-10-26T16:01:40;23.10;80.00
19654;DHT22;9975;48.046;7.804;2022-10-26T16:04:07;23.00;79.80
19654;DHT22;9975;48.046;7.804;2022-10-26T16:06:34;22.90;80.70
19654;DHT22;9975;48.046;7.804;2022-10-26T16:09:01;22.80;81.60
19654;DHT22;9975;48.046;7.804;2022-10-26T16:11:28;22.70;82.10
19654;DHT22;9975;48.046;7.804;2022-10-26T16:13:54;22.50;82.00
19654;DHT22;9975;48.046;7.804;2022-10-26T16:16:20;22.40;83.10
19654;DHT22;9975;48.046;7.804;2022-10-26T16:18:47;22.30;84.60
19654;DHT22;9975;48.046;7.804;2022-10-26T16:21:18;22.10;84.80
19654;DHT22;9975;48.046;7.804;2022-10-26T16:23:46;22.00;85.60
19654;DHT22;9975;48.046;7.804;2022-10-26T16:26:12;21.80;87.20
19654;DHT22;9975;48.046;7.804;2022-10-26T16:28:38;21.70;89.00
19654;DHT22;9975;48.046;7.804;2022-10-26T16:31:07;21.60;89.90
19654;DHT22;9975;48.046;7.804;2022-10-26T16:33:34;21.50;90.50
19654;DHT22;9975;48.046;7.804;2022-10-26T16:36:00;21.40;91.20
19654;DHT22;9975;48.046;7.804;2022-10-26T16:38:26;21.30;91.60
19654;DHT22;9975;48.046;7.804;2022-10-26T16:41:12;21.10;91.60
19654;DHT22;9975;48.046;7.804;2022-10-26T16:43:40;21.00;92.10
19654;DHT22;9975;48.046;7.804;2022-10-26T16:46:12;20.80;92.50
19654;DHT22;9975;48.046;7.804;2022-10-26T16:48:39;20.60;93.10
19654;DHT22;9975;48.046;7.804;2022-10-26T16:51:12;20.50;93.50
19654;DHT22;9975;48.046;7.804;2022-10-26T16:53:39;20.50;94.30
19654;DHT22;9975;48.046;7.804;2022-10-26T16:56:07;20.40;94.20
19654;DHT22;9975;48.046;7.804;2022-10-26T16:58:33;20.30;93.90
19654;DHT22;9975;48.046;7.804;2022-10-26T17:00:59;20.20;94.60
19654;DHT22;9975;48.046;7.804;2022-10-26T17:03:25;19.90;95.80
19654;DHT22;9975;48.046;7.804;2022-10-26T17:05:58;19.70;97.30
19654;DHT22;9975;48.046;7.804;2022-10-26T17:08:25;19.40;99.10
19654;DHT22;9975;48.046;7.804;2022-10-26T17:10:52;19.30;99.60
19654;DHT22;9975;48.046;7.804;2022-10-26T17:13:18;19.20;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T17:15:43;19.00;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T17:18:09;19.10;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T17:20:36;19.10;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T17:23:02;18.90;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T17:25:28;18.70;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T17:27:53;18.60;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T17:30:21;18.50;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T17:32:46;18.50;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T17:35:12;18.60;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T17:37:41;18.50;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T17:40:07;18.30;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T17:42:33;18.10;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T17:44:59;18.10;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T17:49:50;17.90;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T17:52:16;17.80;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T17:54:42;17.80;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T17:57:07;17.40;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T17:59:33;17.40;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T18:01:59;17.30;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T18:04:24;17.10;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T18:06:50;17.10;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T18:09:16;17.00;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T18:11:41;16.90;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T18:14:07;16.90;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T18:16:32;16.90;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T18:19:00;16.90;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T18:21:29;16.80;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T18:23:55;16.70;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T18:26:25;16.60;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T18:28:53;16.40;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T18:31:20;16.40;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T18:33:46;16.40;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T18:36:17;16.30;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T18:38:43;16.20;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T18:41:11;16.10;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T18:43:44;16.00;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T18:46:12;15.90;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T18:48:39;15.80;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T18:51:16;15.80;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T18:53:43;15.80;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T18:56:11;15.70;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T18:58:39;15.60;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T19:01:10;15.70;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T19:03:37;15.60;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T19:06:14;15.50;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T19:08:40;15.50;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T19:11:09;15.50;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T19:13:35;15.40;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T19:16:09;15.30;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T19:18:35;15.30;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T19:21:06;15.30;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T19:23:34;15.20;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T19:26:01;15.10;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T19:28:27;15.00;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T19:30:53;14.90;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T19:33:19;14.90;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T19:35:46;14.80;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T19:38:11;14.80;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T19:40:37;14.70;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T19:43:02;14.70;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T19:45:28;14.60;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T19:47:54;14.60;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T19:52:46;14.50;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T19:55:12;14.50;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T19:57:37;14.50;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T20:00:03;14.50;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T20:02:32;14.40;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T20:04:58;14.40;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T20:07:23;14.30;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T20:09:49;14.20;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T20:14:40;14.00;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T20:17:06;14.10;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T20:19:32;14.10;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T20:21:57;14.00;99.90
19654;DHT22;9975;48.046;7.804;2022-10-26T20:24:23;13.90;99.90