sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19232;DHT22;9750;48.730;10.294;2023-04-24T00:00:39;12.10;99.10
19232;DHT22;9750;48.730;10.294;2023-04-24T00:03:06;12.10;99.30
19232;DHT22;9750;48.730;10.294;2023-04-24T00:05:35;12.10;99.20
19232;DHT22;9750;48.730;10.294;2023-04-24T00:08:02;12.00;99.40
19232;DHT22;9750;48.730;10.294;2023-04-24T00:10:30;12.00;99.60
19232;DHT22;9750;48.730;10.294;2023-04-24T00:12:57;12.00;99.60
19232;DHT22;9750;48.730;10.294;2023-04-24T00:15:24;12.00;99.80
19232;DHT22;9750;48.730;10.294;2023-04-24T00:17:51;12.00;99.80
19232;DHT22;9750;48.730;10.294;2023-04-24T00:20:19;12.00;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T00:22:48;12.00;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T00:25:15;12.00;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T00:27:42;11.90;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T00:30:10;11.90;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T00:32:37;11.90;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T00:35:06;11.90;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T00:37:33;11.90;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T00:40:02;11.90;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T00:42:29;11.90;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T00:44:57;11.90;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T00:47:25;11.90;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T00:49:52;11.80;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T00:52:20;11.80;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T00:54:49;11.80;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T00:57:18;11.80;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T00:59:46;11.80;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T01:02:14;11.80;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T01:04:41;11.80;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T01:07:09;11.80;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T01:09:37;11.70;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T01:12:07;11.70;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T01:14:36;11.70;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T01:17:04;11.70;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T01:19:31;11.70;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T01:22:02;11.70;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T01:24:31;11.70;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T01:26:58;11.70;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T01:29:27;11.70;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T01:31:55;11.70;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T01:34:24;11.70;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T01:37:09;11.70;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T01:39:38;11.60;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T01:42:06;11.60;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T01:44:34;11.60;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T01:47:01;11.60;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T01:49:29;11.60;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T01:51:56;11.60;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T01:54:23;11.60;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T01:56:52;11.50;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T01:59:20;11.50;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T02:01:48;11.50;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T02:04:15;11.50;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T02:06:43;11.40;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T02:09:10;11.50;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T02:11:37;11.50;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T02:14:06;11.40;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T02:16:33;11.40;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T02:19:01;11.40;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T02:21:28;11.40;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T02:23:56;11.40;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T02:26:24;11.40;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T02:28:51;11.30;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T02:31:20;11.30;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T02:33:47;11.30;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T02:36:14;11.30;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T02:38:41;11.30;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T02:41:09;11.30;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T02:43:36;11.30;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T02:46:03;11.30;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T02:48:32;11.30;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T02:50:59;11.30;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T02:53:26;11.30;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T02:55:55;11.20;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T03:01:19;11.20;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T03:03:48;11.20;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T03:06:15;11.20;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T03:08:42;11.20;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T03:11:09;11.20;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T03:13:37;11.20;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T03:16:04;11.10;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T03:18:31;11.10;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T03:21:00;11.10;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T03:23:29;11.10;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T03:25:56;11.10;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T03:28:23;11.10;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T03:30:50;11.10;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T03:33:18;11.10;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T03:35:45;11.00;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T03:38:14;11.00;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T03:40:41;11.00;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T03:43:08;11.00;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T03:45:36;11.00;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T03:48:19;11.10;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T03:50:46;11.10;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T03:53:15;11.10;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T03:55:42;11.10;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T03:58:10;11.10;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T04:00:39;11.10;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T04:03:06;11.10;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T04:05:34;11.10;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T04:08:01;11.10;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T04:10:30;11.10;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T04:12:57;11.10;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T04:15:24;11.10;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T04:17:52;11.10;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T04:20:19;11.10;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T04:22:49;11.10;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T04:25:23;11.00;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T04:27:58;11.00;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T04:30:25;11.00;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T04:32:55;10.90;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T04:35:22;11.00;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T04:37:49;11.00;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T04:40:17;11.00;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T04:42:44;11.00;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T04:45:14;11.00;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T04:47:50;11.00;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T04:50:17;11.00;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T04:52:45;11.00;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T04:55:28;11.00;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T04:57:58;11.00;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T05:07:18;11.10;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T05:09:46;11.10;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T05:12:13;11.10;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T05:14:43;11.10;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T05:17:14;11.10;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T05:19:41;11.10;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T05:22:13;11.10;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T05:24:42;11.10;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T05:27:09;11.10;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T05:29:37;11.00;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T05:32:04;11.00;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T05:34:31;11.00;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T05:43:43;11.00;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T05:46:15;11.00;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T05:48:42;11.00;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T05:51:12;11.10;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T05:59:57;11.30;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T06:08:18;11.20;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T06:10:45;11.20;99.00
19232;DHT22;9750;48.730;10.294;2023-04-24T06:13:13;10.90;97.40
19232;DHT22;9750;48.730;10.294;2023-04-24T06:15:41;10.80;97.40
19232;DHT22;9750;48.730;10.294;2023-04-24T06:18:09;10.60;97.40
19232;DHT22;9750;48.730;10.294;2023-04-24T06:20:44;10.50;97.80
19232;DHT22;9750;48.730;10.294;2023-04-24T06:23:20;10.40;97.20
19232;DHT22;9750;48.730;10.294;2023-04-24T06:25:48;10.30;97.60
19232;DHT22;9750;48.730;10.294;2023-04-24T06:28:30;10.20;97.60
19232;DHT22;9750;48.730;10.294;2023-04-24T06:30:59;10.20;97.40
19232;DHT22;9750;48.730;10.294;2023-04-24T06:33:32;10.10;96.90
19232;DHT22;9750;48.730;10.294;2023-04-24T06:36:01;10.10;97.00
19232;DHT22;9750;48.730;10.294;2023-04-24T06:39:02;10.00;96.50
19232;DHT22;9750;48.730;10.294;2023-04-24T06:41:43;10.00;97.10
19232;DHT22;9750;48.730;10.294;2023-04-24T06:44:11;9.90;96.90
19232;DHT22;9750;48.730;10.294;2023-04-24T06:46:41;9.90;97.10
19232;DHT22;9750;48.730;10.294;2023-04-24T06:49:09;10.00;97.50
19232;DHT22;9750;48.730;10.294;2023-04-24T06:51:39;10.10;97.70
19232;DHT22;9750;48.730;10.294;2023-04-24T06:54:07;10.20;98.00
19232;DHT22;9750;48.730;10.294;2023-04-24T06:56:34;10.30;97.60
19232;DHT22;9750;48.730;10.294;2023-04-24T06:59:03;10.50;98.10
19232;DHT22;9750;48.730;10.294;2023-04-24T07:01:33;10.40;97.50
19232;DHT22;9750;48.730;10.294;2023-04-24T07:04:02;10.40;97.80
19232;DHT22;9750;48.730;10.294;2023-04-24T07:06:29;10.50;98.20
19232;DHT22;9750;48.730;10.294;2023-04-24T07:08:57;10.60;97.80
19232;DHT22;9750;48.730;10.294;2023-04-24T07:11:25;10.60;97.90
19232;DHT22;9750;48.730;10.294;2023-04-24T07:13:54;10.70;98.00
19232;DHT22;9750;48.730;10.294;2023-04-24T07:16:25;10.70;97.90
19232;DHT22;9750;48.730;10.294;2023-04-24T07:18:54;10.70;97.90
19232;DHT22;9750;48.730;10.294;2023-04-24T07:21:23;10.70;98.00
19232;DHT22;9750;48.730;10.294;2023-04-24T07:23:51;10.70;98.70
19232;DHT22;9750;48.730;10.294;2023-04-24T07:26:19;10.70;98.40
19232;DHT22;9750;48.730;10.294;2023-04-24T07:29:28;10.60;98.20
19232;DHT22;9750;48.730;10.294;2023-04-24T07:32:36;10.60;98.30
19232;DHT22;9750;48.730;10.294;2023-04-24T07:35:04;10.70;98.60
19232;DHT22;9750;48.730;10.294;2023-04-24T07:37:33;10.80;98.30
19232;DHT22;9750;48.730;10.294;2023-04-24T07:40:03;10.90;98.90
19232;DHT22;9750;48.730;10.294;2023-04-24T07:42:34;11.10;99.00
19232;DHT22;9750;48.730;10.294;2023-04-24T07:45:06;11.10;98.30
19232;DHT22;9750;48.730;10.294;2023-04-24T07:50:55;11.20;97.70
19232;DHT22;9750;48.730;10.294;2023-04-24T07:53:24;11.30;97.80
19232;DHT22;9750;48.730;10.294;2023-04-24T07:55:51;11.50;98.10
19232;DHT22;9750;48.730;10.294;2023-04-24T08:01:20;11.40;96.50
19232;DHT22;9750;48.730;10.294;2023-04-24T08:03:47;11.30;97.40
19232;DHT22;9750;48.730;10.294;2023-04-24T08:06:14;11.30;97.80
19232;DHT22;9750;48.730;10.294;2023-04-24T08:08:43;11.20;98.10
19232;DHT22;9750;48.730;10.294;2023-04-24T08:11:10;11.20;98.10
19232;DHT22;9750;48.730;10.294;2023-04-24T08:13:37;11.20;97.80
19232;DHT22;9750;48.730;10.294;2023-04-24T08:16:05;11.20;97.60
19232;DHT22;9750;48.730;10.294;2023-04-24T08:18:32;11.30;97.60
19232;DHT22;9750;48.730;10.294;2023-04-24T08:21:01;11.50;97.40
19232;DHT22;9750;48.730;10.294;2023-04-24T08:23:29;11.70;97.30
19232;DHT22;9750;48.730;10.294;2023-04-24T08:25:57;11.90;98.10
19232;DHT22;9750;48.730;10.294;2023-04-24T08:28:46;12.00;97.30
19232;DHT22;9750;48.730;10.294;2023-04-24T08:31:14;11.90;96.00
19232;DHT22;9750;48.730;10.294;2023-04-24T08:33:41;11.90;96.60
19232;DHT22;9750;48.730;10.294;2023-04-24T08:36:10;12.00;95.90
19232;DHT22;9750;48.730;10.294;2023-04-24T08:38:37;12.00;96.50
19232;DHT22;9750;48.730;10.294;2023-04-24T08:41:07;12.00;96.30
19232;DHT22;9750;48.730;10.294;2023-04-24T08:43:37;12.10;95.80
19232;DHT22;9750;48.730;10.294;2023-04-24T08:46:05;12.40;95.60
19232;DHT22;9750;48.730;10.294;2023-04-24T08:48:36;12.40;95.60
19232;DHT22;9750;48.730;10.294;2023-04-24T08:51:13;12.20;95.00
19232;DHT22;9750;48.730;10.294;2023-04-24T08:53:43;12.00;95.20
19232;DHT22;9750;48.730;10.294;2023-04-24T08:56:13;11.80;96.00
19232;DHT22;9750;48.730;10.294;2023-04-24T08:58:42;11.70;96.40
19232;DHT22;9750;48.730;10.294;2023-04-24T09:01:10;11.50;97.00
19232;DHT22;9750;48.730;10.294;2023-04-24T09:03:50;11.30;97.60
19232;DHT22;9750;48.730;10.294;2023-04-24T09:06:22;10.80;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T09:08:51;10.30;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T09:11:23;10.30;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T09:13:51;10.30;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T09:16:20;10.30;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T09:18:53;10.10;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T09:21:22;10.10;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T09:23:57;9.80;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T09:26:29;9.80;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T09:28:59;10.00;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T09:31:28;10.00;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T09:34:13;10.00;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T09:36:43;9.90;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T09:39:12;9.90;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T09:41:48;9.90;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T09:44:26;10.00;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T09:46:57;10.10;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T09:49:48;10.20;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T09:52:17;10.30;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T09:58:29;10.40;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T10:00:57;10.50;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T10:03:25;10.60;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T10:05:58;10.70;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T10:08:26;10.70;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T10:11:00;10.70;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T10:13:29;10.80;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T10:15:56;10.90;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T10:18:27;11.00;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T10:20:57;11.10;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T10:23:31;11.20;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T10:26:05;11.30;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T10:28:36;11.40;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T10:31:04;11.70;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T10:33:34;11.90;99.90
19232;DHT22;9750;48.730;10.294;2023-04-24T10:36:17;12.10;98.90
19232;DHT22;9750;48.730;10.294;2023-04-24T10:42:15;12.20;96.40
19232;DHT22;9750;48.730;10.294;2023-04-24T10:44:50;12.30;96.60
19232;DHT22;9750;48.730;10.294;2023-04-24T10:47:19;12.30;95.60
19232;DHT22;9750;48.730;10.294;2023-04-24T10:49:50;12.30;95.70
19232;DHT22;9750;48.730;10.294;2023-04-24T10:52:19;12.20;95.10
19232;DHT22;9750;48.730;10.294;2023-04-24T10:54:47;12.20;94.80
19232;DHT22;9750;48.730;10.294;2023-04-24T10:57:29;12.20;94.50
19232;DHT22;9750;48.730;10.294;2023-04-24T11:00:20;12.30;93.30
19232;DHT22;9750;48.730;10.294;2023-04-24T11:02:57;12.40;92.50
19232;DHT22;9750;48.730;10.294;2023-04-24T11:05:49;12.40;90.60
19232;DHT22;9750;48.730;10.294;2023-04-24T11:11:14;12.40;91.30
19232;DHT22;9750;48.730;10.294;2023-04-24T11:14:09;12.50;91.10
19232;DHT22;9750;48.730;10.294;2023-04-24T11:16:43;12.60;88.60
19232;DHT22;9750;48.730;10.294;2023-04-24T11:19:20;12.50;89.70
19232;DHT22;9750;48.730;10.294;2023-04-24T11:24:49;12.40;88.10
19232;DHT22;9750;48.730;10.294;2023-04-24T11:27:38;12.40;86.30
19232;DHT22;9750;48.730;10.294;2023-04-24T11:30:32;12.60;88.00
19232;DHT22;9750;48.730;10.294;2023-04-24T11:33:12;12.70;89.60
19232;DHT22;9750;48.730;10.294;2023-04-24T11:35:49;12.70;88.30
19232;DHT22;9750;48.730;10.294;2023-04-24T11:38:40;12.70;88.30
19232;DHT22;9750;48.730;10.294;2023-04-24T11:44:02;12.60;87.20
19232;DHT22;9750;48.730;10.294;2023-04-24T11:48:58;12.30;88.30
19232;DHT22;9750;48.730;10.294;2023-04-24T11:51:26;12.30;86.90
19232;DHT22;9750;48.730;10.294;2023-04-24T11:53:55;12.30;87.60
19232;DHT22;9750;48.730;10.294;2023-04-24T11:56:23;12.30;89.00
19232;DHT22;9750;48.730;10.294;2023-04-24T11:58:52;12.40;86.30
19232;DHT22;9750;48.730;10.294;2023-04-24T12:01:21;12.40;84.90
19232;DHT22;9750;48.730;10.294;2023-04-24T12:03:49;12.30;84.30
19232;DHT22;9750;48.730;10.294;2023-04-24T12:06:20;12.40;83.10
19232;DHT22;9750;48.730;10.294;2023-04-24T12:08:52;12.50;83.20
19232;DHT22;9750;48.730;10.294;2023-04-24T12:11:20;12.50;84.60
19232;DHT22;9750;48.730;10.294;2023-04-24T12:13:48;12.50;85.40
19232;DHT22;9750;48.730;10.294;2023-04-24T12:16:18;12.40;84.90
19232;DHT22;9750;48.730;10.294;2023-04-24T12:18:45;12.30;86.30
19232;DHT22;9750;48.730;10.294;2023-04-24T12:21:22;12.20;86.50
19232;DHT22;9750;48.730;10.294;2023-04-24T12:23:54;12.10;85.00
19232;DHT22;9750;48.730;10.294;2023-04-24T12:26:22;12.10;87.10
19232;DHT22;9750;48.730;10.294;2023-04-24T12:28:50;12.30;85.80
19232;DHT22;9750;48.730;10.294;2023-04-24T12:31:21;12.40;86.10
19232;DHT22;9750;48.730;10.294;2023-04-24T12:33:48;12.50;85.00
19232;DHT22;9750;48.730;10.294;2023-04-24T12:36:16;12.40;84.10
19232;DHT22;9750;48.730;10.294;2023-04-24T12:38:46;12.60;85.50
19232;DHT22;9750;48.730;10.294;2023-04-24T12:41:19;12.70;84.00
19232;DHT22;9750;48.730;10.294;2023-04-24T12:43:53;12.50;83.90
19232;DHT22;9750;48.730;10.294;2023-04-24T12:46:21;12.40;83.80
19232;DHT22;9750;48.730;10.294;2023-04-24T12:48:48;12.30;85.50
19232;DHT22;9750;48.730;10.294;2023-04-24T12:51:15;12.40;84.20
19232;DHT22;9750;48.730;10.294;2023-04-24T12:53:42;12.60;85.30
19232;DHT22;9750;48.730;10.294;2023-04-24T12:56:12;12.80;84.70
19232;DHT22;9750;48.730;10.294;2023-04-24T12:58:39;12.80;84.70
19232;DHT22;9750;48.730;10.294;2023-04-24T13:01:06;12.70;85.40
19232;DHT22;9750;48.730;10.294;2023-04-24T13:03:33;12.60;86.20
19232;DHT22;9750;48.730;10.294;2023-04-24T13:06:01;12.70;84.90
19232;DHT22;9750;48.730;10.294;2023-04-24T13:08:28;12.60;84.10
19232;DHT22;9750;48.730;10.294;2023-04-24T13:10:55;12.60;83.50
19232;DHT22;9750;48.730;10.294;2023-04-24T13:13:24;12.70;83.60
19232;DHT22;9750;48.730;10.294;2023-04-24T13:15:51;12.80;83.70
19232;DHT22;9750;48.730;10.294;2023-04-24T13:18:21;12.70;84.40
19232;DHT22;9750;48.730;10.294;2023-04-24T13:20:48;12.50;84.00
19232;DHT22;9750;48.730;10.294;2023-04-24T13:23:16;12.40;85.50
19232;DHT22;9750;48.730;10.294;2023-04-24T13:25:43;12.20;85.60
19232;DHT22;9750;48.730;10.294;2023-04-24T13:28:19;12.10;86.50
19232;DHT22;9750;48.730;10.294;2023-04-24T13:30:48;12.10;87.00
19232;DHT22;9750;48.730;10.294;2023-04-24T13:33:15;12.00;87.90
19232;DHT22;9750;48.730;10.294;2023-04-24T13:35:44;11.80;87.30
19232;DHT22;9750;48.730;10.294;2023-04-24T13:44:51;12.30;86.00
19232;DHT22;9750;48.730;10.294;2023-04-24T13:47:21;12.60;85.40
19232;DHT22;9750;48.730;10.294;2023-04-24T13:49:48;12.90;87.60
19232;DHT22;9750;48.730;10.294;2023-04-24T13:52:15;12.90;84.50
19232;DHT22;9750;48.730;10.294;2023-04-24T13:54:43;13.00;85.90
19232;DHT22;9750;48.730;10.294;2023-04-24T13:57:10;12.90;84.40
19232;DHT22;9750;48.730;10.294;2023-04-24T13:59:38;12.80;85.90
19232;DHT22;9750;48.730;10.294;2023-04-24T14:02:10;12.80;84.20
19232;DHT22;9750;48.730;10.294;2023-04-24T14:04:41;12.70;84.70
19232;DHT22;9750;48.730;10.294;2023-04-24T14:07:11;12.60;84.70
19232;DHT22;9750;48.730;10.294;2023-04-24T14:10:47;12.70;85.00
19232;DHT22;9750;48.730;10.294;2023-04-24T14:12:59;13.00;84.70
19232;DHT22;9750;48.730;10.294;2023-04-24T14:15:28;13.10;85.30
19232;DHT22;9750;48.730;10.294;2023-04-24T14:28:22;13.00;83.20
19232;DHT22;9750;48.730;10.294;2023-04-24T14:30:49;12.90;84.00
19232;DHT22;9750;48.730;10.294;2023-04-24T14:33:17;12.70;83.80
19232;DHT22;9750;48.730;10.294;2023-04-24T14:35:45;12.50;84.60
19232;DHT22;9750;48.730;10.294;2023-04-24T14:38:13;12.40;83.90
19232;DHT22;9750;48.730;10.294;2023-04-24T14:40:40;12.30;84.80
19232;DHT22;9750;48.730;10.294;2023-04-24T14:43:08;12.20;84.40
19232;DHT22;9750;48.730;10.294;2023-04-24T14:45:38;12.10;84.70
19232;DHT22;9750;48.730;10.294;2023-04-24T14:48:09;12.10;85.70
19232;DHT22;9750;48.730;10.294;2023-04-24T14:50:37;12.10;85.60
19232;DHT22;9750;48.730;10.294;2023-04-24T14:53:04;12.10;86.30
19232;DHT22;9750;48.730;10.294;2023-04-24T14:55:31;12.20;85.90
19232;DHT22;9750;48.730;10.294;2023-04-24T14:58:00;12.30;85.50
19232;DHT22;9750;48.730;10.294;2023-04-24T15:00:27;12.40;85.10
19232;DHT22;9750;48.730;10.294;2023-04-24T15:02:57;12.50;85.00
19232;DHT22;9750;48.730;10.294;2023-04-24T15:05:26;12.70;85.40
19232;DHT22;9750;48.730;10.294;2023-04-24T15:08:00;12.70;84.70
19232;DHT22;9750;48.730;10.294;2023-04-24T15:10:32;12.60;85.00
19232;DHT22;9750;48.730;10.294;2023-04-24T15:12:59;12.70;85.40
19232;DHT22;9750;48.730;10.294;2023-04-24T15:15:26;12.60;84.00
19232;DHT22;9750;48.730;10.294;2023-04-24T15:17:54;12.40;84.60
19232;DHT22;9750;48.730;10.294;2023-04-24T15:20:22;12.30;86.00
19232;DHT22;9750;48.730;10.294;2023-04-24T15:22:50;12.30;87.20
19232;DHT22;9750;48.730;10.294;2023-04-24T15:25:17;12.20;86.50
19232;DHT22;9750;48.730;10.294;2023-04-24T15:27:45;12.20;86.70
19232;DHT22;9750;48.730;10.294;2023-04-24T15:30:13;12.00;86.60
19232;DHT22;9750;48.730;10.294;2023-04-24T15:32:40;11.90;88.10
19232;DHT22;9750;48.730;10.294;2023-04-24T15:35:09;11.80;90.00
19232;DHT22;9750;48.730;10.294;2023-04-24T15:37:41;11.70;90.70
19232;DHT22;9750;48.730;10.294;2023-04-24T15:40:09;11.60;90.90
19232;DHT22;9750;48.730;10.294;2023-04-24T15:42:38;11.50;90.10
19232;DHT22;9750;48.730;10.294;2023-04-24T15:45:07;11.40;90.10
19232;DHT22;9750;48.730;10.294;2023-04-24T15:47:35;11.40;90.20
19232;DHT22;9750;48.730;10.294;2023-04-24T15:50:07;11.50;90.20
19232;DHT22;9750;48.730;10.294;2023-04-24T15:52:38;11.60;89.70
19232;DHT22;9750;48.730;10.294;2023-04-24T15:55:06;11.70;89.80
19232;DHT22;9750;48.730;10.294;2023-04-24T15:57:33;11.80;89.50
19232;DHT22;9750;48.730;10.294;2023-04-24T16:00:01;11.90;89.60
19232;DHT22;9750;48.730;10.294;2023-04-24T16:02:31;12.20;89.00
19232;DHT22;9750;48.730;10.294;2023-04-24T16:05:08;12.30;88.30
19232;DHT22;9750;48.730;10.294;2023-04-24T16:07:59;12.00;88.80
19232;DHT22;9750;48.730;10.294;2023-04-24T16:10:30;11.70;90.10
19232;DHT22;9750;48.730;10.294;2023-04-24T16:13:03;11.60;90.20
19232;DHT22;9750;48.730;10.294;2023-04-24T16:15:31;11.60;90.30
19232;DHT22;9750;48.730;10.294;2023-04-24T16:18:03;11.50;90.80
19232;DHT22;9750;48.730;10.294;2023-04-24T16:20:32;11.70;90.80
19232;DHT22;9750;48.730;10.294;2023-04-24T16:23:02;11.90;91.20
19232;DHT22;9750;48.730;10.294;2023-04-24T16:25:34;12.10;90.20
19232;DHT22;9750;48.730;10.294;2023-04-24T16:28:10;12.30;90.40
19232;DHT22;9750;48.730;10.294;2023-04-24T16:30:42;12.40;89.00
19232;DHT22;9750;48.730;10.294;2023-04-24T16:33:12;12.40;88.90
19232;DHT22;9750;48.730;10.294;2023-04-24T16:35:40;12.30;88.80
19232;DHT22;9750;48.730;10.294;2023-04-24T16:45:11;12.00;89.00
19232;DHT22;9750;48.730;10.294;2023-04-24T16:47:51;11.90;88.00
19232;DHT22;9750;48.730;10.294;2023-04-24T16:50:26;11.90;88.10
19232;DHT22;9750;48.730;10.294;2023-04-24T16:52:59;11.90;87.30
19232;DHT22;9750;48.730;10.294;2023-04-24T16:55:28;11.90;88.00
19232;DHT22;9750;48.730;10.294;2023-04-24T16:58:01;12.00;87.80
19232;DHT22;9750;48.730;10.294;2023-04-24T17:00:34;11.80;87.90
19232;DHT22;9750;48.730;10.294;2023-04-24T17:03:11;11.80;88.40
19232;DHT22;9750;48.730;10.294;2023-04-24T17:05:44;11.70;88.00