sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77052;SHT30;65980;44.898;8.602;2023-08-20T00:01:23;27.92;68.08
77052;SHT30;65980;44.898;8.602;2023-08-20T00:04:30;28.09;67.50
77052;SHT30;65980;44.898;8.602;2023-08-20T00:07:35;27.81;68.44
77052;SHT30;65980;44.898;8.602;2023-08-20T00:10:40;27.76;68.69
77052;SHT30;65980;44.898;8.602;2023-08-20T00:13:45;27.85;68.23
77052;SHT30;65980;44.898;8.602;2023-08-20T00:16:50;27.85;68.55
77052;SHT30;65980;44.898;8.602;2023-08-20T00:19:55;27.95;68.19
77052;SHT30;65980;44.898;8.602;2023-08-20T00:23:00;27.92;68.30
77052;SHT30;65980;44.898;8.602;2023-08-20T00:26:05;27.67;68.94
77052;SHT30;65980;44.898;8.602;2023-08-20T00:29:10;27.49;69.33
77052;SHT30;65980;44.898;8.602;2023-08-20T00:32:14;27.51;69.29
77052;SHT30;65980;44.898;8.602;2023-08-20T00:35:19;27.46;69.47
77052;SHT30;65980;44.898;8.602;2023-08-20T00:38:24;27.51;69.11
77052;SHT30;65980;44.898;8.602;2023-08-20T00:41:28;27.33;69.61
77052;SHT30;65980;44.898;8.602;2023-08-20T00:44:33;27.46;69.31
77052;SHT30;65980;44.898;8.602;2023-08-20T00:47:40;27.53;69.14
77052;SHT30;65980;44.898;8.602;2023-08-20T00:50:45;27.64;68.27
77052;SHT30;65980;44.898;8.602;2023-08-20T00:53:50;27.58;68.56
77052;SHT30;65980;44.898;8.602;2023-08-20T00:56:55;27.60;68.99
77052;SHT30;65980;44.898;8.602;2023-08-20T01:00:00;27.55;69.35
77052;SHT30;65980;44.898;8.602;2023-08-20T01:03:06;27.53;69.65
77052;SHT30;65980;44.898;8.602;2023-08-20T01:06:25;27.36;70.51
77052;SHT30;65980;44.898;8.602;2023-08-20T01:12:52;27.37;70.61
77052;SHT30;65980;44.898;8.602;2023-08-20T01:15:57;27.37;70.84
77052;SHT30;65980;44.898;8.602;2023-08-20T01:19:02;27.46;70.73
77052;SHT30;65980;44.898;8.602;2023-08-20T01:28:51;26.85;73.02
77052;SHT30;65980;44.898;8.602;2023-08-20T01:31:55;26.92;72.78
77052;SHT30;65980;44.898;8.602;2023-08-20T01:35:00;26.70;73.74
77052;SHT30;65980;44.898;8.602;2023-08-20T01:38:05;26.55;74.18
77052;SHT30;65980;44.898;8.602;2023-08-20T01:41:09;26.62;73.86
77052;SHT30;65980;44.898;8.602;2023-08-20T01:44:14;26.64;73.88
77052;SHT30;65980;44.898;8.602;2023-08-20T01:47:18;26.71;73.61
77052;SHT30;65980;44.898;8.602;2023-08-20T01:50:22;26.84;73.43
77052;SHT30;65980;44.898;8.602;2023-08-20T01:53:26;26.91;73.25
77052;SHT30;65980;44.898;8.602;2023-08-20T01:56:31;26.67;73.92
77052;SHT30;65980;44.898;8.602;2023-08-20T01:59:35;26.41;74.89
77052;SHT30;65980;44.898;8.602;2023-08-20T02:02:40;26.39;74.80
77052;SHT30;65980;44.898;8.602;2023-08-20T02:05:46;26.50;74.26
77052;SHT30;65980;44.898;8.602;2023-08-20T02:08:51;26.41;74.28
77052;SHT30;65980;44.898;8.602;2023-08-20T02:11:55;26.27;74.56
77052;SHT30;65980;44.898;8.602;2023-08-20T02:14:59;26.19;74.19
77052;SHT30;65980;44.898;8.602;2023-08-20T02:18:03;26.23;74.15
77052;SHT30;65980;44.898;8.602;2023-08-20T02:21:08;26.15;74.50
77052;SHT30;65980;44.898;8.602;2023-08-20T02:24:13;26.26;74.10
77052;SHT30;65980;44.898;8.602;2023-08-20T02:27:17;26.02;74.75
77052;SHT30;65980;44.898;8.602;2023-08-20T02:30:22;25.85;75.23
77052;SHT30;65980;44.898;8.602;2023-08-20T02:33:25;25.95;74.84
77052;SHT30;65980;44.898;8.602;2023-08-20T02:36:30;26.03;74.55
77052;SHT30;65980;44.898;8.602;2023-08-20T02:39:34;25.88;75.17
77052;SHT30;65980;44.898;8.602;2023-08-20T02:42:39;25.89;75.25
77052;SHT30;65980;44.898;8.602;2023-08-20T02:45:44;25.82;75.30
77052;SHT30;65980;44.898;8.602;2023-08-20T02:48:48;25.79;75.71
77052;SHT30;65980;44.898;8.602;2023-08-20T02:51:52;25.85;75.40
77052;SHT30;65980;44.898;8.602;2023-08-20T02:54:56;25.75;75.75
77052;SHT30;65980;44.898;8.602;2023-08-20T02:58:00;25.68;75.99
77052;SHT30;65980;44.898;8.602;2023-08-20T03:01:05;25.68;76.01
77052;SHT30;65980;44.898;8.602;2023-08-20T03:04:09;25.71;76.09
77052;SHT30;65980;44.898;8.602;2023-08-20T03:07:15;25.64;76.36
77052;SHT30;65980;44.898;8.602;2023-08-20T03:10:20;25.71;76.20
77052;SHT30;65980;44.898;8.602;2023-08-20T03:13:24;25.71;76.12
77052;SHT30;65980;44.898;8.602;2023-08-20T03:16:29;25.82;75.70
77052;SHT30;65980;44.898;8.602;2023-08-20T03:19:34;25.62;76.47
77052;SHT30;65980;44.898;8.602;2023-08-20T03:22:41;25.68;76.22
77052;SHT30;65980;44.898;8.602;2023-08-20T03:25:46;25.61;76.46
77052;SHT30;65980;44.898;8.602;2023-08-20T03:28:51;25.68;76.13
77052;SHT30;65980;44.898;8.602;2023-08-20T03:31:56;25.74;75.81
77052;SHT30;65980;44.898;8.602;2023-08-20T03:35:01;25.67;75.98
77052;SHT30;65980;44.898;8.602;2023-08-20T03:38:09;25.72;75.85
77052;SHT30;65980;44.898;8.602;2023-08-20T03:41:14;25.71;75.80
77052;SHT30;65980;44.898;8.602;2023-08-20T03:44:18;25.75;75.79
77052;SHT30;65980;44.898;8.602;2023-08-20T03:47:22;26.02;74.87
77052;SHT30;65980;44.898;8.602;2023-08-20T03:50:27;25.93;74.82
77052;SHT30;65980;44.898;8.602;2023-08-20T03:53:31;25.93;75.02
77052;SHT30;65980;44.898;8.602;2023-08-20T03:56:36;25.85;75.07
77052;SHT30;65980;44.898;8.602;2023-08-20T03:59:40;25.92;75.11
77052;SHT30;65980;44.898;8.602;2023-08-20T04:02:46;25.93;75.15
77052;SHT30;65980;44.898;8.602;2023-08-20T04:05:50;25.82;75.40
77052;SHT30;65980;44.898;8.602;2023-08-20T04:08:55;25.92;75.04
77052;SHT30;65980;44.898;8.602;2023-08-20T04:12:00;25.72;75.48
77052;SHT30;65980;44.898;8.602;2023-08-20T04:15:05;25.70;75.51
77052;SHT30;65980;44.898;8.602;2023-08-20T04:18:10;25.55;76.04
77052;SHT30;65980;44.898;8.602;2023-08-20T04:21:15;25.30;76.96
77052;SHT30;65980;44.898;8.602;2023-08-20T04:24:19;25.17;77.38
77052;SHT30;65980;44.898;8.602;2023-08-20T04:27:24;25.13;77.60
77052;SHT30;65980;44.898;8.602;2023-08-20T04:30:28;25.37;76.88
77052;SHT30;65980;44.898;8.602;2023-08-20T04:33:33;25.51;76.47
77052;SHT30;65980;44.898;8.602;2023-08-20T04:36:36;25.64;75.91
77052;SHT30;65980;44.898;8.602;2023-08-20T04:39:40;25.64;75.77
77052;SHT30;65980;44.898;8.602;2023-08-20T04:42:45;25.70;75.59
77052;SHT30;65980;44.898;8.602;2023-08-20T04:45:50;25.64;75.63
77052;SHT30;65980;44.898;8.602;2023-08-20T04:48:54;25.61;75.63
77052;SHT30;65980;44.898;8.602;2023-08-20T04:51:57;25.74;75.14
77052;SHT30;65980;44.898;8.602;2023-08-20T04:55:03;25.60;75.43
77052;SHT30;65980;44.898;8.602;2023-08-20T04:58:08;25.47;75.90
77052;SHT30;65980;44.898;8.602;2023-08-20T05:01:14;25.54;75.80
77052;SHT30;65980;44.898;8.602;2023-08-20T05:04:18;25.51;75.99
77052;SHT30;65980;44.898;8.602;2023-08-20T05:07:23;25.30;76.86
77052;SHT30;65980;44.898;8.602;2023-08-20T05:10:27;25.12;77.43
77052;SHT30;65980;44.898;8.602;2023-08-20T05:13:32;25.12;77.42
77052;SHT30;65980;44.898;8.602;2023-08-20T05:16:38;25.15;77.38
77052;SHT30;65980;44.898;8.602;2023-08-20T05:19:41;25.08;77.71
77052;SHT30;65980;44.898;8.602;2023-08-20T05:22:47;25.06;77.51
77052;SHT30;65980;44.898;8.602;2023-08-20T05:25:52;25.22;77.12
77052;SHT30;65980;44.898;8.602;2023-08-20T05:28:58;25.03;77.62
77052;SHT30;65980;44.898;8.602;2023-08-20T05:32:03;24.95;78.03
77052;SHT30;65980;44.898;8.602;2023-08-20T05:35:07;24.93;78.17
77052;SHT30;65980;44.898;8.602;2023-08-20T05:38:12;25.03;78.00
77052;SHT30;65980;44.898;8.602;2023-08-20T05:41:17;25.33;77.22
77052;SHT30;65980;44.898;8.602;2023-08-20T05:44:21;25.48;76.27
77052;SHT30;65980;44.898;8.602;2023-08-20T05:47:28;25.72;75.47
77052;SHT30;65980;44.898;8.602;2023-08-20T05:50:32;25.53;75.88
77052;SHT30;65980;44.898;8.602;2023-08-20T05:53:37;25.48;76.10
77052;SHT30;65980;44.898;8.602;2023-08-20T05:56:42;25.68;75.41
77052;SHT30;65980;44.898;8.602;2023-08-20T05:59:47;25.60;75.94
77052;SHT30;65980;44.898;8.602;2023-08-20T06:02:51;25.62;75.78
77052;SHT30;65980;44.898;8.602;2023-08-20T06:05:57;25.71;75.47
77052;SHT30;65980;44.898;8.602;2023-08-20T06:09:02;25.93;74.77
77052;SHT30;65980;44.898;8.602;2023-08-20T06:12:07;25.89;74.73
77052;SHT30;65980;44.898;8.602;2023-08-20T06:15:12;26.15;73.98
77052;SHT30;65980;44.898;8.602;2023-08-20T06:18:16;26.23;73.77
77052;SHT30;65980;44.898;8.602;2023-08-20T06:21:20;26.23;73.31
77052;SHT30;65980;44.898;8.602;2023-08-20T06:24:23;26.20;73.25
77052;SHT30;65980;44.898;8.602;2023-08-20T06:27:27;26.16;73.12
77052;SHT30;65980;44.898;8.602;2023-08-20T06:30:32;26.40;72.43
77052;SHT30;65980;44.898;8.602;2023-08-20T06:33:37;26.36;72.64
77052;SHT30;65980;44.898;8.602;2023-08-20T06:36:41;26.41;72.39
77052;SHT30;65980;44.898;8.602;2023-08-20T06:39:45;26.62;71.33
77052;SHT30;65980;44.898;8.602;2023-08-20T06:42:50;26.84;70.67
77052;SHT30;65980;44.898;8.602;2023-08-20T06:45:55;26.85;71.19
77052;SHT30;65980;44.898;8.602;2023-08-20T06:48:59;27.26;70.06
77052;SHT30;65980;44.898;8.602;2023-08-20T06:52:03;27.00;70.34
77052;SHT30;65980;44.898;8.602;2023-08-20T06:55:08;26.71;71.34
77052;SHT30;65980;44.898;8.602;2023-08-20T06:58:12;26.72;71.35
77052;SHT30;65980;44.898;8.602;2023-08-20T07:01:17;26.71;71.47
77052;SHT30;65980;44.898;8.602;2023-08-20T07:04:22;26.72;71.38
77052;SHT30;65980;44.898;8.602;2023-08-20T07:07:27;27.10;70.62
77052;SHT30;65980;44.898;8.602;2023-08-20T07:10:31;27.57;69.41
77052;SHT30;65980;44.898;8.602;2023-08-20T07:13:36;27.53;69.19
77052;SHT30;65980;44.898;8.602;2023-08-20T07:16:41;27.70;69.24
77052;SHT30;65980;44.898;8.602;2023-08-20T07:19:46;28.06;67.72
77052;SHT30;65980;44.898;8.602;2023-08-20T07:22:51;27.68;68.95
77052;SHT30;65980;44.898;8.602;2023-08-20T07:26:10;27.54;69.17
77052;SHT30;65980;44.898;8.602;2023-08-20T07:29:15;27.60;69.06
77052;SHT30;65980;44.898;8.602;2023-08-20T07:32:20;27.62;69.17
77052;SHT30;65980;44.898;8.602;2023-08-20T07:35:24;27.65;68.94
77052;SHT30;65980;44.898;8.602;2023-08-20T07:38:29;27.72;68.54
77052;SHT30;65980;44.898;8.602;2023-08-20T07:41:32;27.78;67.96
77052;SHT30;65980;44.898;8.602;2023-08-20T07:44:36;28.49;66.06
77052;SHT30;65980;44.898;8.602;2023-08-20T07:47:40;28.65;65.19
77052;SHT30;65980;44.898;8.602;2023-08-20T07:50:45;28.49;65.88
77052;SHT30;65980;44.898;8.602;2023-08-20T07:53:50;28.63;65.43
77052;SHT30;65980;44.898;8.602;2023-08-20T07:56:54;28.81;64.70
77052;SHT30;65980;44.898;8.602;2023-08-20T07:59:59;28.95;64.37
77052;SHT30;65980;44.898;8.602;2023-08-20T08:03:04;29.23;63.78
77052;SHT30;65980;44.898;8.602;2023-08-20T08:06:08;29.23;63.61
77052;SHT30;65980;44.898;8.602;2023-08-20T08:09:29;29.50;62.77
77052;SHT30;65980;44.898;8.602;2023-08-20T08:12:33;29.57;61.84
77052;SHT30;65980;44.898;8.602;2023-08-20T08:15:37;29.57;62.06
77052;SHT30;65980;44.898;8.602;2023-08-20T08:18:41;29.57;61.26
77052;SHT30;65980;44.898;8.602;2023-08-20T08:21:48;29.71;61.46
77052;SHT30;65980;44.898;8.602;2023-08-20T08:24:52;29.58;61.06
77052;SHT30;65980;44.898;8.602;2023-08-20T08:27:57;29.82;61.26
77052;SHT30;65980;44.898;8.602;2023-08-20T08:31:00;29.82;61.01
77052;SHT30;65980;44.898;8.602;2023-08-20T08:34:04;30.02;60.76
77052;SHT30;65980;44.898;8.602;2023-08-20T08:37:08;30.47;59.64
77052;SHT30;65980;44.898;8.602;2023-08-20T08:40:14;30.99;58.11
77052;SHT30;65980;44.898;8.602;2023-08-20T08:43:19;30.95;57.91
77052;SHT30;65980;44.898;8.602;2023-08-20T08:46:23;30.61;58.33
77052;SHT30;65980;44.898;8.602;2023-08-20T08:49:28;30.78;57.82
77052;SHT30;65980;44.898;8.602;2023-08-20T08:52:36;31.35;56.69
77052;SHT30;65980;44.898;8.602;2023-08-20T08:55:40;31.67;56.01
77052;SHT30;65980;44.898;8.602;2023-08-20T08:58:44;31.69;55.80
77052;SHT30;65980;44.898;8.602;2023-08-20T09:01:49;31.16;56.62
77052;SHT30;65980;44.898;8.602;2023-08-20T09:04:53;31.50;56.30
77052;SHT30;65980;44.898;8.602;2023-08-20T09:07:57;31.43;56.17
77052;SHT30;65980;44.898;8.602;2023-08-20T09:11:02;32.01;54.88
77052;SHT30;65980;44.898;8.602;2023-08-20T09:14:06;32.02;54.44
77052;SHT30;65980;44.898;8.602;2023-08-20T09:17:11;32.04;54.21
77052;SHT30;65980;44.898;8.602;2023-08-20T09:20:15;31.54;55.45
77052;SHT30;65980;44.898;8.602;2023-08-20T09:23:19;31.87;54.87
77052;SHT30;65980;44.898;8.602;2023-08-20T09:26:23;32.43;53.57
77052;SHT30;65980;44.898;8.602;2023-08-20T09:29:28;31.90;54.36
77052;SHT30;65980;44.898;8.602;2023-08-20T09:32:33;32.09;54.33
77052;SHT30;65980;44.898;8.602;2023-08-20T09:35:38;32.79;52.43
77052;SHT30;65980;44.898;8.602;2023-08-20T09:38:51;34.11;49.47
77052;SHT30;65980;44.898;8.602;2023-08-20T09:41:58;35.35;46.16
77052;SHT30;65980;44.898;8.602;2023-08-20T09:45:04;36.02;44.64
77052;SHT30;65980;44.898;8.602;2023-08-20T09:48:17;35.44;44.73
77052;SHT30;65980;44.898;8.602;2023-08-20T09:51:27;34.29;46.84
77052;SHT30;65980;44.898;8.602;2023-08-20T09:58:10;36.31;41.84
77052;SHT30;65980;44.898;8.602;2023-08-20T10:01:17;36.15;42.62
77052;SHT30;65980;44.898;8.602;2023-08-20T10:04:23;35.65;43.74
77052;SHT30;65980;44.898;8.602;2023-08-20T10:07:28;35.62;43.99
77052;SHT30;65980;44.898;8.602;2023-08-20T10:10:34;35.04;45.61
77052;SHT30;65980;44.898;8.602;2023-08-20T10:13:39;35.94;43.91
77052;SHT30;65980;44.898;8.602;2023-08-20T10:16:43;36.33;42.94
77052;SHT30;65980;44.898;8.602;2023-08-20T10:19:47;35.78;44.05
77052;SHT30;65980;44.898;8.602;2023-08-20T10:22:51;37.54;40.38
77052;SHT30;65980;44.898;8.602;2023-08-20T10:26:07;40.49;35.46
77052;SHT30;65980;44.898;8.602;2023-08-20T10:29:38;42.96;30.46
77052;SHT30;65980;44.898;8.602;2023-08-20T10:32:57;43.92;29.23
77052;SHT30;65980;44.898;8.602;2023-08-20T10:36:22;41.10;32.92
77052;SHT30;65980;44.898;8.602;2023-08-20T10:39:30;41.84;31.56
77052;SHT30;65980;44.898;8.602;2023-08-20T10:42:41;44.48;28.27
77052;SHT30;65980;44.898;8.602;2023-08-20T10:46:02;44.52;28.23
77052;SHT30;65980;44.898;8.602;2023-08-20T10:49:07;45.20;27.95
77052;SHT30;65980;44.898;8.602;2023-08-20T10:52:12;43.68;30.00
77052;SHT30;65980;44.898;8.602;2023-08-20T10:55:22;43.53;30.15
77052;SHT30;65980;44.898;8.602;2023-08-20T10:58:30;43.33;30.17
77052;SHT30;65980;44.898;8.602;2023-08-20T11:01:35;42.48;31.16
77052;SHT30;65980;44.898;8.602;2023-08-20T11:04:39;42.36;31.67
77052;SHT30;65980;44.898;8.602;2023-08-20T11:07:45;39.71;35.53
77052;SHT30;65980;44.898;8.602;2023-08-20T11:10:54;38.71;37.00
77052;SHT30;65980;44.898;8.602;2023-08-20T11:14:07;38.29;37.83
77052;SHT30;65980;44.898;8.602;2023-08-20T11:17:11;37.57;39.26
77052;SHT30;65980;44.898;8.602;2023-08-20T11:20:15;37.36;39.52
77052;SHT30;65980;44.898;8.602;2023-08-20T11:23:22;36.74;40.72
77052;SHT30;65980;44.898;8.602;2023-08-20T11:26:27;36.92;40.59
77052;SHT30;65980;44.898;8.602;2023-08-20T11:29:31;36.70;41.23
77052;SHT30;65980;44.898;8.602;2023-08-20T11:32:36;36.30;41.66
77052;SHT30;65980;44.898;8.602;2023-08-20T11:35:41;36.65;40.89
77052;SHT30;65980;44.898;8.602;2023-08-20T11:38:53;36.54;40.78
77052;SHT30;65980;44.898;8.602;2023-08-20T11:41:58;36.60;40.51
77052;SHT30;65980;44.898;8.602;2023-08-20T11:45:03;36.31;41.15
77052;SHT30;65980;44.898;8.602;2023-08-20T11:48:09;36.68;40.23
77052;SHT30;65980;44.898;8.602;2023-08-20T11:51:14;36.37;40.54
77052;SHT30;65980;44.898;8.602;2023-08-20T11:54:20;36.31;40.43
77052;SHT30;65980;44.898;8.602;2023-08-20T11:57:24;36.06;40.68
77052;SHT30;65980;44.898;8.602;2023-08-20T12:00:31;36.03;40.67
77052;SHT30;65980;44.898;8.602;2023-08-20T12:03:39;35.89;40.91
77052;SHT30;65980;44.898;8.602;2023-08-20T12:06:44;35.78;41.00
77052;SHT30;65980;44.898;8.602;2023-08-20T12:09:48;36.06;40.06
77052;SHT30;65980;44.898;8.602;2023-08-20T12:12:53;36.09;39.65
77052;SHT30;65980;44.898;8.602;2023-08-20T12:15:58;35.92;40.06
77052;SHT30;65980;44.898;8.602;2023-08-20T12:19:02;35.93;40.40
77052;SHT30;65980;44.898;8.602;2023-08-20T12:22:08;36.23;39.33
77052;SHT30;65980;44.898;8.602;2023-08-20T12:25:12;36.27;39.26
77052;SHT30;65980;44.898;8.602;2023-08-20T12:28:16;36.21;39.22
77052;SHT30;65980;44.898;8.602;2023-08-20T12:31:21;35.94;39.51
77052;SHT30;65980;44.898;8.602;2023-08-20T12:34:26;35.75;40.12
77052;SHT30;65980;44.898;8.602;2023-08-20T12:37:33;35.74;40.10
77052;SHT30;65980;44.898;8.602;2023-08-20T12:40:38;35.81;40.55
77052;SHT30;65980;44.898;8.602;2023-08-20T12:43:43;36.02;40.17
77052;SHT30;65980;44.898;8.602;2023-08-20T12:46:47;36.10;39.99
77052;SHT30;65980;44.898;8.602;2023-08-20T12:49:51;36.16;39.78
77052;SHT30;65980;44.898;8.602;2023-08-20T12:52:55;36.40;39.70
77052;SHT30;65980;44.898;8.602;2023-08-20T12:55:59;36.17;39.78
77052;SHT30;65980;44.898;8.602;2023-08-20T12:59:03;36.13;40.08
77052;SHT30;65980;44.898;8.602;2023-08-20T13:02:07;36.30;39.57
77052;SHT30;65980;44.898;8.602;2023-08-20T13:05:12;36.40;39.46
77052;SHT30;65980;44.898;8.602;2023-08-20T13:08:17;36.38;39.44
77052;SHT30;65980;44.898;8.602;2023-08-20T13:11:23;36.26;39.59
77052;SHT30;65980;44.898;8.602;2023-08-20T13:14:30;36.60;39.63
77052;SHT30;65980;44.898;8.602;2023-08-20T13:17:34;36.67;38.86
77052;SHT30;65980;44.898;8.602;2023-08-20T13:20:40;36.82;38.15
77052;SHT30;65980;44.898;8.602;2023-08-20T13:23:44;36.96;38.43
77052;SHT30;65980;44.898;8.602;2023-08-20T13:26:51;36.78;38.78
77052;SHT30;65980;44.898;8.602;2023-08-20T13:30:01;36.81;38.62
77052;SHT30;65980;44.898;8.602;2023-08-20T13:33:05;37.10;38.43
77052;SHT30;65980;44.898;8.602;2023-08-20T13:36:09;37.10;38.37
77052;SHT30;65980;44.898;8.602;2023-08-20T13:39:13;37.15;38.42
77052;SHT30;65980;44.898;8.602;2023-08-20T13:42:18;36.95;38.50
77052;SHT30;65980;44.898;8.602;2023-08-20T13:45:22;36.88;38.48
77052;SHT30;65980;44.898;8.602;2023-08-20T13:48:27;36.96;37.84
77052;SHT30;65980;44.898;8.602;2023-08-20T13:51:31;37.03;37.70
77052;SHT30;65980;44.898;8.602;2023-08-20T13:54:35;37.16;37.81
77052;SHT30;65980;44.898;8.602;2023-08-20T13:57:41;37.13;37.66
77052;SHT30;65980;44.898;8.602;2023-08-20T14:00:47;37.04;38.08
77052;SHT30;65980;44.898;8.602;2023-08-20T14:03:55;36.64;38.77
77052;SHT30;65980;44.898;8.602;2023-08-20T14:07:01;36.68;38.64
77052;SHT30;65980;44.898;8.602;2023-08-20T14:10:07;36.83;38.06
77052;SHT30;65980;44.898;8.602;2023-08-20T14:13:13;36.83;38.16
77052;SHT30;65980;44.898;8.602;2023-08-20T14:16:17;36.83;38.05
77052;SHT30;65980;44.898;8.602;2023-08-20T14:19:22;37.00;37.97
77052;SHT30;65980;44.898;8.602;2023-08-20T14:22:26;37.06;38.09
77052;SHT30;65980;44.898;8.602;2023-08-20T14:25:30;37.20;37.26
77052;SHT30;65980;44.898;8.602;2023-08-20T14:28:34;37.19;38.13
77052;SHT30;65980;44.898;8.602;2023-08-20T14:31:38;37.13;38.29
77052;SHT30;65980;44.898;8.602;2023-08-20T14:34:43;37.36;37.81
77052;SHT30;65980;44.898;8.602;2023-08-20T14:37:47;37.72;37.48
77052;SHT30;65980;44.898;8.602;2023-08-20T14:40:51;37.85;37.35
77052;SHT30;65980;44.898;8.602;2023-08-20T14:43:55;37.67;37.53
77052;SHT30;65980;44.898;8.602;2023-08-20T14:46:59;37.15;38.59
77052;SHT30;65980;44.898;8.602;2023-08-20T14:50:03;37.04;38.86
77052;SHT30;65980;44.898;8.602;2023-08-20T14:53:09;37.16;38.77
77052;SHT30;65980;44.898;8.602;2023-08-20T14:56:13;37.03;39.11
77052;SHT30;65980;44.898;8.602;2023-08-20T14:59:17;36.82;39.26
77052;SHT30;65980;44.898;8.602;2023-08-20T15:02:21;36.65;39.73
77052;SHT30;65980;44.898;8.602;2023-08-20T15:05:26;36.78;39.50
77052;SHT30;65980;44.898;8.602;2023-08-20T15:08:30;36.43;39.70
77052;SHT30;65980;44.898;8.602;2023-08-20T15:11:34;36.51;39.61
77052;SHT30;65980;44.898;8.602;2023-08-20T15:14:39;36.36;39.98
77052;SHT30;65980;44.898;8.602;2023-08-20T15:17:44;36.40;40.42
77052;SHT30;65980;44.898;8.602;2023-08-20T15:20:58;36.54;40.01
77052;SHT30;65980;44.898;8.602;2023-08-20T15:24:03;36.60;39.84
77052;SHT30;65980;44.898;8.602;2023-08-20T15:27:08;37.23;38.95
77052;SHT30;65980;44.898;8.602;2023-08-20T15:30:12;37.15;38.82
77052;SHT30;65980;44.898;8.602;2023-08-20T15:33:16;37.02;38.27
77052;SHT30;65980;44.898;8.602;2023-08-20T15:36:20;36.86;38.99
77052;SHT30;65980;44.898;8.602;2023-08-20T15:39:25;36.98;39.17
77052;SHT30;65980;44.898;8.602;2023-08-20T15:42:29;37.27;38.86
77052;SHT30;65980;44.898;8.602;2023-08-20T15:45:33;37.29;38.67
77052;SHT30;65980;44.898;8.602;2023-08-20T15:48:37;37.13;38.98
77052;SHT30;65980;44.898;8.602;2023-08-20T15:51:41;36.91;39.30
77052;SHT30;65980;44.898;8.602;2023-08-20T15:54:47;36.68;39.37
77052;SHT30;65980;44.898;8.602;2023-08-20T15:57:51;36.31;39.69
77052;SHT30;65980;44.898;8.602;2023-08-20T16:00:55;36.41;39.48
77052;SHT30;65980;44.898;8.602;2023-08-20T16:03:59;36.40;38.64
77052;SHT30;65980;44.898;8.602;2023-08-20T16:07:04;36.31;39.29
77052;SHT30;65980;44.898;8.602;2023-08-20T16:10:10;36.20;39.65
77052;SHT30;65980;44.898;8.602;2023-08-20T16:13:14;36.00;40.05
77052;SHT30;65980;44.898;8.602;2023-08-20T16:16:18;36.06;39.94
77052;SHT30;65980;44.898;8.602;2023-08-20T16:19:22;36.19;39.76
77052;SHT30;65980;44.898;8.602;2023-08-20T16:22:26;36.31;39.59
77052;SHT30;65980;44.898;8.602;2023-08-20T16:25:31;36.34;39.62
77052;SHT30;65980;44.898;8.602;2023-08-20T16:28:40;36.36;39.81
77052;SHT30;65980;44.898;8.602;2023-08-20T16:31:47;36.20;40.17
77052;SHT30;65980;44.898;8.602;2023-08-20T16:34:51;36.23;39.92
77052;SHT30;65980;44.898;8.602;2023-08-20T16:37:55;36.11;39.86
77052;SHT30;65980;44.898;8.602;2023-08-20T16:41:00;36.02;39.75
77052;SHT30;65980;44.898;8.602;2023-08-20T16:44:06;36.10;39.12
77052;SHT30;65980;44.898;8.602;2023-08-20T16:47:10;36.04;39.45
77052;SHT30;65980;44.898;8.602;2023-08-20T16:50:14;35.93;39.90
77052;SHT30;65980;44.898;8.602;2023-08-20T16:53:21;35.88;39.86
77052;SHT30;65980;44.898;8.602;2023-08-20T16:56:25;35.59;40.25
77052;SHT30;65980;44.898;8.602;2023-08-20T16:59:30;35.75;40.10
77052;SHT30;65980;44.898;8.602;2023-08-20T17:02:34;35.86;40.04
77052;SHT30;65980;44.898;8.602;2023-08-20T17:05:41;35.81;39.70
77052;SHT30;65980;44.898;8.602;2023-08-20T17:08:46;35.79;40.00
77052;SHT30;65980;44.898;8.602;2023-08-20T17:11:50;36.63;38.23
77052;SHT30;65980;44.898;8.602;2023-08-20T17:14:54;38.33;35.98
77052;SHT30;65980;44.898;8.602;2023-08-20T17:17:59;37.68;37.19
77052;SHT30;65980;44.898;8.602;2023-08-20T17:21:03;36.96;38.33
77052;SHT30;65980;44.898;8.602;2023-08-20T17:24:08;35.81;40.49
77052;SHT30;65980;44.898;8.602;2023-08-20T17:27:12;35.02;42.79
77052;SHT30;65980;44.898;8.602;2023-08-20T17:30:16;34.97;43.25
77052;SHT30;65980;44.898;8.602;2023-08-20T17:33:20;34.89;43.53
77052;SHT30;65980;44.898;8.602;2023-08-20T17:36:24;34.63;44.59
77052;SHT30;65980;44.898;8.602;2023-08-20T17:39:28;34.48;45.33
77052;SHT30;65980;44.898;8.602;2023-08-20T17:42:32;34.04;46.44
77052;SHT30;65980;44.898;8.602;2023-08-20T17:45:36;33.87;46.69
77052;SHT30;65980;44.898;8.602;2023-08-20T17:48:40;33.83;46.98
77052;SHT30;65980;44.898;8.602;2023-08-20T17:51:44;33.77;47.18
77052;SHT30;65980;44.898;8.602;2023-08-20T17:54:49;33.65;47.33
77052;SHT30;65980;44.898;8.602;2023-08-20T17:57:54;33.60;47.51
77052;SHT30;65980;44.898;8.602;2023-08-20T18:00:58;33.48;47.79
77052;SHT30;65980;44.898;8.602;2023-08-20T18:04:03;33.35;48.21
77052;SHT30;65980;44.898;8.602;2023-08-20T18:07:07;33.32;48.11
77052;SHT30;65980;44.898;8.602;2023-08-20T18:10:11;33.14;48.56
77052;SHT30;65980;44.898;8.602;2023-08-20T18:13:16;33.08;48.59
77052;SHT30;65980;44.898;8.602;2023-08-20T18:16:21;32.98;48.82
77052;SHT30;65980;44.898;8.602;2023-08-20T18:19:25;33.08;48.53
77052;SHT30;65980;44.898;8.602;2023-08-20T18:22:29;33.03;48.27
77052;SHT30;65980;44.898;8.602;2023-08-20T18:25:33;33.01;48.04
77052;SHT30;65980;44.898;8.602;2023-08-20T18:28:39;33.11;47.66
77052;SHT30;65980;44.898;8.602;2023-08-20T18:31:43;33.06;47.71
77052;SHT30;65980;44.898;8.602;2023-08-20T18:34:48;32.97;47.81
77052;SHT30;65980;44.898;8.602;2023-08-20T18:37:52;32.91;47.92
77052;SHT30;65980;44.898;8.602;2023-08-20T18:40:56;32.79;48.10
77052;SHT30;65980;44.898;8.602;2023-08-20T18:44:02;32.64;48.41
77052;SHT30;65980;44.898;8.602;2023-08-20T18:47:07;32.60;48.34
77052;SHT30;65980;44.898;8.602;2023-08-20T18:50:12;32.60;48.24
77052;SHT30;65980;44.898;8.602;2023-08-20T18:53:17;32.57;48.20
77052;SHT30;65980;44.898;8.602;2023-08-20T18:56:22;32.56;47.80
77052;SHT30;65980;44.898;8.602;2023-08-20T18:59:26;32.53;47.63
77052;SHT30;65980;44.898;8.602;2023-08-20T19:02:31;32.46;47.91
77052;SHT30;65980;44.898;8.602;2023-08-20T19:05:36;32.45;47.81
77052;SHT30;65980;44.898;8.602;2023-08-20T19:08:40;32.36;47.95
77052;SHT30;65980;44.898;8.602;2023-08-20T19:11:44;32.39;48.10
77052;SHT30;65980;44.898;8.602;2023-08-20T19:14:49;32.36;48.26
77052;SHT30;65980;44.898;8.602;2023-08-20T19:17:54;32.35;48.50
77052;SHT30;65980;44.898;8.602;2023-08-20T19:20:59;32.26;48.91
77052;SHT30;65980;44.898;8.602;2023-08-20T19:24:04;32.31;49.05
77052;SHT30;65980;44.898;8.602;2023-08-20T19:27:09;32.29;49.18
77052;SHT30;65980;44.898;8.602;2023-08-20T19:30:14;32.28;49.28
77052;SHT30;65980;44.898;8.602;2023-08-20T19:33:20;32.02;49.80
77052;SHT30;65980;44.898;8.602;2023-08-20T19:36:26;32.09;49.90
77052;SHT30;65980;44.898;8.602;2023-08-20T19:39:30;32.01;50.24
77052;SHT30;65980;44.898;8.602;2023-08-20T19:42:35;31.88;50.68