sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4376;DHT22;2202;50.866;12.750;2022-10-22T00:02:17;13.60;96.00
4376;DHT22;2202;50.866;12.750;2022-10-22T00:04:45;13.60;96.10
4376;DHT22;2202;50.866;12.750;2022-10-22T00:07:12;13.60;96.10
4376;DHT22;2202;50.866;12.750;2022-10-22T00:09:41;13.50;96.20
4376;DHT22;2202;50.866;12.750;2022-10-22T00:12:08;13.50;96.20
4376;DHT22;2202;50.866;12.750;2022-10-22T00:14:35;13.50;96.20
4376;DHT22;2202;50.866;12.750;2022-10-22T00:17:02;13.60;96.30
4376;DHT22;2202;50.866;12.750;2022-10-22T00:19:29;13.60;96.40
4376;DHT22;2202;50.866;12.750;2022-10-22T00:21:56;13.60;96.40
4376;DHT22;2202;50.866;12.750;2022-10-22T00:24:24;13.60;96.30
4376;DHT22;2202;50.866;12.750;2022-10-22T00:26:52;13.60;96.40
4376;DHT22;2202;50.866;12.750;2022-10-22T00:29:19;13.70;96.40
4376;DHT22;2202;50.866;12.750;2022-10-22T00:31:46;13.70;96.40
4376;DHT22;2202;50.866;12.750;2022-10-22T00:34:16;13.70;96.50
4376;DHT22;2202;50.866;12.750;2022-10-22T00:36:43;13.70;96.40
4376;DHT22;2202;50.866;12.750;2022-10-22T00:39:10;13.80;96.20
4376;DHT22;2202;50.866;12.750;2022-10-22T00:41:40;13.80;96.00
4376;DHT22;2202;50.866;12.750;2022-10-22T00:47:09;13.80;96.10
4376;DHT22;2202;50.866;12.750;2022-10-22T00:49:36;13.80;95.90
4376;DHT22;2202;50.866;12.750;2022-10-22T00:52:03;13.90;95.90
4376;DHT22;2202;50.866;12.750;2022-10-22T00:54:30;13.90;95.80
4376;DHT22;2202;50.866;12.750;2022-10-22T00:56:57;13.90;95.70
4376;DHT22;2202;50.866;12.750;2022-10-22T00:59:24;14.00;95.60
4376;DHT22;2202;50.866;12.750;2022-10-22T01:01:51;14.00;95.60
4376;DHT22;2202;50.866;12.750;2022-10-22T01:04:20;14.00;95.60
4376;DHT22;2202;50.866;12.750;2022-10-22T01:06:47;13.90;95.60
4376;DHT22;2202;50.866;12.750;2022-10-22T01:09:20;14.00;95.60
4376;DHT22;2202;50.866;12.750;2022-10-22T01:11:58;13.90;95.60
4376;DHT22;2202;50.866;12.750;2022-10-22T01:14:33;13.90;95.70
4376;DHT22;2202;50.866;12.750;2022-10-22T01:17:07;13.90;95.70
4376;DHT22;2202;50.866;12.750;2022-10-22T01:19:52;13.90;95.60
4376;DHT22;2202;50.866;12.750;2022-10-22T01:22:28;13.90;95.60
4376;DHT22;2202;50.866;12.750;2022-10-22T01:24:58;13.90;95.60
4376;DHT22;2202;50.866;12.750;2022-10-22T01:27:43;13.90;95.70
4376;DHT22;2202;50.866;12.750;2022-10-22T01:30:14;13.90;95.70
4376;DHT22;2202;50.866;12.750;2022-10-22T01:32:45;13.90;95.60
4376;DHT22;2202;50.866;12.750;2022-10-22T01:35:17;13.90;95.60
4376;DHT22;2202;50.866;12.750;2022-10-22T01:37:48;13.90;95.60
4376;DHT22;2202;50.866;12.750;2022-10-22T01:40:18;13.90;95.60
4376;DHT22;2202;50.866;12.750;2022-10-22T01:42:56;13.80;95.70
4376;DHT22;2202;50.866;12.750;2022-10-22T01:45:26;13.80;95.70
4376;DHT22;2202;50.866;12.750;2022-10-22T01:48:00;13.80;95.80
4376;DHT22;2202;50.866;12.750;2022-10-22T01:50:41;13.90;95.70
4376;DHT22;2202;50.866;12.750;2022-10-22T01:53:27;13.80;95.80
4376;DHT22;2202;50.866;12.750;2022-10-22T01:56:08;13.90;95.70
4376;DHT22;2202;50.866;12.750;2022-10-22T01:58:42;13.80;95.80
4376;DHT22;2202;50.866;12.750;2022-10-22T02:01:17;13.80;95.80
4376;DHT22;2202;50.866;12.750;2022-10-22T02:03:50;13.80;95.90
4376;DHT22;2202;50.866;12.750;2022-10-22T02:06:22;13.80;96.10
4376;DHT22;2202;50.866;12.750;2022-10-22T02:08:52;13.80;96.10
4376;DHT22;2202;50.866;12.750;2022-10-22T02:11:20;13.80;96.00
4376;DHT22;2202;50.866;12.750;2022-10-22T02:13:48;13.80;96.20
4376;DHT22;2202;50.866;12.750;2022-10-22T02:16:21;13.80;96.30
4376;DHT22;2202;50.866;12.750;2022-10-22T02:18:51;13.70;96.30
4376;DHT22;2202;50.866;12.750;2022-10-22T02:21:19;13.70;96.40
4376;DHT22;2202;50.866;12.750;2022-10-22T02:23:46;13.70;96.40
4376;DHT22;2202;50.866;12.750;2022-10-22T02:26:18;13.70;96.50
4376;DHT22;2202;50.866;12.750;2022-10-22T02:28:54;13.60;96.60
4376;DHT22;2202;50.866;12.750;2022-10-22T02:31:26;13.60;96.70
4376;DHT22;2202;50.866;12.750;2022-10-22T02:33:56;13.60;96.60
4376;DHT22;2202;50.866;12.750;2022-10-22T02:36:24;13.60;96.60
4376;DHT22;2202;50.866;12.750;2022-10-22T02:38:51;13.60;96.60
4376;DHT22;2202;50.866;12.750;2022-10-22T02:41:19;13.60;96.60
4376;DHT22;2202;50.866;12.750;2022-10-22T02:43:49;13.50;96.70
4376;DHT22;2202;50.866;12.750;2022-10-22T02:46:17;13.50;96.80
4376;DHT22;2202;50.866;12.750;2022-10-22T02:48:45;13.50;96.90
4376;DHT22;2202;50.866;12.750;2022-10-22T02:51:12;13.50;96.80
4376;DHT22;2202;50.866;12.750;2022-10-22T02:53:39;13.60;96.80
4376;DHT22;2202;50.866;12.750;2022-10-22T02:56:07;13.60;96.70
4376;DHT22;2202;50.866;12.750;2022-10-22T02:58:34;13.60;96.60
4376;DHT22;2202;50.866;12.750;2022-10-22T03:01:01;13.60;96.60
4376;DHT22;2202;50.866;12.750;2022-10-22T03:03:28;13.60;96.60
4376;DHT22;2202;50.866;12.750;2022-10-22T03:05:56;13.50;96.70
4376;DHT22;2202;50.866;12.750;2022-10-22T03:08:23;13.50;96.70
4376;DHT22;2202;50.866;12.750;2022-10-22T03:10:50;13.50;96.70
4376;DHT22;2202;50.866;12.750;2022-10-22T03:13:17;13.50;96.70
4376;DHT22;2202;50.866;12.750;2022-10-22T03:15:46;13.50;96.80
4376;DHT22;2202;50.866;12.750;2022-10-22T03:18:13;13.50;96.80
4376;DHT22;2202;50.866;12.750;2022-10-22T03:20:40;13.40;96.90
4376;DHT22;2202;50.866;12.750;2022-10-22T03:23:09;13.40;96.90
4376;DHT22;2202;50.866;12.750;2022-10-22T03:25:38;13.40;96.90
4376;DHT22;2202;50.866;12.750;2022-10-22T03:28:08;13.40;97.10
4376;DHT22;2202;50.866;12.750;2022-10-22T03:30:37;13.40;97.10
4376;DHT22;2202;50.866;12.750;2022-10-22T03:33:04;13.40;97.00
4376;DHT22;2202;50.866;12.750;2022-10-22T03:35:31;13.40;97.00
4376;DHT22;2202;50.866;12.750;2022-10-22T03:37:59;13.40;97.00
4376;DHT22;2202;50.866;12.750;2022-10-22T03:40:28;13.40;97.00
4376;DHT22;2202;50.866;12.750;2022-10-22T03:42:55;13.40;97.10
4376;DHT22;2202;50.866;12.750;2022-10-22T03:45:22;13.50;97.00
4376;DHT22;2202;50.866;12.750;2022-10-22T03:47:49;13.50;96.90
4376;DHT22;2202;50.866;12.750;2022-10-22T03:50:16;13.50;96.90
4376;DHT22;2202;50.866;12.750;2022-10-22T03:52:43;13.40;97.10
4376;DHT22;2202;50.866;12.750;2022-10-22T03:55:10;13.40;97.10
4376;DHT22;2202;50.866;12.750;2022-10-22T03:57:39;13.40;97.20
4376;DHT22;2202;50.866;12.750;2022-10-22T04:00:07;13.40;97.20
4376;DHT22;2202;50.866;12.750;2022-10-22T04:02:34;13.40;97.50
4376;DHT22;2202;50.866;12.750;2022-10-22T04:05:01;13.40;97.50
4376;DHT22;2202;50.866;12.750;2022-10-22T04:07:28;13.30;97.60
4376;DHT22;2202;50.866;12.750;2022-10-22T04:09:55;13.30;97.50
4376;DHT22;2202;50.866;12.750;2022-10-22T04:12:22;13.30;97.60
4376;DHT22;2202;50.866;12.750;2022-10-22T04:14:50;13.40;97.60
4376;DHT22;2202;50.866;12.750;2022-10-22T04:17:17;13.30;97.60
4376;DHT22;2202;50.866;12.750;2022-10-22T04:19:44;13.30;97.60
4376;DHT22;2202;50.866;12.750;2022-10-22T04:22:11;13.30;97.60
4376;DHT22;2202;50.866;12.750;2022-10-22T04:24:38;13.30;97.60
4376;DHT22;2202;50.866;12.750;2022-10-22T04:27:05;13.40;97.50
4376;DHT22;2202;50.866;12.750;2022-10-22T04:29:32;13.40;97.40
4376;DHT22;2202;50.866;12.750;2022-10-22T04:32:00;13.40;97.40
4376;DHT22;2202;50.866;12.750;2022-10-22T04:34:28;13.40;97.30
4376;DHT22;2202;50.866;12.750;2022-10-22T04:36:55;13.50;97.20
4376;DHT22;2202;50.866;12.750;2022-10-22T04:39:22;13.50;97.10
4376;DHT22;2202;50.866;12.750;2022-10-22T04:41:49;13.50;97.00
4376;DHT22;2202;50.866;12.750;2022-10-22T04:44:16;13.60;97.00
4376;DHT22;2202;50.866;12.750;2022-10-22T04:46:43;13.60;96.90
4376;DHT22;2202;50.866;12.750;2022-10-22T04:49:12;13.60;96.90
4376;DHT22;2202;50.866;12.750;2022-10-22T04:51:39;13.60;96.80
4376;DHT22;2202;50.866;12.750;2022-10-22T04:54:06;13.60;96.90
4376;DHT22;2202;50.866;12.750;2022-10-22T04:56:33;13.60;97.00
4376;DHT22;2202;50.866;12.750;2022-10-22T04:59:01;13.60;97.00
4376;DHT22;2202;50.866;12.750;2022-10-22T05:01:30;13.60;96.90
4376;DHT22;2202;50.866;12.750;2022-10-22T05:04:00;13.70;96.80
4376;DHT22;2202;50.866;12.750;2022-10-22T05:06:29;13.80;96.50
4376;DHT22;2202;50.866;12.750;2022-10-22T05:08:58;13.80;96.30
4376;DHT22;2202;50.866;12.750;2022-10-22T05:11:27;13.80;96.50
4376;DHT22;2202;50.866;12.750;2022-10-22T05:13:55;13.60;96.80
4376;DHT22;2202;50.866;12.750;2022-10-22T05:16:22;13.50;97.10
4376;DHT22;2202;50.866;12.750;2022-10-22T05:18:50;13.50;97.40
4376;DHT22;2202;50.866;12.750;2022-10-22T05:21:19;13.50;97.50
4376;DHT22;2202;50.866;12.750;2022-10-22T05:23:48;13.40;97.60
4376;DHT22;2202;50.866;12.750;2022-10-22T05:26:17;13.50;97.60
4376;DHT22;2202;50.866;12.750;2022-10-22T05:28:45;13.50;97.50
4376;DHT22;2202;50.866;12.750;2022-10-22T05:31:12;13.50;97.80
4376;DHT22;2202;50.866;12.750;2022-10-22T05:33:40;13.50;97.80
4376;DHT22;2202;50.866;12.750;2022-10-22T05:36:09;13.40;98.00
4376;DHT22;2202;50.866;12.750;2022-10-22T05:38:37;13.40;98.00
4376;DHT22;2202;50.866;12.750;2022-10-22T05:41:07;13.50;98.10
4376;DHT22;2202;50.866;12.750;2022-10-22T05:43:35;13.50;98.30
4376;DHT22;2202;50.866;12.750;2022-10-22T05:46:03;13.50;98.30
4376;DHT22;2202;50.866;12.750;2022-10-22T05:48:30;13.50;98.30
4376;DHT22;2202;50.866;12.750;2022-10-22T05:51:00;13.60;98.10
4376;DHT22;2202;50.866;12.750;2022-10-22T05:53:29;13.70;97.80
4376;DHT22;2202;50.866;12.750;2022-10-22T05:55:59;13.70;97.90
4376;DHT22;2202;50.866;12.750;2022-10-22T05:58:27;13.70;97.80
4376;DHT22;2202;50.866;12.750;2022-10-22T06:00:54;13.70;97.90
4376;DHT22;2202;50.866;12.750;2022-10-22T06:03:26;13.70;98.00
4376;DHT22;2202;50.866;12.750;2022-10-22T06:05:53;13.70;97.90
4376;DHT22;2202;50.866;12.750;2022-10-22T06:08:20;13.70;98.10
4376;DHT22;2202;50.866;12.750;2022-10-22T06:10:47;13.60;98.20
4376;DHT22;2202;50.866;12.750;2022-10-22T06:13:14;13.60;98.70
4376;DHT22;2202;50.866;12.750;2022-10-22T06:15:42;13.60;98.90
4376;DHT22;2202;50.866;12.750;2022-10-22T06:18:09;13.70;98.60
4376;DHT22;2202;50.866;12.750;2022-10-22T06:20:36;13.60;98.60
4376;DHT22;2202;50.866;12.750;2022-10-22T06:23:03;13.60;98.60
4376;DHT22;2202;50.866;12.750;2022-10-22T06:25:30;13.70;98.50
4376;DHT22;2202;50.866;12.750;2022-10-22T06:27:57;13.70;98.40
4376;DHT22;2202;50.866;12.750;2022-10-22T06:30:24;13.70;98.40
4376;DHT22;2202;50.866;12.750;2022-10-22T06:32:52;13.70;98.50
4376;DHT22;2202;50.866;12.750;2022-10-22T06:35:19;13.70;98.50
4376;DHT22;2202;50.866;12.750;2022-10-22T06:37:46;13.60;98.50
4376;DHT22;2202;50.866;12.750;2022-10-22T06:40:13;13.60;98.70
4376;DHT22;2202;50.866;12.750;2022-10-22T06:42:40;13.50;98.80
4376;DHT22;2202;50.866;12.750;2022-10-22T06:45:09;13.50;98.70
4376;DHT22;2202;50.866;12.750;2022-10-22T06:47:36;13.50;98.70
4376;DHT22;2202;50.866;12.750;2022-10-22T06:50:05;13.50;98.70
4376;DHT22;2202;50.866;12.750;2022-10-22T06:52:32;13.40;98.50
4376;DHT22;2202;50.866;12.750;2022-10-22T06:54:58;13.40;98.60
4376;DHT22;2202;50.866;12.750;2022-10-22T06:57:25;13.30;98.70
4376;DHT22;2202;50.866;12.750;2022-10-22T06:59:52;13.30;98.80
4376;DHT22;2202;50.866;12.750;2022-10-22T07:02:19;13.20;99.00
4376;DHT22;2202;50.866;12.750;2022-10-22T07:04:46;13.20;99.20
4376;DHT22;2202;50.866;12.750;2022-10-22T07:07:14;13.20;99.00
4376;DHT22;2202;50.866;12.750;2022-10-22T07:09:41;13.20;98.90
4376;DHT22;2202;50.866;12.750;2022-10-22T07:12:10;13.10;99.20
4376;DHT22;2202;50.866;12.750;2022-10-22T07:14:37;13.00;99.30
4376;DHT22;2202;50.866;12.750;2022-10-22T07:17:04;13.00;99.40
4376;DHT22;2202;50.866;12.750;2022-10-22T07:19:30;13.00;99.50
4376;DHT22;2202;50.866;12.750;2022-10-22T07:21:57;13.10;99.50
4376;DHT22;2202;50.866;12.750;2022-10-22T07:24:26;13.00;99.40
4376;DHT22;2202;50.866;12.750;2022-10-22T07:26:53;12.90;99.60
4376;DHT22;2202;50.866;12.750;2022-10-22T07:29:20;12.90;99.80
4376;DHT22;2202;50.866;12.750;2022-10-22T07:31:46;12.90;99.90
4376;DHT22;2202;50.866;12.750;2022-10-22T07:34:13;13.00;99.80
4376;DHT22;2202;50.866;12.750;2022-10-22T07:36:40;13.00;99.70
4376;DHT22;2202;50.866;12.750;2022-10-22T07:39:07;13.00;99.50
4376;DHT22;2202;50.866;12.750;2022-10-22T07:41:35;13.00;99.30
4376;DHT22;2202;50.866;12.750;2022-10-22T07:44:02;13.00;99.40
4376;DHT22;2202;50.866;12.750;2022-10-22T07:46:29;13.00;99.20
4376;DHT22;2202;50.866;12.750;2022-10-22T07:48:56;12.90;99.50
4376;DHT22;2202;50.866;12.750;2022-10-22T07:51:23;12.80;99.80
4376;DHT22;2202;50.866;12.750;2022-10-22T07:53:50;12.70;99.90
4376;DHT22;2202;50.866;12.750;2022-10-22T07:56:17;12.70;99.90
4376;DHT22;2202;50.866;12.750;2022-10-22T07:58:45;12.70;99.90
4376;DHT22;2202;50.866;12.750;2022-10-22T08:01:12;12.70;99.90
4376;DHT22;2202;50.866;12.750;2022-10-22T08:03:38;12.60;99.90
4376;DHT22;2202;50.866;12.750;2022-10-22T08:06:06;12.60;99.90
4376;DHT22;2202;50.866;12.750;2022-10-22T08:08:33;12.60;99.90
4376;DHT22;2202;50.866;12.750;2022-10-22T08:11:00;12.70;99.80
4376;DHT22;2202;50.866;12.750;2022-10-22T08:13:28;12.70;99.30
4376;DHT22;2202;50.866;12.750;2022-10-22T08:15:58;12.60;99.00
4376;DHT22;2202;50.866;12.750;2022-10-22T08:18:26;12.70;99.10
4376;DHT22;2202;50.866;12.750;2022-10-22T08:20:53;12.80;98.70
4376;DHT22;2202;50.866;12.750;2022-10-22T08:23:20;12.90;98.70
4376;DHT22;2202;50.866;12.750;2022-10-22T08:25:47;12.80;98.40
4376;DHT22;2202;50.866;12.750;2022-10-22T08:28:14;12.90;98.50
4376;DHT22;2202;50.866;12.750;2022-10-22T08:30:40;13.00;98.60
4376;DHT22;2202;50.866;12.750;2022-10-22T08:33:10;12.90;98.80
4376;DHT22;2202;50.866;12.750;2022-10-22T08:35:37;13.00;99.00
4376;DHT22;2202;50.866;12.750;2022-10-22T08:38:04;13.10;98.40
4376;DHT22;2202;50.866;12.750;2022-10-22T08:40:33;13.10;98.60
4376;DHT22;2202;50.866;12.750;2022-10-22T08:46:09;13.30;98.60
4376;DHT22;2202;50.866;12.750;2022-10-22T08:48:46;13.40;98.60
4376;DHT22;2202;50.866;12.750;2022-10-22T08:51:17;13.50;98.50
4376;DHT22;2202;50.866;12.750;2022-10-22T08:54:00;13.60;98.40
4376;DHT22;2202;50.866;12.750;2022-10-22T08:56:31;13.70;98.10
4376;DHT22;2202;50.866;12.750;2022-10-22T08:59:04;13.80;97.50
4376;DHT22;2202;50.866;12.750;2022-10-22T09:01:37;13.80;97.30
4376;DHT22;2202;50.866;12.750;2022-10-22T09:04:11;13.80;97.30
4376;DHT22;2202;50.866;12.750;2022-10-22T09:06:44;13.90;97.30
4376;DHT22;2202;50.866;12.750;2022-10-22T09:09:15;13.80;96.60
4376;DHT22;2202;50.866;12.750;2022-10-22T09:11:44;13.70;95.90
4376;DHT22;2202;50.866;12.750;2022-10-22T09:14:13;13.80;95.30
4376;DHT22;2202;50.866;12.750;2022-10-22T09:17:01;13.80;95.50
4376;DHT22;2202;50.866;12.750;2022-10-22T09:19:37;14.00;95.40
4376;DHT22;2202;50.866;12.750;2022-10-22T09:22:14;14.10;95.40
4376;DHT22;2202;50.866;12.750;2022-10-22T09:24:45;14.10;95.70
4376;DHT22;2202;50.866;12.750;2022-10-22T09:27:14;14.20;95.60
4376;DHT22;2202;50.866;12.750;2022-10-22T09:29:43;14.40;96.30
4376;DHT22;2202;50.866;12.750;2022-10-22T09:32:10;14.40;95.70
4376;DHT22;2202;50.866;12.750;2022-10-22T09:34:38;14.50;94.90
4376;DHT22;2202;50.866;12.750;2022-10-22T09:37:07;14.40;94.60
4376;DHT22;2202;50.866;12.750;2022-10-22T09:39:38;14.50;94.30
4376;DHT22;2202;50.866;12.750;2022-10-22T09:42:05;14.60;94.30
4376;DHT22;2202;50.866;12.750;2022-10-22T09:44:32;14.70;94.50
4376;DHT22;2202;50.866;12.750;2022-10-22T09:46:59;14.70;94.10
4376;DHT22;2202;50.866;12.750;2022-10-22T09:49:32;14.80;94.10
4376;DHT22;2202;50.866;12.750;2022-10-22T09:52:01;14.80;92.90
4376;DHT22;2202;50.866;12.750;2022-10-22T09:54:38;14.80;92.90
4376;DHT22;2202;50.866;12.750;2022-10-22T09:57:13;14.70;93.30
4376;DHT22;2202;50.866;12.750;2022-10-22T09:59:42;14.70;93.80
4376;DHT22;2202;50.866;12.750;2022-10-22T10:02:12;14.70;94.00
4376;DHT22;2202;50.866;12.750;2022-10-22T10:04:41;14.60;94.50
4376;DHT22;2202;50.866;12.750;2022-10-22T10:07:17;14.70;94.60
4376;DHT22;2202;50.866;12.750;2022-10-22T10:09:44;14.90;94.40
4376;DHT22;2202;50.866;12.750;2022-10-22T10:12:23;14.90;94.70
4376;DHT22;2202;50.866;12.750;2022-10-22T10:14:56;15.00;94.50
4376;DHT22;2202;50.866;12.750;2022-10-22T10:17:32;15.10;94.50
4376;DHT22;2202;50.866;12.750;2022-10-22T10:20:12;15.10;93.90
4376;DHT22;2202;50.866;12.750;2022-10-22T10:22:50;14.90;93.70
4376;DHT22;2202;50.866;12.750;2022-10-22T10:25:29;14.80;94.20
4376;DHT22;2202;50.866;12.750;2022-10-22T10:28:03;14.80;94.20
4376;DHT22;2202;50.866;12.750;2022-10-22T10:30:41;14.80;94.90
4376;DHT22;2202;50.866;12.750;2022-10-22T10:33:20;14.90;94.90
4376;DHT22;2202;50.866;12.750;2022-10-22T10:35:55;15.00;93.90
4376;DHT22;2202;50.866;12.750;2022-10-22T10:38:36;15.20;93.70
4376;DHT22;2202;50.866;12.750;2022-10-22T10:41:13;15.40;92.80
4376;DHT22;2202;50.866;12.750;2022-10-22T10:46:37;15.30;92.10
4376;DHT22;2202;50.866;12.750;2022-10-22T10:49:08;15.20;93.10
4376;DHT22;2202;50.866;12.750;2022-10-22T10:51:46;15.30;92.00
4376;DHT22;2202;50.866;12.750;2022-10-22T10:54:30;15.30;92.20
4376;DHT22;2202;50.866;12.750;2022-10-22T10:57:03;15.40;91.60
4376;DHT22;2202;50.866;12.750;2022-10-22T10:59:44;15.50;90.60
4376;DHT22;2202;50.866;12.750;2022-10-22T11:05:27;15.80;90.40
4376;DHT22;2202;50.866;12.750;2022-10-22T11:07:59;15.90;89.80
4376;DHT22;2202;50.866;12.750;2022-10-22T11:10:31;15.90;90.80
4376;DHT22;2202;50.866;12.750;2022-10-22T11:13:05;16.10;90.50
4376;DHT22;2202;50.866;12.750;2022-10-22T11:15:35;16.20;91.30
4376;DHT22;2202;50.866;12.750;2022-10-22T11:18:11;16.30;89.80
4376;DHT22;2202;50.866;12.750;2022-10-22T11:20:53;16.30;89.00
4376;DHT22;2202;50.866;12.750;2022-10-22T11:23:26;16.40;88.20
4376;DHT22;2202;50.866;12.750;2022-10-22T11:25:55;16.50;86.40
4376;DHT22;2202;50.866;12.750;2022-10-22T11:28:26;16.50;88.60
4376;DHT22;2202;50.866;12.750;2022-10-22T11:30:58;16.60;87.60
4376;DHT22;2202;50.866;12.750;2022-10-22T11:33:32;16.60;88.40
4376;DHT22;2202;50.866;12.750;2022-10-22T11:36:01;16.70;84.00
4376;DHT22;2202;50.866;12.750;2022-10-22T11:38:29;16.50;86.20
4376;DHT22;2202;50.866;12.750;2022-10-22T11:41:00;16.40;86.60
4376;DHT22;2202;50.866;12.750;2022-10-22T11:43:30;16.30;86.40
4376;DHT22;2202;50.866;12.750;2022-10-22T11:46:23;16.40;87.20
4376;DHT22;2202;50.866;12.750;2022-10-22T11:49:01;16.50;87.00
4376;DHT22;2202;50.866;12.750;2022-10-22T11:51:32;16.50;86.60
4376;DHT22;2202;50.866;12.750;2022-10-22T11:54:01;16.70;87.20
4376;DHT22;2202;50.866;12.750;2022-10-22T11:56:37;16.90;85.60
4376;DHT22;2202;50.866;12.750;2022-10-22T12:01:56;17.00;84.00
4376;DHT22;2202;50.866;12.750;2022-10-22T12:04:39;17.00;84.00
4376;DHT22;2202;50.866;12.750;2022-10-22T12:07:29;16.90;84.20
4376;DHT22;2202;50.866;12.750;2022-10-22T12:09:57;17.10;84.40
4376;DHT22;2202;50.866;12.750;2022-10-22T12:12:25;17.10;84.40
4376;DHT22;2202;50.866;12.750;2022-10-22T12:14:55;17.20;84.80
4376;DHT22;2202;50.866;12.750;2022-10-22T12:17:24;17.20;81.80
4376;DHT22;2202;50.866;12.750;2022-10-22T12:19:57;17.30;82.40
4376;DHT22;2202;50.866;12.750;2022-10-22T12:22:27;17.20;81.40
4376;DHT22;2202;50.866;12.750;2022-10-22T12:24:58;17.20;82.00
4376;DHT22;2202;50.866;12.750;2022-10-22T12:27:33;17.00;82.60
4376;DHT22;2202;50.866;12.750;2022-10-22T12:30:02;17.00;81.40
4376;DHT22;2202;50.866;12.750;2022-10-22T12:32:39;17.20;81.00
4376;DHT22;2202;50.866;12.750;2022-10-22T12:35:10;17.40;79.80
4376;DHT22;2202;50.866;12.750;2022-10-22T12:37:37;17.60;77.80
4376;DHT22;2202;50.866;12.750;2022-10-22T12:40:16;17.70;77.20
4376;DHT22;2202;50.866;12.750;2022-10-22T12:42:49;17.70;74.00
4376;DHT22;2202;50.866;12.750;2022-10-22T12:45:16;17.60;76.20
4376;DHT22;2202;50.866;12.750;2022-10-22T12:47:46;17.60;76.80
4376;DHT22;2202;50.866;12.750;2022-10-22T12:50:18;17.80;74.80
4376;DHT22;2202;50.866;12.750;2022-10-22T12:52:46;17.80;73.00
4376;DHT22;2202;50.866;12.750;2022-10-22T12:55:14;17.80;71.60
4376;DHT22;2202;50.866;12.750;2022-10-22T12:57:42;17.70;74.40
4376;DHT22;2202;50.866;12.750;2022-10-22T13:00:22;17.90;74.80
4376;DHT22;2202;50.866;12.750;2022-10-22T13:02:49;18.00;73.60
4376;DHT22;2202;50.866;12.750;2022-10-22T13:05:21;18.10;73.80
4376;DHT22;2202;50.866;12.750;2022-10-22T13:07:51;18.10;74.00
4376;DHT22;2202;50.866;12.750;2022-10-22T13:10:25;18.20;74.40
4376;DHT22;2202;50.866;12.750;2022-10-22T13:12:54;18.30;73.80
4376;DHT22;2202;50.866;12.750;2022-10-22T13:15:33;18.30;72.00
4376;DHT22;2202;50.866;12.750;2022-10-22T13:18:02;18.20;71.40
4376;DHT22;2202;50.866;12.750;2022-10-22T13:20:29;18.20;72.20
4376;DHT22;2202;50.866;12.750;2022-10-22T13:22:57;18.20;72.80
4376;DHT22;2202;50.866;12.750;2022-10-22T13:25:27;18.00;72.80
4376;DHT22;2202;50.866;12.750;2022-10-22T13:27:56;17.80;74.20
4376;DHT22;2202;50.866;12.750;2022-10-22T13:30:26;17.80;74.20
4376;DHT22;2202;50.866;12.750;2022-10-22T13:32:55;18.00;74.60
4376;DHT22;2202;50.866;12.750;2022-10-22T13:35:24;18.00;74.00
4376;DHT22;2202;50.866;12.750;2022-10-22T13:37:52;17.90;73.80
4376;DHT22;2202;50.866;12.750;2022-10-22T13:40:19;18.10;74.80
4376;DHT22;2202;50.866;12.750;2022-10-22T13:42:47;18.10;72.40
4376;DHT22;2202;50.866;12.750;2022-10-22T13:45:14;18.00;73.60
4376;DHT22;2202;50.866;12.750;2022-10-22T13:47:45;17.70;73.60
4376;DHT22;2202;50.866;12.750;2022-10-22T13:50:15;17.70;73.80
4376;DHT22;2202;50.866;12.750;2022-10-22T13:52:43;17.80;75.00
4376;DHT22;2202;50.866;12.750;2022-10-22T13:55:16;17.70;73.60
4376;DHT22;2202;50.866;12.750;2022-10-22T13:57:43;17.50;76.00
4376;DHT22;2202;50.866;12.750;2022-10-22T14:00:13;17.60;75.60
4376;DHT22;2202;50.866;12.750;2022-10-22T14:02:41;17.70;74.80
4376;DHT22;2202;50.866;12.750;2022-10-22T14:05:08;17.80;74.20
4376;DHT22;2202;50.866;12.750;2022-10-22T14:07:36;17.70;74.40
4376;DHT22;2202;50.866;12.750;2022-10-22T14:10:12;17.70;75.80
4376;DHT22;2202;50.866;12.750;2022-10-22T14:12:39;17.90;76.40
4376;DHT22;2202;50.866;12.750;2022-10-22T14:15:07;17.90;73.80
4376;DHT22;2202;50.866;12.750;2022-10-22T14:17:34;17.90;76.20
4376;DHT22;2202;50.866;12.750;2022-10-22T14:20:03;17.90;74.80
4376;DHT22;2202;50.866;12.750;2022-10-22T14:22:30;17.80;74.40
4376;DHT22;2202;50.866;12.750;2022-10-22T14:24:56;17.70;74.40
4376;DHT22;2202;50.866;12.750;2022-10-22T14:27:23;17.40;74.80
4376;DHT22;2202;50.866;12.750;2022-10-22T14:29:50;17.30;76.20
4376;DHT22;2202;50.866;12.750;2022-10-22T14:32:18;17.10;77.00
4376;DHT22;2202;50.866;12.750;2022-10-22T14:34:45;17.00;77.60
4376;DHT22;2202;50.866;12.750;2022-10-22T14:37:16;16.90;77.60
4376;DHT22;2202;50.866;12.750;2022-10-22T14:39:44;16.70;79.20
4376;DHT22;2202;50.866;12.750;2022-10-22T14:42:16;16.50;80.20
4376;DHT22;2202;50.866;12.750;2022-10-22T14:44:43;16.50;81.40
4376;DHT22;2202;50.866;12.750;2022-10-22T14:47:10;16.50;82.40
4376;DHT22;2202;50.866;12.750;2022-10-22T14:49:37;16.50;81.80
4376;DHT22;2202;50.866;12.750;2022-10-22T14:52:04;16.40;83.00
4376;DHT22;2202;50.866;12.750;2022-10-22T14:54:32;16.20;83.20
4376;DHT22;2202;50.866;12.750;2022-10-22T14:56:59;16.10;84.20
4376;DHT22;2202;50.866;12.750;2022-10-22T14:59:26;16.00;84.00
4376;DHT22;2202;50.866;12.750;2022-10-22T15:01:53;15.80;84.60
4376;DHT22;2202;50.866;12.750;2022-10-22T15:04:20;15.80;84.60
4376;DHT22;2202;50.866;12.750;2022-10-22T15:06:47;15.80;85.20
4376;DHT22;2202;50.866;12.750;2022-10-22T15:09:14;15.70;85.60
4376;DHT22;2202;50.866;12.750;2022-10-22T15:11:42;15.70;86.20
4376;DHT22;2202;50.866;12.750;2022-10-22T15:14:09;15.60;86.40
4376;DHT22;2202;50.866;12.750;2022-10-22T15:16:36;15.60;86.20
4376;DHT22;2202;50.866;12.750;2022-10-22T15:19:02;15.60;86.20
4376;DHT22;2202;50.866;12.750;2022-10-22T15:21:29;15.60;85.40
4376;DHT22;2202;50.866;12.750;2022-10-22T15:23:56;15.60;85.40
4376;DHT22;2202;50.866;12.750;2022-10-22T15:26:23;15.70;85.40
4376;DHT22;2202;50.866;12.750;2022-10-22T15:28:51;15.60;85.60
4376;DHT22;2202;50.866;12.750;2022-10-22T15:31:43;15.60;85.60
4376;DHT22;2202;50.866;12.750;2022-10-22T15:34:10;15.60;85.40
4376;DHT22;2202;50.866;12.750;2022-10-22T15:36:37;15.50;85.60
4376;DHT22;2202;50.866;12.750;2022-10-22T15:39:08;15.50;85.60
4376;DHT22;2202;50.866;12.750;2022-10-22T15:41:35;15.40;85.00
4376;DHT22;2202;50.866;12.750;2022-10-22T15:44:04;15.40;85.80
4376;DHT22;2202;50.866;12.750;2022-10-22T15:46:32;15.40;85.60
4376;DHT22;2202;50.866;12.750;2022-10-22T15:48:59;15.30;86.00
4376;DHT22;2202;50.866;12.750;2022-10-22T15:51:26;15.20;86.00
4376;DHT22;2202;50.866;12.750;2022-10-22T15:53:55;15.40;85.80
4376;DHT22;2202;50.866;12.750;2022-10-22T15:56:23;15.20;85.60
4376;DHT22;2202;50.866;12.750;2022-10-22T15:58:52;15.10;86.60
4376;DHT22;2202;50.866;12.750;2022-10-22T16:01:21;14.80;88.40
4376;DHT22;2202;50.866;12.750;2022-10-22T16:03:49;14.50;90.00
4376;DHT22;2202;50.866;12.750;2022-10-22T16:06:17;14.40;90.30
4376;DHT22;2202;50.866;12.750;2022-10-22T16:08:44;14.30;90.70
4376;DHT22;2202;50.866;12.750;2022-10-22T16:11:11;14.40;90.70
4376;DHT22;2202;50.866;12.750;2022-10-22T16:13:38;14.40;90.90
4376;DHT22;2202;50.866;12.750;2022-10-22T16:16:05;14.50;90.70