sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38224;SDS011;24025;48.138;11.428;2024-02-16T00:02:15;8.45;;;3.53;;
38224;SDS011;24025;48.138;11.428;2024-02-16T00:04:49;7.70;;;4.03;;
38224;SDS011;24025;48.138;11.428;2024-02-16T00:07:21;7.30;;;3.78;;
38224;SDS011;24025;48.138;11.428;2024-02-16T00:09:53;7.70;;;4.10;;
38224;SDS011;24025;48.138;11.428;2024-02-16T00:12:24;12.18;;;4.03;;
38224;SDS011;24025;48.138;11.428;2024-02-16T00:14:56;9.00;;;4.35;;
38224;SDS011;24025;48.138;11.428;2024-02-16T00:17:28;9.25;;;4.15;;
38224;SDS011;24025;48.138;11.428;2024-02-16T00:20:00;8.73;;;3.95;;
38224;SDS011;24025;48.138;11.428;2024-02-16T00:22:32;11.75;;;4.65;;
38224;SDS011;24025;48.138;11.428;2024-02-16T00:25:03;13.77;;;4.78;;
38224;SDS011;24025;48.138;11.428;2024-02-16T00:27:35;9.80;;;4.47;;
38224;SDS011;24025;48.138;11.428;2024-02-16T00:30:07;6.53;;;3.97;;
38224;SDS011;24025;48.138;11.428;2024-02-16T00:32:41;9.45;;;4.32;;
38224;SDS011;24025;48.138;11.428;2024-02-16T00:35:14;12.38;;;4.70;;
38224;SDS011;24025;48.138;11.428;2024-02-16T00:37:50;7.80;;;4.25;;
38224;SDS011;24025;48.138;11.428;2024-02-16T00:40:23;8.00;;;4.00;;
38224;SDS011;24025;48.138;11.428;2024-02-16T00:42:54;12.88;;;4.45;;
38224;SDS011;24025;48.138;11.428;2024-02-16T00:45:27;13.43;;;4.45;;
38224;SDS011;24025;48.138;11.428;2024-02-16T00:56:20;11.27;;;4.72;;
38224;SDS011;24025;48.138;11.428;2024-02-16T00:58:53;11.25;;;4.32;;
38224;SDS011;24025;48.138;11.428;2024-02-16T01:01:25;10.15;;;4.28;;
38224;SDS011;24025;48.138;11.428;2024-02-16T01:03:57;7.93;;;5.00;;
38224;SDS011;24025;48.138;11.428;2024-02-16T01:06:29;10.85;;;4.68;;
38224;SDS011;24025;48.138;11.428;2024-02-16T01:09:00;7.13;;;4.13;;
38224;SDS011;24025;48.138;11.428;2024-02-16T01:11:32;11.27;;;5.00;;
38224;SDS011;24025;48.138;11.428;2024-02-16T01:14:05;9.57;;;3.88;;
38224;SDS011;24025;48.138;11.428;2024-02-16T01:16:37;8.23;;;3.77;;
38224;SDS011;24025;48.138;11.428;2024-02-16T01:19:08;7.17;;;4.00;;
38224;SDS011;24025;48.138;11.428;2024-02-16T01:21:41;11.25;;;4.75;;
38224;SDS011;24025;48.138;11.428;2024-02-16T01:24:13;7.00;;;3.80;;
38224;SDS011;24025;48.138;11.428;2024-02-16T01:26:44;8.48;;;4.35;;
38224;SDS011;24025;48.138;11.428;2024-02-16T01:29:16;5.73;;;3.57;;
38224;SDS011;24025;48.138;11.428;2024-02-16T01:31:47;9.23;;;3.43;;
38224;SDS011;24025;48.138;11.428;2024-02-16T01:34:19;7.00;;;3.20;;
38224;SDS011;24025;48.138;11.428;2024-02-16T01:36:51;8.80;;;4.00;;
38224;SDS011;24025;48.138;11.428;2024-02-16T01:39:22;5.07;;;3.30;;
38224;SDS011;24025;48.138;11.428;2024-02-16T01:41:54;9.27;;;3.50;;
38224;SDS011;24025;48.138;11.428;2024-02-16T01:44:25;6.70;;;3.38;;
38224;SDS011;24025;48.138;11.428;2024-02-16T01:46:57;7.95;;;3.28;;
38224;SDS011;24025;48.138;11.428;2024-02-16T01:49:29;4.75;;;3.22;;
38224;SDS011;24025;48.138;11.428;2024-02-16T01:52:02;8.15;;;3.60;;
38224;SDS011;24025;48.138;11.428;2024-02-16T01:54:34;5.78;;;3.67;;
38224;SDS011;24025;48.138;11.428;2024-02-16T01:57:07;7.45;;;3.88;;
38224;SDS011;24025;48.138;11.428;2024-02-16T01:59:39;5.72;;;3.22;;
38224;SDS011;24025;48.138;11.428;2024-02-16T02:02:12;6.35;;;3.55;;
38224;SDS011;24025;48.138;11.428;2024-02-16T02:04:44;12.60;;;4.07;;
38224;SDS011;24025;48.138;11.428;2024-02-16T02:07:16;5.82;;;3.17;;
38224;SDS011;24025;48.138;11.428;2024-02-16T02:09:48;9.15;;;3.55;;
38224;SDS011;24025;48.138;11.428;2024-02-16T02:12:20;8.45;;;3.88;;
38224;SDS011;24025;48.138;11.428;2024-02-16T02:14:52;9.45;;;3.42;;
38224;SDS011;24025;48.138;11.428;2024-02-16T02:17:24;7.72;;;2.92;;
38224;SDS011;24025;48.138;11.428;2024-02-16T02:19:55;5.30;;;3.17;;
38224;SDS011;24025;48.138;11.428;2024-02-16T02:22:27;9.35;;;2.97;;
38224;SDS011;24025;48.138;11.428;2024-02-16T02:24:59;11.18;;;3.38;;
38224;SDS011;24025;48.138;11.428;2024-02-16T02:27:31;4.05;;;2.58;;
38224;SDS011;24025;48.138;11.428;2024-02-16T02:30:03;6.43;;;2.85;;
38224;SDS011;24025;48.138;11.428;2024-02-16T02:35:07;6.10;;;2.67;;
38224;SDS011;24025;48.138;11.428;2024-02-16T02:37:40;9.63;;;2.78;;
38224;SDS011;24025;48.138;11.428;2024-02-16T02:40:12;6.78;;;3.00;;
38224;SDS011;24025;48.138;11.428;2024-02-16T02:42:43;7.28;;;3.40;;
38224;SDS011;24025;48.138;11.428;2024-02-16T02:45:15;10.20;;;2.30;;
38224;SDS011;24025;48.138;11.428;2024-02-16T02:47:47;7.45;;;2.20;;
38224;SDS011;24025;48.138;11.428;2024-02-16T02:50:18;3.83;;;2.30;;
38224;SDS011;24025;48.138;11.428;2024-02-16T02:52:51;2.38;;;1.85;;
38224;SDS011;24025;48.138;11.428;2024-02-16T02:55:23;5.15;;;2.22;;
38224;SDS011;24025;48.138;11.428;2024-02-16T02:57:54;3.10;;;1.95;;
38224;SDS011;24025;48.138;11.428;2024-02-16T03:00:26;3.17;;;1.60;;
38224;SDS011;24025;48.138;11.428;2024-02-16T03:02:58;2.45;;;1.50;;
38224;SDS011;24025;48.138;11.428;2024-02-16T03:05:30;2.58;;;1.65;;
38224;SDS011;24025;48.138;11.428;2024-02-16T03:08:01;2.95;;;1.50;;
38224;SDS011;24025;48.138;11.428;2024-02-16T03:13:06;2.28;;;1.35;;
38224;SDS011;24025;48.138;11.428;2024-02-16T03:15:40;3.42;;;1.65;;
38224;SDS011;24025;48.138;11.428;2024-02-16T03:18:12;3.53;;;1.67;;
38224;SDS011;24025;48.138;11.428;2024-02-16T03:20:46;2.75;;;1.48;;
38224;SDS011;24025;48.138;11.428;2024-02-16T03:23:20;2.08;;;1.20;;
38224;SDS011;24025;48.138;11.428;2024-02-16T03:25:52;3.33;;;1.20;;
38224;SDS011;24025;48.138;11.428;2024-02-16T03:28:23;3.77;;;1.60;;
38224;SDS011;24025;48.138;11.428;2024-02-16T03:30:55;3.33;;;1.40;;
38224;SDS011;24025;48.138;11.428;2024-02-16T03:33:26;2.93;;;1.47;;
38224;SDS011;24025;48.138;11.428;2024-02-16T03:35:58;2.58;;;1.40;;
38224;SDS011;24025;48.138;11.428;2024-02-16T03:38:31;4.68;;;1.75;;
38224;SDS011;24025;48.138;11.428;2024-02-16T03:41:02;5.22;;;2.05;;
38224;SDS011;24025;48.138;11.428;2024-02-16T03:43:35;3.08;;;1.45;;
38224;SDS011;24025;48.138;11.428;2024-02-16T03:46:07;3.80;;;1.83;;
38224;SDS011;24025;48.138;11.428;2024-02-16T03:48:39;14.05;;;2.60;;
38224;SDS011;24025;48.138;11.428;2024-02-16T03:51:14;5.00;;;2.03;;
38224;SDS011;24025;48.138;11.428;2024-02-16T03:53:46;5.47;;;1.80;;
38224;SDS011;24025;48.138;11.428;2024-02-16T03:56:19;3.70;;;1.92;;
38224;SDS011;24025;48.138;11.428;2024-02-16T03:58:52;4.05;;;2.22;;
38224;SDS011;24025;48.138;11.428;2024-02-16T04:01:24;6.95;;;2.20;;
38224;SDS011;24025;48.138;11.428;2024-02-16T04:03:55;4.47;;;2.10;;
38224;SDS011;24025;48.138;11.428;2024-02-16T04:06:27;3.65;;;1.90;;
38224;SDS011;24025;48.138;11.428;2024-02-16T04:09:00;4.05;;;1.88;;
38224;SDS011;24025;48.138;11.428;2024-02-16T04:11:32;3.45;;;1.92;;
38224;SDS011;24025;48.138;11.428;2024-02-16T04:14:03;4.88;;;2.00;;
38224;SDS011;24025;48.138;11.428;2024-02-16T04:16:36;3.10;;;1.75;;
38224;SDS011;24025;48.138;11.428;2024-02-16T04:19:07;5.88;;;1.70;;
38224;SDS011;24025;48.138;11.428;2024-02-16T04:21:39;3.50;;;1.77;;
38224;SDS011;24025;48.138;11.428;2024-02-16T04:24:11;1.92;;;1.50;;
38224;SDS011;24025;48.138;11.428;2024-02-16T04:26:42;6.53;;;1.55;;
38224;SDS011;24025;48.138;11.428;2024-02-16T04:29:14;2.60;;;1.67;;
38224;SDS011;24025;48.138;11.428;2024-02-16T04:31:47;3.30;;;1.48;;
38224;SDS011;24025;48.138;11.428;2024-02-16T04:34:20;3.70;;;1.85;;
38224;SDS011;24025;48.138;11.428;2024-02-16T04:36:53;3.47;;;1.52;;
38224;SDS011;24025;48.138;11.428;2024-02-16T04:39:25;2.58;;;1.42;;
38224;SDS011;24025;48.138;11.428;2024-02-16T04:41:56;3.90;;;1.58;;
38224;SDS011;24025;48.138;11.428;2024-02-16T04:44:28;4.22;;;1.90;;
38224;SDS011;24025;48.138;11.428;2024-02-16T04:47:00;2.70;;;1.60;;
38224;SDS011;24025;48.138;11.428;2024-02-16T04:49:32;4.47;;;1.73;;
38224;SDS011;24025;48.138;11.428;2024-02-16T04:52:03;4.30;;;1.98;;
38224;SDS011;24025;48.138;11.428;2024-02-16T04:54:35;5.20;;;1.80;;
38224;SDS011;24025;48.138;11.428;2024-02-16T04:57:07;2.65;;;1.33;;
38224;SDS011;24025;48.138;11.428;2024-02-16T04:59:39;3.22;;;1.65;;
38224;SDS011;24025;48.138;11.428;2024-02-16T05:02:10;9.38;;;1.65;;
38224;SDS011;24025;48.138;11.428;2024-02-16T05:04:42;4.23;;;2.00;;
38224;SDS011;24025;48.138;11.428;2024-02-16T05:07:14;3.70;;;1.80;;
38224;SDS011;24025;48.138;11.428;2024-02-16T05:09:47;5.82;;;1.80;;
38224;SDS011;24025;48.138;11.428;2024-02-16T05:12:18;4.03;;;1.65;;
38224;SDS011;24025;48.138;11.428;2024-02-16T05:14:51;5.70;;;1.90;;
38224;SDS011;24025;48.138;11.428;2024-02-16T05:17:24;3.45;;;1.52;;
38224;SDS011;24025;48.138;11.428;2024-02-16T05:19:56;3.72;;;1.67;;
38224;SDS011;24025;48.138;11.428;2024-02-16T05:22:28;2.72;;;1.88;;
38224;SDS011;24025;48.138;11.428;2024-02-16T05:24:59;6.70;;;1.53;;
38224;SDS011;24025;48.138;11.428;2024-02-16T05:27:31;4.43;;;1.60;;
38224;SDS011;24025;48.138;11.428;2024-02-16T05:30:03;8.05;;;1.80;;
38224;SDS011;24025;48.138;11.428;2024-02-16T05:32:39;3.10;;;1.63;;
38224;SDS011;24025;48.138;11.428;2024-02-16T05:35:10;4.80;;;1.98;;
38224;SDS011;24025;48.138;11.428;2024-02-16T05:37:48;2.60;;;1.40;;
38224;SDS011;24025;48.138;11.428;2024-02-16T05:40:22;3.90;;;1.65;;
38224;SDS011;24025;48.138;11.428;2024-02-16T05:42:59;4.65;;;1.63;;
38224;SDS011;24025;48.138;11.428;2024-02-16T05:45:31;2.97;;;1.73;;
38224;SDS011;24025;48.138;11.428;2024-02-16T05:48:03;2.05;;;1.15;;
38224;SDS011;24025;48.138;11.428;2024-02-16T05:50:35;2.45;;;1.42;;
38224;SDS011;24025;48.138;11.428;2024-02-16T05:53:07;3.30;;;1.60;;
38224;SDS011;24025;48.138;11.428;2024-02-16T05:55:41;3.55;;;1.67;;
38224;SDS011;24025;48.138;11.428;2024-02-16T05:58:15;6.15;;;1.65;;
38224;SDS011;24025;48.138;11.428;2024-02-16T06:00:47;5.88;;;1.75;;
38224;SDS011;24025;48.138;11.428;2024-02-16T06:03:21;6.75;;;1.50;;
38224;SDS011;24025;48.138;11.428;2024-02-16T06:05:54;2.08;;;1.15;;
38224;SDS011;24025;48.138;11.428;2024-02-16T06:08:26;3.35;;;1.45;;
38224;SDS011;24025;48.138;11.428;2024-02-16T06:11:01;3.30;;;1.55;;
38224;SDS011;24025;48.138;11.428;2024-02-16T06:13:33;3.47;;;1.80;;
38224;SDS011;24025;48.138;11.428;2024-02-16T06:16:05;2.08;;;1.30;;
38224;SDS011;24025;48.138;11.428;2024-02-16T06:18:39;3.25;;;0.95;;
38224;SDS011;24025;48.138;11.428;2024-02-16T06:21:13;3.97;;;1.25;;
38224;SDS011;24025;48.138;11.428;2024-02-16T06:23:47;7.28;;;1.38;;
38224;SDS011;24025;48.138;11.428;2024-02-16T06:26:19;2.25;;;1.35;;
38224;SDS011;24025;48.138;11.428;2024-02-16T06:28:52;3.55;;;1.40;;
38224;SDS011;24025;48.138;11.428;2024-02-16T06:31:23;3.23;;;1.10;;
38224;SDS011;24025;48.138;11.428;2024-02-16T06:33:55;3.63;;;1.13;;
38224;SDS011;24025;48.138;11.428;2024-02-16T06:36:27;3.50;;;1.55;;
38224;SDS011;24025;48.138;11.428;2024-02-16T06:38:59;4.65;;;1.10;;
38224;SDS011;24025;48.138;11.428;2024-02-16T06:41:32;3.25;;;1.10;;
38224;SDS011;24025;48.138;11.428;2024-02-16T06:44:04;5.40;;;1.00;;
38224;SDS011;24025;48.138;11.428;2024-02-16T06:46:36;6.13;;;1.00;;
38224;SDS011;24025;48.138;11.428;2024-02-16T06:49:07;2.77;;;1.03;;
38224;SDS011;24025;48.138;11.428;2024-02-16T06:51:39;4.97;;;1.23;;
38224;SDS011;24025;48.138;11.428;2024-02-16T06:54:11;5.07;;;0.95;;
38224;SDS011;24025;48.138;11.428;2024-02-16T06:56:43;1.33;;;0.80;;
38224;SDS011;24025;48.138;11.428;2024-02-16T06:59:15;3.13;;;0.93;;
38224;SDS011;24025;48.138;11.428;2024-02-16T07:01:46;2.05;;;0.95;;
38224;SDS011;24025;48.138;11.428;2024-02-16T07:04:18;2.33;;;0.75;;
38224;SDS011;24025;48.138;11.428;2024-02-16T07:06:50;4.13;;;1.00;;
38224;SDS011;24025;48.138;11.428;2024-02-16T07:09:22;4.00;;;1.30;;
38224;SDS011;24025;48.138;11.428;2024-02-16T07:11:54;4.72;;;1.00;;
38224;SDS011;24025;48.138;11.428;2024-02-16T07:14:26;3.50;;;0.80;;
38224;SDS011;24025;48.138;11.428;2024-02-16T07:16:57;3.83;;;1.08;;
38224;SDS011;24025;48.138;11.428;2024-02-16T07:19:29;3.28;;;0.82;;
38224;SDS011;24025;48.138;11.428;2024-02-16T07:22:01;2.72;;;1.67;;
38224;SDS011;24025;48.138;11.428;2024-02-16T07:24:33;1.83;;;1.02;;
38224;SDS011;24025;48.138;11.428;2024-02-16T07:29:37;4.38;;;1.60;;
38224;SDS011;24025;48.138;11.428;2024-02-16T07:32:10;4.75;;;2.55;;
38224;SDS011;24025;48.138;11.428;2024-02-16T07:34:47;10.85;;;4.03;;
38224;SDS011;24025;48.138;11.428;2024-02-16T07:37:19;5.25;;;1.77;;
38224;SDS011;24025;48.138;11.428;2024-02-16T07:39:52;4.10;;;1.90;;
38224;SDS011;24025;48.138;11.428;2024-02-16T07:42:24;4.40;;;1.60;;
38224;SDS011;24025;48.138;11.428;2024-02-16T07:44:56;3.90;;;2.42;;
38224;SDS011;24025;48.138;11.428;2024-02-16T07:47:27;4.88;;;2.55;;
38224;SDS011;24025;48.138;11.428;2024-02-16T07:49:59;3.50;;;2.40;;
38224;SDS011;24025;48.138;11.428;2024-02-16T07:52:32;6.70;;;2.25;;
38224;SDS011;24025;48.138;11.428;2024-02-16T07:55:04;3.58;;;1.85;;
38224;SDS011;24025;48.138;11.428;2024-02-16T07:57:39;4.70;;;2.80;;
38224;SDS011;24025;48.138;11.428;2024-02-16T08:00:11;18.45;;;8.27;;
38224;SDS011;24025;48.138;11.428;2024-02-16T08:02:43;14.13;;;6.63;;
38224;SDS011;24025;48.138;11.428;2024-02-16T08:05:15;5.82;;;2.80;;
38224;SDS011;24025;48.138;11.428;2024-02-16T08:07:50;6.68;;;2.05;;
38224;SDS011;24025;48.138;11.428;2024-02-16T08:10:22;7.10;;;1.92;;
38224;SDS011;24025;48.138;11.428;2024-02-16T08:12:53;2.75;;;1.70;;
38224;SDS011;24025;48.138;11.428;2024-02-16T08:15:25;2.42;;;1.13;;
38224;SDS011;24025;48.138;11.428;2024-02-16T08:17:57;7.00;;;1.63;;
38224;SDS011;24025;48.138;11.428;2024-02-16T08:20:29;3.17;;;1.42;;
38224;SDS011;24025;48.138;11.428;2024-02-16T08:23:01;2.88;;;1.25;;
38224;SDS011;24025;48.138;11.428;2024-02-16T08:25:32;3.30;;;1.90;;
38224;SDS011;24025;48.138;11.428;2024-02-16T08:28:04;9.52;;;1.55;;
38224;SDS011;24025;48.138;11.428;2024-02-16T08:30:36;4.95;;;1.65;;
38224;SDS011;24025;48.138;11.428;2024-02-16T08:33:12;3.80;;;1.40;;
38224;SDS011;24025;48.138;11.428;2024-02-16T08:35:44;4.40;;;1.55;;
38224;SDS011;24025;48.138;11.428;2024-02-16T08:38:16;3.45;;;1.00;;
38224;SDS011;24025;48.138;11.428;2024-02-16T08:40:47;5.05;;;1.23;;
38224;SDS011;24025;48.138;11.428;2024-02-16T08:43:23;7.72;;;1.63;;
38224;SDS011;24025;48.138;11.428;2024-02-16T08:45:54;5.57;;;1.60;;
38224;SDS011;24025;48.138;11.428;2024-02-16T08:48:27;5.45;;;1.17;;
38224;SDS011;24025;48.138;11.428;2024-02-16T08:50:59;3.47;;;1.65;;
38224;SDS011;24025;48.138;11.428;2024-02-16T08:53:31;2.33;;;1.30;;
38224;SDS011;24025;48.138;11.428;2024-02-16T08:56:08;2.67;;;1.20;;
38224;SDS011;24025;48.138;11.428;2024-02-16T08:58:42;3.00;;;1.15;;
38224;SDS011;24025;48.138;11.428;2024-02-16T09:01:13;2.95;;;1.13;;
38224;SDS011;24025;48.138;11.428;2024-02-16T09:03:47;2.17;;;1.10;;
38224;SDS011;24025;48.138;11.428;2024-02-16T09:08:51;2.00;;;1.10;;
38224;SDS011;24025;48.138;11.428;2024-02-16T09:11:23;4.57;;;1.10;;
38224;SDS011;24025;48.138;11.428;2024-02-16T09:13:55;2.65;;;0.70;;
38224;SDS011;24025;48.138;11.428;2024-02-16T09:16:27;3.17;;;1.05;;
38224;SDS011;24025;48.138;11.428;2024-02-16T09:19:01;6.50;;;1.00;;
38224;SDS011;24025;48.138;11.428;2024-02-16T09:24:05;4.15;;;1.17;;
38224;SDS011;24025;48.138;11.428;2024-02-16T09:26:41;3.72;;;1.00;;
38224;SDS011;24025;48.138;11.428;2024-02-16T09:29:13;1.30;;;0.88;;
38224;SDS011;24025;48.138;11.428;2024-02-16T09:31:48;1.92;;;1.00;;
38224;SDS011;24025;48.138;11.428;2024-02-16T09:34:20;2.60;;;1.10;;
38224;SDS011;24025;48.138;11.428;2024-02-16T09:36:53;4.63;;;1.30;;
38224;SDS011;24025;48.138;11.428;2024-02-16T09:39:25;2.85;;;0.77;;
38224;SDS011;24025;48.138;11.428;2024-02-16T09:41:58;2.58;;;0.85;;
38224;SDS011;24025;48.138;11.428;2024-02-16T09:44:30;1.33;;;0.93;;
38224;SDS011;24025;48.138;11.428;2024-02-16T09:47:03;3.75;;;1.05;;
38224;SDS011;24025;48.138;11.428;2024-02-16T09:49:36;1.80;;;0.80;;
38224;SDS011;24025;48.138;11.428;2024-02-16T09:52:11;1.48;;;0.80;;
38224;SDS011;24025;48.138;11.428;2024-02-16T09:54:45;1.05;;;0.68;;
38224;SDS011;24025;48.138;11.428;2024-02-16T09:57:18;2.67;;;0.90;;
38224;SDS011;24025;48.138;11.428;2024-02-16T09:59:50;2.63;;;1.00;;
38224;SDS011;24025;48.138;11.428;2024-02-16T10:02:22;1.58;;;0.82;;
38224;SDS011;24025;48.138;11.428;2024-02-16T10:04:54;2.55;;;0.60;;
38224;SDS011;24025;48.138;11.428;2024-02-16T10:07:32;1.30;;;0.60;;
38224;SDS011;24025;48.138;11.428;2024-02-16T10:10:04;0.93;;;0.60;;
38224;SDS011;24025;48.138;11.428;2024-02-16T10:12:36;1.33;;;0.45;;
38224;SDS011;24025;48.138;11.428;2024-02-16T10:15:08;4.15;;;0.70;;
38224;SDS011;24025;48.138;11.428;2024-02-16T10:17:40;1.00;;;0.47;;
38224;SDS011;24025;48.138;11.428;2024-02-16T10:20:17;2.45;;;0.57;;
38224;SDS011;24025;48.138;11.428;2024-02-16T10:22:49;1.45;;;0.47;;
38224;SDS011;24025;48.138;11.428;2024-02-16T10:25:21;4.20;;;0.52;;
38224;SDS011;24025;48.138;11.428;2024-02-16T10:27:52;4.50;;;0.52;;
38224;SDS011;24025;48.138;11.428;2024-02-16T10:30:29;3.70;;;0.60;;
38224;SDS011;24025;48.138;11.428;2024-02-16T10:33:02;1.05;;;0.30;;
38224;SDS011;24025;48.138;11.428;2024-02-16T10:35:35;1.85;;;0.57;;
38224;SDS011;24025;48.138;11.428;2024-02-16T10:38:08;2.00;;;0.60;;
38224;SDS011;24025;48.138;11.428;2024-02-16T10:40:43;1.63;;;0.80;;
38224;SDS011;24025;48.138;11.428;2024-02-16T10:43:16;3.00;;;0.70;;
38224;SDS011;24025;48.138;11.428;2024-02-16T10:45:49;2.42;;;0.65;;
38224;SDS011;24025;48.138;11.428;2024-02-16T10:48:24;0.95;;;0.60;;
38224;SDS011;24025;48.138;11.428;2024-02-16T10:50:55;3.95;;;0.60;;
38224;SDS011;24025;48.138;11.428;2024-02-16T10:53:28;2.17;;;0.52;;
38224;SDS011;24025;48.138;11.428;2024-02-16T10:56:02;1.02;;;0.47;;
38224;SDS011;24025;48.138;11.428;2024-02-16T10:58:34;2.83;;;0.80;;
38224;SDS011;24025;48.138;11.428;2024-02-16T11:01:08;2.60;;;0.80;;
38224;SDS011;24025;48.138;11.428;2024-02-16T11:03:44;2.33;;;0.70;;
38224;SDS011;24025;48.138;11.428;2024-02-16T11:06:16;1.33;;;0.57;;
38224;SDS011;24025;48.138;11.428;2024-02-16T11:08:49;1.90;;;0.80;;
38224;SDS011;24025;48.138;11.428;2024-02-16T11:11:25;5.70;;;0.73;;
38224;SDS011;24025;48.138;11.428;2024-02-16T11:13:56;2.97;;;0.75;;
38224;SDS011;24025;48.138;11.428;2024-02-16T11:16:28;5.55;;;0.90;;
38224;SDS011;24025;48.138;11.428;2024-02-16T11:19:02;2.55;;;0.77;;
38224;SDS011;24025;48.138;11.428;2024-02-16T11:21:36;1.88;;;0.80;;
38224;SDS011;24025;48.138;11.428;2024-02-16T11:24:08;3.92;;;0.63;;
38224;SDS011;24025;48.138;11.428;2024-02-16T11:26:44;3.72;;;0.52;;
38224;SDS011;24025;48.138;11.428;2024-02-16T11:29:16;3.17;;;1.13;;
38224;SDS011;24025;48.138;11.428;2024-02-16T11:31:49;2.38;;;1.05;;
38224;SDS011;24025;48.138;11.428;2024-02-16T11:34:22;1.77;;;1.00;;
38224;SDS011;24025;48.138;11.428;2024-02-16T11:36:55;1.88;;;0.60;;
38224;SDS011;24025;48.138;11.428;2024-02-16T11:39:28;1.67;;;0.90;;
38224;SDS011;24025;48.138;11.428;2024-02-16T11:42:07;2.95;;;0.77;;
38224;SDS011;24025;48.138;11.428;2024-02-16T11:44:53;4.13;;;0.70;;
38224;SDS011;24025;48.138;11.428;2024-02-16T11:47:28;1.40;;;0.88;;
38224;SDS011;24025;48.138;11.428;2024-02-16T11:52:33;1.75;;;0.90;;
38224;SDS011;24025;48.138;11.428;2024-02-16T11:55:10;1.02;;;0.77;;
38224;SDS011;24025;48.138;11.428;2024-02-16T11:57:42;1.65;;;0.90;;
38224;SDS011;24025;48.138;11.428;2024-02-16T12:00:16;1.73;;;1.02;;
38224;SDS011;24025;48.138;11.428;2024-02-16T12:02:58;3.80;;;0.77;;
38224;SDS011;24025;48.138;11.428;2024-02-16T12:05:30;3.22;;;0.75;;
38224;SDS011;24025;48.138;11.428;2024-02-16T12:08:05;2.72;;;0.65;;
38224;SDS011;24025;48.138;11.428;2024-02-16T12:10:37;2.13;;;0.70;;
38224;SDS011;24025;48.138;11.428;2024-02-16T12:13:09;4.45;;;0.90;;
38224;SDS011;24025;48.138;11.428;2024-02-16T12:15:41;3.75;;;1.08;;
38224;SDS011;24025;48.138;11.428;2024-02-16T12:18:34;3.65;;;0.90;;
38224;SDS011;24025;48.138;11.428;2024-02-16T12:21:06;4.10;;;0.93;;
38224;SDS011;24025;48.138;11.428;2024-02-16T12:26:09;5.40;;;0.60;;
38224;SDS011;24025;48.138;11.428;2024-02-16T12:28:41;1.35;;;0.65;;
38224;SDS011;24025;48.138;11.428;2024-02-16T12:31:20;5.07;;;0.73;;
38224;SDS011;24025;48.138;11.428;2024-02-16T12:33:52;10.02;;;2.47;;
38224;SDS011;24025;48.138;11.428;2024-02-16T12:36:24;4.13;;;1.02;;
38224;SDS011;24025;48.138;11.428;2024-02-16T12:38:56;2.65;;;0.77;;
38224;SDS011;24025;48.138;11.428;2024-02-16T12:41:27;2.10;;;0.90;;
38224;SDS011;24025;48.138;11.428;2024-02-16T12:44:01;1.65;;;0.80;;
38224;SDS011;24025;48.138;11.428;2024-02-16T12:46:33;7.25;;;1.13;;
38224;SDS011;24025;48.138;11.428;2024-02-16T12:51:38;5.40;;;1.20;;
38224;SDS011;24025;48.138;11.428;2024-02-16T12:54:09;1.10;;;0.80;;
38224;SDS011;24025;48.138;11.428;2024-02-16T12:56:45;5.10;;;0.90;;
38224;SDS011;24025;48.138;11.428;2024-02-16T12:59:17;7.78;;;0.85;;
38224;SDS011;24025;48.138;11.428;2024-02-16T13:04:22;4.45;;;0.90;;
38224;SDS011;24025;48.138;11.428;2024-02-16T13:06:57;1.45;;;0.80;;
38224;SDS011;24025;48.138;11.428;2024-02-16T13:09:28;1.95;;;0.70;;
38224;SDS011;24025;48.138;11.428;2024-02-16T13:14:32;3.65;;;1.15;;
38224;SDS011;24025;48.138;11.428;2024-02-16T13:19:38;2.90;;;0.90;;
38224;SDS011;24025;48.138;11.428;2024-02-16T13:24:41;2.75;;;0.75;;
38224;SDS011;24025;48.138;11.428;2024-02-16T13:27:13;3.45;;;0.85;;
38224;SDS011;24025;48.138;11.428;2024-02-16T13:29:45;1.33;;;0.77;;
38224;SDS011;24025;48.138;11.428;2024-02-16T13:32:16;6.38;;;0.90;;
38224;SDS011;24025;48.138;11.428;2024-02-16T13:34:49;6.30;;;0.75;;
38224;SDS011;24025;48.138;11.428;2024-02-16T13:37:21;4.05;;;0.85;;
38224;SDS011;24025;48.138;11.428;2024-02-16T13:39:54;1.75;;;1.00;;
38224;SDS011;24025;48.138;11.428;2024-02-16T13:44:58;3.38;;;1.17;;
38224;SDS011;24025;48.138;11.428;2024-02-16T13:47:30;2.08;;;0.80;;
38224;SDS011;24025;48.138;11.428;2024-02-16T13:52:33;2.30;;;0.80;;
38224;SDS011;24025;48.138;11.428;2024-02-16T13:55:06;3.35;;;0.90;;
38224;SDS011;24025;48.138;11.428;2024-02-16T13:57:39;4.15;;;1.23;;
38224;SDS011;24025;48.138;11.428;2024-02-16T14:00:11;3.83;;;1.33;;
38224;SDS011;24025;48.138;11.428;2024-02-16T14:02:43;9.30;;;1.27;;
38224;SDS011;24025;48.138;11.428;2024-02-16T14:05:15;3.55;;;1.48;;
38224;SDS011;24025;48.138;11.428;2024-02-16T14:07:48;3.97;;;0.70;;
38224;SDS011;24025;48.138;11.428;2024-02-16T14:10:31;3.15;;;1.10;;
38224;SDS011;24025;48.138;11.428;2024-02-16T14:13:07;6.22;;;2.22;;
38224;SDS011;24025;48.138;11.428;2024-02-16T14:15:41;2.75;;;1.17;;
38224;SDS011;24025;48.138;11.428;2024-02-16T14:18:13;7.30;;;1.58;;
38224;SDS011;24025;48.138;11.428;2024-02-16T14:21:00;4.47;;;0.90;;
38224;SDS011;24025;48.138;11.428;2024-02-16T14:23:33;3.35;;;1.02;;
38224;SDS011;24025;48.138;11.428;2024-02-16T14:26:05;7.03;;;1.30;;
38224;SDS011;24025;48.138;11.428;2024-02-16T14:28:37;4.32;;;1.27;;
38224;SDS011;24025;48.138;11.428;2024-02-16T14:31:08;3.85;;;1.15;;
38224;SDS011;24025;48.138;11.428;2024-02-16T14:33:42;2.53;;;1.20;;
38224;SDS011;24025;48.138;11.428;2024-02-16T14:36:15;2.58;;;1.30;;
38224;SDS011;24025;48.138;11.428;2024-02-16T14:38:47;3.90;;;1.20;;
38224;SDS011;24025;48.138;11.428;2024-02-16T14:41:24;2.83;;;0.93;;
38224;SDS011;24025;48.138;11.428;2024-02-16T14:43:56;1.58;;;1.10;;
38224;SDS011;24025;48.138;11.428;2024-02-16T14:46:29;5.88;;;0.80;;
38224;SDS011;24025;48.138;11.428;2024-02-16T14:49:02;4.03;;;0.73;;
38224;SDS011;24025;48.138;11.428;2024-02-16T14:51:34;5.07;;;1.15;;
38224;SDS011;24025;48.138;11.428;2024-02-16T14:54:06;9.95;;;1.35;;
38224;SDS011;24025;48.138;11.428;2024-02-16T14:56:39;5.80;;;1.10;;
38224;SDS011;24025;48.138;11.428;2024-02-16T14:59:11;1.83;;;0.98;;
38224;SDS011;24025;48.138;11.428;2024-02-16T15:01:42;4.95;;;1.02;;
38224;SDS011;24025;48.138;11.428;2024-02-16T15:04:15;8.27;;;1.33;;
38224;SDS011;24025;48.138;11.428;2024-02-16T15:06:47;5.10;;;1.20;;
38224;SDS011;24025;48.138;11.428;2024-02-16T15:09:22;2.58;;;1.15;;
38224;SDS011;24025;48.138;11.428;2024-02-16T15:11:54;3.53;;;0.70;;
38224;SDS011;24025;48.138;11.428;2024-02-16T15:14:25;2.90;;;1.17;;
38224;SDS011;24025;48.138;11.428;2024-02-16T15:16:57;4.75;;;1.15;;
38224;SDS011;24025;48.138;11.428;2024-02-16T15:19:30;3.83;;;1.25;;
38224;SDS011;24025;48.138;11.428;2024-02-16T15:22:01;4.72;;;1.10;;
38224;SDS011;24025;48.138;11.428;2024-02-16T15:24:33;3.15;;;0.90;;
38224;SDS011;24025;48.138;11.428;2024-02-16T15:27:05;4.55;;;0.90;;
38224;SDS011;24025;48.138;11.428;2024-02-16T15:29:38;4.00;;;0.93;;
38224;SDS011;24025;48.138;11.428;2024-02-16T15:32:09;3.25;;;0.73;;
38224;SDS011;24025;48.138;11.428;2024-02-16T15:34:41;4.15;;;1.10;;
38224;SDS011;24025;48.138;11.428;2024-02-16T15:37:16;1.45;;;0.80;;
38224;SDS011;24025;48.138;11.428;2024-02-16T15:39:49;3.22;;;0.90;;
38224;SDS011;24025;48.138;11.428;2024-02-16T15:42:25;5.53;;;0.98;;
38224;SDS011;24025;48.138;11.428;2024-02-16T15:45:00;2.95;;;0.77;;
38224;SDS011;24025;48.138;11.428;2024-02-16T15:47:33;2.60;;;1.05;;
38224;SDS011;24025;48.138;11.428;2024-02-16T15:50:05;4.97;;;1.00;;