sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44723;DHT22;30451;48.638;10.624;2023-03-08T00:00:17;22.50;45.90
44723;DHT22;30451;48.638;10.624;2023-03-08T00:02:42;22.50;45.90
44723;DHT22;30451;48.638;10.624;2023-03-08T00:05:09;22.40;45.90
44723;DHT22;30451;48.638;10.624;2023-03-08T00:07:35;22.40;45.90
44723;DHT22;30451;48.638;10.624;2023-03-08T00:10:01;22.40;45.90
44723;DHT22;30451;48.638;10.624;2023-03-08T00:12:27;22.40;46.00
44723;DHT22;30451;48.638;10.624;2023-03-08T00:14:53;22.30;45.90
44723;DHT22;30451;48.638;10.624;2023-03-08T00:17:19;22.30;46.00
44723;DHT22;30451;48.638;10.624;2023-03-08T00:19:44;22.30;46.00
44723;DHT22;30451;48.638;10.624;2023-03-08T00:22:10;22.30;46.00
44723;DHT22;30451;48.638;10.624;2023-03-08T00:24:36;22.30;46.00
44723;DHT22;30451;48.638;10.624;2023-03-08T00:27:02;22.30;46.00
44723;DHT22;30451;48.638;10.624;2023-03-08T00:29:28;22.30;46.00
44723;DHT22;30451;48.638;10.624;2023-03-08T00:31:54;22.30;46.00
44723;DHT22;30451;48.638;10.624;2023-03-08T00:34:20;22.30;46.00
44723;DHT22;30451;48.638;10.624;2023-03-08T00:36:45;22.30;46.00
44723;DHT22;30451;48.638;10.624;2023-03-08T00:39:11;22.20;45.90
44723;DHT22;30451;48.638;10.624;2023-03-08T00:41:38;22.20;46.00
44723;DHT22;30451;48.638;10.624;2023-03-08T00:44:04;22.20;46.00
44723;DHT22;30451;48.638;10.624;2023-03-08T00:46:29;22.20;46.00
44723;DHT22;30451;48.638;10.624;2023-03-08T00:48:55;22.20;46.00
44723;DHT22;30451;48.638;10.624;2023-03-08T00:51:21;22.20;46.10
44723;DHT22;30451;48.638;10.624;2023-03-08T00:53:47;22.20;46.00
44723;DHT22;30451;48.638;10.624;2023-03-08T00:56:13;22.10;46.00
44723;DHT22;30451;48.638;10.624;2023-03-08T00:58:39;22.20;46.10
44723;DHT22;30451;48.638;10.624;2023-03-08T01:01:07;22.10;46.00
44723;DHT22;30451;48.638;10.624;2023-03-08T01:03:34;22.10;46.00
44723;DHT22;30451;48.638;10.624;2023-03-08T01:06:06;22.10;46.10
44723;DHT22;30451;48.638;10.624;2023-03-08T01:08:32;22.10;46.10
44723;DHT22;30451;48.638;10.624;2023-03-08T01:10:58;22.10;46.10
44723;DHT22;30451;48.638;10.624;2023-03-08T01:13:26;22.10;46.10
44723;DHT22;30451;48.638;10.624;2023-03-08T01:15:53;22.00;46.10
44723;DHT22;30451;48.638;10.624;2023-03-08T01:18:18;22.00;46.10
44723;DHT22;30451;48.638;10.624;2023-03-08T01:20:44;22.00;46.60
44723;DHT22;30451;48.638;10.624;2023-03-08T01:23:10;22.00;46.10
44723;DHT22;30451;48.638;10.624;2023-03-08T01:25:36;22.00;46.10
44723;DHT22;30451;48.638;10.624;2023-03-08T01:28:01;22.00;46.20
44723;DHT22;30451;48.638;10.624;2023-03-08T01:30:27;22.00;46.20
44723;DHT22;30451;48.638;10.624;2023-03-08T01:32:53;22.00;46.20
44723;DHT22;30451;48.638;10.624;2023-03-08T01:35:18;21.90;46.10
44723;DHT22;30451;48.638;10.624;2023-03-08T01:37:44;21.90;46.10
44723;DHT22;30451;48.638;10.624;2023-03-08T01:40:13;21.90;46.20
44723;DHT22;30451;48.638;10.624;2023-03-08T01:42:39;21.90;46.20
44723;DHT22;30451;48.638;10.624;2023-03-08T01:45:52;21.90;46.20
44723;DHT22;30451;48.638;10.624;2023-03-08T01:47:51;21.90;46.20
44723;DHT22;30451;48.638;10.624;2023-03-08T01:50:17;21.80;46.20
44723;DHT22;30451;48.638;10.624;2023-03-08T01:52:51;21.80;46.70
44723;DHT22;30451;48.638;10.624;2023-03-08T01:55:18;21.80;46.20
44723;DHT22;30451;48.638;10.624;2023-03-08T01:57:50;21.80;46.10
44723;DHT22;30451;48.638;10.624;2023-03-08T02:00:24;21.80;46.20
44723;DHT22;30451;48.638;10.624;2023-03-08T02:05:19;21.80;46.20
44723;DHT22;30451;48.638;10.624;2023-03-08T02:07:44;21.80;46.20
44723;DHT22;30451;48.638;10.624;2023-03-08T02:10:11;21.80;46.20
44723;DHT22;30451;48.638;10.624;2023-03-08T02:12:38;21.80;46.30
44723;DHT22;30451;48.638;10.624;2023-03-08T02:15:05;21.70;46.20
44723;DHT22;30451;48.638;10.624;2023-03-08T02:17:38;21.80;46.20
44723;DHT22;30451;48.638;10.624;2023-03-08T02:22:43;21.70;46.20
44723;DHT22;30451;48.638;10.624;2023-03-08T02:25:29;21.70;46.20
44723;DHT22;30451;48.638;10.624;2023-03-08T02:27:54;21.70;46.20
44723;DHT22;30451;48.638;10.624;2023-03-08T02:30:25;21.70;46.20
44723;DHT22;30451;48.638;10.624;2023-03-08T02:32:51;21.70;46.20
44723;DHT22;30451;48.638;10.624;2023-03-08T02:35:17;21.70;46.30
44723;DHT22;30451;48.638;10.624;2023-03-08T02:37:42;21.70;46.30
44723;DHT22;30451;48.638;10.624;2023-03-08T02:40:09;21.70;46.80
44723;DHT22;30451;48.638;10.624;2023-03-08T02:42:36;21.60;46.80
44723;DHT22;30451;48.638;10.624;2023-03-08T02:45:01;21.60;46.70
44723;DHT22;30451;48.638;10.624;2023-03-08T02:47:27;21.60;46.20
44723;DHT22;30451;48.638;10.624;2023-03-08T02:49:53;21.60;46.20
44723;DHT22;30451;48.638;10.624;2023-03-08T02:52:18;21.60;46.30
44723;DHT22;30451;48.638;10.624;2023-03-08T02:54:44;21.60;46.30
44723;DHT22;30451;48.638;10.624;2023-03-08T02:57:09;21.60;46.30
44723;DHT22;30451;48.638;10.624;2023-03-08T02:59:35;21.60;46.30
44723;DHT22;30451;48.638;10.624;2023-03-08T03:02:00;21.60;46.30
44723;DHT22;30451;48.638;10.624;2023-03-08T03:04:31;21.50;46.20
44723;DHT22;30451;48.638;10.624;2023-03-08T03:06:57;21.60;46.30
44723;DHT22;30451;48.638;10.624;2023-03-08T03:09:23;21.50;46.30
44723;DHT22;30451;48.638;10.624;2023-03-08T03:11:49;21.50;46.30
44723;DHT22;30451;48.638;10.624;2023-03-08T03:14:14;21.50;46.30
44723;DHT22;30451;48.638;10.624;2023-03-08T03:16:40;21.50;46.30
44723;DHT22;30451;48.638;10.624;2023-03-08T03:19:06;21.50;46.30
44723;DHT22;30451;48.638;10.624;2023-03-08T03:21:31;21.50;46.30
44723;DHT22;30451;48.638;10.624;2023-03-08T03:23:57;21.50;46.40
44723;DHT22;30451;48.638;10.624;2023-03-08T03:26:24;21.50;46.30
44723;DHT22;30451;48.638;10.624;2023-03-08T03:28:50;21.50;46.40
44723;DHT22;30451;48.638;10.624;2023-03-08T03:31:21;21.50;46.90
44723;DHT22;30451;48.638;10.624;2023-03-08T03:33:48;21.40;46.30
44723;DHT22;30451;48.638;10.624;2023-03-08T03:36:16;21.40;46.30
44723;DHT22;30451;48.638;10.624;2023-03-08T03:38:42;21.40;46.40
44723;DHT22;30451;48.638;10.624;2023-03-08T03:41:13;21.50;46.40
44723;DHT22;30451;48.638;10.624;2023-03-08T03:43:39;21.50;46.40
44723;DHT22;30451;48.638;10.624;2023-03-08T03:46:07;21.40;46.40
44723;DHT22;30451;48.638;10.624;2023-03-08T03:48:36;21.40;46.40
44723;DHT22;30451;48.638;10.624;2023-03-08T03:51:13;21.40;46.40
44723;DHT22;30451;48.638;10.624;2023-03-08T03:53:39;21.40;46.40
44723;DHT22;30451;48.638;10.624;2023-03-08T03:56:14;21.40;46.40
44723;DHT22;30451;48.638;10.624;2023-03-08T03:58:40;21.30;46.40
44723;DHT22;30451;48.638;10.624;2023-03-08T04:01:15;21.30;46.40
44723;DHT22;30451;48.638;10.624;2023-03-08T04:03:41;21.40;46.50
44723;DHT22;30451;48.638;10.624;2023-03-08T04:06:08;21.40;46.50
44723;DHT22;30451;48.638;10.624;2023-03-08T04:08:35;21.30;46.40
44723;DHT22;30451;48.638;10.624;2023-03-08T04:11:07;21.30;46.50
44723;DHT22;30451;48.638;10.624;2023-03-08T04:13:33;21.30;47.00
44723;DHT22;30451;48.638;10.624;2023-03-08T04:15:59;21.30;46.50
44723;DHT22;30451;48.638;10.624;2023-03-08T04:18:24;21.30;46.50
44723;DHT22;30451;48.638;10.624;2023-03-08T04:20:50;21.30;46.50
44723;DHT22;30451;48.638;10.624;2023-03-08T04:23:15;21.30;46.50
44723;DHT22;30451;48.638;10.624;2023-03-08T04:25:41;21.30;46.50
44723;DHT22;30451;48.638;10.624;2023-03-08T04:28:07;21.30;46.50
44723;DHT22;30451;48.638;10.624;2023-03-08T04:30:32;21.30;46.50
44723;DHT22;30451;48.638;10.624;2023-03-08T04:32:58;21.30;46.50
44723;DHT22;30451;48.638;10.624;2023-03-08T04:35:23;21.20;46.50
44723;DHT22;30451;48.638;10.624;2023-03-08T04:37:49;21.30;46.60
44723;DHT22;30451;48.638;10.624;2023-03-08T04:40:16;21.30;46.50
44723;DHT22;30451;48.638;10.624;2023-03-08T04:42:41;21.30;46.60
44723;DHT22;30451;48.638;10.624;2023-03-08T04:45:08;21.20;46.50
44723;DHT22;30451;48.638;10.624;2023-03-08T04:47:33;21.20;46.50
44723;DHT22;30451;48.638;10.624;2023-03-08T04:49:59;21.20;46.50
44723;DHT22;30451;48.638;10.624;2023-03-08T04:52:25;21.20;46.50
44723;DHT22;30451;48.638;10.624;2023-03-08T04:54:50;21.20;46.60
44723;DHT22;30451;48.638;10.624;2023-03-08T04:57:16;21.20;46.60
44723;DHT22;30451;48.638;10.624;2023-03-08T04:59:43;21.20;46.60
44723;DHT22;30451;48.638;10.624;2023-03-08T05:02:09;21.20;46.60
44723;DHT22;30451;48.638;10.624;2023-03-08T05:04:34;21.20;46.60
44723;DHT22;30451;48.638;10.624;2023-03-08T05:07:00;21.20;46.60
44723;DHT22;30451;48.638;10.624;2023-03-08T05:09:25;21.20;46.60
44723;DHT22;30451;48.638;10.624;2023-03-08T05:11:51;21.20;46.60
44723;DHT22;30451;48.638;10.624;2023-03-08T05:14:16;21.20;46.70
44723;DHT22;30451;48.638;10.624;2023-03-08T05:16:42;21.20;46.70
44723;DHT22;30451;48.638;10.624;2023-03-08T05:19:08;21.20;46.70
44723;DHT22;30451;48.638;10.624;2023-03-08T05:21:33;21.10;46.60
44723;DHT22;30451;48.638;10.624;2023-03-08T05:23:59;21.20;46.70
44723;DHT22;30451;48.638;10.624;2023-03-08T05:26:25;21.20;46.70
44723;DHT22;30451;48.638;10.624;2023-03-08T05:28:50;21.20;46.80
44723;DHT22;30451;48.638;10.624;2023-03-08T05:31:18;21.10;46.70
44723;DHT22;30451;48.638;10.624;2023-03-08T05:33:47;21.10;46.70
44723;DHT22;30451;48.638;10.624;2023-03-08T05:36:14;21.10;46.70
44723;DHT22;30451;48.638;10.624;2023-03-08T05:38:40;21.10;46.70
44723;DHT22;30451;48.638;10.624;2023-03-08T05:41:08;21.10;47.30
44723;DHT22;30451;48.638;10.624;2023-03-08T05:43:35;21.10;46.80
44723;DHT22;30451;48.638;10.624;2023-03-08T05:48:28;21.10;46.80
44723;DHT22;30451;48.638;10.624;2023-03-08T05:50:54;21.10;46.80
44723;DHT22;30451;48.638;10.624;2023-03-08T05:53:21;21.10;46.80
44723;DHT22;30451;48.638;10.624;2023-03-08T05:55:46;21.10;46.80
44723;DHT22;30451;48.638;10.624;2023-03-08T05:58:12;21.10;46.80
44723;DHT22;30451;48.638;10.624;2023-03-08T06:00:38;21.10;46.80
44723;DHT22;30451;48.638;10.624;2023-03-08T06:03:04;21.10;46.90
44723;DHT22;30451;48.638;10.624;2023-03-08T06:05:30;21.10;46.90
44723;DHT22;30451;48.638;10.624;2023-03-08T06:07:56;21.10;46.90
44723;DHT22;30451;48.638;10.624;2023-03-08T06:10:21;21.10;46.90
44723;DHT22;30451;48.638;10.624;2023-03-08T06:12:47;21.10;46.90
44723;DHT22;30451;48.638;10.624;2023-03-08T06:15:13;21.10;47.00
44723;DHT22;30451;48.638;10.624;2023-03-08T06:17:39;21.10;47.00
44723;DHT22;30451;48.638;10.624;2023-03-08T06:20:06;21.10;47.00
44723;DHT22;30451;48.638;10.624;2023-03-08T06:22:32;21.00;47.00
44723;DHT22;30451;48.638;10.624;2023-03-08T06:24:57;21.00;47.00
44723;DHT22;30451;48.638;10.624;2023-03-08T06:27:23;21.00;47.10
44723;DHT22;30451;48.638;10.624;2023-03-08T06:29:48;21.00;47.10
44723;DHT22;30451;48.638;10.624;2023-03-08T06:32:15;21.00;47.50
44723;DHT22;30451;48.638;10.624;2023-03-08T06:34:41;21.10;47.70
44723;DHT22;30451;48.638;10.624;2023-03-08T06:37:07;21.10;48.50
44723;DHT22;30451;48.638;10.624;2023-03-08T06:39:32;21.30;48.50
44723;DHT22;30451;48.638;10.624;2023-03-08T06:41:58;21.50;48.90
44723;DHT22;30451;48.638;10.624;2023-03-08T06:44:27;21.70;48.10
44723;DHT22;30451;48.638;10.624;2023-03-08T06:46:53;21.80;47.90
44723;DHT22;30451;48.638;10.624;2023-03-08T06:49:18;21.90;48.20
44723;DHT22;30451;48.638;10.624;2023-03-08T06:51:44;22.10;47.60
44723;DHT22;30451;48.638;10.624;2023-03-08T06:54:10;22.20;47.40
44723;DHT22;30451;48.638;10.624;2023-03-08T06:56:39;22.30;47.20
44723;DHT22;30451;48.638;10.624;2023-03-08T06:59:04;22.50;47.00
44723;DHT22;30451;48.638;10.624;2023-03-08T07:01:30;22.60;46.90
44723;DHT22;30451;48.638;10.624;2023-03-08T07:03:56;22.70;46.60
44723;DHT22;30451;48.638;10.624;2023-03-08T07:06:23;22.80;46.40
44723;DHT22;30451;48.638;10.624;2023-03-08T07:08:48;22.90;46.20
44723;DHT22;30451;48.638;10.624;2023-03-08T07:11:14;22.90;46.00
44723;DHT22;30451;48.638;10.624;2023-03-08T07:13:39;22.90;46.10
44723;DHT22;30451;48.638;10.624;2023-03-08T07:16:11;22.80;46.10
44723;DHT22;30451;48.638;10.624;2023-03-08T07:18:37;22.80;46.00
44723;DHT22;30451;48.638;10.624;2023-03-08T07:21:03;22.80;46.20
44723;DHT22;30451;48.638;10.624;2023-03-08T07:23:29;22.70;46.10
44723;DHT22;30451;48.638;10.624;2023-03-08T07:25:55;22.80;46.10
44723;DHT22;30451;48.638;10.624;2023-03-08T07:28:20;22.80;46.20
44723;DHT22;30451;48.638;10.624;2023-03-08T07:30:47;22.80;46.20
44723;DHT22;30451;48.638;10.624;2023-03-08T07:33:13;22.80;46.20
44723;DHT22;30451;48.638;10.624;2023-03-08T07:35:39;22.80;46.20
44723;DHT22;30451;48.638;10.624;2023-03-08T07:38:05;22.80;46.20
44723;DHT22;30451;48.638;10.624;2023-03-08T07:40:30;22.90;46.30
44723;DHT22;30451;48.638;10.624;2023-03-08T07:42:56;22.90;45.80
44723;DHT22;30451;48.638;10.624;2023-03-08T07:45:21;22.90;45.70
44723;DHT22;30451;48.638;10.624;2023-03-08T07:47:50;22.90;45.50
44723;DHT22;30451;48.638;10.624;2023-03-08T07:50:19;23.00;45.40
44723;DHT22;30451;48.638;10.624;2023-03-08T07:52:45;22.90;45.40
44723;DHT22;30451;48.638;10.624;2023-03-08T07:55:11;23.00;45.40
44723;DHT22;30451;48.638;10.624;2023-03-08T07:57:37;23.00;45.70
44723;DHT22;30451;48.638;10.624;2023-03-08T08:00:04;23.00;45.80
44723;DHT22;30451;48.638;10.624;2023-03-08T08:02:34;23.00;46.00
44723;DHT22;30451;48.638;10.624;2023-03-08T08:05:00;23.00;45.90
44723;DHT22;30451;48.638;10.624;2023-03-08T08:07:26;23.00;45.70
44723;DHT22;30451;48.638;10.624;2023-03-08T08:09:53;23.00;45.70
44723;DHT22;30451;48.638;10.624;2023-03-08T08:12:18;23.00;46.20
44723;DHT22;30451;48.638;10.624;2023-03-08T08:14:44;23.10;45.70
44723;DHT22;30451;48.638;10.624;2023-03-08T08:17:10;23.10;45.60
44723;DHT22;30451;48.638;10.624;2023-03-08T08:19:36;23.10;46.10
44723;DHT22;30451;48.638;10.624;2023-03-08T08:22:02;23.10;45.70
44723;DHT22;30451;48.638;10.624;2023-03-08T08:24:29;23.10;45.60
44723;DHT22;30451;48.638;10.624;2023-03-08T08:26:55;23.10;45.60
44723;DHT22;30451;48.638;10.624;2023-03-08T08:29:21;23.10;45.60
44723;DHT22;30451;48.638;10.624;2023-03-08T08:31:47;23.20;45.60
44723;DHT22;30451;48.638;10.624;2023-03-08T08:34:13;23.20;45.50
44723;DHT22;30451;48.638;10.624;2023-03-08T08:36:38;23.20;45.70
44723;DHT22;30451;48.638;10.624;2023-03-08T08:39:04;23.20;45.20
44723;DHT22;30451;48.638;10.624;2023-03-08T08:41:30;23.20;44.90
44723;DHT22;30451;48.638;10.624;2023-03-08T08:43:57;23.20;44.70
44723;DHT22;30451;48.638;10.624;2023-03-08T08:46:25;23.20;44.60
44723;DHT22;30451;48.638;10.624;2023-03-08T08:48:52;23.20;44.60
44723;DHT22;30451;48.638;10.624;2023-03-08T08:51:18;23.20;44.50
44723;DHT22;30451;48.638;10.624;2023-03-08T08:53:44;23.20;44.50
44723;DHT22;30451;48.638;10.624;2023-03-08T08:56:15;23.20;44.50
44723;DHT22;30451;48.638;10.624;2023-03-08T08:58:40;23.20;44.50
44723;DHT22;30451;48.638;10.624;2023-03-08T09:01:21;23.20;44.50
44723;DHT22;30451;48.638;10.624;2023-03-08T09:03:47;23.20;44.50
44723;DHT22;30451;48.638;10.624;2023-03-08T09:06:15;23.20;44.60
44723;DHT22;30451;48.638;10.624;2023-03-08T09:08:40;23.10;44.50
44723;DHT22;30451;48.638;10.624;2023-03-08T09:11:08;23.20;44.60
44723;DHT22;30451;48.638;10.624;2023-03-08T09:13:35;23.10;44.60
44723;DHT22;30451;48.638;10.624;2023-03-08T09:16:03;23.20;44.70
44723;DHT22;30451;48.638;10.624;2023-03-08T09:18:28;23.10;44.70
44723;DHT22;30451;48.638;10.624;2023-03-08T09:20:54;23.10;45.20
44723;DHT22;30451;48.638;10.624;2023-03-08T09:23:20;23.10;44.70
44723;DHT22;30451;48.638;10.624;2023-03-08T09:25:56;23.10;44.70
44723;DHT22;30451;48.638;10.624;2023-03-08T09:28:22;23.10;44.70
44723;DHT22;30451;48.638;10.624;2023-03-08T09:30:48;23.10;45.20
44723;DHT22;30451;48.638;10.624;2023-03-08T09:33:13;23.10;44.70
44723;DHT22;30451;48.638;10.624;2023-03-08T09:35:39;23.10;44.70
44723;DHT22;30451;48.638;10.624;2023-03-08T09:38:05;23.10;44.70
44723;DHT22;30451;48.638;10.624;2023-03-08T09:40:37;23.10;44.70
44723;DHT22;30451;48.638;10.624;2023-03-08T09:43:05;23.10;44.70
44723;DHT22;30451;48.638;10.624;2023-03-08T09:45:31;23.10;44.70
44723;DHT22;30451;48.638;10.624;2023-03-08T09:48:09;23.10;44.80
44723;DHT22;30451;48.638;10.624;2023-03-08T09:50:46;23.00;44.70
44723;DHT22;30451;48.638;10.624;2023-03-08T09:53:20;23.10;44.80
44723;DHT22;30451;48.638;10.624;2023-03-08T09:56:06;23.00;44.80
44723;DHT22;30451;48.638;10.624;2023-03-08T09:58:43;23.00;45.30
44723;DHT22;30451;48.638;10.624;2023-03-08T10:07:18;23.00;44.80
44723;DHT22;30451;48.638;10.624;2023-03-08T10:10:15;23.00;44.90
44723;DHT22;30451;48.638;10.624;2023-03-08T10:13:22;23.20;45.70
44723;DHT22;30451;48.638;10.624;2023-03-08T10:15:52;23.40;45.60
44723;DHT22;30451;48.638;10.624;2023-03-08T10:20:59;23.50;44.60
44723;DHT22;30451;48.638;10.624;2023-03-08T10:23:28;23.40;44.70
44723;DHT22;30451;48.638;10.624;2023-03-08T10:25:54;23.40;44.80
44723;DHT22;30451;48.638;10.624;2023-03-08T10:28:22;23.40;44.90
44723;DHT22;30451;48.638;10.624;2023-03-08T10:30:52;23.40;45.10
44723;DHT22;30451;48.638;10.624;2023-03-08T10:33:20;23.40;45.40
44723;DHT22;30451;48.638;10.624;2023-03-08T10:36:23;23.50;44.90
44723;DHT22;30451;48.638;10.624;2023-03-08T10:41:26;23.50;44.80
44723;DHT22;30451;48.638;10.624;2023-03-08T10:43:54;23.50;44.70
44723;DHT22;30451;48.638;10.624;2023-03-08T10:46:23;23.50;44.90
44723;DHT22;30451;48.638;10.624;2023-03-08T10:48:49;23.50;45.40
44723;DHT22;30451;48.638;10.624;2023-03-08T10:51:28;23.60;45.40
44723;DHT22;30451;48.638;10.624;2023-03-08T10:53:58;23.60;44.70
44723;DHT22;30451;48.638;10.624;2023-03-08T10:59:04;23.60;44.60
44723;DHT22;30451;48.638;10.624;2023-03-08T11:01:32;23.60;44.60
44723;DHT22;30451;48.638;10.624;2023-03-08T11:04:04;23.60;45.10
44723;DHT22;30451;48.638;10.624;2023-03-08T11:06:32;23.70;45.10
44723;DHT22;30451;48.638;10.624;2023-03-08T11:09:00;23.80;45.00
44723;DHT22;30451;48.638;10.624;2023-03-08T11:11:27;23.80;44.60
44723;DHT22;30451;48.638;10.624;2023-03-08T11:13:53;23.70;44.60
44723;DHT22;30451;48.638;10.624;2023-03-08T11:21:54;23.90;45.30
44723;DHT22;30451;48.638;10.624;2023-03-08T11:24:38;24.00;44.60
44723;DHT22;30451;48.638;10.624;2023-03-08T11:30:13;23.90;44.30
44723;DHT22;30451;48.638;10.624;2023-03-08T11:33:21;23.90;44.40
44723;DHT22;30451;48.638;10.624;2023-03-08T11:36:04;23.90;44.40
44723;DHT22;30451;48.638;10.624;2023-03-08T11:38:31;24.00;45.20
44723;DHT22;30451;48.638;10.624;2023-03-08T11:52:29;24.00;44.60
44723;DHT22;30451;48.638;10.624;2023-03-08T12:00:40;24.20;44.70
44723;DHT22;30451;48.638;10.624;2023-03-08T12:03:19;24.10;45.00
44723;DHT22;30451;48.638;10.624;2023-03-08T12:05:53;24.10;44.30
44723;DHT22;30451;48.638;10.624;2023-03-08T12:08:27;24.20;44.30
44723;DHT22;30451;48.638;10.624;2023-03-08T12:11:07;24.20;44.90
44723;DHT22;30451;48.638;10.624;2023-03-08T12:13:37;24.30;43.80
44723;DHT22;30451;48.638;10.624;2023-03-08T12:24:01;24.20;42.40
44723;DHT22;30451;48.638;10.624;2023-03-08T12:26:37;24.10;42.50
44723;DHT22;30451;48.638;10.624;2023-03-08T12:29:30;24.10;42.70
44723;DHT22;30451;48.638;10.624;2023-03-08T12:31:59;24.10;42.70
44723;DHT22;30451;48.638;10.624;2023-03-08T12:34:28;24.00;42.70
44723;DHT22;30451;48.638;10.624;2023-03-08T12:36:54;24.00;42.60
44723;DHT22;30451;48.638;10.624;2023-03-08T12:39:34;24.00;42.30
44723;DHT22;30451;48.638;10.624;2023-03-08T12:42:27;23.90;41.90
44723;DHT22;30451;48.638;10.624;2023-03-08T12:50:30;23.80;42.10
44723;DHT22;30451;48.638;10.624;2023-03-08T12:52:56;23.80;42.20
44723;DHT22;30451;48.638;10.624;2023-03-08T12:55:27;23.80;42.20
44723;DHT22;30451;48.638;10.624;2023-03-08T12:57:59;23.80;42.30
44723;DHT22;30451;48.638;10.624;2023-03-08T13:00:29;23.80;42.30
44723;DHT22;30451;48.638;10.624;2023-03-08T13:05:38;23.80;42.40
44723;DHT22;30451;48.638;10.624;2023-03-08T13:15:37;23.80;42.20
44723;DHT22;30451;48.638;10.624;2023-03-08T13:18:17;23.80;42.10
44723;DHT22;30451;48.638;10.624;2023-03-08T13:23:23;23.70;42.90
44723;DHT22;30451;48.638;10.624;2023-03-08T13:28:39;23.70;42.20
44723;DHT22;30451;48.638;10.624;2023-03-08T13:31:29;23.70;42.20
44723;DHT22;30451;48.638;10.624;2023-03-08T13:33:57;23.70;42.10
44723;DHT22;30451;48.638;10.624;2023-03-08T13:36:29;23.70;42.20
44723;DHT22;30451;48.638;10.624;2023-03-08T13:39:28;23.70;42.10
44723;DHT22;30451;48.638;10.624;2023-03-08T13:42:06;23.60;42.10
44723;DHT22;30451;48.638;10.624;2023-03-08T13:44:32;23.70;42.20
44723;DHT22;30451;48.638;10.624;2023-03-08T13:47:01;23.70;42.40
44723;DHT22;30451;48.638;10.624;2023-03-08T13:49:31;23.70;42.40
44723;DHT22;30451;48.638;10.624;2023-03-08T13:51:59;23.70;42.60
44723;DHT22;30451;48.638;10.624;2023-03-08T13:54:33;23.70;42.70
44723;DHT22;30451;48.638;10.624;2023-03-08T13:57:02;23.70;42.70
44723;DHT22;30451;48.638;10.624;2023-03-08T13:59:29;23.70;42.60
44723;DHT22;30451;48.638;10.624;2023-03-08T14:01:55;23.70;42.30
44723;DHT22;30451;48.638;10.624;2023-03-08T14:04:24;23.70;42.90
44723;DHT22;30451;48.638;10.624;2023-03-08T14:07:00;23.60;42.80
44723;DHT22;30451;48.638;10.624;2023-03-08T14:09:26;23.60;43.00
44723;DHT22;30451;48.638;10.624;2023-03-08T14:12:13;23.60;42.90
44723;DHT22;30451;48.638;10.624;2023-03-08T14:14:43;23.70;43.50
44723;DHT22;30451;48.638;10.624;2023-03-08T14:17:29;23.70;43.30
44723;DHT22;30451;48.638;10.624;2023-03-08T14:19:58;23.60;43.40
44723;DHT22;30451;48.638;10.624;2023-03-08T14:22:26;23.60;43.20
44723;DHT22;30451;48.638;10.624;2023-03-08T14:24:57;23.60;43.30
44723;DHT22;30451;48.638;10.624;2023-03-08T14:30:03;23.60;43.60
44723;DHT22;30451;48.638;10.624;2023-03-08T14:32:31;23.60;44.50
44723;DHT22;30451;48.638;10.624;2023-03-08T14:35:15;23.70;45.00
44723;DHT22;30451;48.638;10.624;2023-03-08T14:37:43;23.70;45.20
44723;DHT22;30451;48.638;10.624;2023-03-08T14:42:44;23.70;45.00
44723;DHT22;30451;48.638;10.624;2023-03-08T14:48:23;23.80;44.20
44723;DHT22;30451;48.638;10.624;2023-03-08T14:50:54;23.80;45.00
44723;DHT22;30451;48.638;10.624;2023-03-08T14:53:56;23.80;45.90
44723;DHT22;30451;48.638;10.624;2023-03-08T14:56:22;23.90;45.40
44723;DHT22;30451;48.638;10.624;2023-03-08T14:58:50;23.90;44.30
44723;DHT22;30451;48.638;10.624;2023-03-08T15:01:30;23.90;45.80
44723;DHT22;30451;48.638;10.624;2023-03-08T15:03:57;23.90;45.70
44723;DHT22;30451;48.638;10.624;2023-03-08T15:06:28;23.90;44.50
44723;DHT22;30451;48.638;10.624;2023-03-08T15:08:55;23.90;44.70
44723;DHT22;30451;48.638;10.624;2023-03-08T15:11:21;23.90;44.70
44723;DHT22;30451;48.638;10.624;2023-03-08T15:13:48;23.90;45.30
44723;DHT22;30451;48.638;10.624;2023-03-08T15:16:14;23.90;44.30
44723;DHT22;30451;48.638;10.624;2023-03-08T15:18:40;23.90;44.60
44723;DHT22;30451;48.638;10.624;2023-03-08T15:21:05;23.90;45.30
44723;DHT22;30451;48.638;10.624;2023-03-08T15:23:35;23.90;43.90
44723;DHT22;30451;48.638;10.624;2023-03-08T15:26:03;23.90;44.10
44723;DHT22;30451;48.638;10.624;2023-03-08T15:28:30;23.90;43.30
44723;DHT22;30451;48.638;10.624;2023-03-08T15:30:55;24.00;42.90
44723;DHT22;30451;48.638;10.624;2023-03-08T15:33:21;23.90;42.70
44723;DHT22;30451;48.638;10.624;2023-03-08T15:35:48;23.90;42.60
44723;DHT22;30451;48.638;10.624;2023-03-08T15:38:15;23.90;42.50
44723;DHT22;30451;48.638;10.624;2023-03-08T15:40:41;23.90;42.30
44723;DHT22;30451;48.638;10.624;2023-03-08T15:43:08;23.90;43.00
44723;DHT22;30451;48.638;10.624;2023-03-08T15:45:33;23.80;42.40
44723;DHT22;30451;48.638;10.624;2023-03-08T15:48:10;23.80;42.40
44723;DHT22;30451;48.638;10.624;2023-03-08T15:50:36;23.80;42.90
44723;DHT22;30451;48.638;10.624;2023-03-08T15:53:02;23.70;42.90
44723;DHT22;30451;48.638;10.624;2023-03-08T15:55:28;23.70;42.70
44723;DHT22;30451;48.638;10.624;2023-03-08T15:57:54;23.70;42.80
44723;DHT22;30451;48.638;10.624;2023-03-08T16:00:21;23.70;42.80
44723;DHT22;30451;48.638;10.624;2023-03-08T16:02:47;23.70;42.80
44723;DHT22;30451;48.638;10.624;2023-03-08T16:05:14;23.70;42.80
44723;DHT22;30451;48.638;10.624;2023-03-08T16:07:41;23.70;42.70
44723;DHT22;30451;48.638;10.624;2023-03-08T16:10:09;23.70;42.70
44723;DHT22;30451;48.638;10.624;2023-03-08T16:12:35;23.70;42.80
44723;DHT22;30451;48.638;10.624;2023-03-08T16:15:00;23.70;42.90
44723;DHT22;30451;48.638;10.624;2023-03-08T16:17:28;23.70;43.10
44723;DHT22;30451;48.638;10.624;2023-03-08T16:19:54;23.60;42.80
44723;DHT22;30451;48.638;10.624;2023-03-08T16:22:20;23.60;42.80
44723;DHT22;30451;48.638;10.624;2023-03-08T16:24:46;23.60;43.10
44723;DHT22;30451;48.638;10.624;2023-03-08T16:27:12;23.60;43.00
44723;DHT22;30451;48.638;10.624;2023-03-08T16:29:38;23.60;43.10
44723;DHT22;30451;48.638;10.624;2023-03-08T16:32:04;23.50;43.00
44723;DHT22;30451;48.638;10.624;2023-03-08T16:34:29;23.50;42.80
44723;DHT22;30451;48.638;10.624;2023-03-08T16:36:56;23.50;43.30
44723;DHT22;30451;48.638;10.624;2023-03-08T16:39:24;23.50;43.40
44723;DHT22;30451;48.638;10.624;2023-03-08T16:41:50;23.50;43.50
44723;DHT22;30451;48.638;10.624;2023-03-08T16:44:23;23.40;43.40
44723;DHT22;30451;48.638;10.624;2023-03-08T16:46:49;23.40;43.50