sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29163;BME280;20331;53.144;8.208;2022-08-06T00:00:30;102187.97;;;15.22;80.23
29163;BME280;20331;53.144;8.208;2022-08-06T00:10:53;102196.69;;;15.37;79.26
29163;BME280;20331;53.144;8.208;2022-08-06T00:21:14;102214.09;;;15.25;80.49
29163;BME280;20331;53.144;8.208;2022-08-06T00:31:56;102223.97;;;14.78;82.30
29163;BME280;20331;53.144;8.208;2022-08-06T00:42:17;102234.09;;;14.84;81.67
29163;BME280;20331;53.144;8.208;2022-08-06T00:52:39;102237.81;;;14.66;82.92
29163;BME280;20331;53.144;8.208;2022-08-06T01:03:01;102259.94;;;14.76;81.90
29163;BME280;20331;53.144;8.208;2022-08-06T01:13:22;102271.75;;;14.69;82.62
29163;BME280;20331;53.144;8.208;2022-08-06T01:24:53;102271.91;;;14.52;82.77
29163;BME280;20331;53.144;8.208;2022-08-06T01:35:12;102279.28;;;14.31;83.46
29163;BME280;20331;53.144;8.208;2022-08-06T01:45:57;102278.09;;;13.90;86.18
29163;BME280;20331;53.144;8.208;2022-08-06T01:56:22;102288.63;;;14.21;84.96
29163;BME280;20331;53.144;8.208;2022-08-06T02:07:06;102292.06;;;13.75;86.40
29163;BME280;20331;53.144;8.208;2022-08-06T02:17:51;102287.31;;;13.66;87.01
29163;BME280;20331;53.144;8.208;2022-08-06T02:28:26;102301.28;;;13.82;86.80
29163;BME280;20331;53.144;8.208;2022-08-06T02:38:56;102299.69;;;13.47;88.50
29163;BME280;20331;53.144;8.208;2022-08-06T02:49:23;102314.28;;;13.68;88.51
29163;BME280;20331;53.144;8.208;2022-08-06T02:59:52;102305.72;;;13.49;88.59
29163;BME280;20331;53.144;8.208;2022-08-06T03:10:18;102313.56;;;13.49;87.94
29163;BME280;20331;53.144;8.208;2022-08-06T03:20:50;102315.25;;;13.50;87.60
29163;BME280;20331;53.144;8.208;2022-08-06T03:31:13;102323.31;;;13.30;89.18
29163;BME280;20331;53.144;8.208;2022-08-06T03:41:37;102330.09;;;13.34;89.77
29163;BME280;20331;53.144;8.208;2022-08-06T03:52:29;102342.00;;;13.07;91.08
29163;BME280;20331;53.144;8.208;2022-08-06T04:02:54;102342.56;;;12.78;92.41
29163;BME280;20331;53.144;8.208;2022-08-06T04:13:19;102361.53;;;13.34;88.58
29163;BME280;20331;53.144;8.208;2022-08-06T04:24:02;102369.25;;;13.20;89.29
29163;BME280;20331;53.144;8.208;2022-08-06T04:34:25;102383.72;;;12.93;90.92
29163;BME280;20331;53.144;8.208;2022-08-06T04:44:50;102389.94;;;13.25;89.48
29163;BME280;20331;53.144;8.208;2022-08-06T04:55:21;102397.88;;;13.40;88.71
29163;BME280;20331;53.144;8.208;2022-08-06T05:05:59;102410.66;;;13.29;89.37
29163;BME280;20331;53.144;8.208;2022-08-06T05:16:24;102414.75;;;13.35;89.02
29163;BME280;20331;53.144;8.208;2022-08-06T05:26:47;102424.03;;;13.74;86.87
29163;BME280;20331;53.144;8.208;2022-08-06T05:37:10;102426.63;;;13.91;86.70
29163;BME280;20331;53.144;8.208;2022-08-06T05:47:34;102439.56;;;14.42;85.29
29163;BME280;20331;53.144;8.208;2022-08-06T05:58:24;102451.63;;;14.61;83.48
29163;BME280;20331;53.144;8.208;2022-08-06T06:08:49;102458.03;;;14.86;81.96
29163;BME280;20331;53.144;8.208;2022-08-06T06:19:39;102469.97;;;15.52;80.15
29163;BME280;20331;53.144;8.208;2022-08-06T06:30:18;102473.44;;;15.66;79.30
29163;BME280;20331;53.144;8.208;2022-08-06T06:41:14;102481.03;;;16.00;78.08
29163;BME280;20331;53.144;8.208;2022-08-06T06:51:48;102485.81;;;16.63;75.50
29163;BME280;20331;53.144;8.208;2022-08-06T07:02:24;102498.47;;;17.11;74.35
29163;BME280;20331;53.144;8.208;2022-08-06T07:12:49;102511.41;;;17.28;73.47
29163;BME280;20331;53.144;8.208;2022-08-06T07:23:15;102519.78;;;17.61;72.48
29163;BME280;20331;53.144;8.208;2022-08-06T07:33:57;102519.88;;;17.72;71.44
29163;BME280;20331;53.144;8.208;2022-08-06T07:44:23;102520.75;;;17.85;69.99
29163;BME280;20331;53.144;8.208;2022-08-06T07:54:50;102519.81;;;17.86;70.89
29163;BME280;20331;53.144;8.208;2022-08-06T08:05:13;102527.84;;;18.09;67.97
29163;BME280;20331;53.144;8.208;2022-08-06T08:16:00;102531.75;;;18.53;66.16
29163;BME280;20331;53.144;8.208;2022-08-06T08:26:22;102538.91;;;18.64;65.59
29163;BME280;20331;53.144;8.208;2022-08-06T08:36:45;102541.28;;;18.79;62.46
29163;BME280;20331;53.144;8.208;2022-08-06T08:47:08;102556.66;;;18.49;64.82
29163;BME280;20331;53.144;8.208;2022-08-06T08:57:33;102561.03;;;18.99;64.08
29163;BME280;20331;53.144;8.208;2022-08-06T09:08:17;102561.81;;;19.47;61.44
29163;BME280;20331;53.144;8.208;2022-08-06T09:18:39;102559.38;;;19.21;60.59
29163;BME280;20331;53.144;8.208;2022-08-06T09:29:01;102562.09;;;19.32;58.67
29163;BME280;20331;53.144;8.208;2022-08-06T09:39:43;102565.13;;;19.96;56.82
29163;BME280;20331;53.144;8.208;2022-08-06T09:50:41;102580.25;;;19.83;53.71
29163;BME280;20331;53.144;8.208;2022-08-06T10:01:16;102581.53;;;20.01;55.48
29163;BME280;20331;53.144;8.208;2022-08-06T10:11:43;102577.09;;;20.02;57.56
29163;BME280;20331;53.144;8.208;2022-08-06T10:22:12;102575.69;;;20.20;56.21
29163;BME280;20331;53.144;8.208;2022-08-06T10:32:46;102567.91;;;20.73;55.13
29163;BME280;20331;53.144;8.208;2022-08-06T10:43:10;102559.66;;;21.51;50.74
29163;BME280;20331;53.144;8.208;2022-08-06T10:53:35;102556.75;;;21.54;53.72
29163;BME280;20331;53.144;8.208;2022-08-06T11:04:44;102560.06;;;20.60;51.83
29163;BME280;20331;53.144;8.208;2022-08-06T11:15:08;102551.34;;;20.26;55.90
29163;BME280;20331;53.144;8.208;2022-08-06T11:25:45;102568.19;;;20.14;55.91
29163;BME280;20331;53.144;8.208;2022-08-06T11:36:08;102576.13;;;20.03;58.11
29163;BME280;20331;53.144;8.208;2022-08-06T11:46:40;102568.25;;;20.57;57.16
29163;BME280;20331;53.144;8.208;2022-08-06T12:08:17;102566.59;;;21.74;51.03
29163;BME280;20331;53.144;8.208;2022-08-06T12:19:02;102556.50;;;21.26;54.35
29163;BME280;20331;53.144;8.208;2022-08-06T12:29:29;102573.06;;;20.63;57.79
29163;BME280;20331;53.144;8.208;2022-08-06T12:40:05;102565.34;;;20.38;59.35
29163;BME280;20331;53.144;8.208;2022-08-06T12:50:48;102566.72;;;19.99;58.52
29163;BME280;20331;53.144;8.208;2022-08-06T13:01:16;102560.25;;;20.03;59.57
29163;BME280;20331;53.144;8.208;2022-08-06T13:11:58;102556.31;;;20.30;58.76
29163;BME280;20331;53.144;8.208;2022-08-06T13:22:22;102562.09;;;20.35;58.31
29163;BME280;20331;53.144;8.208;2022-08-06T13:32:44;102546.03;;;20.15;57.50
29163;BME280;20331;53.144;8.208;2022-08-06T13:43:09;102543.06;;;20.30;58.03
29163;BME280;20331;53.144;8.208;2022-08-06T13:53:51;102545.81;;;20.29;56.99
29163;BME280;20331;53.144;8.208;2022-08-06T14:04:18;102541.63;;;20.70;55.05
29163;BME280;20331;53.144;8.208;2022-08-06T14:14:45;102547.88;;;21.02;58.08
29163;BME280;20331;53.144;8.208;2022-08-06T14:25:08;102543.06;;;20.96;56.18
29163;BME280;20331;53.144;8.208;2022-08-06T14:35:30;102541.03;;;20.66;58.90
29163;BME280;20331;53.144;8.208;2022-08-06T14:46:06;102535.72;;;20.44;60.02
29163;BME280;20331;53.144;8.208;2022-08-06T14:56:27;102531.00;;;20.48;59.81
29163;BME280;20331;53.144;8.208;2022-08-06T15:06:54;102518.38;;;20.62;56.86
29163;BME280;20331;53.144;8.208;2022-08-06T15:17:19;102518.84;;;20.56;56.71
29163;BME280;20331;53.144;8.208;2022-08-06T15:28:01;102508.03;;;20.48;55.67
29163;BME280;20331;53.144;8.208;2022-08-06T15:38:24;102521.28;;;20.48;55.25
29163;BME280;20331;53.144;8.208;2022-08-06T15:48:47;102520.75;;;20.76;54.64
29163;BME280;20331;53.144;8.208;2022-08-06T15:59:15;102517.63;;;20.71;55.29
29163;BME280;20331;53.144;8.208;2022-08-06T16:09:41;102508.38;;;20.88;54.42
29163;BME280;20331;53.144;8.208;2022-08-06T16:20:25;102509.47;;;20.63;55.10
29163;BME280;20331;53.144;8.208;2022-08-06T16:30:54;102506.78;;;20.52;54.82
29163;BME280;20331;53.144;8.208;2022-08-06T16:41:35;102506.88;;;21.37;52.85
29163;BME280;20331;53.144;8.208;2022-08-06T16:52:16;102498.66;;;21.40;53.88
29163;BME280;20331;53.144;8.208;2022-08-06T17:02:58;102497.38;;;20.81;56.90
29163;BME280;20331;53.144;8.208;2022-08-06T17:13:28;102504.88;;;20.33;57.62
29163;BME280;20331;53.144;8.208;2022-08-06T17:24:00;102507.53;;;20.43;57.98
29163;BME280;20331;53.144;8.208;2022-08-06T17:34:23;102494.72;;;19.94;59.99
29163;BME280;20331;53.144;8.208;2022-08-06T17:44:51;102501.50;;;20.31;59.62
29163;BME280;20331;53.144;8.208;2022-08-06T17:55:15;102500.56;;;20.21;61.78
29163;BME280;20331;53.144;8.208;2022-08-06T18:05:40;102509.84;;;19.81;63.35
29163;BME280;20331;53.144;8.208;2022-08-06T18:16:03;102514.34;;;19.57;64.24
29163;BME280;20331;53.144;8.208;2022-08-06T18:26:30;102521.09;;;19.27;65.14
29163;BME280;20331;53.144;8.208;2022-08-06T18:36:53;102530.19;;;19.10;64.97
29163;BME280;20331;53.144;8.208;2022-08-06T18:47:15;102536.81;;;18.92;65.71
29163;BME280;20331;53.144;8.208;2022-08-06T18:57:42;102536.59;;;18.95;65.80
29163;BME280;20331;53.144;8.208;2022-08-06T19:08:24;102547.16;;;18.59;66.87
29163;BME280;20331;53.144;8.208;2022-08-06T19:18:50;102560.81;;;18.29;67.29
29163;BME280;20331;53.144;8.208;2022-08-06T19:29:19;102566.91;;;18.17;68.51
29163;BME280;20331;53.144;8.208;2022-08-06T19:40:01;102562.69;;;18.02;68.71
29163;BME280;20331;53.144;8.208;2022-08-06T19:50:42;102564.75;;;17.84;69.05
29163;BME280;20331;53.144;8.208;2022-08-06T20:01:11;102574.06;;;17.90;69.49
29163;BME280;20331;53.144;8.208;2022-08-06T20:11:53;102563.50;;;17.90;69.43
29163;BME280;20331;53.144;8.208;2022-08-06T20:22:27;102572.91;;;17.55;71.04
29163;BME280;20331;53.144;8.208;2022-08-06T20:32:48;102570.47;;;17.52;70.69
29163;BME280;20331;53.144;8.208;2022-08-06T20:43:14;102573.09;;;17.52;71.98
29163;BME280;20331;53.144;8.208;2022-08-06T20:53:58;102579.19;;;17.26;71.67
29163;BME280;20331;53.144;8.208;2022-08-06T21:04:37;102585.41;;;17.25;73.00
29163;BME280;20331;53.144;8.208;2022-08-06T21:15:19;102584.88;;;17.06;73.10
29163;BME280;20331;53.144;8.208;2022-08-06T21:26:00;102582.13;;;16.81;73.79
29163;BME280;20331;53.144;8.208;2022-08-06T21:36:23;102568.94;;;16.81;75.04
29163;BME280;20331;53.144;8.208;2022-08-06T21:46:49;102565.84;;;16.75;75.03
29163;BME280;20331;53.144;8.208;2022-08-06T21:57:20;102564.34;;;16.71;76.52
29163;BME280;20331;53.144;8.208;2022-08-06T22:07:45;102571.31;;;16.58;77.70
29163;BME280;20331;53.144;8.208;2022-08-06T22:18:27;102558.84;;;16.18;78.71
29163;BME280;20331;53.144;8.208;2022-08-06T22:28:49;102552.19;;;16.13;80.19
29163;BME280;20331;53.144;8.208;2022-08-06T22:39:12;102540.75;;;15.84;81.04
29163;BME280;20331;53.144;8.208;2022-08-06T22:49:35;102539.00;;;15.99;80.98
29163;BME280;20331;53.144;8.208;2022-08-06T23:00:16;102537.97;;;15.72;82.41
29163;BME280;20331;53.144;8.208;2022-08-06T23:10:39;102529.81;;;15.62;82.96
29163;BME280;20331;53.144;8.208;2022-08-06T23:21:09;102521.97;;;15.76;83.24
29163;BME280;20331;53.144;8.208;2022-08-06T23:32:09;102514.59;;;15.38;84.59
29163;BME280;20331;53.144;8.208;2022-08-06T23:42:36;102518.16;;;15.37;84.96
29163;BME280;20331;53.144;8.208;2022-08-06T23:52:58;102510.72;;;15.30;86.34
