sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42124;SDS011;27787;44.594;11.046;2023-04-28T00:01:30;4.53;;;2.85;;
42124;SDS011;27787;44.594;11.046;2023-04-28T00:04:14;4.30;;;2.90;;
42124;SDS011;27787;44.594;11.046;2023-04-28T00:06:58;4.53;;;2.85;;
42124;SDS011;27787;44.594;11.046;2023-04-28T00:09:42;8.43;;;3.90;;
42124;SDS011;27787;44.594;11.046;2023-04-28T00:12:26;5.63;;;3.50;;
42124;SDS011;27787;44.594;11.046;2023-04-28T00:15:11;4.93;;;3.03;;
42124;SDS011;27787;44.594;11.046;2023-04-28T00:17:56;7.00;;;3.10;;
42124;SDS011;27787;44.594;11.046;2023-04-28T00:20:40;8.25;;;3.08;;
42124;SDS011;27787;44.594;11.046;2023-04-28T00:23:24;5.90;;;3.53;;
42124;SDS011;27787;44.594;11.046;2023-04-28T00:26:07;8.25;;;3.28;;
42124;SDS011;27787;44.594;11.046;2023-04-28T00:28:52;10.52;;;3.38;;
42124;SDS011;27787;44.594;11.046;2023-04-28T00:31:36;5.60;;;3.08;;
42124;SDS011;27787;44.594;11.046;2023-04-28T00:34:20;6.78;;;3.58;;
42124;SDS011;27787;44.594;11.046;2023-04-28T00:37:05;4.68;;;3.15;;
42124;SDS011;27787;44.594;11.046;2023-04-28T00:39:53;6.50;;;3.40;;
42124;SDS011;27787;44.594;11.046;2023-04-28T00:42:38;6.60;;;3.42;;
42124;SDS011;27787;44.594;11.046;2023-04-28T00:45:21;8.07;;;3.53;;
42124;SDS011;27787;44.594;11.046;2023-04-28T00:48:06;7.32;;;3.72;;
42124;SDS011;27787;44.594;11.046;2023-04-28T00:50:50;6.30;;;3.38;;
42124;SDS011;27787;44.594;11.046;2023-04-28T00:53:34;5.60;;;3.67;;
42124;SDS011;27787;44.594;11.046;2023-04-28T00:56:19;7.25;;;3.80;;
42124;SDS011;27787;44.594;11.046;2023-04-28T00:59:04;9.82;;;3.60;;
42124;SDS011;27787;44.594;11.046;2023-04-28T01:01:48;8.05;;;3.88;;
42124;SDS011;27787;44.594;11.046;2023-04-28T01:04:33;6.88;;;3.47;;
42124;SDS011;27787;44.594;11.046;2023-04-28T01:07:18;5.80;;;3.40;;
42124;SDS011;27787;44.594;11.046;2023-04-28T01:10:04;6.38;;;3.60;;
42124;SDS011;27787;44.594;11.046;2023-04-28T01:12:51;5.90;;;3.45;;
42124;SDS011;27787;44.594;11.046;2023-04-28T01:15:37;5.72;;;3.40;;
42124;SDS011;27787;44.594;11.046;2023-04-28T01:18:21;6.65;;;3.05;;
42124;SDS011;27787;44.594;11.046;2023-04-28T01:21:06;6.17;;;3.57;;
42124;SDS011;27787;44.594;11.046;2023-04-28T01:23:51;6.30;;;3.63;;
42124;SDS011;27787;44.594;11.046;2023-04-28T01:26:35;8.80;;;3.78;;
42124;SDS011;27787;44.594;11.046;2023-04-28T01:29:19;5.75;;;3.22;;
42124;SDS011;27787;44.594;11.046;2023-04-28T01:32:03;8.48;;;3.60;;
42124;SDS011;27787;44.594;11.046;2023-04-28T01:34:48;5.80;;;3.42;;
42124;SDS011;27787;44.594;11.046;2023-04-28T01:37:32;14.73;;;3.80;;
42124;SDS011;27787;44.594;11.046;2023-04-28T01:40:17;5.97;;;3.60;;
42124;SDS011;27787;44.594;11.046;2023-04-28T01:43:02;10.35;;;3.70;;
42124;SDS011;27787;44.594;11.046;2023-04-28T01:45:47;7.05;;;3.83;;
42124;SDS011;27787;44.594;11.046;2023-04-28T01:48:31;5.97;;;3.90;;
42124;SDS011;27787;44.594;11.046;2023-04-28T01:51:15;6.22;;;3.75;;
42124;SDS011;27787;44.594;11.046;2023-04-28T01:54:00;7.55;;;4.18;;
42124;SDS011;27787;44.594;11.046;2023-04-28T01:56:44;8.60;;;4.00;;
42124;SDS011;27787;44.594;11.046;2023-04-28T01:59:30;6.38;;;3.80;;
42124;SDS011;27787;44.594;11.046;2023-04-28T02:02:14;9.60;;;4.10;;
42124;SDS011;27787;44.594;11.046;2023-04-28T02:04:59;7.63;;;3.85;;
42124;SDS011;27787;44.594;11.046;2023-04-28T02:07:43;6.68;;;3.50;;
42124;SDS011;27787;44.594;11.046;2023-04-28T02:10:28;9.02;;;4.35;;
42124;SDS011;27787;44.594;11.046;2023-04-28T02:13:12;7.88;;;4.53;;
42124;SDS011;27787;44.594;11.046;2023-04-28T02:15:59;8.45;;;3.95;;
42124;SDS011;27787;44.594;11.046;2023-04-28T02:18:44;7.32;;;3.92;;
42124;SDS011;27787;44.594;11.046;2023-04-28T02:21:28;10.23;;;4.25;;
42124;SDS011;27787;44.594;11.046;2023-04-28T02:24:13;10.48;;;5.25;;
42124;SDS011;27787;44.594;11.046;2023-04-28T02:26:58;9.77;;;5.00;;
42124;SDS011;27787;44.594;11.046;2023-04-28T02:29:45;10.63;;;5.75;;
42124;SDS011;27787;44.594;11.046;2023-04-28T02:32:29;9.95;;;6.50;;
42124;SDS011;27787;44.594;11.046;2023-04-28T02:35:14;10.97;;;6.30;;
42124;SDS011;27787;44.594;11.046;2023-04-28T02:37:58;10.32;;;5.97;;
42124;SDS011;27787;44.594;11.046;2023-04-28T02:40:43;12.07;;;6.00;;
42124;SDS011;27787;44.594;11.046;2023-04-28T02:43:27;10.90;;;6.15;;
42124;SDS011;27787;44.594;11.046;2023-04-28T02:46:12;11.47;;;6.00;;
42124;SDS011;27787;44.594;11.046;2023-04-28T02:48:56;13.88;;;6.72;;
42124;SDS011;27787;44.594;11.046;2023-04-28T02:51:40;11.05;;;6.72;;
42124;SDS011;27787;44.594;11.046;2023-04-28T02:54:24;10.18;;;6.35;;
42124;SDS011;27787;44.594;11.046;2023-04-28T02:57:13;12.18;;;7.13;;
42124;SDS011;27787;44.594;11.046;2023-04-28T02:59:57;10.70;;;6.00;;
42124;SDS011;27787;44.594;11.046;2023-04-28T03:02:44;11.98;;;6.15;;
42124;SDS011;27787;44.594;11.046;2023-04-28T03:05:29;8.85;;;5.68;;
42124;SDS011;27787;44.594;11.046;2023-04-28T03:08:13;9.32;;;5.15;;
42124;SDS011;27787;44.594;11.046;2023-04-28T03:10:57;10.30;;;5.13;;
42124;SDS011;27787;44.594;11.046;2023-04-28T03:13:41;8.35;;;4.93;;
42124;SDS011;27787;44.594;11.046;2023-04-28T03:16:26;11.40;;;4.90;;
42124;SDS011;27787;44.594;11.046;2023-04-28T03:19:10;6.55;;;4.40;;
42124;SDS011;27787;44.594;11.046;2023-04-28T03:21:54;7.07;;;4.13;;
42124;SDS011;27787;44.594;11.046;2023-04-28T03:24:38;9.23;;;4.03;;
42124;SDS011;27787;44.594;11.046;2023-04-28T03:27:22;7.43;;;4.40;;
42124;SDS011;27787;44.594;11.046;2023-04-28T03:30:10;7.45;;;4.00;;
42124;SDS011;27787;44.594;11.046;2023-04-28T03:32:54;6.75;;;3.95;;
42124;SDS011;27787;44.594;11.046;2023-04-28T03:35:39;9.30;;;3.80;;
42124;SDS011;27787;44.594;11.046;2023-04-28T03:38:24;6.20;;;3.90;;
42124;SDS011;27787;44.594;11.046;2023-04-28T03:41:08;5.22;;;3.97;;
42124;SDS011;27787;44.594;11.046;2023-04-28T03:44:01;8.35;;;4.15;;
42124;SDS011;27787;44.594;11.046;2023-04-28T03:46:51;9.00;;;4.00;;
42124;SDS011;27787;44.594;11.046;2023-04-28T03:49:35;7.03;;;4.22;;
42124;SDS011;27787;44.594;11.046;2023-04-28T03:52:20;9.27;;;3.88;;
42124;SDS011;27787;44.594;11.046;2023-04-28T03:55:04;7.97;;;4.07;;
42124;SDS011;27787;44.594;11.046;2023-04-28T03:57:48;7.05;;;4.18;;
42124;SDS011;27787;44.594;11.046;2023-04-28T04:00:35;8.43;;;4.07;;
42124;SDS011;27787;44.594;11.046;2023-04-28T04:03:19;12.98;;;4.22;;
42124;SDS011;27787;44.594;11.046;2023-04-28T04:06:05;16.90;;;5.00;;
42124;SDS011;27787;44.594;11.046;2023-04-28T04:08:50;8.25;;;4.00;;
42124;SDS011;27787;44.594;11.046;2023-04-28T04:11:35;12.32;;;4.70;;
42124;SDS011;27787;44.594;11.046;2023-04-28T04:14:19;8.75;;;4.20;;
42124;SDS011;27787;44.594;11.046;2023-04-28T04:17:04;8.57;;;4.05;;
42124;SDS011;27787;44.594;11.046;2023-04-28T04:19:49;9.80;;;4.32;;
42124;SDS011;27787;44.594;11.046;2023-04-28T04:22:32;10.70;;;4.47;;
42124;SDS011;27787;44.594;11.046;2023-04-28T04:25:17;6.75;;;3.97;;
42124;SDS011;27787;44.594;11.046;2023-04-28T04:28:04;8.48;;;4.57;;
42124;SDS011;27787;44.594;11.046;2023-04-28T04:30:50;9.38;;;4.65;;
42124;SDS011;27787;44.594;11.046;2023-04-28T04:33:34;6.68;;;4.22;;
42124;SDS011;27787;44.594;11.046;2023-04-28T04:36:20;8.85;;;4.88;;
42124;SDS011;27787;44.594;11.046;2023-04-28T04:39:05;10.60;;;4.68;;
42124;SDS011;27787;44.594;11.046;2023-04-28T04:41:49;8.48;;;5.13;;
42124;SDS011;27787;44.594;11.046;2023-04-28T04:44:49;6.88;;;4.30;;
42124;SDS011;27787;44.594;11.046;2023-04-28T04:47:43;8.13;;;5.28;;
42124;SDS011;27787;44.594;11.046;2023-04-28T04:50:28;10.55;;;5.10;;
42124;SDS011;27787;44.594;11.046;2023-04-28T04:53:13;9.50;;;4.85;;
42124;SDS011;27787;44.594;11.046;2023-04-28T04:55:56;10.48;;;4.75;;
42124;SDS011;27787;44.594;11.046;2023-04-28T04:58:41;8.13;;;4.97;;
42124;SDS011;27787;44.594;11.046;2023-04-28T05:01:50;6.97;;;4.30;;
42124;SDS011;27787;44.594;11.046;2023-04-28T05:04:34;7.00;;;4.78;;
42124;SDS011;27787;44.594;11.046;2023-04-28T05:07:19;6.18;;;4.38;;
42124;SDS011;27787;44.594;11.046;2023-04-28T05:10:04;7.22;;;4.78;;
42124;SDS011;27787;44.594;11.046;2023-04-28T05:12:50;10.40;;;5.47;;
42124;SDS011;27787;44.594;11.046;2023-04-28T05:15:35;9.02;;;5.43;;
42124;SDS011;27787;44.594;11.046;2023-04-28T05:18:52;9.15;;;5.30;;
42124;SDS011;27787;44.594;11.046;2023-04-28T05:21:36;10.88;;;5.30;;
42124;SDS011;27787;44.594;11.046;2023-04-28T05:24:23;8.32;;;5.55;;
42124;SDS011;27787;44.594;11.046;2023-04-28T05:27:08;10.70;;;6.40;;
42124;SDS011;27787;44.594;11.046;2023-04-28T05:29:53;12.00;;;5.55;;
42124;SDS011;27787;44.594;11.046;2023-04-28T05:32:37;14.10;;;6.35;;
42124;SDS011;27787;44.594;11.046;2023-04-28T05:35:22;10.77;;;6.40;;
42124;SDS011;27787;44.594;11.046;2023-04-28T05:38:06;20.92;;;6.88;;
42124;SDS011;27787;44.594;11.046;2023-04-28T05:40:51;9.88;;;6.20;;
42124;SDS011;27787;44.594;11.046;2023-04-28T05:43:35;11.32;;;6.78;;
42124;SDS011;27787;44.594;11.046;2023-04-28T05:46:19;9.77;;;6.55;;
42124;SDS011;27787;44.594;11.046;2023-04-28T05:49:04;12.35;;;6.47;;
42124;SDS011;27787;44.594;11.046;2023-04-28T05:51:52;12.60;;;6.28;;
42124;SDS011;27787;44.594;11.046;2023-04-28T05:54:37;15.75;;;7.25;;
42124;SDS011;27787;44.594;11.046;2023-04-28T05:57:21;17.08;;;6.82;;
42124;SDS011;27787;44.594;11.046;2023-04-28T06:00:06;15.55;;;7.90;;
42124;SDS011;27787;44.594;11.046;2023-04-28T06:02:56;12.63;;;7.55;;
42124;SDS011;27787;44.594;11.046;2023-04-28T06:05:40;16.85;;;7.63;;
42124;SDS011;27787;44.594;11.046;2023-04-28T06:08:25;12.13;;;7.60;;
42124;SDS011;27787;44.594;11.046;2023-04-28T06:11:09;15.25;;;9.63;;
42124;SDS011;27787;44.594;11.046;2023-04-28T06:13:53;17.05;;;7.90;;
42124;SDS011;27787;44.594;11.046;2023-04-28T06:16:37;11.82;;;6.95;;
42124;SDS011;27787;44.594;11.046;2023-04-28T06:19:22;13.52;;;7.90;;
42124;SDS011;27787;44.594;11.046;2023-04-28T06:22:07;11.73;;;7.65;;
42124;SDS011;27787;44.594;11.046;2023-04-28T06:24:52;16.83;;;8.70;;
42124;SDS011;27787;44.594;11.046;2023-04-28T06:27:44;13.82;;;8.55;;
42124;SDS011;27787;44.594;11.046;2023-04-28T06:30:28;13.27;;;8.10;;
42124;SDS011;27787;44.594;11.046;2023-04-28T06:33:13;17.65;;;8.75;;
42124;SDS011;27787;44.594;11.046;2023-04-28T06:35:57;12.93;;;7.88;;
42124;SDS011;27787;44.594;11.046;2023-04-28T06:38:41;16.00;;;9.15;;
42124;SDS011;27787;44.594;11.046;2023-04-28T06:41:27;17.48;;;9.18;;
42124;SDS011;27787;44.594;11.046;2023-04-28T06:44:13;16.05;;;9.18;;
42124;SDS011;27787;44.594;11.046;2023-04-28T06:46:57;18.38;;;8.82;;
42124;SDS011;27787;44.594;11.046;2023-04-28T06:49:43;16.10;;;8.80;;
42124;SDS011;27787;44.594;11.046;2023-04-28T06:52:28;24.17;;;9.75;;
42124;SDS011;27787;44.594;11.046;2023-04-28T06:55:16;19.20;;;8.80;;
42124;SDS011;27787;44.594;11.046;2023-04-28T06:58:01;12.77;;;8.38;;
42124;SDS011;27787;44.594;11.046;2023-04-28T07:00:45;14.77;;;9.10;;
42124;SDS011;27787;44.594;11.046;2023-04-28T07:03:29;14.77;;;8.73;;
42124;SDS011;27787;44.594;11.046;2023-04-28T07:06:14;13.88;;;9.23;;
42124;SDS011;27787;44.594;11.046;2023-04-28T07:08:59;15.68;;;9.73;;
42124;SDS011;27787;44.594;11.046;2023-04-28T07:11:43;14.75;;;9.40;;
42124;SDS011;27787;44.594;11.046;2023-04-28T07:14:28;17.80;;;9.38;;
42124;SDS011;27787;44.594;11.046;2023-04-28T07:17:13;20.42;;;9.98;;
42124;SDS011;27787;44.594;11.046;2023-04-28T07:19:57;18.30;;;11.20;;
42124;SDS011;27787;44.594;11.046;2023-04-28T07:22:41;18.75;;;11.23;;
42124;SDS011;27787;44.594;11.046;2023-04-28T07:25:26;18.73;;;11.27;;
42124;SDS011;27787;44.594;11.046;2023-04-28T07:28:10;19.55;;;11.55;;
42124;SDS011;27787;44.594;11.046;2023-04-28T07:30:54;20.05;;;12.57;;
42124;SDS011;27787;44.594;11.046;2023-04-28T07:33:38;20.27;;;12.13;;
42124;SDS011;27787;44.594;11.046;2023-04-28T07:36:23;23.10;;;12.45;;
42124;SDS011;27787;44.594;11.046;2023-04-28T07:39:07;25.27;;;14.00;;
42124;SDS011;27787;44.594;11.046;2023-04-28T07:41:52;27.80;;;15.00;;
42124;SDS011;27787;44.594;11.046;2023-04-28T07:44:36;28.23;;;15.55;;
42124;SDS011;27787;44.594;11.046;2023-04-28T07:47:21;30.02;;;16.30;;
42124;SDS011;27787;44.594;11.046;2023-04-28T07:50:05;26.05;;;15.38;;
42124;SDS011;27787;44.594;11.046;2023-04-28T07:52:49;28.90;;;15.38;;
42124;SDS011;27787;44.594;11.046;2023-04-28T07:55:34;27.10;;;14.97;;
42124;SDS011;27787;44.594;11.046;2023-04-28T07:58:19;34.40;;;16.48;;
42124;SDS011;27787;44.594;11.046;2023-04-28T08:01:03;29.40;;;14.88;;
42124;SDS011;27787;44.594;11.046;2023-04-28T08:03:48;27.55;;;14.63;;
42124;SDS011;27787;44.594;11.046;2023-04-28T08:06:32;27.35;;;14.23;;
42124;SDS011;27787;44.594;11.046;2023-04-28T08:09:16;30.33;;;15.60;;
42124;SDS011;27787;44.594;11.046;2023-04-28T08:12:01;27.67;;;15.90;;
42124;SDS011;27787;44.594;11.046;2023-04-28T08:14:45;24.35;;;14.65;;
42124;SDS011;27787;44.594;11.046;2023-04-28T08:17:29;24.33;;;14.52;;
42124;SDS011;27787;44.594;11.046;2023-04-28T08:20:14;26.08;;;14.02;;
42124;SDS011;27787;44.594;11.046;2023-04-28T08:22:58;23.67;;;12.80;;
42124;SDS011;27787;44.594;11.046;2023-04-28T08:25:42;25.42;;;12.32;;
42124;SDS011;27787;44.594;11.046;2023-04-28T08:28:26;19.92;;;12.15;;
42124;SDS011;27787;44.594;11.046;2023-04-28T08:31:11;26.85;;;12.10;;
42124;SDS011;27787;44.594;11.046;2023-04-28T08:33:55;19.52;;;10.57;;
42124;SDS011;27787;44.594;11.046;2023-04-28T08:36:40;21.73;;;11.38;;
42124;SDS011;27787;44.594;11.046;2023-04-28T08:39:24;21.42;;;11.52;;
42124;SDS011;27787;44.594;11.046;2023-04-28T08:42:09;17.08;;;11.07;;
42124;SDS011;27787;44.594;11.046;2023-04-28T08:44:54;17.13;;;10.07;;
42124;SDS011;27787;44.594;11.046;2023-04-28T08:47:42;17.10;;;8.20;;
42124;SDS011;27787;44.594;11.046;2023-04-28T08:50:29;14.95;;;9.13;;
42124;SDS011;27787;44.594;11.046;2023-04-28T08:56:05;18.00;;;10.05;;
42124;SDS011;27787;44.594;11.046;2023-04-28T08:58:50;24.60;;;10.20;;
42124;SDS011;27787;44.594;11.046;2023-04-28T09:01:36;19.50;;;9.40;;
42124;SDS011;27787;44.594;11.046;2023-04-28T09:04:20;15.00;;;9.48;;
42124;SDS011;27787;44.594;11.046;2023-04-28T09:07:09;18.17;;;10.02;;
42124;SDS011;27787;44.594;11.046;2023-04-28T09:12:58;15.73;;;9.20;;
42124;SDS011;27787;44.594;11.046;2023-04-28T09:15:42;18.58;;;9.73;;
42124;SDS011;27787;44.594;11.046;2023-04-28T09:18:28;15.95;;;9.20;;
42124;SDS011;27787;44.594;11.046;2023-04-28T09:21:15;18.15;;;9.30;;
42124;SDS011;27787;44.594;11.046;2023-04-28T09:24:00;17.90;;;9.73;;
42124;SDS011;27787;44.594;11.046;2023-04-28T09:26:48;22.52;;;11.02;;
42124;SDS011;27787;44.594;11.046;2023-04-28T09:29:33;17.55;;;9.63;;
42124;SDS011;27787;44.594;11.046;2023-04-28T09:32:19;16.27;;;10.10;;
42124;SDS011;27787;44.594;11.046;2023-04-28T09:35:04;17.88;;;9.82;;
42124;SDS011;27787;44.594;11.046;2023-04-28T09:37:56;16.45;;;9.65;;
42124;SDS011;27787;44.594;11.046;2023-04-28T09:41:00;16.35;;;9.90;;
42124;SDS011;27787;44.594;11.046;2023-04-28T09:43:45;22.25;;;11.18;;
42124;SDS011;27787;44.594;11.046;2023-04-28T09:46:29;15.55;;;9.65;;
42124;SDS011;27787;44.594;11.046;2023-04-28T09:49:13;17.38;;;10.80;;
42124;SDS011;27787;44.594;11.046;2023-04-28T09:52:10;17.45;;;10.07;;
42124;SDS011;27787;44.594;11.046;2023-04-28T09:54:56;15.43;;;10.02;;
42124;SDS011;27787;44.594;11.046;2023-04-28T09:57:41;16.13;;;9.88;;
42124;SDS011;27787;44.594;11.046;2023-04-28T10:00:28;16.13;;;9.55;;
42124;SDS011;27787;44.594;11.046;2023-04-28T10:03:13;23.52;;;11.75;;
42124;SDS011;27787;44.594;11.046;2023-04-28T10:05:58;20.60;;;11.18;;
42124;SDS011;27787;44.594;11.046;2023-04-28T10:08:42;19.27;;;10.73;;
42124;SDS011;27787;44.594;11.046;2023-04-28T10:11:31;27.20;;;11.38;;
42124;SDS011;27787;44.594;11.046;2023-04-28T10:14:16;21.80;;;12.13;;
42124;SDS011;27787;44.594;11.046;2023-04-28T10:17:01;22.00;;;12.70;;
42124;SDS011;27787;44.594;11.046;2023-04-28T10:19:48;23.15;;;12.52;;
42124;SDS011;27787;44.594;11.046;2023-04-28T10:22:54;29.00;;;13.07;;
42124;SDS011;27787;44.594;11.046;2023-04-28T10:25:48;30.08;;;14.23;;
42124;SDS011;27787;44.594;11.046;2023-04-28T10:28:44;24.58;;;13.15;;
42124;SDS011;27787;44.594;11.046;2023-04-28T10:31:30;25.17;;;11.57;;
42124;SDS011;27787;44.594;11.046;2023-04-28T10:34:20;25.52;;;12.23;;
42124;SDS011;27787;44.594;11.046;2023-04-28T10:37:05;25.90;;;11.93;;
42124;SDS011;27787;44.594;11.046;2023-04-28T10:46:09;24.52;;;9.70;;
42124;SDS011;27787;44.594;11.046;2023-04-28T10:48:54;19.92;;;10.55;;
42124;SDS011;27787;44.594;11.046;2023-04-28T10:51:38;23.25;;;8.90;;
42124;SDS011;27787;44.594;11.046;2023-04-28T10:54:23;17.45;;;8.77;;
42124;SDS011;27787;44.594;11.046;2023-04-28T10:57:15;19.50;;;9.98;;
42124;SDS011;27787;44.594;11.046;2023-04-28T11:06:25;24.75;;;9.57;;
42124;SDS011;27787;44.594;11.046;2023-04-28T11:12:03;29.65;;;9.23;;
42124;SDS011;27787;44.594;11.046;2023-04-28T11:14:49;25.23;;;8.73;;
42124;SDS011;27787;44.594;11.046;2023-04-28T11:17:38;20.92;;;9.02;;
42124;SDS011;27787;44.594;11.046;2023-04-28T11:20:24;20.70;;;9.35;;
42124;SDS011;27787;44.594;11.046;2023-04-28T11:23:10;18.08;;;9.05;;
42124;SDS011;27787;44.594;11.046;2023-04-28T11:25:55;22.80;;;9.73;;
42124;SDS011;27787;44.594;11.046;2023-04-28T11:31:34;16.25;;;9.07;;
42124;SDS011;27787;44.594;11.046;2023-04-28T11:34:19;16.58;;;9.18;;
42124;SDS011;27787;44.594;11.046;2023-04-28T11:37:07;24.63;;;9.43;;
42124;SDS011;27787;44.594;11.046;2023-04-28T11:42:45;16.15;;;8.05;;
42124;SDS011;27787;44.594;11.046;2023-04-28T11:45:31;15.23;;;7.68;;
42124;SDS011;27787;44.594;11.046;2023-04-28T11:48:21;17.52;;;7.60;;
42124;SDS011;27787;44.594;11.046;2023-04-28T11:51:05;11.57;;;7.03;;
42124;SDS011;27787;44.594;11.046;2023-04-28T11:53:50;12.10;;;6.55;;
42124;SDS011;27787;44.594;11.046;2023-04-28T11:56:37;13.82;;;7.38;;
42124;SDS011;27787;44.594;11.046;2023-04-28T11:59:22;12.90;;;7.35;;
42124;SDS011;27787;44.594;11.046;2023-04-28T12:02:25;10.95;;;6.15;;
42124;SDS011;27787;44.594;11.046;2023-04-28T12:05:11;9.60;;;6.30;;
42124;SDS011;27787;44.594;11.046;2023-04-28T12:07:55;12.15;;;6.72;;
42124;SDS011;27787;44.594;11.046;2023-04-28T12:10:40;12.20;;;5.68;;
42124;SDS011;27787;44.594;11.046;2023-04-28T12:13:24;9.15;;;4.32;;
42124;SDS011;27787;44.594;11.046;2023-04-28T12:16:08;8.73;;;4.32;;
42124;SDS011;27787;44.594;11.046;2023-04-28T12:18:58;7.40;;;3.60;;
42124;SDS011;27787;44.594;11.046;2023-04-28T12:22:02;4.18;;;2.90;;
42124;SDS011;27787;44.594;11.046;2023-04-28T12:31:01;8.43;;;4.90;;
42124;SDS011;27787;44.594;11.046;2023-04-28T12:33:46;8.15;;;4.70;;
42124;SDS011;27787;44.594;11.046;2023-04-28T12:36:31;6.47;;;3.65;;
42124;SDS011;27787;44.594;11.046;2023-04-28T12:39:15;7.68;;;3.90;;
42124;SDS011;27787;44.594;11.046;2023-04-28T12:42:02;5.38;;;3.33;;
42124;SDS011;27787;44.594;11.046;2023-04-28T12:44:46;9.52;;;2.70;;
42124;SDS011;27787;44.594;11.046;2023-04-28T12:47:30;3.95;;;2.50;;
42124;SDS011;27787;44.594;11.046;2023-04-28T12:50:14;7.55;;;2.10;;
42124;SDS011;27787;44.594;11.046;2023-04-28T12:52:58;4.70;;;2.80;;
42124;SDS011;27787;44.594;11.046;2023-04-28T12:55:43;6.50;;;3.22;;
42124;SDS011;27787;44.594;11.046;2023-04-28T12:58:27;3.28;;;2.00;;
42124;SDS011;27787;44.594;11.046;2023-04-28T13:01:11;4.57;;;1.83;;
42124;SDS011;27787;44.594;11.046;2023-04-28T13:03:56;3.97;;;2.00;;
42124;SDS011;27787;44.594;11.046;2023-04-28T13:06:40;6.00;;;1.85;;
42124;SDS011;27787;44.594;11.046;2023-04-28T13:09:26;7.30;;;2.08;;
42124;SDS011;27787;44.594;11.046;2023-04-28T13:12:11;4.28;;;2.60;;
42124;SDS011;27787;44.594;11.046;2023-04-28T13:14:55;4.87;;;1.60;;
42124;SDS011;27787;44.594;11.046;2023-04-28T13:17:39;6.55;;;1.38;;
42124;SDS011;27787;44.594;11.046;2023-04-28T13:20:24;6.40;;;1.63;;
42124;SDS011;27787;44.594;11.046;2023-04-28T13:23:08;5.25;;;2.15;;
42124;SDS011;27787;44.594;11.046;2023-04-28T13:25:52;4.82;;;2.00;;
42124;SDS011;27787;44.594;11.046;2023-04-28T13:28:36;6.40;;;1.52;;
42124;SDS011;27787;44.594;11.046;2023-04-28T13:31:20;2.55;;;1.60;;
42124;SDS011;27787;44.594;11.046;2023-04-28T13:34:04;2.60;;;1.50;;
42124;SDS011;27787;44.594;11.046;2023-04-28T13:36:50;3.03;;;1.67;;
42124;SDS011;27787;44.594;11.046;2023-04-28T13:39:36;4.47;;;1.95;;
42124;SDS011;27787;44.594;11.046;2023-04-28T13:42:21;2.78;;;2.10;;
42124;SDS011;27787;44.594;11.046;2023-04-28T13:45:05;5.97;;;2.40;;
42124;SDS011;27787;44.594;11.046;2023-04-28T13:47:50;5.53;;;1.88;;
42124;SDS011;27787;44.594;11.046;2023-04-28T13:50:34;4.80;;;2.30;;
42124;SDS011;27787;44.594;11.046;2023-04-28T13:53:20;5.68;;;2.72;;
42124;SDS011;27787;44.594;11.046;2023-04-28T13:56:05;6.82;;;2.30;;
42124;SDS011;27787;44.594;11.046;2023-04-28T13:58:51;6.05;;;2.50;;
42124;SDS011;27787;44.594;11.046;2023-04-28T14:01:35;4.65;;;2.70;;
42124;SDS011;27787;44.594;11.046;2023-04-28T14:04:20;5.82;;;1.98;;
42124;SDS011;27787;44.594;11.046;2023-04-28T14:07:04;2.87;;;2.20;;
42124;SDS011;27787;44.594;11.046;2023-04-28T14:09:48;4.03;;;2.50;;
42124;SDS011;27787;44.594;11.046;2023-04-28T14:12:32;5.80;;;2.42;;
42124;SDS011;27787;44.594;11.046;2023-04-28T14:15:17;6.70;;;2.88;;
42124;SDS011;27787;44.594;11.046;2023-04-28T14:18:02;4.93;;;2.17;;
42124;SDS011;27787;44.594;11.046;2023-04-28T14:20:50;6.90;;;2.47;;
42124;SDS011;27787;44.594;11.046;2023-04-28T14:23:37;4.35;;;2.17;;
42124;SDS011;27787;44.594;11.046;2023-04-28T14:26:22;8.07;;;2.70;;
42124;SDS011;27787;44.594;11.046;2023-04-28T14:29:07;5.63;;;1.95;;
42124;SDS011;27787;44.594;11.046;2023-04-28T14:31:51;4.68;;;2.60;;
42124;SDS011;27787;44.594;11.046;2023-04-28T14:34:35;5.80;;;2.17;;
42124;SDS011;27787;44.594;11.046;2023-04-28T14:37:19;5.28;;;2.00;;
42124;SDS011;27787;44.594;11.046;2023-04-28T14:40:04;10.70;;;3.47;;
42124;SDS011;27787;44.594;11.046;2023-04-28T14:42:48;4.13;;;2.35;;
42124;SDS011;27787;44.594;11.046;2023-04-28T14:45:34;7.35;;;2.35;;
42124;SDS011;27787;44.594;11.046;2023-04-28T14:48:20;6.68;;;2.67;;
42124;SDS011;27787;44.594;11.046;2023-04-28T14:51:04;6.85;;;2.40;;
42124;SDS011;27787;44.594;11.046;2023-04-28T14:53:48;3.63;;;2.00;;
42124;SDS011;27787;44.594;11.046;2023-04-28T14:56:33;7.75;;;2.67;;
42124;SDS011;27787;44.594;11.046;2023-04-28T14:59:17;5.25;;;2.50;;
42124;SDS011;27787;44.594;11.046;2023-04-28T15:02:02;4.27;;;2.40;;
42124;SDS011;27787;44.594;11.046;2023-04-28T15:04:46;4.32;;;2.72;;
42124;SDS011;27787;44.594;11.046;2023-04-28T15:07:31;4.18;;;2.40;;
42124;SDS011;27787;44.594;11.046;2023-04-28T15:10:15;4.27;;;2.00;;
42124;SDS011;27787;44.594;11.046;2023-04-28T15:13:00;7.35;;;2.78;;
42124;SDS011;27787;44.594;11.046;2023-04-28T15:15:44;4.32;;;2.40;;
42124;SDS011;27787;44.594;11.046;2023-04-28T15:18:29;3.73;;;1.90;;
42124;SDS011;27787;44.594;11.046;2023-04-28T15:21:14;4.25;;;2.20;;
42124;SDS011;27787;44.594;11.046;2023-04-28T15:23:58;4.38;;;2.15;;
42124;SDS011;27787;44.594;11.046;2023-04-28T15:26:43;5.82;;;1.98;;
42124;SDS011;27787;44.594;11.046;2023-04-28T15:29:27;3.08;;;1.88;;
42124;SDS011;27787;44.594;11.046;2023-04-28T15:32:11;3.15;;;1.80;;
42124;SDS011;27787;44.594;11.046;2023-04-28T15:34:56;4.95;;;2.00;;
42124;SDS011;27787;44.594;11.046;2023-04-28T15:37:43;5.15;;;1.98;;
42124;SDS011;27787;44.594;11.046;2023-04-28T15:40:31;3.60;;;2.10;;
42124;SDS011;27787;44.594;11.046;2023-04-28T15:43:16;4.23;;;2.43;;
42124;SDS011;27787;44.594;11.046;2023-04-28T15:46:00;5.03;;;2.50;;
42124;SDS011;27787;44.594;11.046;2023-04-28T15:48:45;3.80;;;2.05;;
42124;SDS011;27787;44.594;11.046;2023-04-28T15:51:29;5.47;;;1.92;;
42124;SDS011;27787;44.594;11.046;2023-04-28T15:54:12;3.90;;;2.10;;
42124;SDS011;27787;44.594;11.046;2023-04-28T15:56:57;5.43;;;2.55;;
42124;SDS011;27787;44.594;11.046;2023-04-28T15:59:41;2.85;;;2.13;;
42124;SDS011;27787;44.594;11.046;2023-04-28T16:02:25;5.97;;;2.35;;
42124;SDS011;27787;44.594;11.046;2023-04-28T16:05:09;3.63;;;1.90;;
42124;SDS011;27787;44.594;11.046;2023-04-28T16:07:54;7.60;;;2.13;;
42124;SDS011;27787;44.594;11.046;2023-04-28T16:10:38;3.80;;;2.17;;
42124;SDS011;27787;44.594;11.046;2023-04-28T16:13:25;3.40;;;2.17;;
42124;SDS011;27787;44.594;11.046;2023-04-28T16:16:10;7.13;;;2.17;;
42124;SDS011;27787;44.594;11.046;2023-04-28T16:18:54;6.57;;;2.10;;
42124;SDS011;27787;44.594;11.046;2023-04-28T16:21:39;5.32;;;2.10;;
42124;SDS011;27787;44.594;11.046;2023-04-28T16:24:23;3.78;;;1.60;;
42124;SDS011;27787;44.594;11.046;2023-04-28T16:27:08;4.90;;;2.08;;
42124;SDS011;27787;44.594;11.046;2023-04-28T16:29:53;2.13;;;1.70;;
42124;SDS011;27787;44.594;11.046;2023-04-28T16:32:37;6.40;;;1.80;;
42124;SDS011;27787;44.594;11.046;2023-04-28T16:35:23;5.03;;;2.30;;
42124;SDS011;27787;44.594;11.046;2023-04-28T16:38:08;5.80;;;2.38;;
42124;SDS011;27787;44.594;11.046;2023-04-28T16:40:55;2.75;;;1.88;;
42124;SDS011;27787;44.594;11.046;2023-04-28T16:43:39;5.03;;;1.75;;
42124;SDS011;27787;44.594;11.046;2023-04-28T16:46:23;3.63;;;1.98;;