sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4985;DHT22;2509;49.902;8.600;2023-05-19T00:01:33;11.60;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T00:04:37;11.70;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T00:07:43;11.60;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T00:10:46;11.60;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T00:13:48;11.50;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T00:16:54;11.50;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T00:19:57;11.60;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T00:23:00;11.60;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T00:26:02;11.50;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T00:29:05;11.40;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T00:32:06;11.30;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T00:35:09;11.30;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T00:38:24;11.20;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T00:41:27;11.20;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T00:44:29;11.20;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T00:47:31;11.20;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T00:50:33;11.10;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T00:53:36;11.00;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T00:56:39;11.00;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T00:59:41;11.00;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T01:02:43;10.90;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T01:05:45;10.80;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T01:08:58;10.90;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T01:12:00;10.80;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T01:15:03;10.80;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T01:18:10;10.80;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T01:21:33;10.90;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T01:25:05;10.90;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T01:28:25;10.90;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T01:31:32;10.90;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T01:34:37;10.90;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T01:37:40;10.90;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T01:40:43;10.90;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T01:43:47;10.80;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T01:46:52;10.70;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T01:49:54;10.70;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T01:52:57;10.60;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T01:55:59;10.60;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T01:59:15;10.60;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T02:02:25;10.50;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T02:05:35;10.50;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T02:08:42;10.60;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T02:11:53;10.60;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T02:15:02;10.60;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T02:18:08;10.50;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T02:21:24;10.40;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T02:24:26;10.40;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T02:27:29;10.40;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T02:30:31;10.40;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T02:33:34;10.40;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T02:36:39;10.40;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T02:39:42;10.40;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T02:42:45;10.30;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T02:45:47;10.30;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T02:48:50;10.20;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T02:51:52;10.20;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T02:54:55;10.20;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T02:57:57;10.20;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T03:00:59;10.20;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T03:04:04;10.30;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T03:07:07;10.30;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T03:10:10;10.30;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T03:13:12;10.30;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T03:16:14;10.40;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T03:19:18;10.30;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T03:22:20;10.20;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T03:25:23;10.20;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T03:28:42;10.20;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T03:31:47;10.20;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T03:34:51;10.20;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T03:37:53;10.10;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T03:40:55;10.10;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T03:43:57;10.10;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T03:46:59;10.00;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T03:50:03;10.00;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T03:53:21;10.00;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T03:56:23;10.00;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T03:59:27;10.00;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T04:02:29;10.00;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T04:05:33;10.00;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T04:08:35;9.90;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T04:11:37;9.90;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T04:14:41;9.80;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T04:17:54;9.90;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T04:20:58;10.00;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T04:24:01;10.00;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T04:27:06;10.00;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T04:30:12;10.00;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T04:33:21;10.10;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T04:36:25;10.10;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T04:39:30;10.10;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T04:42:33;10.20;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T04:45:34;10.20;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T04:48:41;10.10;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T04:55:06;10.10;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T04:58:10;10.10;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T05:01:13;10.10;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T05:04:15;10.20;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T05:07:18;10.20;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T05:10:21;10.30;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T05:13:23;10.30;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T05:16:26;10.30;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T05:19:28;10.40;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T05:22:33;10.50;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T05:25:35;10.40;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T05:28:40;10.50;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T05:31:42;10.60;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T05:34:55;10.80;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T05:37:58;10.90;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T05:41:01;10.90;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T05:44:03;11.00;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T05:47:06;11.00;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T05:50:09;11.20;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T05:53:16;11.30;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T05:56:19;11.40;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T05:59:21;11.40;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T06:02:23;11.50;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T06:05:27;11.60;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T06:08:30;11.70;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T06:11:33;11.70;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T06:14:45;11.90;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T06:17:47;11.90;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T06:20:49;12.10;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T06:23:52;12.20;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T06:26:54;12.40;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T06:29:56;12.60;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T06:32:58;12.70;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T06:36:00;12.80;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T06:39:03;12.90;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T06:42:05;13.00;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T06:45:07;13.10;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T06:48:09;13.10;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T06:51:11;13.10;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T06:54:16;13.20;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T06:57:17;13.40;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T07:00:19;13.60;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T07:03:21;13.80;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T07:06:23;13.90;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T07:09:26;13.90;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T07:12:28;13.90;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T07:15:30;13.90;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T07:18:31;14.10;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T07:21:33;14.40;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T07:24:36;14.60;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T07:27:38;14.80;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T07:30:40;15.00;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T07:33:42;15.20;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T07:36:43;15.40;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T07:39:47;15.40;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T07:42:49;15.50;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T07:45:50;15.80;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T07:48:52;16.00;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T07:51:54;16.20;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T07:54:57;16.40;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T07:57:59;16.50;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T08:01:01;16.70;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T08:04:03;16.80;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T08:07:05;16.80;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T08:10:08;17.10;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T08:13:10;17.10;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T08:16:12;17.10;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T08:19:14;17.20;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T08:22:15;17.40;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T08:25:19;17.50;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T08:28:21;17.70;99.90
4985;DHT22;2509;49.902;8.600;2023-05-19T08:31:23;17.90;99.70
4985;DHT22;2509;49.902;8.600;2023-05-19T08:34:25;18.00;98.10
4985;DHT22;2509;49.902;8.600;2023-05-19T08:37:27;18.20;98.40
4985;DHT22;2509;49.902;8.600;2023-05-19T08:40:30;18.30;98.30
4985;DHT22;2509;49.902;8.600;2023-05-19T08:43:33;18.30;97.60
4985;DHT22;2509;49.902;8.600;2023-05-19T08:46:35;18.30;95.50
4985;DHT22;2509;49.902;8.600;2023-05-19T08:49:42;18.60;97.10
4985;DHT22;2509;49.902;8.600;2023-05-19T08:52:50;18.90;96.30
4985;DHT22;2509;49.902;8.600;2023-05-19T08:55:59;19.10;97.20
4985;DHT22;2509;49.902;8.600;2023-05-19T08:59:02;19.30;92.70
4985;DHT22;2509;49.902;8.600;2023-05-19T09:02:05;19.50;92.40
4985;DHT22;2509;49.902;8.600;2023-05-19T09:05:07;19.60;93.40
4985;DHT22;2509;49.902;8.600;2023-05-19T09:08:10;19.60;93.40
4985;DHT22;2509;49.902;8.600;2023-05-19T09:11:13;19.60;91.80
4985;DHT22;2509;49.902;8.600;2023-05-19T09:14:15;19.70;93.30
4985;DHT22;2509;49.902;8.600;2023-05-19T09:17:17;19.80;93.60
4985;DHT22;2509;49.902;8.600;2023-05-19T09:20:19;20.00;94.00
4985;DHT22;2509;49.902;8.600;2023-05-19T09:23:21;20.10;91.70
4985;DHT22;2509;49.902;8.600;2023-05-19T09:26:35;20.40;90.70
4985;DHT22;2509;49.902;8.600;2023-05-19T09:29:37;20.50;90.90
4985;DHT22;2509;49.902;8.600;2023-05-19T09:32:39;20.40;90.90
4985;DHT22;2509;49.902;8.600;2023-05-19T09:35:45;20.50;90.00
4985;DHT22;2509;49.902;8.600;2023-05-19T09:38:47;20.70;92.40
4985;DHT22;2509;49.902;8.600;2023-05-19T09:41:52;20.80;88.20
4985;DHT22;2509;49.902;8.600;2023-05-19T09:45:03;20.70;90.30
4985;DHT22;2509;49.902;8.600;2023-05-19T09:48:06;20.80;89.70
4985;DHT22;2509;49.902;8.600;2023-05-19T09:51:08;21.20;89.40
4985;DHT22;2509;49.902;8.600;2023-05-19T09:54:14;21.30;87.10
4985;DHT22;2509;49.902;8.600;2023-05-19T09:57:24;21.30;88.20
4985;DHT22;2509;49.902;8.600;2023-05-19T10:00:26;21.50;88.80
4985;DHT22;2509;49.902;8.600;2023-05-19T10:03:29;21.70;87.10
4985;DHT22;2509;49.902;8.600;2023-05-19T10:06:32;21.80;86.90
4985;DHT22;2509;49.902;8.600;2023-05-19T10:09:35;21.90;87.50
4985;DHT22;2509;49.902;8.600;2023-05-19T10:12:40;21.80;86.60
4985;DHT22;2509;49.902;8.600;2023-05-19T10:15:42;21.70;87.50
4985;DHT22;2509;49.902;8.600;2023-05-19T10:18:45;21.60;84.40
4985;DHT22;2509;49.902;8.600;2023-05-19T10:21:46;21.60;85.70
4985;DHT22;2509;49.902;8.600;2023-05-19T10:24:48;21.50;84.20
4985;DHT22;2509;49.902;8.600;2023-05-19T10:27:54;21.30;86.50
4985;DHT22;2509;49.902;8.600;2023-05-19T10:30:59;21.40;86.00
4985;DHT22;2509;49.902;8.600;2023-05-19T10:34:18;21.60;86.50
4985;DHT22;2509;49.902;8.600;2023-05-19T10:37:27;21.60;85.40
4985;DHT22;2509;49.902;8.600;2023-05-19T10:40:36;21.60;85.80
4985;DHT22;2509;49.902;8.600;2023-05-19T10:43:46;21.60;87.20
4985;DHT22;2509;49.902;8.600;2023-05-19T10:46:49;21.50;85.90
4985;DHT22;2509;49.902;8.600;2023-05-19T10:49:51;21.30;87.50
4985;DHT22;2509;49.902;8.600;2023-05-19T10:52:55;21.10;88.20
4985;DHT22;2509;49.902;8.600;2023-05-19T10:55:58;21.20;89.10
4985;DHT22;2509;49.902;8.600;2023-05-19T10:59:03;21.50;87.80
4985;DHT22;2509;49.902;8.600;2023-05-19T11:02:06;21.70;88.30
4985;DHT22;2509;49.902;8.600;2023-05-19T11:05:09;22.00;89.20
4985;DHT22;2509;49.902;8.600;2023-05-19T11:08:12;21.90;87.30
4985;DHT22;2509;49.902;8.600;2023-05-19T11:11:14;21.80;87.90
4985;DHT22;2509;49.902;8.600;2023-05-19T11:14:19;22.30;88.70
4985;DHT22;2509;49.902;8.600;2023-05-19T11:17:24;22.60;86.30
4985;DHT22;2509;49.902;8.600;2023-05-19T11:20:27;22.90;88.20
4985;DHT22;2509;49.902;8.600;2023-05-19T11:23:32;23.40;86.30
4985;DHT22;2509;49.902;8.600;2023-05-19T11:26:41;23.90;84.40
4985;DHT22;2509;49.902;8.600;2023-05-19T11:29:45;24.00;82.10
4985;DHT22;2509;49.902;8.600;2023-05-19T11:32:48;24.20;82.60
4985;DHT22;2509;49.902;8.600;2023-05-19T11:35:50;24.60;81.60
4985;DHT22;2509;49.902;8.600;2023-05-19T11:38:52;25.40;82.60
4985;DHT22;2509;49.902;8.600;2023-05-19T11:41:54;25.50;82.30
4985;DHT22;2509;49.902;8.600;2023-05-19T11:44:57;25.60;81.00
4985;DHT22;2509;49.902;8.600;2023-05-19T11:48:00;24.60;80.40
4985;DHT22;2509;49.902;8.600;2023-05-19T11:51:02;24.20;82.90
4985;DHT22;2509;49.902;8.600;2023-05-19T11:54:04;23.50;82.70
4985;DHT22;2509;49.902;8.600;2023-05-19T11:57:08;23.40;83.90
4985;DHT22;2509;49.902;8.600;2023-05-19T12:00:12;23.70;83.90
4985;DHT22;2509;49.902;8.600;2023-05-19T12:03:19;23.90;83.70
4985;DHT22;2509;49.902;8.600;2023-05-19T12:06:21;24.30;84.10
4985;DHT22;2509;49.902;8.600;2023-05-19T12:09:23;25.00;82.10
4985;DHT22;2509;49.902;8.600;2023-05-19T12:12:25;26.30;78.80
4985;DHT22;2509;49.902;8.600;2023-05-19T12:15:34;26.60;79.40
4985;DHT22;2509;49.902;8.600;2023-05-19T12:18:37;26.90;77.50
4985;DHT22;2509;49.902;8.600;2023-05-19T12:21:40;26.50;77.40
4985;DHT22;2509;49.902;8.600;2023-05-19T12:24:43;25.90;77.60
4985;DHT22;2509;49.902;8.600;2023-05-19T12:27:45;24.90;79.00
4985;DHT22;2509;49.902;8.600;2023-05-19T12:30:50;24.80;79.70
4985;DHT22;2509;49.902;8.600;2023-05-19T12:33:52;24.30;80.60
4985;DHT22;2509;49.902;8.600;2023-05-19T12:36:54;24.10;81.90
4985;DHT22;2509;49.902;8.600;2023-05-19T12:39:56;23.80;82.20
4985;DHT22;2509;49.902;8.600;2023-05-19T12:42:58;24.40;82.40
4985;DHT22;2509;49.902;8.600;2023-05-19T12:46:09;24.50;80.80
4985;DHT22;2509;49.902;8.600;2023-05-19T12:49:11;24.40;81.10
4985;DHT22;2509;49.902;8.600;2023-05-19T12:52:14;24.10;81.60
4985;DHT22;2509;49.902;8.600;2023-05-19T12:55:15;24.20;83.90
4985;DHT22;2509;49.902;8.600;2023-05-19T12:58:18;24.80;82.10
4985;DHT22;2509;49.902;8.600;2023-05-19T13:01:22;25.20;80.90
4985;DHT22;2509;49.902;8.600;2023-05-19T13:04:25;25.40;80.50
4985;DHT22;2509;49.902;8.600;2023-05-19T13:07:27;25.50;78.00
4985;DHT22;2509;49.902;8.600;2023-05-19T13:10:29;25.60;78.10
4985;DHT22;2509;49.902;8.600;2023-05-19T13:13:31;25.10;79.70
4985;DHT22;2509;49.902;8.600;2023-05-19T13:16:34;25.30;79.50
4985;DHT22;2509;49.902;8.600;2023-05-19T13:19:36;25.50;80.00
4985;DHT22;2509;49.902;8.600;2023-05-19T13:22:37;25.50;80.70
4985;DHT22;2509;49.902;8.600;2023-05-19T13:25:39;25.30;79.90
4985;DHT22;2509;49.902;8.600;2023-05-19T13:28:41;25.20;81.30
4985;DHT22;2509;49.902;8.600;2023-05-19T13:31:44;25.10;81.50
4985;DHT22;2509;49.902;8.600;2023-05-19T13:34:46;24.70;82.30
4985;DHT22;2509;49.902;8.600;2023-05-19T13:37:48;24.80;82.60
4985;DHT22;2509;49.902;8.600;2023-05-19T13:40:50;24.30;83.10
4985;DHT22;2509;49.902;8.600;2023-05-19T13:43:52;24.00;82.60
4985;DHT22;2509;49.902;8.600;2023-05-19T13:46:55;23.80;83.10
4985;DHT22;2509;49.902;8.600;2023-05-19T13:49:57;23.80;83.40
4985;DHT22;2509;49.902;8.600;2023-05-19T13:52:59;23.60;83.10
4985;DHT22;2509;49.902;8.600;2023-05-19T13:56:01;23.70;84.30
4985;DHT22;2509;49.902;8.600;2023-05-19T13:59:02;23.40;84.30
4985;DHT22;2509;49.902;8.600;2023-05-19T14:02:06;23.20;85.10
4985;DHT22;2509;49.902;8.600;2023-05-19T14:05:08;23.10;85.90
4985;DHT22;2509;49.902;8.600;2023-05-19T14:08:09;23.20;85.40
4985;DHT22;2509;49.902;8.600;2023-05-19T14:11:16;23.30;84.70
4985;DHT22;2509;49.902;8.600;2023-05-19T14:14:18;24.00;84.70
4985;DHT22;2509;49.902;8.600;2023-05-19T14:17:22;24.80;84.30
4985;DHT22;2509;49.902;8.600;2023-05-19T14:20:23;25.90;81.10
4985;DHT22;2509;49.902;8.600;2023-05-19T14:23:25;26.40;80.40
4985;DHT22;2509;49.902;8.600;2023-05-19T14:26:29;27.50;78.30
4985;DHT22;2509;49.902;8.600;2023-05-19T14:29:31;27.40;78.40
4985;DHT22;2509;49.902;8.600;2023-05-19T14:32:34;27.30;77.10
4985;DHT22;2509;49.902;8.600;2023-05-19T14:35:36;26.90;78.60
4985;DHT22;2509;49.902;8.600;2023-05-19T14:38:38;26.70;78.70
4985;DHT22;2509;49.902;8.600;2023-05-19T14:41:40;26.30;77.60
4985;DHT22;2509;49.902;8.600;2023-05-19T14:44:42;25.40;78.60
4985;DHT22;2509;49.902;8.600;2023-05-19T14:47:45;24.80;79.00
4985;DHT22;2509;49.902;8.600;2023-05-19T14:50:47;23.80;84.20
4985;DHT22;2509;49.902;8.600;2023-05-19T14:53:49;24.00;82.60
4985;DHT22;2509;49.902;8.600;2023-05-19T14:56:51;24.20;82.80
4985;DHT22;2509;49.902;8.600;2023-05-19T14:59:52;24.50;81.90
4985;DHT22;2509;49.902;8.600;2023-05-19T15:02:56;24.70;81.70
4985;DHT22;2509;49.902;8.600;2023-05-19T15:05:57;24.50;81.90
4985;DHT22;2509;49.902;8.600;2023-05-19T15:08:59;24.70;81.30
4985;DHT22;2509;49.902;8.600;2023-05-19T15:12:01;24.70;82.20
4985;DHT22;2509;49.902;8.600;2023-05-19T15:15:04;24.60;80.70
4985;DHT22;2509;49.902;8.600;2023-05-19T15:18:07;24.90;79.50
4985;DHT22;2509;49.902;8.600;2023-05-19T15:21:09;25.40;80.90
4985;DHT22;2509;49.902;8.600;2023-05-19T15:24:11;25.30;80.30
4985;DHT22;2509;49.902;8.600;2023-05-19T15:27:13;25.40;80.30
4985;DHT22;2509;49.902;8.600;2023-05-19T15:30:14;25.60;80.00
4985;DHT22;2509;49.902;8.600;2023-05-19T15:33:18;25.20;79.90
4985;DHT22;2509;49.902;8.600;2023-05-19T15:36:19;24.70;81.00
4985;DHT22;2509;49.902;8.600;2023-05-19T15:39:21;24.30;82.30
4985;DHT22;2509;49.902;8.600;2023-05-19T15:42:23;23.90;81.70
4985;DHT22;2509;49.902;8.600;2023-05-19T15:45:25;23.60;82.80
4985;DHT22;2509;49.902;8.600;2023-05-19T15:48:29;23.40;82.20
4985;DHT22;2509;49.902;8.600;2023-05-19T15:51:31;23.20;81.30
4985;DHT22;2509;49.902;8.600;2023-05-19T15:54:33;23.00;82.10
4985;DHT22;2509;49.902;8.600;2023-05-19T15:57:35;22.80;83.00
4985;DHT22;2509;49.902;8.600;2023-05-19T16:00:37;22.80;83.00
4985;DHT22;2509;49.902;8.600;2023-05-19T16:03:55;22.70;82.80
4985;DHT22;2509;49.902;8.600;2023-05-19T16:07:09;22.80;83.70
4985;DHT22;2509;49.902;8.600;2023-05-19T16:10:11;22.70;82.80
4985;DHT22;2509;49.902;8.600;2023-05-19T16:13:14;22.60;82.90
4985;DHT22;2509;49.902;8.600;2023-05-19T16:16:16;22.60;83.20
4985;DHT22;2509;49.902;8.600;2023-05-19T16:19:23;22.50;83.40
4985;DHT22;2509;49.902;8.600;2023-05-19T16:22:27;22.30;83.90
4985;DHT22;2509;49.902;8.600;2023-05-19T16:25:30;22.20;84.20
4985;DHT22;2509;49.902;8.600;2023-05-19T16:28:32;22.10;85.30
4985;DHT22;2509;49.902;8.600;2023-05-19T16:31:34;22.00;85.90
4985;DHT22;2509;49.902;8.600;2023-05-19T16:34:48;22.00;85.80
4985;DHT22;2509;49.902;8.600;2023-05-19T16:37:51;22.00;85.90
4985;DHT22;2509;49.902;8.600;2023-05-19T16:41:02;21.80;85.80
4985;DHT22;2509;49.902;8.600;2023-05-19T16:44:06;21.60;85.80
4985;DHT22;2509;49.902;8.600;2023-05-19T16:47:18;21.50;86.70
4985;DHT22;2509;49.902;8.600;2023-05-19T16:50:25;21.40;86.50
4985;DHT22;2509;49.902;8.600;2023-05-19T16:53:35;21.30;86.80
4985;DHT22;2509;49.902;8.600;2023-05-19T16:56:41;21.30;86.50
4985;DHT22;2509;49.902;8.600;2023-05-19T16:59:47;21.30;86.70
4985;DHT22;2509;49.902;8.600;2023-05-19T17:02:49;21.20;87.00
4985;DHT22;2509;49.902;8.600;2023-05-19T17:06:11;21.20;87.70
4985;DHT22;2509;49.902;8.600;2023-05-19T17:09:19;21.20;87.20
4985;DHT22;2509;49.902;8.600;2023-05-19T17:12:25;21.10;87.60
4985;DHT22;2509;49.902;8.600;2023-05-19T17:15:33;21.20;87.30
4985;DHT22;2509;49.902;8.600;2023-05-19T17:18:35;21.30;88.10
4985;DHT22;2509;49.902;8.600;2023-05-19T17:21:42;21.20;88.00
4985;DHT22;2509;49.902;8.600;2023-05-19T17:24:59;21.10;87.90
4985;DHT22;2509;49.902;8.600;2023-05-19T17:28:01;20.80;87.30
4985;DHT22;2509;49.902;8.600;2023-05-19T17:31:08;20.50;87.60
4985;DHT22;2509;49.902;8.600;2023-05-19T17:34:19;20.40;88.90
4985;DHT22;2509;49.902;8.600;2023-05-19T17:37:31;20.40;88.90
4985;DHT22;2509;49.902;8.600;2023-05-19T17:40:41;20.30;88.80
4985;DHT22;2509;49.902;8.600;2023-05-19T17:43:50;20.20;88.80
4985;DHT22;2509;49.902;8.600;2023-05-19T17:47:13;20.20;88.90
4985;DHT22;2509;49.902;8.600;2023-05-19T17:50:20;20.10;89.10
4985;DHT22;2509;49.902;8.600;2023-05-19T17:53:25;20.00;89.30
4985;DHT22;2509;49.902;8.600;2023-05-19T17:56:45;20.10;89.80
4985;DHT22;2509;49.902;8.600;2023-05-19T18:00:10;19.90;89.80
4985;DHT22;2509;49.902;8.600;2023-05-19T18:03:46;19.90;89.60
4985;DHT22;2509;49.902;8.600;2023-05-19T18:07:04;19.90;89.10
4985;DHT22;2509;49.902;8.600;2023-05-19T18:10:16;19.80;89.20
4985;DHT22;2509;49.902;8.600;2023-05-19T18:13:37;19.70;90.00
4985;DHT22;2509;49.902;8.600;2023-05-19T18:16:56;19.70;90.10
4985;DHT22;2509;49.902;8.600;2023-05-19T18:20:00;19.60;89.90
4985;DHT22;2509;49.902;8.600;2023-05-19T18:23:20;19.50;89.80
4985;DHT22;2509;49.902;8.600;2023-05-19T18:26:34;19.40;89.80
4985;DHT22;2509;49.902;8.600;2023-05-19T18:29:58;19.40;90.10
4985;DHT22;2509;49.902;8.600;2023-05-19T18:33:06;19.40;90.40
4985;DHT22;2509;49.902;8.600;2023-05-19T18:36:13;19.40;90.20
4985;DHT22;2509;49.902;8.600;2023-05-19T18:39:17;19.30;90.00
4985;DHT22;2509;49.902;8.600;2023-05-19T18:42:22;19.20;90.30
4985;DHT22;2509;49.902;8.600;2023-05-19T18:45:24;19.20;90.30
4985;DHT22;2509;49.902;8.600;2023-05-19T18:48:31;19.10;90.40
4985;DHT22;2509;49.902;8.600;2023-05-19T18:51:37;19.10;90.40
4985;DHT22;2509;49.902;8.600;2023-05-19T18:54:39;19.10;90.50
4985;DHT22;2509;49.902;8.600;2023-05-19T18:57:44;18.90;90.60
4985;DHT22;2509;49.902;8.600;2023-05-19T19:00:47;18.80;91.30
4985;DHT22;2509;49.902;8.600;2023-05-19T19:03:51;18.80;91.20
4985;DHT22;2509;49.902;8.600;2023-05-19T19:06:53;18.70;91.50
4985;DHT22;2509;49.902;8.600;2023-05-19T19:09:57;18.70;90.40
4985;DHT22;2509;49.902;8.600;2023-05-19T19:13:05;18.60;90.10
4985;DHT22;2509;49.902;8.600;2023-05-19T19:16:14;18.50;90.20
4985;DHT22;2509;49.902;8.600;2023-05-19T19:19:19;18.40;90.00
4985;DHT22;2509;49.902;8.600;2023-05-19T19:22:25;18.30;90.10
4985;DHT22;2509;49.902;8.600;2023-05-19T19:25:27;18.30;90.20
4985;DHT22;2509;49.902;8.600;2023-05-19T19:28:37;18.30;90.30
4985;DHT22;2509;49.902;8.600;2023-05-19T19:31:47;18.20;90.70
4985;DHT22;2509;49.902;8.600;2023-05-19T19:34:51;18.10;90.80
4985;DHT22;2509;49.902;8.600;2023-05-19T19:37:58;18.10;91.10
4985;DHT22;2509;49.902;8.600;2023-05-19T19:41:10;18.10;91.20
4985;DHT22;2509;49.902;8.600;2023-05-19T19:44:32;18.10;91.50
4985;DHT22;2509;49.902;8.600;2023-05-19T19:47:47;18.00;91.10
4985;DHT22;2509;49.902;8.600;2023-05-19T19:50:57;18.00;91.40
4985;DHT22;2509;49.902;8.600;2023-05-19T19:54:07;18.00;91.30
4985;DHT22;2509;49.902;8.600;2023-05-19T19:57:18;18.00;91.80
4985;DHT22;2509;49.902;8.600;2023-05-19T20:00:40;17.90;91.80
4985;DHT22;2509;49.902;8.600;2023-05-19T20:03:55;17.90;92.20
4985;DHT22;2509;49.902;8.600;2023-05-19T20:07:08;17.80;92.30
4985;DHT22;2509;49.902;8.600;2023-05-19T20:10:12;17.70;92.20