sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76990;BME280;65924;47.250;11.332;2023-06-10T00:00:43;94479.44;;;19.57;60.03
76990;BME280;65924;47.250;11.332;2023-06-10T00:10:45;94478.69;;;19.57;62.36
76990;BME280;65924;47.250;11.332;2023-06-10T00:20:45;94489.55;;;19.53;61.53
76990;BME280;65924;47.250;11.332;2023-06-10T00:30:46;94492.74;;;19.27;59.38
76990;BME280;65924;47.250;11.332;2023-06-10T00:40:47;94493.41;;;19.23;64.85
76990;BME280;65924;47.250;11.332;2023-06-10T00:50:48;94496.16;;;19.24;63.32
76990;BME280;65924;47.250;11.332;2023-06-10T01:00:50;94492.14;;;18.99;61.99
76990;BME280;65924;47.250;11.332;2023-06-10T01:10:55;94487.40;;;18.92;63.19
76990;BME280;65924;47.250;11.332;2023-06-10T01:20:58;94486.34;;;18.84;63.29
76990;BME280;65924;47.250;11.332;2023-06-10T01:31:07;94495.36;;;18.71;62.74
76990;BME280;65924;47.250;11.332;2023-06-10T01:41:16;94496.20;;;18.50;62.28
76990;BME280;65924;47.250;11.332;2023-06-10T01:51:18;94491.59;;;18.52;64.81
76990;BME280;65924;47.250;11.332;2023-06-10T02:01:18;94492.59;;;18.49;65.47
76990;BME280;65924;47.250;11.332;2023-06-10T02:11:19;94494.64;;;18.32;62.73
76990;BME280;65924;47.250;11.332;2023-06-10T02:21:20;94501.17;;;18.25;64.35
76990;BME280;65924;47.250;11.332;2023-06-10T02:31:21;94510.80;;;18.12;64.08
76990;BME280;65924;47.250;11.332;2023-06-10T02:41:22;94520.92;;;18.09;66.53
76990;BME280;65924;47.250;11.332;2023-06-10T02:51:22;94524.13;;;17.87;63.84
76990;BME280;65924;47.250;11.332;2023-06-10T03:01:29;94528.22;;;17.82;65.46
76990;BME280;65924;47.250;11.332;2023-06-10T03:11:41;94519.67;;;17.79;66.77
76990;BME280;65924;47.250;11.332;2023-06-10T03:21:44;94524.67;;;17.77;65.27
76990;BME280;65924;47.250;11.332;2023-06-10T03:31:47;94531.50;;;17.71;64.97
76990;BME280;65924;47.250;11.332;2023-06-10T03:41:47;94533.16;;;17.73;69.03
76990;BME280;65924;47.250;11.332;2023-06-10T03:51:48;94538.05;;;17.67;67.14
76990;BME280;65924;47.250;11.332;2023-06-10T04:01:49;94546.64;;;17.62;66.36
76990;BME280;65924;47.250;11.332;2023-06-10T04:11:51;94551.91;;;17.53;66.83
76990;BME280;65924;47.250;11.332;2023-06-10T04:21:52;94558.48;;;17.54;68.92
76990;BME280;65924;47.250;11.332;2023-06-10T04:31:54;94560.27;;;17.52;69.61
76990;BME280;65924;47.250;11.332;2023-06-10T04:41:55;94561.52;;;17.52;69.88
76990;BME280;65924;47.250;11.332;2023-06-10T04:51:57;94565.77;;;17.50;68.94
76990;BME280;65924;47.250;11.332;2023-06-10T05:02:00;94570.16;;;17.58;66.86
76990;BME280;65924;47.250;11.332;2023-06-10T05:12:01;94573.56;;;17.67;69.12
76990;BME280;65924;47.250;11.332;2023-06-10T05:22:02;94572.75;;;17.75;70.02
76990;BME280;65924;47.250;11.332;2023-06-10T05:32:03;94566.13;;;17.83;68.97
76990;BME280;65924;47.250;11.332;2023-06-10T05:42:06;94566.73;;;17.91;67.73
76990;BME280;65924;47.250;11.332;2023-06-10T05:52:07;94563.05;;;18.02;66.69
76990;BME280;65924;47.250;11.332;2023-06-10T06:02:07;94557.75;;;18.13;63.65
76990;BME280;65924;47.250;11.332;2023-06-10T06:12:08;94551.88;;;18.23;63.36
76990;BME280;65924;47.250;11.332;2023-06-10T06:22:08;94544.54;;;18.35;63.20
76990;BME280;65924;47.250;11.332;2023-06-10T06:32:09;94530.80;;;18.49;62.90
76990;BME280;65924;47.250;11.332;2023-06-10T06:42:10;94520.90;;;18.67;61.72
76990;BME280;65924;47.250;11.332;2023-06-10T06:52:27;94522.27;;;18.89;62.05
76990;BME280;65924;47.250;11.332;2023-06-10T07:02:27;94521.80;;;19.11;63.76
76990;BME280;65924;47.250;11.332;2023-06-10T07:12:28;94523.81;;;19.34;62.53
76990;BME280;65924;47.250;11.332;2023-06-10T07:22:28;94514.13;;;19.61;61.23
76990;BME280;65924;47.250;11.332;2023-06-10T07:32:29;94505.94;;;19.86;62.33
76990;BME280;65924;47.250;11.332;2023-06-10T07:42:34;94502.46;;;20.11;60.62
76990;BME280;65924;47.250;11.332;2023-06-10T07:52:35;94489.48;;;20.40;58.60
76990;BME280;65924;47.250;11.332;2023-06-10T08:02:36;94484.61;;;20.71;57.19
76990;BME280;65924;47.250;11.332;2023-06-10T08:12:37;94469.43;;;21.04;54.75
76990;BME280;65924;47.250;11.332;2023-06-10T08:22:38;94456.73;;;21.36;55.12
76990;BME280;65924;47.250;11.332;2023-06-10T08:32:39;94447.95;;;21.68;53.47
76990;BME280;65924;47.250;11.332;2023-06-10T08:42:45;94442.23;;;22.06;53.62
76990;BME280;65924;47.250;11.332;2023-06-10T08:52:54;94437.59;;;22.31;51.92
76990;BME280;65924;47.250;11.332;2023-06-10T09:02:58;94427.47;;;22.69;52.91
76990;BME280;65924;47.250;11.332;2023-06-10T09:13:00;94421.73;;;23.06;50.55
76990;BME280;65924;47.250;11.332;2023-06-10T09:23:01;94419.01;;;23.36;51.28
76990;BME280;65924;47.250;11.332;2023-06-10T09:33:09;94407.38;;;23.67;49.62
76990;BME280;65924;47.250;11.332;2023-06-10T09:43:10;94404.07;;;24.00;49.01
76990;BME280;65924;47.250;11.332;2023-06-10T09:53:13;94403.43;;;24.29;48.33
76990;BME280;65924;47.250;11.332;2023-06-10T10:03:22;94392.13;;;24.61;48.44
76990;BME280;65924;47.250;11.332;2023-06-10T10:13:24;94386.01;;;24.91;48.52
76990;BME280;65924;47.250;11.332;2023-06-10T10:23:31;94373.27;;;25.20;48.06
76990;BME280;65924;47.250;11.332;2023-06-10T10:33:54;94370.21;;;25.50;47.65
76990;BME280;65924;47.250;11.332;2023-06-10T10:43:57;94359.73;;;25.82;46.40
76990;BME280;65924;47.250;11.332;2023-06-10T10:54:14;94356.93;;;26.14;46.24
76990;BME280;65924;47.250;11.332;2023-06-10T11:04:17;94354.97;;;26.23;47.65
76990;BME280;65924;47.250;11.332;2023-06-10T11:14:28;94352.00;;;26.10;48.23
76990;BME280;65924;47.250;11.332;2023-06-10T11:24:30;94349.73;;;25.89;52.05
76990;BME280;65924;47.250;11.332;2023-06-10T11:34:31;94344.45;;;25.64;51.89
76990;BME280;65924;47.250;11.332;2023-06-10T11:44:31;94333.70;;;25.51;51.75
76990;BME280;65924;47.250;11.332;2023-06-10T11:54:33;94328.60;;;25.39;50.96
76990;BME280;65924;47.250;11.332;2023-06-10T12:04:34;94321.30;;;25.31;48.60
76990;BME280;65924;47.250;11.332;2023-06-10T12:14:54;94310.38;;;25.29;51.00
76990;BME280;65924;47.250;11.332;2023-06-10T12:25:04;94296.80;;;25.22;52.38
76990;BME280;65924;47.250;11.332;2023-06-10T12:35:07;94289.92;;;25.22;50.97
76990;BME280;65924;47.250;11.332;2023-06-10T12:45:08;94282.32;;;25.31;49.33
76990;BME280;65924;47.250;11.332;2023-06-10T12:55:10;94281.64;;;25.61;51.20
76990;BME280;65924;47.250;11.332;2023-06-10T13:05:11;94288.82;;;25.83;47.70
76990;BME280;65924;47.250;11.332;2023-06-10T13:15:13;94293.67;;;25.87;49.86
76990;BME280;65924;47.250;11.332;2023-06-10T13:25:15;94291.92;;;25.81;49.34
76990;BME280;65924;47.250;11.332;2023-06-10T13:35:15;94296.01;;;25.70;46.98
76990;BME280;65924;47.250;11.332;2023-06-10T13:45:16;94303.73;;;25.60;47.00
76990;BME280;65924;47.250;11.332;2023-06-10T13:55:17;94309.48;;;25.48;49.49
76990;BME280;65924;47.250;11.332;2023-06-10T14:05:19;94312.39;;;25.31;50.86
76990;BME280;65924;47.250;11.332;2023-06-10T14:15:20;94311.44;;;25.13;50.04
76990;BME280;65924;47.250;11.332;2023-06-10T14:25:20;94311.58;;;24.97;52.05
76990;BME280;65924;47.250;11.332;2023-06-10T14:35:21;94303.42;;;24.81;54.32
76990;BME280;65924;47.250;11.332;2023-06-10T14:45:22;94311.52;;;24.69;54.51
76990;BME280;65924;47.250;11.332;2023-06-10T14:55:22;94315.85;;;24.58;54.29
76990;BME280;65924;47.250;11.332;2023-06-10T15:05:23;94314.23;;;24.52;53.59
76990;BME280;65924;47.250;11.332;2023-06-10T15:15:25;94325.30;;;24.49;53.92
76990;BME280;65924;47.250;11.332;2023-06-10T15:25:26;94331.78;;;24.46;54.75
76990;BME280;65924;47.250;11.332;2023-06-10T15:35:26;94329.70;;;24.38;53.58
76990;BME280;65924;47.250;11.332;2023-06-10T15:45:27;94326.27;;;24.31;52.76
76990;BME280;65924;47.250;11.332;2023-06-10T15:55:28;94320.25;;;24.28;51.93
76990;BME280;65924;47.250;11.332;2023-06-10T16:05:29;94324.27;;;24.21;52.40
76990;BME280;65924;47.250;11.332;2023-06-10T16:15:30;94338.71;;;24.23;54.72
76990;BME280;65924;47.250;11.332;2023-06-10T16:25:31;94352.95;;;24.15;53.28
76990;BME280;65924;47.250;11.332;2023-06-10T16:35:34;94355.77;;;24.03;52.88
76990;BME280;65924;47.250;11.332;2023-06-10T16:45:34;94364.04;;;23.93;54.71
76990;BME280;65924;47.250;11.332;2023-06-10T16:55:35;94384.99;;;23.87;55.44
76990;BME280;65924;47.250;11.332;2023-06-10T17:05:38;94402.56;;;23.73;53.90
76990;BME280;65924;47.250;11.332;2023-06-10T17:15:39;94408.94;;;23.56;55.44
76990;BME280;65924;47.250;11.332;2023-06-10T17:25:40;94428.50;;;23.46;54.78
76990;BME280;65924;47.250;11.332;2023-06-10T17:35:41;94450.89;;;23.30;55.44
76990;BME280;65924;47.250;11.332;2023-06-10T17:45:41;94461.94;;;23.09;53.75
76990;BME280;65924;47.250;11.332;2023-06-10T17:55:42;94484.05;;;22.99;57.50
76990;BME280;65924;47.250;11.332;2023-06-10T18:05:42;94515.48;;;22.86;56.14
76990;BME280;65924;47.250;11.332;2023-06-10T18:15:43;94545.20;;;22.76;58.00
76990;BME280;65924;47.250;11.332;2023-06-10T18:25:44;94567.08;;;22.69;62.55
76990;BME280;65924;47.250;11.332;2023-06-10T18:35:44;94577.20;;;22.61;65.64
76990;BME280;65924;47.250;11.332;2023-06-10T18:45:45;94580.23;;;22.41;64.90
76990;BME280;65924;47.250;11.332;2023-06-10T18:55:46;94575.30;;;22.03;63.50
76990;BME280;65924;47.250;11.332;2023-06-10T19:05:46;94580.92;;;21.89;65.30
76990;BME280;65924;47.250;11.332;2023-06-10T19:15:47;94588.73;;;21.73;65.66
76990;BME280;65924;47.250;11.332;2023-06-10T19:25:48;94607.15;;;21.66;65.32
76990;BME280;65924;47.250;11.332;2023-06-10T19:35:48;94625.89;;;21.58;64.62
76990;BME280;65924;47.250;11.332;2023-06-10T19:45:49;94634.80;;;21.36;63.09
76990;BME280;65924;47.250;11.332;2023-06-10T19:55:49;94645.38;;;21.28;62.34
76990;BME280;65924;47.250;11.332;2023-06-10T20:05:50;94645.60;;;21.27;61.74
76990;BME280;65924;47.250;11.332;2023-06-10T20:15:51;94643.63;;;21.28;61.23
76990;BME280;65924;47.250;11.332;2023-06-10T20:25:51;94641.27;;;21.30;61.76
76990;BME280;65924;47.250;11.332;2023-06-10T20:35:52;94640.58;;;21.29;61.85
76990;BME280;65924;47.250;11.332;2023-06-10T20:45:52;94648.15;;;21.29;61.84
76990;BME280;65924;47.250;11.332;2023-06-10T20:55:53;94653.89;;;21.29;61.89
76990;BME280;65924;47.250;11.332;2023-06-10T21:05:53;94658.49;;;21.23;61.74
76990;BME280;65924;47.250;11.332;2023-06-10T21:15:54;94654.37;;;21.15;62.97
76990;BME280;65924;47.250;11.332;2023-06-10T21:25:55;94655.86;;;21.11;64.78
76990;BME280;65924;47.250;11.332;2023-06-10T21:35:55;94655.91;;;21.01;64.38
76990;BME280;65924;47.250;11.332;2023-06-10T21:45:56;94658.67;;;20.88;68.60
76990;BME280;65924;47.250;11.332;2023-06-10T21:55:57;94669.97;;;20.70;68.03
76990;BME280;65924;47.250;11.332;2023-06-10T22:05:57;94675.04;;;20.49;68.72
76990;BME280;65924;47.250;11.332;2023-06-10T22:16:01;94676.33;;;20.42;70.45
76990;BME280;65924;47.250;11.332;2023-06-10T22:26:03;94679.89;;;20.36;68.78
76990;BME280;65924;47.250;11.332;2023-06-10T22:36:04;94682.83;;;20.31;69.36
76990;BME280;65924;47.250;11.332;2023-06-10T22:46:04;94679.98;;;20.23;71.08
76990;BME280;65924;47.250;11.332;2023-06-10T22:56:05;94674.44;;;20.12;70.63
76990;BME280;65924;47.250;11.332;2023-06-10T23:06:05;94672.05;;;20.01;70.87
76990;BME280;65924;47.250;11.332;2023-06-10T23:16:06;94671.81;;;19.90;71.33
76990;BME280;65924;47.250;11.332;2023-06-10T23:26:07;94684.04;;;19.79;71.55
76990;BME280;65924;47.250;11.332;2023-06-10T23:36:08;94688.74;;;19.64;70.27
76990;BME280;65924;47.250;11.332;2023-06-10T23:46:08;94689.05;;;19.49;69.76
76990;BME280;65924;47.250;11.332;2023-06-10T23:56:09;94694.85;;;19.31;69.55
