sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55013;SDS011;40916;51.632;5.552;2022-08-04T00:04:53;7.5;;;15.7;;
55013;SDS011;40916;51.632;5.552;2022-08-04T00:09:54;7.1;;;14.2;;
55013;SDS011;40916;51.632;5.552;2022-08-04T00:14:52;6.8;;;14.3;;
55013;SDS011;40916;51.632;5.552;2022-08-04T00:19:54;7.1;;;14.2;;
55013;SDS011;40916;51.632;5.552;2022-08-04T00:24:52;6.2;;;11.5;;
55013;SDS011;40916;51.632;5.552;2022-08-04T00:29:52;6.6;;;14.4;;
55013;SDS011;40916;51.632;5.552;2022-08-04T00:34:52;6.4;;;11.2;;
55013;SDS011;40916;51.632;5.552;2022-08-04T00:39:52;6.7;;;11.5;;
55013;SDS011;40916;51.632;5.552;2022-08-04T00:44:57;6.9;;;15.2;;
55013;SDS011;40916;51.632;5.552;2022-08-04T00:49:58;6.3;;;10.1;;
55013;SDS011;40916;51.632;5.552;2022-08-04T00:54:56;6.6;;;13.2;;
55013;SDS011;40916;51.632;5.552;2022-08-04T00:59:55;7.2;;;12.3;;
55013;SDS011;40916;51.632;5.552;2022-08-04T01:04:56;5.5;;;12.9;;
55013;SDS011;40916;51.632;5.552;2022-08-04T01:09:55;6;;;10.4;;
55013;SDS011;40916;51.632;5.552;2022-08-04T01:14:56;5.2;;;13.3;;
55013;SDS011;40916;51.632;5.552;2022-08-04T01:19:53;5.3;;;9.8;;
55013;SDS011;40916;51.632;5.552;2022-08-04T01:25:28;4.9;;;10.1;;
55013;SDS011;40916;51.632;5.552;2022-08-04T01:29:53;5;;;9;;
55013;SDS011;40916;51.632;5.552;2022-08-04T01:34:55;4.7;;;14;;
55013;SDS011;40916;51.632;5.552;2022-08-04T01:39:56;4.9;;;11.3;;
55013;SDS011;40916;51.632;5.552;2022-08-04T01:44:52;4.8;;;11.1;;
55013;SDS011;40916;51.632;5.552;2022-08-04T01:49:52;4.4;;;8.1;;
55013;SDS011;40916;51.632;5.552;2022-08-04T01:54:52;4.8;;;8.9;;
55013;SDS011;40916;51.632;5.552;2022-08-04T01:59:52;4.4;;;9.9;;
55013;SDS011;40916;51.632;5.552;2022-08-04T02:04:52;3.5;;;10;;
55013;SDS011;40916;51.632;5.552;2022-08-04T02:09:56;4.9;;;13.2;;
55013;SDS011;40916;51.632;5.552;2022-08-04T02:14:55;4.6;;;11.6;;
55013;SDS011;40916;51.632;5.552;2022-08-04T02:19:57;3.6;;;10.9;;
55013;SDS011;40916;51.632;5.552;2022-08-04T02:24:53;3.7;;;13.5;;
55013;SDS011;40916;51.632;5.552;2022-08-04T02:29:53;3.5;;;7.1;;
55013;SDS011;40916;51.632;5.552;2022-08-04T02:34:53;5.1;;;12.5;;
55013;SDS011;40916;51.632;5.552;2022-08-04T02:39:52;3.7;;;10.8;;
55013;SDS011;40916;51.632;5.552;2022-08-04T02:44:52;3.5;;;13.1;;
55013;SDS011;40916;51.632;5.552;2022-08-04T02:49:52;3.1;;;9;;
55013;SDS011;40916;51.632;5.552;2022-08-04T02:54:53;3;;;12.1;;
55013;SDS011;40916;51.632;5.552;2022-08-04T02:59:56;4.1;;;12;;
55013;SDS011;40916;51.632;5.552;2022-08-04T03:04:54;4.1;;;9.5;;
55013;SDS011;40916;51.632;5.552;2022-08-04T03:10:04;3.5;;;8.2;;
55013;SDS011;40916;51.632;5.552;2022-08-04T03:15:12;3.6;;;8.2;;
55013;SDS011;40916;51.632;5.552;2022-08-04T03:19:57;3.9;;;10.9;;
55013;SDS011;40916;51.632;5.552;2022-08-04T03:25:30;3.6;;;11.9;;
55013;SDS011;40916;51.632;5.552;2022-08-04T03:30:07;4;;;12.3;;
55013;SDS011;40916;51.632;5.552;2022-08-04T03:34:58;5;;;13.1;;
55013;SDS011;40916;51.632;5.552;2022-08-04T03:46:00;4.4;;;12.9;;
55013;SDS011;40916;51.632;5.552;2022-08-04T03:49:58;4.2;;;10.9;;
55013;SDS011;40916;51.632;5.552;2022-08-04T03:55:12;5.9;;;15.5;;
55013;SDS011;40916;51.632;5.552;2022-08-04T03:59:56;4.8;;;15.2;;
55013;SDS011;40916;51.632;5.552;2022-08-04T04:04:59;5.8;;;13.1;;
55013;SDS011;40916;51.632;5.552;2022-08-04T04:09:58;4.5;;;14.1;;
55013;SDS011;40916;51.632;5.552;2022-08-04T04:14:56;5.4;;;12.4;;
55013;SDS011;40916;51.632;5.552;2022-08-04T04:19:53;4.9;;;17.9;;
55013;SDS011;40916;51.632;5.552;2022-08-04T04:25:02;4.6;;;9.5;;
55013;SDS011;40916;51.632;5.552;2022-08-04T04:29:58;4.9;;;14.5;;
55013;SDS011;40916;51.632;5.552;2022-08-04T04:34:55;4.4;;;9.7;;
55013;SDS011;40916;51.632;5.552;2022-08-04T04:39:55;4.4;;;13.2;;
55013;SDS011;40916;51.632;5.552;2022-08-04T04:44:54;4.2;;;14.5;;
55013;SDS011;40916;51.632;5.552;2022-08-04T04:49:53;5.3;;;13;;
55013;SDS011;40916;51.632;5.552;2022-08-04T04:54:52;4.6;;;12;;
55013;SDS011;40916;51.632;5.552;2022-08-04T04:59:53;4.1;;;17.7;;
55013;SDS011;40916;51.632;5.552;2022-08-04T05:04:56;4.8;;;12.3;;
55013;SDS011;40916;51.632;5.552;2022-08-04T05:09:55;4.6;;;11.4;;
55013;SDS011;40916;51.632;5.552;2022-08-04T05:14:52;4.9;;;13;;
55013;SDS011;40916;51.632;5.552;2022-08-04T05:19:54;4.6;;;11.7;;
55013;SDS011;40916;51.632;5.552;2022-08-04T05:24:53;6.1;;;11.7;;
55013;SDS011;40916;51.632;5.552;2022-08-04T05:29:52;6;;;11.3;;
55013;SDS011;40916;51.632;5.552;2022-08-04T05:34:54;6.3;;;12;;
55013;SDS011;40916;51.632;5.552;2022-08-04T05:39:53;7.2;;;20.4;;
55013;SDS011;40916;51.632;5.552;2022-08-04T05:44:51;7;;;15.1;;
55013;SDS011;40916;51.632;5.552;2022-08-04T05:49:51;8;;;18.3;;
55013;SDS011;40916;51.632;5.552;2022-08-04T05:54:51;7.7;;;16.2;;
55013;SDS011;40916;51.632;5.552;2022-08-04T05:59:51;8.4;;;19.2;;
55013;SDS011;40916;51.632;5.552;2022-08-04T06:04:52;8.4;;;15.6;;
55013;SDS011;40916;51.632;5.552;2022-08-04T06:09:52;8.9;;;20.7;;
55013;SDS011;40916;51.632;5.552;2022-08-04T06:14:52;9.4;;;19.7;;
55013;SDS011;40916;51.632;5.552;2022-08-04T06:19:52;8.9;;;17.4;;
55013;SDS011;40916;51.632;5.552;2022-08-04T06:24:51;8.2;;;15.3;;
55013;SDS011;40916;51.632;5.552;2022-08-04T06:29:51;9.4;;;20.8;;
55013;SDS011;40916;51.632;5.552;2022-08-04T06:34:52;9.9;;;20.1;;
55013;SDS011;40916;51.632;5.552;2022-08-04T06:39:52;9;;;15;;
55013;SDS011;40916;51.632;5.552;2022-08-04T06:44:53;9.4;;;20.4;;
55013;SDS011;40916;51.632;5.552;2022-08-04T06:49:52;9.5;;;26.7;;
55013;SDS011;40916;51.632;5.552;2022-08-04T06:54:52;8.3;;;17.9;;
55013;SDS011;40916;51.632;5.552;2022-08-04T06:59:53;8.2;;;17.3;;
55013;SDS011;40916;51.632;5.552;2022-08-04T07:04:51;6.8;;;11.9;;
55013;SDS011;40916;51.632;5.552;2022-08-04T07:09:52;7.2;;;12.9;;
55013;SDS011;40916;51.632;5.552;2022-08-04T07:14:51;7.4;;;15.4;;
55013;SDS011;40916;51.632;5.552;2022-08-04T07:19:51;7.8;;;21.3;;
55013;SDS011;40916;51.632;5.552;2022-08-04T07:24:53;10.4;;;18.4;;
55013;SDS011;40916;51.632;5.552;2022-08-04T07:29:52;10.2;;;28.3;;
55013;SDS011;40916;51.632;5.552;2022-08-04T07:34:51;8.6;;;16.4;;
55013;SDS011;40916;51.632;5.552;2022-08-04T07:39:51;6.3;;;12.9;;
55013;SDS011;40916;51.632;5.552;2022-08-04T07:44:51;7.6;;;15.1;;
55013;SDS011;40916;51.632;5.552;2022-08-04T07:49:51;8.6;;;17.6;;
55013;SDS011;40916;51.632;5.552;2022-08-04T07:54:51;9.4;;;24.7;;
55013;SDS011;40916;51.632;5.552;2022-08-04T07:59:51;9.1;;;18.9;;
55013;SDS011;40916;51.632;5.552;2022-08-04T08:04:51;8.9;;;14.9;;
55013;SDS011;40916;51.632;5.552;2022-08-04T08:09:51;7.8;;;14.5;;
55013;SDS011;40916;51.632;5.552;2022-08-04T08:14:51;8;;;18.9;;
55013;SDS011;40916;51.632;5.552;2022-08-04T08:19:51;8.7;;;18.6;;
55013;SDS011;40916;51.632;5.552;2022-08-04T08:24:51;6.7;;;16.3;;
55013;SDS011;40916;51.632;5.552;2022-08-04T08:29:51;5.4;;;13.8;;
55013;SDS011;40916;51.632;5.552;2022-08-04T08:34:51;5.6;;;10.1;;
55013;SDS011;40916;51.632;5.552;2022-08-04T08:39:53;5.6;;;11.7;;
55013;SDS011;40916;51.632;5.552;2022-08-04T08:44:55;5.1;;;10.9;;
55013;SDS011;40916;51.632;5.552;2022-08-04T08:49:59;5.3;;;9.6;;
55013;SDS011;40916;51.632;5.552;2022-08-04T08:54:53;5.9;;;14.3;;
55013;SDS011;40916;51.632;5.552;2022-08-04T08:59:54;4.6;;;11.4;;
55013;SDS011;40916;51.632;5.552;2022-08-04T09:04:57;2.8;;;5.7;;
55013;SDS011;40916;51.632;5.552;2022-08-04T09:09:52;2.5;;;10.7;;
55013;SDS011;40916;51.632;5.552;2022-08-04T09:14:52;2.7;;;12.6;;
55013;SDS011;40916;51.632;5.552;2022-08-04T09:19:52;2.5;;;9.3;;
55013;SDS011;40916;51.632;5.552;2022-08-04T09:24:52;2.6;;;10.6;;
55013;SDS011;40916;51.632;5.552;2022-08-04T09:29:54;2.5;;;7.9;;
55013;SDS011;40916;51.632;5.552;2022-08-04T09:34:55;2.5;;;8.9;;
55013;SDS011;40916;51.632;5.552;2022-08-04T09:39:54;2.3;;;8.8;;
55013;SDS011;40916;51.632;5.552;2022-08-04T09:44:52;2.7;;;9.8;;
55013;SDS011;40916;51.632;5.552;2022-08-04T09:49:52;2.4;;;9.4;;
55013;SDS011;40916;51.632;5.552;2022-08-04T09:54:52;2.2;;;6.9;;
55013;SDS011;40916;51.632;5.552;2022-08-04T09:59:52;2.3;;;8;;
55013;SDS011;40916;51.632;5.552;2022-08-04T10:04:52;2.5;;;9.7;;
55013;SDS011;40916;51.632;5.552;2022-08-04T10:09:56;2.4;;;8.7;;
55013;SDS011;40916;51.632;5.552;2022-08-04T10:14:52;2.1;;;6.1;;
55013;SDS011;40916;51.632;5.552;2022-08-04T10:19:52;1.9;;;7.7;;
55013;SDS011;40916;51.632;5.552;2022-08-04T10:24:52;2.5;;;12;;
55013;SDS011;40916;51.632;5.552;2022-08-04T10:29:52;2.2;;;8.8;;
55013;SDS011;40916;51.632;5.552;2022-08-04T10:34:57;2.2;;;7.8;;
55013;SDS011;40916;51.632;5.552;2022-08-04T10:39:53;2.6;;;11.6;;
55013;SDS011;40916;51.632;5.552;2022-08-04T10:44:54;2.5;;;8;;
55013;SDS011;40916;51.632;5.552;2022-08-04T10:49:53;2.8;;;11.6;;
55013;SDS011;40916;51.632;5.552;2022-08-04T10:54:52;3.8;;;12.8;;
55013;SDS011;40916;51.632;5.552;2022-08-04T10:59:52;3.2;;;8.8;;
55013;SDS011;40916;51.632;5.552;2022-08-04T11:04:52;3.1;;;7.5;;
55013;SDS011;40916;51.632;5.552;2022-08-04T11:09:51;3.6;;;8;;
55013;SDS011;40916;51.632;5.552;2022-08-04T11:14:52;4.6;;;9.4;;
55013;SDS011;40916;51.632;5.552;2022-08-04T11:19:55;4.7;;;13.2;;
55013;SDS011;40916;51.632;5.552;2022-08-04T11:24:52;4.6;;;10.1;;
55013;SDS011;40916;51.632;5.552;2022-08-04T11:29:55;4.2;;;8.7;;
55013;SDS011;40916;51.632;5.552;2022-08-04T11:34:52;3.9;;;10.7;;
55013;SDS011;40916;51.632;5.552;2022-08-04T11:39:52;4.4;;;9.7;;
55013;SDS011;40916;51.632;5.552;2022-08-04T11:44:54;5.6;;;15.4;;
55013;SDS011;40916;51.632;5.552;2022-08-04T11:49:53;4.8;;;10.1;;
55013;SDS011;40916;51.632;5.552;2022-08-04T11:54:51;3.3;;;7.4;;
55013;SDS011;40916;51.632;5.552;2022-08-04T11:59:52;3.2;;;5.3;;
55013;SDS011;40916;51.632;5.552;2022-08-04T12:04:54;2.9;;;9.1;;
55013;SDS011;40916;51.632;5.552;2022-08-04T12:09:54;2.8;;;6.7;;
55013;SDS011;40916;51.632;5.552;2022-08-04T12:14:54;3.2;;;10.8;;
55013;SDS011;40916;51.632;5.552;2022-08-04T12:19:52;3.8;;;7.7;;
55013;SDS011;40916;51.632;5.552;2022-08-04T12:24:52;4.1;;;9.1;;
55013;SDS011;40916;51.632;5.552;2022-08-04T12:29:51;3.2;;;6.9;;
55013;SDS011;40916;51.632;5.552;2022-08-04T12:34:55;3.6;;;7.9;;
55013;SDS011;40916;51.632;5.552;2022-08-04T12:39:52;3;;;5.9;;
55013;SDS011;40916;51.632;5.552;2022-08-04T12:44:51;4.4;;;7.3;;
55013;SDS011;40916;51.632;5.552;2022-08-04T12:49:51;3.8;;;8.1;;
55013;SDS011;40916;51.632;5.552;2022-08-04T12:54:53;3.5;;;6.4;;
55013;SDS011;40916;51.632;5.552;2022-08-04T12:59:51;3.6;;;7.6;;
55013;SDS011;40916;51.632;5.552;2022-08-04T13:04:51;3.1;;;7.6;;
55013;SDS011;40916;51.632;5.552;2022-08-04T13:09:51;3.5;;;8.2;;
55013;SDS011;40916;51.632;5.552;2022-08-04T13:14:51;2.5;;;4.2;;
55013;SDS011;40916;51.632;5.552;2022-08-04T13:19:51;2.9;;;6.3;;
55013;SDS011;40916;51.632;5.552;2022-08-04T13:24:51;2.2;;;5.6;;
55013;SDS011;40916;51.632;5.552;2022-08-04T13:29:51;2.4;;;7.1;;
55013;SDS011;40916;51.632;5.552;2022-08-04T13:34:53;2.1;;;4.9;;
55013;SDS011;40916;51.632;5.552;2022-08-04T13:39:51;2.5;;;9.5;;
55013;SDS011;40916;51.632;5.552;2022-08-04T13:44:52;2.4;;;7.8;;
55013;SDS011;40916;51.632;5.552;2022-08-04T13:50:07;2.8;;;7.9;;
55013;SDS011;40916;51.632;5.552;2022-08-04T13:54:51;2.5;;;5.2;;
55013;SDS011;40916;51.632;5.552;2022-08-04T13:59:51;2.1;;;6.4;;
55013;SDS011;40916;51.632;5.552;2022-08-04T14:04:53;2.2;;;8.5;;
55013;SDS011;40916;51.632;5.552;2022-08-04T14:09:51;2.8;;;5.3;;
55013;SDS011;40916;51.632;5.552;2022-08-04T14:14:52;1.8;;;3.8;;
55013;SDS011;40916;51.632;5.552;2022-08-04T14:19:52;2.2;;;7.3;;
55013;SDS011;40916;51.632;5.552;2022-08-04T14:24:54;2.2;;;5.7;;
55013;SDS011;40916;51.632;5.552;2022-08-04T14:29:51;2.5;;;10.1;;
55013;SDS011;40916;51.632;5.552;2022-08-04T14:34:51;2.4;;;7.2;;
55013;SDS011;40916;51.632;5.552;2022-08-04T14:39:52;2.1;;;4.9;;
55013;SDS011;40916;51.632;5.552;2022-08-04T14:44:52;2.7;;;8.1;;
55013;SDS011;40916;51.632;5.552;2022-08-04T14:49:52;1.8;;;5.9;;
55013;SDS011;40916;51.632;5.552;2022-08-04T14:54:51;2.5;;;6.3;;
55013;SDS011;40916;51.632;5.552;2022-08-04T14:59:51;2;;;8;;
55013;SDS011;40916;51.632;5.552;2022-08-04T15:04:51;2;;;6.1;;
55013;SDS011;40916;51.632;5.552;2022-08-04T15:09:51;2;;;4.2;;
55013;SDS011;40916;51.632;5.552;2022-08-04T15:14:51;2;;;5.5;;
55013;SDS011;40916;51.632;5.552;2022-08-04T15:19:51;1.7;;;3.3;;
55013;SDS011;40916;51.632;5.552;2022-08-04T15:24:51;1.7;;;4.2;;
55013;SDS011;40916;51.632;5.552;2022-08-04T15:29:51;2;;;4.6;;
55013;SDS011;40916;51.632;5.552;2022-08-04T15:34:51;1.7;;;4.5;;
55013;SDS011;40916;51.632;5.552;2022-08-04T15:39:52;1.9;;;5;;
55013;SDS011;40916;51.632;5.552;2022-08-04T15:44:57;2.2;;;3.9;;
55013;SDS011;40916;51.632;5.552;2022-08-04T15:50:07;1.8;;;7;;
55013;SDS011;40916;51.632;5.552;2022-08-04T15:54:51;2;;;6.3;;
55013;SDS011;40916;51.632;5.552;2022-08-04T15:59:59;2.1;;;6.3;;
55013;SDS011;40916;51.632;5.552;2022-08-04T16:04:52;2.1;;;6.6;;
55013;SDS011;40916;51.632;5.552;2022-08-04T16:09:51;1.7;;;3.7;;
55013;SDS011;40916;51.632;5.552;2022-08-04T16:14:51;1.8;;;4.2;;
55013;SDS011;40916;51.632;5.552;2022-08-04T16:19:56;2.6;;;5;;
55013;SDS011;40916;51.632;5.552;2022-08-04T16:24:51;2.3;;;5.2;;
55013;SDS011;40916;51.632;5.552;2022-08-04T16:29:54;1.8;;;3.6;;
55013;SDS011;40916;51.632;5.552;2022-08-04T16:34:52;2;;;6.3;;
55013;SDS011;40916;51.632;5.552;2022-08-04T16:40:22;2.3;;;6.7;;
55013;SDS011;40916;51.632;5.552;2022-08-04T16:44:57;2.3;;;5.6;;
55013;SDS011;40916;51.632;5.552;2022-08-04T16:49:59;1.9;;;4.1;;
55013;SDS011;40916;51.632;5.552;2022-08-04T16:54:51;1.8;;;5;;
55013;SDS011;40916;51.632;5.552;2022-08-04T16:59:51;1.5;;;3;;
55013;SDS011;40916;51.632;5.552;2022-08-04T17:04:51;2;;;5.6;;
55013;SDS011;40916;51.632;5.552;2022-08-04T17:09:51;1.6;;;4.2;;
55013;SDS011;40916;51.632;5.552;2022-08-04T17:14:51;2.2;;;6.5;;
55013;SDS011;40916;51.632;5.552;2022-08-04T17:19:51;1.9;;;3.4;;
55013;SDS011;40916;51.632;5.552;2022-08-04T17:24:51;1.7;;;4.6;;
55013;SDS011;40916;51.632;5.552;2022-08-04T17:29:51;1.8;;;5.4;;
55013;SDS011;40916;51.632;5.552;2022-08-04T17:34:52;1.6;;;3.7;;
55013;SDS011;40916;51.632;5.552;2022-08-04T17:39:51;1.7;;;4.9;;
55013;SDS011;40916;51.632;5.552;2022-08-04T17:44:51;1.6;;;3.7;;
55013;SDS011;40916;51.632;5.552;2022-08-04T17:49:51;1.7;;;5;;
55013;SDS011;40916;51.632;5.552;2022-08-04T17:54:57;2.2;;;4.6;;
55013;SDS011;40916;51.632;5.552;2022-08-04T17:59:51;1.4;;;3.5;;
55013;SDS011;40916;51.632;5.552;2022-08-04T18:04:51;1.5;;;4.2;;
55013;SDS011;40916;51.632;5.552;2022-08-04T18:09:51;1.7;;;5.8;;
55013;SDS011;40916;51.632;5.552;2022-08-04T18:14:51;2;;;5.8;;
55013;SDS011;40916;51.632;5.552;2022-08-04T18:19:51;1.5;;;4.2;;
55013;SDS011;40916;51.632;5.552;2022-08-04T18:24:51;1.5;;;5.2;;
55013;SDS011;40916;51.632;5.552;2022-08-04T18:29:51;2.5;;;7.1;;
55013;SDS011;40916;51.632;5.552;2022-08-04T18:34:51;1.6;;;7.4;;
55013;SDS011;40916;51.632;5.552;2022-08-04T18:39:51;2.4;;;5.8;;
55013;SDS011;40916;51.632;5.552;2022-08-04T18:44:51;1.9;;;3.8;;
55013;SDS011;40916;51.632;5.552;2022-08-04T18:49:51;1.8;;;4.2;;
55013;SDS011;40916;51.632;5.552;2022-08-04T18:54:51;1.6;;;5;;
55013;SDS011;40916;51.632;5.552;2022-08-04T18:59:51;1.5;;;5.9;;
55013;SDS011;40916;51.632;5.552;2022-08-04T19:04:51;1.7;;;3.8;;
55013;SDS011;40916;51.632;5.552;2022-08-04T19:09:51;1.8;;;8.2;;
55013;SDS011;40916;51.632;5.552;2022-08-04T19:14:51;1.5;;;4;;
55013;SDS011;40916;51.632;5.552;2022-08-04T19:19:51;1.7;;;5.5;;
55013;SDS011;40916;51.632;5.552;2022-08-04T19:24:51;1.7;;;4.1;;
55013;SDS011;40916;51.632;5.552;2022-08-04T19:29:51;1.4;;;3.8;;
55013;SDS011;40916;51.632;5.552;2022-08-04T19:34:51;1.6;;;6.1;;
55013;SDS011;40916;51.632;5.552;2022-08-04T19:39:51;1.8;;;6;;
55013;SDS011;40916;51.632;5.552;2022-08-04T19:44:51;1.8;;;6.3;;
55013;SDS011;40916;51.632;5.552;2022-08-04T19:49:51;1.8;;;4.6;;
55013;SDS011;40916;51.632;5.552;2022-08-04T19:54:51;1.9;;;6.3;;
55013;SDS011;40916;51.632;5.552;2022-08-04T19:59:51;2.1;;;7.4;;
55013;SDS011;40916;51.632;5.552;2022-08-04T20:04:51;1.7;;;4;;
55013;SDS011;40916;51.632;5.552;2022-08-04T20:09:51;2;;;8.2;;
55013;SDS011;40916;51.632;5.552;2022-08-04T20:14:50;2.2;;;4.6;;
55013;SDS011;40916;51.632;5.552;2022-08-04T20:19:50;1.5;;;3.7;;
55013;SDS011;40916;51.632;5.552;2022-08-04T20:24:51;1.7;;;4.5;;
55013;SDS011;40916;51.632;5.552;2022-08-04T20:29:51;2;;;4.8;;
55013;SDS011;40916;51.632;5.552;2022-08-04T20:34:51;2.3;;;5.7;;
55013;SDS011;40916;51.632;5.552;2022-08-04T20:39:52;2.3;;;4.7;;
55013;SDS011;40916;51.632;5.552;2022-08-04T20:44:51;1.6;;;4.9;;
55013;SDS011;40916;51.632;5.552;2022-08-04T20:49:51;2;;;6.1;;
55013;SDS011;40916;51.632;5.552;2022-08-04T20:54:50;1.9;;;4.6;;
55013;SDS011;40916;51.632;5.552;2022-08-04T20:59:50;2.4;;;7.3;;
55013;SDS011;40916;51.632;5.552;2022-08-04T21:04:50;2.4;;;7.2;;
55013;SDS011;40916;51.632;5.552;2022-08-04T21:09:50;2.5;;;6.1;;
55013;SDS011;40916;51.632;5.552;2022-08-04T21:14:50;2.4;;;7.6;;
55013;SDS011;40916;51.632;5.552;2022-08-04T21:19:50;2.2;;;5.8;;
55013;SDS011;40916;51.632;5.552;2022-08-04T21:24:50;2.8;;;8.2;;
55013;SDS011;40916;51.632;5.552;2022-08-04T21:29:50;3.4;;;8.3;;
55013;SDS011;40916;51.632;5.552;2022-08-04T21:34:50;3.2;;;6.4;;
55013;SDS011;40916;51.632;5.552;2022-08-04T21:39:50;2.7;;;7.3;;
55013;SDS011;40916;51.632;5.552;2022-08-04T21:44:50;3.6;;;9.2;;
55013;SDS011;40916;51.632;5.552;2022-08-04T21:49:50;3.4;;;9.7;;
55013;SDS011;40916;51.632;5.552;2022-08-04T21:54:50;2.6;;;13.9;;
55013;SDS011;40916;51.632;5.552;2022-08-04T21:59:50;2.9;;;6.5;;
55013;SDS011;40916;51.632;5.552;2022-08-04T22:04:50;3.2;;;9.7;;
55013;SDS011;40916;51.632;5.552;2022-08-04T22:09:50;2.8;;;5.9;;
55013;SDS011;40916;51.632;5.552;2022-08-04T22:14:51;2.8;;;8.2;;
55013;SDS011;40916;51.632;5.552;2022-08-04T22:19:50;2.8;;;5.4;;
55013;SDS011;40916;51.632;5.552;2022-08-04T22:24:50;2.7;;;6.6;;
55013;SDS011;40916;51.632;5.552;2022-08-04T22:29:50;2.6;;;7.4;;
55013;SDS011;40916;51.632;5.552;2022-08-04T22:34:50;3;;;9.1;;
55013;SDS011;40916;51.632;5.552;2022-08-04T22:39:50;2.8;;;5.8;;
55013;SDS011;40916;51.632;5.552;2022-08-04T22:44:50;2.9;;;6.6;;
55013;SDS011;40916;51.632;5.552;2022-08-04T22:49:50;2.7;;;5.8;;
55013;SDS011;40916;51.632;5.552;2022-08-04T22:54:50;3;;;6.5;;
55013;SDS011;40916;51.632;5.552;2022-08-04T22:59:50;3.1;;;7.4;;
55013;SDS011;40916;51.632;5.552;2022-08-04T23:04:50;3.1;;;6.2;;
55013;SDS011;40916;51.632;5.552;2022-08-04T23:09:50;3.1;;;7.1;;
55013;SDS011;40916;51.632;5.552;2022-08-04T23:14:50;3.5;;;8.3;;
55013;SDS011;40916;51.632;5.552;2022-08-04T23:19:50;3.6;;;6.8;;
55013;SDS011;40916;51.632;5.552;2022-08-04T23:24:50;3.5;;;10.4;;
55013;SDS011;40916;51.632;5.552;2022-08-04T23:29:50;3.1;;;6;;
55013;SDS011;40916;51.632;5.552;2022-08-04T23:34:50;3.8;;;10.1;;
55013;SDS011;40916;51.632;5.552;2022-08-04T23:39:50;4.4;;;9;;
55013;SDS011;40916;51.632;5.552;2022-08-04T23:44:50;4.3;;;7.9;;
55013;SDS011;40916;51.632;5.552;2022-08-04T23:49:50;4.3;;;7.4;;
55013;SDS011;40916;51.632;5.552;2022-08-04T23:54:50;4.8;;;7.8;;
55013;SDS011;40916;51.632;5.552;2022-08-04T23:59:51;4.8;;;11.4;;
