sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69609;Laerm;56815;52.320;4.858;2023-05-20T00:00:03;40.13;36.92;43.13;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:00:13;41.71;38.53;45.28;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:00:24;46.23;39.77;54.87;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:00:34;43.20;40.15;48.14;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:00:45;42.69;38.40;48.20;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:00:58;42.74;39.30;47.66;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:01:08;44.12;39.18;56.97;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:01:18;39.77;36.52;43.86;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:01:29;39.15;36.95;41.65;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:01:39;39.42;37.47;41.11;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:01:49;39.00;36.41;40.92;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:02:00;39.38;36.47;49.81;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:02:10;38.54;36.36;42.29;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:02:20;38.28;36.10;40.51;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:02:30;39.00;36.72;41.93;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:02:41;38.71;36.39;41.27;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:02:51;39.55;36.76;42.89;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:03:01;39.28;36.94;41.75;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:03:12;39.65;36.99;42.77;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:03:22;39.84;37.31;49.21;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:03:32;39.82;37.56;43.38;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:03:42;40.66;37.79;44.51;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:03:53;39.43;37.36;41.26;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:04:03;39.23;37.09;42.13;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:04:13;39.41;37.34;42.02;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:04:24;38.97;36.77;42.24;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:04:34;39.42;36.92;42.13;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:04:44;40.47;37.87;43.12;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:04:55;40.56;38.10;43.47;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:05:05;39.71;37.06;42.80;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:05:15;38.66;35.89;40.89;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:05:26;40.01;36.49;42.32;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:05:36;38.82;36.43;41.73;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:05:46;39.18;36.70;41.07;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:05:57;38.80;36.53;40.91;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:06:07;40.25;37.67;43.78;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:06:17;40.48;37.91;43.47;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:06:27;41.00;37.96;44.59;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:06:38;40.35;37.96;42.94;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:06:48;42.33;38.30;48.56;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:06:58;40.90;37.98;45.28;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:07:08;39.38;37.38;42.35;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:07:19;38.36;36.29;40.37;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:07:30;39.31;36.83;43.02;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:07:40;39.38;36.33;45.28;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:07:50;40.04;36.45;44.28;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:08:01;42.11;38.40;46.14;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:08:17;42.61;39.23;45.65;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:08:27;42.41;38.93;45.39;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:08:37;41.13;38.02;44.36;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:08:48;38.84;37.03;41.57;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:08:58;38.78;36.55;43.05;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:09:09;38.95;36.44;41.91;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:09:19;38.53;36.00;41.63;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:09:30;38.79;36.43;40.96;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:09:40;38.71;35.98;41.64;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:09:50;38.50;36.17;40.86;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:10:01;38.35;35.20;42.67;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:10:11;38.06;35.85;41.85;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:10:21;38.82;35.97;48.28;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:10:31;37.99;35.62;40.41;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:10:42;38.34;35.94;42.59;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:10:52;38.17;35.38;40.49;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:11:02;38.25;35.94;41.49;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:11:12;37.94;35.99;40.35;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:11:23;38.26;35.94;40.30;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:11:33;38.42;35.84;41.34;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:11:44;40.34;36.81;44.88;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:11:55;42.74;38.13;48.54;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:12:05;43.10;39.30;47.73;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:12:15;43.29;39.33;47.44;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:12:26;43.47;38.82;47.97;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:12:39;39.91;36.83;43.00;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:12:49;38.58;35.57;44.98;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:13:00;38.86;36.01;41.56;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:13:10;40.42;37.56;43.88;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:13:20;39.76;36.53;42.83;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:13:31;39.00;36.26;42.74;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:13:41;39.39;37.20;42.22;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:13:52;39.12;36.92;41.61;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:14:02;39.12;36.72;42.50;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:14:12;38.59;36.40;41.38;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:14:23;38.36;35.73;41.36;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:14:33;38.04;36.05;40.17;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:14:44;38.24;36.28;40.13;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:14:54;38.66;36.28;41.11;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:15:05;38.19;35.62;40.40;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:15:15;38.18;35.93;40.36;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:15:25;39.75;36.41;44.52;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:15:36;39.16;36.67;42.10;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:15:46;39.72;36.65;41.81;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:15:56;39.71;36.87;43.50;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:16:07;38.97;36.76;41.36;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:16:17;39.85;37.47;41.88;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:16:27;39.07;36.49;42.33;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:16:37;39.05;36.26;41.45;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:16:48;40.49;38.17;43.12;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:16:58;40.89;36.17;44.40;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:17:08;38.78;36.40;41.68;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:17:18;39.50;36.89;42.12;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:17:29;39.79;36.96;45.22;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:17:39;38.16;36.18;40.84;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:17:50;39.03;36.25;41.86;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:18:00;38.80;37.14;41.03;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:18:11;38.75;36.26;41.25;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:18:21;38.26;35.61;41.01;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:18:32;38.33;35.54;40.36;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:18:42;38.19;35.66;41.34;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:18:52;38.74;35.89;41.71;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:19:03;38.90;36.30;41.88;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:19:13;41.93;38.25;53.77;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:19:23;44.53;39.10;57.24;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:19:34;45.91;39.93;52.65;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:19:44;43.27;39.52;51.06;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:19:54;41.00;38.87;44.73;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:20:05;43.93;39.22;47.97;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:20:15;43.73;40.32;47.02;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:20:26;50.84;42.75;55.82;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:20:36;46.24;42.00;50.38;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:20:46;43.45;39.76;47.46;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:20:57;41.05;38.39;45.16;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:21:07;43.71;39.73;50.01;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:21:17;39.75;37.65;42.45;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:21:27;38.95;36.64;40.87;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:21:38;38.09;36.07;40.44;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:21:48;38.20;36.04;40.45;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:21:59;38.82;36.71;42.45;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:22:09;38.43;36.05;40.77;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:22:20;39.39;36.29;44.51;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:22:30;38.75;36.63;40.69;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:22:41;39.02;37.03;41.38;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:22:51;38.77;36.73;41.71;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:23:01;38.55;36.74;40.51;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:23:12;43.22;36.38;55.28;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:23:22;38.57;36.00;42.49;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:23:32;38.16;36.15;40.72;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:23:42;39.61;36.67;42.25;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:23:53;40.46;37.11;46.41;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:24:03;40.36;36.26;45.31;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:24:13;39.36;35.97;44.65;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:24:24;40.50;36.63;51.88;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:24:34;38.91;36.06;43.95;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:24:44;38.42;35.41;43.47;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:24:54;39.86;36.19;44.65;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:25:05;41.17;37.59;45.98;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:25:15;39.24;36.62;42.50;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:25:25;40.31;36.69;44.16;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:25:36;40.28;37.16;46.60;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:25:46;40.93;37.14;46.49;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:25:56;40.36;37.07;44.51;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:26:07;40.95;37.64;44.82;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:26:17;39.30;36.96;41.77;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:26:28;39.44;36.99;42.03;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:26:38;39.80;37.33;43.53;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:26:49;39.86;36.90;42.92;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:26:59;39.42;36.48;42.18;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:27:09;39.01;36.59;41.71;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:27:20;39.61;37.32;41.49;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:27:30;39.54;37.25;41.81;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:27:40;39.23;37.42;41.84;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:27:50;39.67;37.83;42.40;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:28:01;39.43;37.62;44.03;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:28:11;38.98;36.44;41.68;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:28:21;39.46;36.70;41.87;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:28:32;38.78;36.30;41.02;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:28:43;38.42;36.61;40.68;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:28:53;38.92;35.95;43.32;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:29:03;39.51;36.19;44.05;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:29:13;38.17;36.01;43.00;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:29:24;38.16;36.37;40.40;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:29:34;45.41;35.47;60.08;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:29:44;38.62;36.11;45.54;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:29:55;38.41;36.24;42.20;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:30:05;38.21;36.13;40.48;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:30:16;39.00;36.55;42.82;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:30:26;39.25;36.07;43.63;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:30:39;38.96;36.33;42.78;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:30:50;39.42;36.81;46.95;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:31:01;37.61;34.21;40.56;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:31:11;38.64;35.64;43.78;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:31:22;38.28;35.74;43.89;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:31:32;39.12;36.85;41.97;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:31:42;39.63;37.32;41.91;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:31:52;38.70;35.63;41.97;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:32:03;38.17;36.26;40.14;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:32:13;38.56;36.26;43.71;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:32:24;38.87;35.75;47.26;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:32:34;37.75;35.07;41.19;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:32:45;37.98;35.83;40.58;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:32:55;39.11;37.06;45.91;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:33:05;37.87;35.75;40.03;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:33:16;37.16;34.51;39.23;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:33:26;36.80;34.33;38.95;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:33:36;37.93;35.23;41.84;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:33:46;38.76;35.60;43.36;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:33:57;38.02;35.63;41.14;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:34:07;38.54;36.21;41.02;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:34:17;39.90;36.37;42.89;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:34:27;39.26;36.05;45.04;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:34:38;38.52;35.67;41.52;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:34:54;37.65;35.14;39.65;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:35:05;38.12;36.04;40.31;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:35:16;38.09;36.22;40.24;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:35:26;37.76;35.48;39.87;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:35:36;37.92;36.10;39.81;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:35:47;37.68;35.14;40.78;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:35:57;37.27;35.24;41.24;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:36:07;37.19;35.01;38.90;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:36:18;37.17;34.78;38.77;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:36:28;37.37;35.06;39.51;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:36:38;37.52;34.76;40.25;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:36:49;37.99;35.52;40.54;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:36:59;38.07;36.05;42.11;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:37:09;38.14;36.02;40.07;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:37:19;38.18;35.38;40.90;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:37:30;38.43;35.89;41.22;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:37:40;38.56;36.76;40.85;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:37:50;38.58;36.63;40.70;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:38:00;38.65;36.14;41.20;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:38:11;37.86;35.47;39.93;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:38:21;37.75;35.46;40.40;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:38:32;37.95;35.86;39.63;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:38:42;38.51;35.92;40.59;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:38:52;38.27;36.70;40.67;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:39:03;38.77;36.15;41.81;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:39:13;38.02;35.55;40.25;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:39:24;38.01;35.92;45.44;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:39:34;38.88;36.59;42.60;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:39:44;38.38;35.90;40.43;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:39:55;39.11;36.51;43.30;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:40:05;38.90;36.72;46.21;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:40:16;38.32;35.19;40.64;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:40:26;38.85;35.82;41.13;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:40:36;38.96;36.78;40.97;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:40:47;38.80;36.55;42.41;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:40:57;37.94;35.94;40.13;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:41:07;38.74;35.69;42.94;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:41:17;39.38;36.84;44.56;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:41:28;38.89;37.18;41.33;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:41:38;39.28;36.72;42.28;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:41:48;39.31;36.74;41.34;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:41:58;38.97;36.13;42.31;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:42:18;39.67;37.46;42.99;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:42:28;39.37;36.38;42.00;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:42:38;38.00;36.16;39.92;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:42:49;38.28;35.85;40.68;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:42:59;37.88;35.97;40.07;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:43:09;38.11;35.31;40.96;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:43:20;38.09;35.56;40.66;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:43:31;38.85;36.16;42.35;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:43:42;39.04;36.93;41.69;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:43:55;39.70;37.30;41.71;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:44:05;39.54;37.13;41.50;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:44:15;39.01;36.53;41.02;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:44:27;38.75;36.02;40.83;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:44:38;38.55;36.03;40.74;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:44:48;38.51;36.34;40.62;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:44:58;38.17;35.92;40.33;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:45:09;39.16;36.36;42.22;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:45:19;39.16;36.96;45.52;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:45:29;38.51;35.92;41.99;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:45:40;38.64;36.16;41.56;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:45:51;38.53;36.09;40.39;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:46:01;38.70;36.23;41.62;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:46:12;38.87;36.57;41.33;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:46:23;39.52;37.39;41.43;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:46:35;39.16;37.12;41.21;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:46:47;39.20;37.24;41.27;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:46:58;38.47;36.43;40.57;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:47:08;38.59;36.63;40.72;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:47:20;38.57;36.59;40.41;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:47:32;38.27;35.66;40.65;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:47:43;38.88;36.72;42.36;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:47:53;38.51;36.35;40.75;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:48:08;38.82;36.48;41.07;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:48:19;38.91;37.00;40.67;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:48:31;38.43;36.32;40.52;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:48:45;38.63;36.63;40.71;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:48:55;38.82;36.67;40.99;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:49:06;38.32;35.83;40.31;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:49:17;37.70;34.66;40.34;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:49:27;37.66;35.15;41.74;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:49:37;38.16;35.51;42.09;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:49:49;38.12;35.92;42.35;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:49:59;38.40;36.47;40.70;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:50:10;38.49;35.87;40.52;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:50:21;38.00;36.04;40.08;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:50:31;38.18;36.33;40.39;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:50:41;38.45;35.40;40.41;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:50:51;38.56;36.34;40.94;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:51:02;38.92;36.74;41.12;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:51:14;39.80;37.17;43.65;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:51:24;39.65;37.04;41.79;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:51:35;38.56;36.79;40.46;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:51:45;38.47;36.37;40.17;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:51:56;38.54;36.52;42.66;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:52:07;38.74;36.94;40.73;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:52:17;39.58;36.95;42.19;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:52:28;39.94;37.79;42.64;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:52:40;39.03;36.56;41.54;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:52:54;39.62;36.97;42.62;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:53:04;38.78;36.66;40.78;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:53:15;39.13;36.32;41.73;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:53:26;38.56;36.20;40.62;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:53:37;38.28;36.00;40.37;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:53:47;38.85;36.85;41.77;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:53:58;39.26;36.30;44.63;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:54:09;39.13;36.82;42.08;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:54:19;38.66;35.95;41.09;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:54:30;38.54;36.16;40.69;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:54:41;39.10;36.11;41.65;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:54:51;38.85;36.75;43.01;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:55:01;38.65;36.50;40.42;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:55:12;38.46;36.37;41.89;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:55:23;38.41;36.50;40.77;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:55:33;38.80;36.70;40.79;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:55:44;39.12;36.71;41.17;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:55:55;39.71;37.80;41.67;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:56:05;39.33;37.42;42.13;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:56:16;38.75;36.18;41.08;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:56:28;39.20;37.29;41.64;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:56:38;38.54;36.15;41.07;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:56:50;38.07;36.28;39.71;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:57:00;38.31;36.12;40.04;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:57:12;37.93;35.75;40.13;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:57:22;37.96;36.06;41.59;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:57:33;38.16;35.85;40.35;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:57:43;39.21;36.64;41.40;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:57:53;38.53;36.59;41.90;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:58:04;38.61;36.43;41.29;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:58:14;38.71;36.76;40.98;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:58:25;39.24;37.18;41.95;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:58:35;38.56;36.63;40.65;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:58:46;39.17;36.53;43.27;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:58:57;39.39;36.45;45.61;;
69609;Laerm;56815;52.320;4.858;2023-05-20T00:59:07;38.21;35.98;42.14;;