sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58239;BME280;44037;55.638;37.356;2022-07-21T00:02:08;97959.28;;;14.54;90.51
58239;BME280;44037;55.638;37.356;2022-07-21T00:04:36;97956.72;;;14.52;90.38
58239;BME280;44037;55.638;37.356;2022-07-21T00:07:03;97948.00;;;14.53;90.12
58239;BME280;44037;55.638;37.356;2022-07-21T00:09:30;97950.50;;;14.56;90.41
58239;BME280;44037;55.638;37.356;2022-07-21T00:11:57;97948.00;;;14.53;90.05
58239;BME280;44037;55.638;37.356;2022-07-21T00:14:24;97955.00;;;14.51;89.91
58239;BME280;44037;55.638;37.356;2022-07-21T00:16:53;97952.31;;;14.54;90.12
58239;BME280;44037;55.638;37.356;2022-07-21T00:19:20;97960.88;;;14.58;89.99
58239;BME280;44037;55.638;37.356;2022-07-21T00:21:48;97952.06;;;14.62;90.04
58239;BME280;44037;55.638;37.356;2022-07-21T00:24:15;97963.22;;;14.67;90.05
58239;BME280;44037;55.638;37.356;2022-07-21T00:26:42;97954.44;;;14.70;89.69
58239;BME280;44037;55.638;37.356;2022-07-21T00:29:09;97955.28;;;14.70;89.41
58239;BME280;44037;55.638;37.356;2022-07-21T00:31:36;97946.56;;;14.71;89.22
58239;BME280;44037;55.638;37.356;2022-07-21T00:34:05;97960.38;;;14.73;89.17
58239;BME280;44037;55.638;37.356;2022-07-21T00:36:32;97958.59;;;14.76;88.72
58239;BME280;44037;55.638;37.356;2022-07-21T00:38:59;97949.22;;;14.70;88.81
58239;BME280;44037;55.638;37.356;2022-07-21T00:41:26;97951.25;;;14.60;88.69
58239;BME280;44037;55.638;37.356;2022-07-21T00:43:54;97949.53;;;14.59;89.05
58239;BME280;44037;55.638;37.356;2022-07-21T00:46:21;97952.13;;;14.61;89.68
58239;BME280;44037;55.638;37.356;2022-07-21T00:48:48;97955.56;;;14.61;89.50
58239;BME280;44037;55.638;37.356;2022-07-21T00:51:16;97955.56;;;14.61;89.55
58239;BME280;44037;55.638;37.356;2022-07-21T00:53:44;97958.91;;;14.65;89.59
58239;BME280;44037;55.638;37.356;2022-07-21T00:56:11;97947.59;;;14.66;89.50
58239;BME280;44037;55.638;37.356;2022-07-21T00:58:39;97949.28;;;14.67;89.55
58239;BME280;44037;55.638;37.356;2022-07-21T01:01:07;97951.09;;;14.65;89.66
58239;BME280;44037;55.638;37.356;2022-07-21T01:03:34;97948.47;;;14.65;89.42
58239;BME280;44037;55.638;37.356;2022-07-21T01:06:03;97949.38;;;14.64;89.51
58239;BME280;44037;55.638;37.356;2022-07-21T01:08:31;97949.44;;;14.62;89.24
58239;BME280;44037;55.638;37.356;2022-07-21T01:10:59;97945.94;;;14.63;89.80
58239;BME280;44037;55.638;37.356;2022-07-21T01:13:26;97948.53;;;14.63;89.71
58239;BME280;44037;55.638;37.356;2022-07-21T01:15:53;97947.91;;;14.56;90.10
58239;BME280;44037;55.638;37.356;2022-07-21T01:18:21;97951.59;;;14.49;90.23
58239;BME280;44037;55.638;37.356;2022-07-21T01:20:52;97949.94;;;14.48;90.51
58239;BME280;44037;55.638;37.356;2022-07-21T01:23:22;97955.81;;;14.53;90.90
58239;BME280;44037;55.638;37.356;2022-07-21T01:25:50;97955.56;;;14.61;90.88
58239;BME280;44037;55.638;37.356;2022-07-21T01:28:17;97946.00;;;14.62;90.46
58239;BME280;44037;55.638;37.356;2022-07-21T01:30:45;97951.09;;;14.65;90.35
58239;BME280;44037;55.638;37.356;2022-07-21T01:33:12;97946.78;;;14.64;90.27
58239;BME280;44037;55.638;37.356;2022-07-21T01:35:39;97950.25;;;14.64;90.28
58239;BME280;44037;55.638;37.356;2022-07-21T01:38:06;97953.66;;;14.66;90.37
58239;BME280;44037;55.638;37.356;2022-07-21T01:40:59;97952.78;;;14.66;90.03
58239;BME280;44037;55.638;37.356;2022-07-21T01:43:43;97958.88;;;14.66;90.22
58239;BME280;44037;55.638;37.356;2022-07-21T01:46:11;97958.06;;;14.64;90.06
58239;BME280;44037;55.638;37.356;2022-07-21T01:48:41;97952.91;;;14.63;90.45
58239;BME280;44037;55.638;37.356;2022-07-21T01:51:10;97954.81;;;14.57;90.96
58239;BME280;44037;55.638;37.356;2022-07-21T01:53:37;97949.72;;;14.54;91.09
58239;BME280;44037;55.638;37.356;2022-07-21T01:56:07;97950.59;;;14.53;91.15
58239;BME280;44037;55.638;37.356;2022-07-21T01:58:34;97954.09;;;14.54;91.21
58239;BME280;44037;55.638;37.356;2022-07-21T02:01:01;97949.72;;;14.54;91.62
58239;BME280;44037;55.638;37.356;2022-07-21T02:03:28;97952.25;;;14.56;91.60
58239;BME280;44037;55.638;37.356;2022-07-21T02:06:00;97951.31;;;14.58;91.80
58239;BME280;44037;55.638;37.356;2022-07-21T02:08:27;97954.72;;;14.61;91.67
58239;BME280;44037;55.638;37.356;2022-07-21T02:10:55;97958.00;;;14.66;91.77
58239;BME280;44037;55.638;37.356;2022-07-21T02:13:23;97950.06;;;14.70;91.58
58239;BME280;44037;55.638;37.356;2022-07-21T02:15:50;97953.31;;;14.77;91.59
58239;BME280;44037;55.638;37.356;2022-07-21T02:18:18;97951.31;;;14.85;91.40
58239;BME280;44037;55.638;37.356;2022-07-21T02:20:46;97951.88;;;14.94;91.38
58239;BME280;44037;55.638;37.356;2022-07-21T02:23:14;97948.47;;;14.92;90.49
58239;BME280;44037;55.638;37.356;2022-07-21T02:25:41;97941.81;;;14.83;90.65
58239;BME280;44037;55.638;37.356;2022-07-21T02:28:09;97938.47;;;14.79;91.04
58239;BME280;44037;55.638;37.356;2022-07-21T02:30:38;97940.91;;;14.84;91.35
58239;BME280;44037;55.638;37.356;2022-07-21T02:33:05;97945.94;;;14.88;91.37
58239;BME280;44037;55.638;37.356;2022-07-21T02:35:33;97951.97;;;14.90;90.75
58239;BME280;44037;55.638;37.356;2022-07-21T02:38:01;97945.06;;;14.89;91.00
58239;BME280;44037;55.638;37.356;2022-07-21T02:40:28;97946.66;;;14.94;90.73
58239;BME280;44037;55.638;37.356;2022-07-21T02:42:55;97940.44;;;14.98;90.71
58239;BME280;44037;55.638;37.356;2022-07-21T02:45:22;97941.00;;;15.06;90.66
58239;BME280;44037;55.638;37.356;2022-07-21T02:47:52;97940.00;;;15.10;90.54
58239;BME280;44037;55.638;37.356;2022-07-21T02:50:20;97936.41;;;15.13;90.09
58239;BME280;44037;55.638;37.356;2022-07-21T02:52:48;97934.59;;;15.15;89.97
58239;BME280;44037;55.638;37.356;2022-07-21T02:55:16;97934.53;;;15.16;89.46
58239;BME280;44037;55.638;37.356;2022-07-21T02:57:43;97933.00;;;15.11;88.96
58239;BME280;44037;55.638;37.356;2022-07-21T03:00:10;97937.66;;;15.02;89.28
58239;BME280;44037;55.638;37.356;2022-07-21T03:02:38;97938.50;;;15.03;89.39
58239;BME280;44037;55.638;37.356;2022-07-21T03:05:07;97934.72;;;15.12;90.02
58239;BME280;44037;55.638;37.356;2022-07-21T03:07:34;97936.31;;;15.16;89.71
58239;BME280;44037;55.638;37.356;2022-07-21T03:10:01;97942.31;;;15.18;89.51
58239;BME280;44037;55.638;37.356;2022-07-21T03:12:29;97931.75;;;15.21;89.36
58239;BME280;44037;55.638;37.356;2022-07-21T03:14:56;97933.41;;;15.24;89.51
58239;BME280;44037;55.638;37.356;2022-07-21T03:17:23;97933.41;;;15.24;89.29
58239;BME280;44037;55.638;37.356;2022-07-21T03:19:50;97930.13;;;15.18;89.06
58239;BME280;44037;55.638;37.356;2022-07-21T03:22:19;97925.91;;;15.14;89.30
58239;BME280;44037;55.638;37.356;2022-07-21T03:24:46;97929.28;;;15.18;89.73
58239;BME280;44037;55.638;37.356;2022-07-21T03:27:16;97928.25;;;15.22;89.91
58239;BME280;44037;55.638;37.356;2022-07-21T03:29:43;97930.75;;;15.25;89.83
58239;BME280;44037;55.638;37.356;2022-07-21T03:32:10;97934.53;;;15.40;89.31
58239;BME280;44037;55.638;37.356;2022-07-21T03:34:37;97924.22;;;15.37;89.56
58239;BME280;44037;55.638;37.356;2022-07-21T03:37:04;97928.03;;;15.28;89.80
58239;BME280;44037;55.638;37.356;2022-07-21T03:39:33;97925.59;;;15.24;90.86
58239;BME280;44037;55.638;37.356;2022-07-21T03:42:00;97921.50;;;15.16;91.52
58239;BME280;44037;55.638;37.356;2022-07-21T03:44:27;97917.28;;;15.12;92.39
58239;BME280;44037;55.638;37.356;2022-07-21T03:46:54;97923.31;;;15.14;93.19
58239;BME280;44037;55.638;37.356;2022-07-21T03:49:21;97919.91;;;15.12;93.31
58239;BME280;44037;55.638;37.356;2022-07-21T03:51:48;97914.81;;;15.09;93.64
58239;BME280;44037;55.638;37.356;2022-07-21T03:54:16;97916.97;;;14.98;94.35
58239;BME280;44037;55.638;37.356;2022-07-21T03:56:44;97921.03;;;14.81;94.69
58239;BME280;44037;55.638;37.356;2022-07-21T03:59:11;97923.06;;;14.73;96.00
58239;BME280;44037;55.638;37.356;2022-07-21T04:01:38;97921.22;;;14.75;96.26
58239;BME280;44037;55.638;37.356;2022-07-21T04:04:05;97917.78;;;14.74;96.73
58239;BME280;44037;55.638;37.356;2022-07-21T04:06:32;97916.78;;;14.79;97.03
58239;BME280;44037;55.638;37.356;2022-07-21T04:08:59;97925.44;;;14.79;97.54
58239;BME280;44037;55.638;37.356;2022-07-21T04:11:26;97923.97;;;14.72;97.58
58239;BME280;44037;55.638;37.356;2022-07-21T04:13:58;97915.34;;;14.70;97.41
58239;BME280;44037;55.638;37.356;2022-07-21T04:16:25;97921.47;;;14.93;97.34
58239;BME280;44037;55.638;37.356;2022-07-21T04:18:52;97918.94;;;15.15;96.62
58239;BME280;44037;55.638;37.356;2022-07-21T04:21:19;97917.69;;;15.25;96.96
58239;BME280;44037;55.638;37.356;2022-07-21T04:23:46;97920.84;;;15.33;97.24
58239;BME280;44037;55.638;37.356;2022-07-21T04:26:13;97921.63;;;15.37;97.57
58239;BME280;44037;55.638;37.356;2022-07-21T04:28:40;97922.53;;;15.36;97.48
58239;BME280;44037;55.638;37.356;2022-07-21T04:31:09;97927.66;;;15.38;97.56
58239;BME280;44037;55.638;37.356;2022-07-21T04:33:37;97931.59;;;15.49;97.74
58239;BME280;44037;55.638;37.356;2022-07-21T04:36:05;97926.00;;;15.59;97.33
58239;BME280;44037;55.638;37.356;2022-07-21T04:38:32;97924.81;;;15.68;96.68
58239;BME280;44037;55.638;37.356;2022-07-21T04:40:59;97928.44;;;15.63;95.80
58239;BME280;44037;55.638;37.356;2022-07-21T04:43:26;97928.84;;;15.52;96.40
58239;BME280;44037;55.638;37.356;2022-07-21T04:45:53;97933.44;;;15.46;97.25
58239;BME280;44037;55.638;37.356;2022-07-21T04:48:22;97936.91;;;15.46;97.52
58239;BME280;44037;55.638;37.356;2022-07-21T04:50:49;97936.47;;;15.35;97.46
58239;BME280;44037;55.638;37.356;2022-07-21T04:53:16;97933.69;;;15.40;97.23
58239;BME280;44037;55.638;37.356;2022-07-21T04:55:43;97938.94;;;15.38;97.54
58239;BME280;44037;55.638;37.356;2022-07-21T04:58:11;97939.63;;;15.43;97.38
58239;BME280;44037;55.638;37.356;2022-07-21T05:00:38;97935.88;;;15.50;94.66
58239;BME280;44037;55.638;37.356;2022-07-21T05:03:05;97926.91;;;15.58;94.14
58239;BME280;44037;55.638;37.356;2022-07-21T05:05:33;97929.84;;;15.72;94.40
58239;BME280;44037;55.638;37.356;2022-07-21T05:08:00;97924.47;;;15.75;94.69
58239;BME280;44037;55.638;37.356;2022-07-21T05:10:27;97935.53;;;15.82;93.64
58239;BME280;44037;55.638;37.356;2022-07-21T05:12:54;97941.75;;;16.24;92.01
58239;BME280;44037;55.638;37.356;2022-07-21T05:15:21;97930.66;;;16.81;89.32
58239;BME280;44037;55.638;37.356;2022-07-21T05:17:48;97929.63;;;17.25;87.41
58239;BME280;44037;55.638;37.356;2022-07-21T05:20:16;97930.84;;;17.56;85.59
58239;BME280;44037;55.638;37.356;2022-07-21T05:22:44;97935.16;;;17.76;83.94
58239;BME280;44037;55.638;37.356;2022-07-21T05:25:11;97936.19;;;18.10;80.96
58239;BME280;44037;55.638;37.356;2022-07-21T05:27:38;97926.09;;;18.37;81.19
58239;BME280;44037;55.638;37.356;2022-07-21T05:30:06;97923.22;;;18.42;78.81
58239;BME280;44037;55.638;37.356;2022-07-21T05:32:33;97927.78;;;18.38;80.80
58239;BME280;44037;55.638;37.356;2022-07-21T05:35:01;97932.63;;;18.29;78.65
58239;BME280;44037;55.638;37.356;2022-07-21T05:37:33;97933.78;;;18.05;79.71
58239;BME280;44037;55.638;37.356;2022-07-21T05:40:03;97937.81;;;17.93;79.87
58239;BME280;44037;55.638;37.356;2022-07-21T05:42:30;97936.88;;;17.94;80.58
58239;BME280;44037;55.638;37.356;2022-07-21T05:44:57;97936.31;;;18.07;80.73
58239;BME280;44037;55.638;37.356;2022-07-21T05:47:24;97934.19;;;18.33;78.38
58239;BME280;44037;55.638;37.356;2022-07-21T05:49:51;97940.34;;;18.84;76.54
58239;BME280;44037;55.638;37.356;2022-07-21T05:52:18;97927.94;;;19.22;72.03
58239;BME280;44037;55.638;37.356;2022-07-21T05:54:45;97935.66;;;19.25;70.33
58239;BME280;44037;55.638;37.356;2022-07-21T05:57:13;97936.69;;;19.38;70.36
58239;BME280;44037;55.638;37.356;2022-07-21T05:59:40;97930.69;;;19.52;71.68
58239;BME280;44037;55.638;37.356;2022-07-21T06:02:07;97920.16;;;19.68;70.50
58239;BME280;44037;55.638;37.356;2022-07-21T06:04:35;97926.78;;;19.91;70.51
58239;BME280;44037;55.638;37.356;2022-07-21T06:07:02;97935.66;;;20.21;66.69
58239;BME280;44037;55.638;37.356;2022-07-21T06:09:29;97922.22;;;20.56;66.13
58239;BME280;44037;55.638;37.356;2022-07-21T06:11:56;97925.06;;;20.67;65.11
58239;BME280;44037;55.638;37.356;2022-07-21T06:14:26;97925.78;;;20.55;64.25
58239;BME280;44037;55.638;37.356;2022-07-21T06:16:53;97937.56;;;20.33;66.29
58239;BME280;44037;55.638;37.356;2022-07-21T06:19:20;97928.63;;;20.05;65.49
58239;BME280;44037;55.638;37.356;2022-07-21T06:21:47;97923.81;;;19.49;64.96
58239;BME280;44037;55.638;37.356;2022-07-21T06:24:14;97924.38;;;19.23;66.33
58239;BME280;44037;55.638;37.356;2022-07-21T06:26:41;97924.13;;;18.94;66.51
58239;BME280;44037;55.638;37.356;2022-07-21T06:29:08;97933.88;;;18.74;66.84
58239;BME280;44037;55.638;37.356;2022-07-21T06:31:37;97933.47;;;18.82;67.35
58239;BME280;44037;55.638;37.356;2022-07-21T06:34:04;97932.06;;;18.92;67.82
58239;BME280;44037;55.638;37.356;2022-07-21T06:36:32;97927.75;;;18.91;67.90
58239;BME280;44037;55.638;37.356;2022-07-21T06:38:59;97924.75;;;18.99;67.35
58239;BME280;44037;55.638;37.356;2022-07-21T06:41:26;97928.09;;;19.18;67.26
58239;BME280;44037;55.638;37.356;2022-07-21T06:43:53;97925.94;;;19.43;64.59
58239;BME280;44037;55.638;37.356;2022-07-21T06:46:20;97922.72;;;19.70;64.73
58239;BME280;44037;55.638;37.356;2022-07-21T06:48:48;97917.44;;;19.86;64.73
58239;BME280;44037;55.638;37.356;2022-07-21T06:51:15;97934.16;;;20.01;64.76
58239;BME280;44037;55.638;37.356;2022-07-21T06:53:42;97939.53;;;20.30;62.81
58239;BME280;44037;55.638;37.356;2022-07-21T06:56:09;97941.03;;;20.64;63.04
58239;BME280;44037;55.638;37.356;2022-07-21T06:58:36;97942.13;;;20.76;60.78
58239;BME280;44037;55.638;37.356;2022-07-21T07:01:04;97945.16;;;20.68;61.45
58239;BME280;44037;55.638;37.356;2022-07-21T07:03:31;97951.91;;;20.58;59.30
58239;BME280;44037;55.638;37.356;2022-07-21T07:06:00;97938.19;;;20.53;60.05
58239;BME280;44037;55.638;37.356;2022-07-21T07:08:27;97938.19;;;20.53;60.79
58239;BME280;44037;55.638;37.356;2022-07-21T07:10:54;97953.59;;;20.59;60.92
58239;BME280;44037;55.638;37.356;2022-07-21T07:13:21;97965.72;;;20.62;59.34
58239;BME280;44037;55.638;37.356;2022-07-21T07:15:48;97959.25;;;20.67;60.80
58239;BME280;44037;55.638;37.356;2022-07-21T07:18:15;97953.41;;;20.78;59.44
58239;BME280;44037;55.638;37.356;2022-07-21T07:20:42;97963.09;;;20.78;58.45
58239;BME280;44037;55.638;37.356;2022-07-21T07:23:11;97966.88;;;20.41;59.48
58239;BME280;44037;55.638;37.356;2022-07-21T07:25:38;97964.50;;;20.06;60.94
58239;BME280;44037;55.638;37.356;2022-07-21T07:28:05;97967.78;;;20.10;61.13
58239;BME280;44037;55.638;37.356;2022-07-21T07:30:34;97973.84;;;20.42;60.97
58239;BME280;44037;55.638;37.356;2022-07-21T07:33:01;97974.03;;;21.00;59.24
58239;BME280;44037;55.638;37.356;2022-07-21T07:35:30;97986.25;;;21.30;57.50
58239;BME280;44037;55.638;37.356;2022-07-21T07:37:58;97989.47;;;21.36;57.45
58239;BME280;44037;55.638;37.356;2022-07-21T07:40:26;97999.03;;;21.08;58.41
58239;BME280;44037;55.638;37.356;2022-07-21T07:42:53;97999.47;;;21.00;60.02
58239;BME280;44037;55.638;37.356;2022-07-21T07:45:20;97995.06;;;20.86;60.34
58239;BME280;44037;55.638;37.356;2022-07-21T07:47:48;97998.44;;;20.58;61.46
58239;BME280;44037;55.638;37.356;2022-07-21T07:50:15;98004.41;;;20.29;61.82
58239;BME280;44037;55.638;37.356;2022-07-21T07:52:43;98012.31;;;19.97;62.37
58239;BME280;44037;55.638;37.356;2022-07-21T07:55:11;98018.25;;;20.01;62.85
58239;BME280;44037;55.638;37.356;2022-07-21T07:57:41;98015.28;;;20.23;63.38
58239;BME280;44037;55.638;37.356;2022-07-21T08:00:12;98020.63;;;20.21;62.40
58239;BME280;44037;55.638;37.356;2022-07-21T08:02:41;98032.00;;;19.56;64.58
58239;BME280;44037;55.638;37.356;2022-07-21T08:05:08;98035.41;;;19.07;66.86
58239;BME280;44037;55.638;37.356;2022-07-21T08:07:35;98033.53;;;18.92;68.51
58239;BME280;44037;55.638;37.356;2022-07-21T08:10:04;98035.56;;;19.04;68.77
58239;BME280;44037;55.638;37.356;2022-07-21T08:12:31;98047.31;;;19.14;68.06
58239;BME280;44037;55.638;37.356;2022-07-21T08:15:00;98041.53;;;19.08;68.41
58239;BME280;44037;55.638;37.356;2022-07-21T08:17:29;98053.19;;;19.02;68.64
58239;BME280;44037;55.638;37.356;2022-07-21T08:19:56;98055.41;;;19.10;68.43
58239;BME280;44037;55.638;37.356;2022-07-21T08:22:23;98054.22;;;19.15;68.54
58239;BME280;44037;55.638;37.356;2022-07-21T08:24:50;98060.09;;;19.03;68.33
58239;BME280;44037;55.638;37.356;2022-07-21T08:27:18;98057.06;;;18.76;69.46
58239;BME280;44037;55.638;37.356;2022-07-21T08:29:45;98072.25;;;18.51;69.99
58239;BME280;44037;55.638;37.356;2022-07-21T08:32:13;98080.16;;;18.32;71.84
58239;BME280;44037;55.638;37.356;2022-07-21T08:34:40;98083.75;;;18.30;76.77
58239;BME280;44037;55.638;37.356;2022-07-21T08:37:07;98089.16;;;18.26;78.58
58239;BME280;44037;55.638;37.356;2022-07-21T08:39:34;98087.72;;;18.38;79.07
58239;BME280;44037;55.638;37.356;2022-07-21T08:42:02;98094.88;;;18.35;80.20
58239;BME280;44037;55.638;37.356;2022-07-21T08:44:29;98105.44;;;17.74;83.41
58239;BME280;44037;55.638;37.356;2022-07-21T08:47:15;98110.19;;;17.25;85.41
58239;BME280;44037;55.638;37.356;2022-07-21T08:49:42;98110.66;;;17.34;86.99
58239;BME280;44037;55.638;37.356;2022-07-21T08:52:10;98115.78;;;17.38;85.94
58239;BME280;44037;55.638;37.356;2022-07-21T08:54:37;98126.41;;;17.33;86.71
58239;BME280;44037;55.638;37.356;2022-07-21T08:57:04;98126.88;;;17.43;87.76
58239;BME280;44037;55.638;37.356;2022-07-21T08:59:31;98123.09;;;17.50;88.74
58239;BME280;44037;55.638;37.356;2022-07-21T09:01:58;98121.97;;;17.56;89.71
58239;BME280;44037;55.638;37.356;2022-07-21T09:04:28;98129.63;;;17.60;90.13
58239;BME280;44037;55.638;37.356;2022-07-21T09:06:57;98126.22;;;17.58;89.15
58239;BME280;44037;55.638;37.356;2022-07-21T09:09:25;98126.09;;;17.61;87.73
58239;BME280;44037;55.638;37.356;2022-07-21T09:11:53;98141.06;;;17.78;86.84
58239;BME280;44037;55.638;37.356;2022-07-21T09:14:22;98127.34;;;18.13;87.46
58239;BME280;44037;55.638;37.356;2022-07-21T09:16:51;98126.34;;;18.35;85.02
58239;BME280;44037;55.638;37.356;2022-07-21T09:19:21;98134.28;;;18.14;84.33
58239;BME280;44037;55.638;37.356;2022-07-21T09:21:51;98143.63;;;18.20;85.38
58239;BME280;44037;55.638;37.356;2022-07-21T09:24:24;98154.69;;;18.26;84.94
58239;BME280;44037;55.638;37.356;2022-07-21T09:27:06;98140.84;;;18.42;84.49
58239;BME280;44037;55.638;37.356;2022-07-21T09:29:39;98149.88;;;18.73;82.16
58239;BME280;44037;55.638;37.356;2022-07-21T09:32:28;98160.56;;;18.87;77.83
58239;BME280;44037;55.638;37.356;2022-07-21T09:34:59;98152.38;;;19.13;79.11
58239;BME280;44037;55.638;37.356;2022-07-21T09:37:28;98156.41;;;19.20;71.98
58239;BME280;44037;55.638;37.356;2022-07-21T09:39:57;98163.09;;;19.08;71.36
58239;BME280;44037;55.638;37.356;2022-07-21T09:42:28;98162.78;;;19.32;75.33
58239;BME280;44037;55.638;37.356;2022-07-21T09:44:57;98162.19;;;19.62;75.48
58239;BME280;44037;55.638;37.356;2022-07-21T09:47:26;98162.13;;;19.97;72.52
58239;BME280;44037;55.638;37.356;2022-07-21T09:49:54;98164.00;;;19.95;72.21
58239;BME280;44037;55.638;37.356;2022-07-21T09:52:29;98180.44;;;19.99;70.61
58239;BME280;44037;55.638;37.356;2022-07-21T09:54:59;98161.91;;;19.84;66.03
58239;BME280;44037;55.638;37.356;2022-07-21T09:57:27;98172.97;;;19.56;66.62
58239;BME280;44037;55.638;37.356;2022-07-21T09:59:54;98185.50;;;19.51;64.12
58239;BME280;44037;55.638;37.356;2022-07-21T10:02:23;98176.72;;;19.52;65.22
58239;BME280;44037;55.638;37.356;2022-07-21T10:05:03;98188.91;;;19.53;71.33
58239;BME280;44037;55.638;37.356;2022-07-21T10:07:33;98180.56;;;19.62;63.49
58239;BME280;44037;55.638;37.356;2022-07-21T10:10:03;98189.91;;;19.68;63.26
58239;BME280;44037;55.638;37.356;2022-07-21T10:12:30;98178.81;;;19.78;66.29
58239;BME280;44037;55.638;37.356;2022-07-21T10:14:58;98175.69;;;19.89;65.11
58239;BME280;44037;55.638;37.356;2022-07-21T10:17:25;98189.25;;;19.98;62.94
58239;BME280;44037;55.638;37.356;2022-07-21T10:20:03;98183.06;;;19.99;62.64
58239;BME280;44037;55.638;37.356;2022-07-21T10:22:44;98195.03;;;20.04;63.20
58239;BME280;44037;55.638;37.356;2022-07-21T10:25:18;98193.16;;;20.24;60.36
58239;BME280;44037;55.638;37.356;2022-07-21T10:28:13;98192.75;;;20.48;57.48
58239;BME280;44037;55.638;37.356;2022-07-21T10:30:42;98206.28;;;20.90;56.29
58239;BME280;44037;55.638;37.356;2022-07-21T10:33:10;98196.91;;;21.46;56.48
58239;BME280;44037;55.638;37.356;2022-07-21T10:35:41;98227.94;;;21.72;53.45
58239;BME280;44037;55.638;37.356;2022-07-21T10:38:25;98218.44;;;21.69;54.84
58239;BME280;44037;55.638;37.356;2022-07-21T10:40:54;98204.16;;;21.73;53.31
58239;BME280;44037;55.638;37.356;2022-07-21T10:43:48;98215.84;;;21.84;54.47
58239;BME280;44037;55.638;37.356;2022-07-21T10:46:36;98212.38;;;22.12;50.36
58239;BME280;44037;55.638;37.356;2022-07-21T10:49:07;98208.81;;;22.13;50.91
58239;BME280;44037;55.638;37.356;2022-07-21T10:51:35;98212.66;;;22.36;51.56
58239;BME280;44037;55.638;37.356;2022-07-21T10:54:21;98208.88;;;22.40;53.85
58239;BME280;44037;55.638;37.356;2022-07-21T10:57:25;98214.75;;;22.60;50.39
58239;BME280;44037;55.638;37.356;2022-07-21T11:00:24;98217.09;;;22.50;50.77
58239;BME280;44037;55.638;37.356;2022-07-21T11:02:54;98214.53;;;22.34;49.63
58239;BME280;44037;55.638;37.356;2022-07-21T11:05:23;98211.44;;;22.13;50.99
58239;BME280;44037;55.638;37.356;2022-07-21T11:08:14;98215.09;;;21.96;50.03
58239;BME280;44037;55.638;37.356;2022-07-21T11:10:45;98213.22;;;22.13;49.11
58239;BME280;44037;55.638;37.356;2022-07-21T11:13:13;98198.72;;;22.34;49.58
58239;BME280;44037;55.638;37.356;2022-07-21T11:15:53;98189.56;;;22.40;50.45
58239;BME280;44037;55.638;37.356;2022-07-21T11:18:22;98199.19;;;22.55;48.33
58239;BME280;44037;55.638;37.356;2022-07-21T11:21:10;98199.59;;;22.77;48.97
58239;BME280;44037;55.638;37.356;2022-07-21T11:23:40;98207.59;;;23.17;46.48
58239;BME280;44037;55.638;37.356;2022-07-21T11:26:11;98207.63;;;23.57;44.83
58239;BME280;44037;55.638;37.356;2022-07-21T11:28:39;98211.53;;;23.52;46.32
58239;BME280;44037;55.638;37.356;2022-07-21T11:31:14;98205.34;;;23.38;46.74
58239;BME280;44037;55.638;37.356;2022-07-21T11:33:43;98236.59;;;23.04;47.21
58239;BME280;44037;55.638;37.356;2022-07-21T11:36:22;98262.53;;;22.41;50.15
58239;BME280;44037;55.638;37.356;2022-07-21T11:39:05;98272.78;;;21.56;54.76
58239;BME280;44037;55.638;37.356;2022-07-21T11:41:35;98266.06;;;21.04;58.00
58239;BME280;44037;55.638;37.356;2022-07-21T11:44:03;98279.22;;;20.54;61.37
58239;BME280;44037;55.638;37.356;2022-07-21T11:46:45;98268.00;;;20.17;65.07
58239;BME280;44037;55.638;37.356;2022-07-21T11:49:12;98268.88;;;20.00;64.34
58239;BME280;44037;55.638;37.356;2022-07-21T11:51:46;98277.59;;;19.83;63.96
58239;BME280;44037;55.638;37.356;2022-07-21T11:54:31;98276.81;;;19.80;64.69
58239;BME280;44037;55.638;37.356;2022-07-21T11:57:02;98274.53;;;19.92;64.95
58239;BME280;44037;55.638;37.356;2022-07-21T11:59:30;98273.69;;;19.91;64.38
58239;BME280;44037;55.638;37.356;2022-07-21T12:02:01;98275.47;;;19.91;63.84
58239;BME280;44037;55.638;37.356;2022-07-21T12:04:39;98283.88;;;19.98;65.24
58239;BME280;44037;55.638;37.356;2022-07-21T12:07:11;98290.19;;;20.29;63.48
58239;BME280;44037;55.638;37.356;2022-07-21T12:09:40;98293.84;;;20.26;63.00
58239;BME280;44037;55.638;37.356;2022-07-21T12:12:12;98294.44;;;20.31;64.67
58239;BME280;44037;55.638;37.356;2022-07-21T12:14:47;98299.69;;;20.65;63.66
58239;BME280;44037;55.638;37.356;2022-07-21T12:17:16;98296.22;;;20.98;63.01
58239;BME280;44037;55.638;37.356;2022-07-21T12:19:44;98292.78;;;21.28;62.12
58239;BME280;44037;55.638;37.356;2022-07-21T12:22:11;98294.56;;;21.43;61.39
58239;BME280;44037;55.638;37.356;2022-07-21T12:24:54;98285.84;;;21.57;60.63
58239;BME280;44037;55.638;37.356;2022-07-21T12:27:22;98308.66;;;21.89;59.56
58239;BME280;44037;55.638;37.356;2022-07-21T12:29:49;98296.06;;;21.94;58.97
58239;BME280;44037;55.638;37.356;2022-07-21T12:32:39;98298.97;;;21.89;59.34
58239;BME280;44037;55.638;37.356;2022-07-21T12:35:17;98290.13;;;21.44;58.58
58239;BME280;44037;55.638;37.356;2022-07-21T12:38:00;98307.22;;;21.05;58.99
58239;BME280;44037;55.638;37.356;2022-07-21T12:40:28;98310.28;;;21.13;57.60
58239;BME280;44037;55.638;37.356;2022-07-21T12:43:11;98312.94;;;21.13;55.12
58239;BME280;44037;55.638;37.356;2022-07-21T12:45:54;98308.06;;;21.21;54.46
58239;BME280;44037;55.638;37.356;2022-07-21T12:48:23;98306.03;;;21.42;53.53
58239;BME280;44037;55.638;37.356;2022-07-21T12:50:58;98303.72;;;21.52;52.63
58239;BME280;44037;55.638;37.356;2022-07-21T12:53:26;98295.72;;;21.70;52.46
58239;BME280;44037;55.638;37.356;2022-07-21T12:55:53;98305.03;;;22.06;51.63
58239;BME280;44037;55.638;37.356;2022-07-21T12:58:22;98307.69;;;22.20;50.70
58239;BME280;44037;55.638;37.356;2022-07-21T13:00:49;98303.09;;;22.24;50.06
58239;BME280;44037;55.638;37.356;2022-07-21T13:03:16;98313.72;;;22.22;51.32