sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21760;BME280;11041;50.854;20.580;2023-12-28T00:02:11;99123.22;;;-1.55;100.00
21760;BME280;11041;50.854;20.580;2023-12-28T00:04:41;99124.56;;;-1.45;100.00
21760;BME280;11041;50.854;20.580;2023-12-28T00:07:08;99102.09;;;-1.39;100.00
21760;BME280;11041;50.854;20.580;2023-12-28T00:09:35;99103.06;;;-1.34;100.00
21760;BME280;11041;50.854;20.580;2023-12-28T00:12:03;99109.63;;;-1.30;100.00
21760;BME280;11041;50.854;20.580;2023-12-28T00:14:33;99115.84;;;-1.29;100.00
21760;BME280;11041;50.854;20.580;2023-12-28T00:17:00;99127.22;;;-1.27;100.00
21760;BME280;11041;50.854;20.580;2023-12-28T00:19:28;99118.06;;;-1.26;100.00
21760;BME280;11041;50.854;20.580;2023-12-28T00:21:55;99124.41;;;-1.20;100.00
21760;BME280;11041;50.854;20.580;2023-12-28T00:24:21;99106.38;;;-1.20;100.00
21760;BME280;11041;50.854;20.580;2023-12-28T00:26:48;99099.47;;;-1.16;100.00
21760;BME280;11041;50.854;20.580;2023-12-28T00:29:15;99116.03;;;-1.12;100.00
21760;BME280;11041;50.854;20.580;2023-12-28T00:31:41;99119.06;;;-1.09;100.00
21760;BME280;11041;50.854;20.580;2023-12-28T00:34:08;99118.63;;;-1.05;100.00
21760;BME280;11041;50.854;20.580;2023-12-28T00:36:35;99118.97;;;-1.02;100.00
21760;BME280;11041;50.854;20.580;2023-12-28T00:39:03;99116.88;;;-1.00;100.00
21760;BME280;11041;50.854;20.580;2023-12-28T00:41:30;99118.06;;;-0.96;100.00
21760;BME280;11041;50.854;20.580;2023-12-28T00:43:57;99113.00;;;-0.92;100.00
21760;BME280;11041;50.854;20.580;2023-12-28T00:46:24;99110.44;;;-0.87;100.00
21760;BME280;11041;50.854;20.580;2023-12-28T00:48:51;99110.81;;;-0.83;100.00
21760;BME280;11041;50.854;20.580;2023-12-28T00:51:20;99104.13;;;-0.81;100.00
21760;BME280;11041;50.854;20.580;2023-12-28T00:53:48;99094.53;;;-0.77;100.00
21760;BME280;11041;50.854;20.580;2023-12-28T00:56:14;99090.75;;;-0.76;100.00
21760;BME280;11041;50.854;20.580;2023-12-28T00:58:44;99085.69;;;-0.72;100.00
21760;BME280;11041;50.854;20.580;2023-12-28T01:01:11;99076.56;;;-0.71;100.00
21760;BME280;11041;50.854;20.580;2023-12-28T01:03:38;99082.56;;;-0.69;100.00
21760;BME280;11041;50.854;20.580;2023-12-28T01:06:06;99075.75;;;-0.72;100.00
21760;BME280;11041;50.854;20.580;2023-12-28T01:08:33;99064.13;;;-0.72;100.00
21760;BME280;11041;50.854;20.580;2023-12-28T01:11:02;99060.59;;;-0.73;100.00
21760;BME280;11041;50.854;20.580;2023-12-28T01:13:31;99052.97;;;-0.76;100.00
21760;BME280;11041;50.854;20.580;2023-12-28T01:15:58;99050.28;;;-0.76;100.00
21760;BME280;11041;50.854;20.580;2023-12-28T01:18:25;99039.50;;;-0.76;100.00
21760;BME280;11041;50.854;20.580;2023-12-28T01:20:52;99040.09;;;-0.74;100.00
21760;BME280;11041;50.854;20.580;2023-12-28T01:23:21;99033.38;;;-0.71;100.00
21760;BME280;11041;50.854;20.580;2023-12-28T01:25:48;99020.00;;;-0.66;100.00
21760;BME280;11041;50.854;20.580;2023-12-28T01:28:17;99030.69;;;-0.59;100.00
21760;BME280;11041;50.854;20.580;2023-12-28T01:30:44;99027.63;;;-0.51;100.00
21760;BME280;11041;50.854;20.580;2023-12-28T01:33:12;99022.91;;;-0.44;100.00
21760;BME280;11041;50.854;20.580;2023-12-28T01:35:39;99014.00;;;-0.33;100.00
21760;BME280;11041;50.854;20.580;2023-12-28T01:38:07;99016.78;;;-0.28;100.00
21760;BME280;11041;50.854;20.580;2023-12-28T01:40:34;99001.75;;;-0.24;100.00
21760;BME280;11041;50.854;20.580;2023-12-28T01:43:01;98997.78;;;-0.21;100.00
21760;BME280;11041;50.854;20.580;2023-12-28T01:45:27;98978.06;;;-0.22;100.00
21760;BME280;11041;50.854;20.580;2023-12-28T01:47:57;98984.50;;;-0.23;99.87
21760;BME280;11041;50.854;20.580;2023-12-28T01:50:26;98970.41;;;-0.25;100.00
21760;BME280;11041;50.854;20.580;2023-12-28T01:52:56;98971.22;;;-0.24;100.00
21760;BME280;11041;50.854;20.580;2023-12-28T01:55:26;98968.53;;;-0.24;99.71
21760;BME280;11041;50.854;20.580;2023-12-28T01:57:55;98959.59;;;-0.25;99.40
21760;BME280;11041;50.854;20.580;2023-12-28T02:00:25;98950.91;;;-0.27;99.53
21760;BME280;11041;50.854;20.580;2023-12-28T02:02:53;98955.28;;;-0.26;99.44
21760;BME280;11041;50.854;20.580;2023-12-28T02:05:21;98959.28;;;-0.28;98.88
21760;BME280;11041;50.854;20.580;2023-12-28T02:07:47;98950.81;;;-0.32;99.17
21760;BME280;11041;50.854;20.580;2023-12-28T02:10:14;98947.44;;;-0.39;99.54
21760;BME280;11041;50.854;20.580;2023-12-28T02:12:41;98935.50;;;-0.43;99.19
21760;BME280;11041;50.854;20.580;2023-12-28T02:15:08;98936.78;;;-0.46;99.54
21760;BME280;11041;50.854;20.580;2023-12-28T02:17:56;98943.22;;;-0.47;99.65
21760;BME280;11041;50.854;20.580;2023-12-28T02:20:27;98935.84;;;-0.51;99.38
21760;BME280;11041;50.854;20.580;2023-12-28T02:22:56;98935.53;;;-0.55;99.56
21760;BME280;11041;50.854;20.580;2023-12-28T02:25:25;98927.66;;;-0.56;99.68
21760;BME280;11041;50.854;20.580;2023-12-28T02:27:52;98924.38;;;-0.58;99.99
21760;BME280;11041;50.854;20.580;2023-12-28T02:30:22;98925.19;;;-0.58;100.00
21760;BME280;11041;50.854;20.580;2023-12-28T02:36:03;98911.94;;;-0.59;99.91
21760;BME280;11041;50.854;20.580;2023-12-28T02:38:36;98919.56;;;-0.56;99.69
21760;BME280;11041;50.854;20.580;2023-12-28T02:41:04;98911.81;;;-0.53;99.46
21760;BME280;11041;50.854;20.580;2023-12-28T02:43:32;98917.53;;;-0.49;99.42
21760;BME280;11041;50.854;20.580;2023-12-28T02:46:00;98904.13;;;-0.44;99.62
21760;BME280;11041;50.854;20.580;2023-12-28T02:48:27;98902.38;;;-0.38;98.84
21760;BME280;11041;50.854;20.580;2023-12-28T02:50:57;98898.84;;;-0.39;98.78
21760;BME280;11041;50.854;20.580;2023-12-28T02:53:27;98909.63;;;-0.39;98.39
21760;BME280;11041;50.854;20.580;2023-12-28T02:55:56;98909.63;;;-0.39;98.14
21760;BME280;11041;50.854;20.580;2023-12-28T02:58:29;98906.47;;;-0.36;98.23
21760;BME280;11041;50.854;20.580;2023-12-28T03:01:01;98904.34;;;-0.34;97.99
21760;BME280;11041;50.854;20.580;2023-12-28T03:03:29;98901.41;;;-0.32;97.96
21760;BME280;11041;50.854;20.580;2023-12-28T03:06:00;98899.28;;;-0.30;97.75
21760;BME280;11041;50.854;20.580;2023-12-28T03:08:28;98898.94;;;-0.34;97.48
21760;BME280;11041;50.854;20.580;2023-12-28T03:10:57;98911.38;;;-0.33;97.40
21760;BME280;11041;50.854;20.580;2023-12-28T03:13:26;98902.47;;;-0.33;97.30
21760;BME280;11041;50.854;20.580;2023-12-28T03:15:55;98900.59;;;-0.33;97.34
21760;BME280;11041;50.854;20.580;2023-12-28T03:18:22;98907.28;;;-0.35;97.17
21760;BME280;11041;50.854;20.580;2023-12-28T03:20:51;98905.31;;;-0.40;97.17
21760;BME280;11041;50.854;20.580;2023-12-28T03:23:20;98906.84;;;-0.44;97.06
21760;BME280;11041;50.854;20.580;2023-12-28T03:25:47;98912.72;;;-0.47;96.85
21760;BME280;11041;50.854;20.580;2023-12-28T03:28:19;98900.53;;;-0.50;97.48
21760;BME280;11041;50.854;20.580;2023-12-28T03:30:48;98892.91;;;-0.53;97.66
21760;BME280;11041;50.854;20.580;2023-12-28T03:33:22;98896.91;;;-0.55;97.44
21760;BME280;11041;50.854;20.580;2023-12-28T03:35:53;98888.22;;;-0.57;97.10
21760;BME280;11041;50.854;20.580;2023-12-28T03:38:23;98894.09;;;-0.60;97.50
21760;BME280;11041;50.854;20.580;2023-12-28T03:40:52;98887.28;;;-0.63;97.82
21760;BME280;11041;50.854;20.580;2023-12-28T03:43:22;98882.16;;;-0.65;98.21
21760;BME280;11041;50.854;20.580;2023-12-28T03:45:52;98885.66;;;-0.64;98.53
21760;BME280;11041;50.854;20.580;2023-12-28T03:48:19;98875.09;;;-0.66;98.24
21760;BME280;11041;50.854;20.580;2023-12-28T03:50:47;98881.09;;;-0.63;97.75
21760;BME280;11041;50.854;20.580;2023-12-28T03:53:17;98856.47;;;-0.67;97.81
21760;BME280;11041;50.854;20.580;2023-12-28T03:55:48;98851.06;;;-0.67;97.69
21760;BME280;11041;50.854;20.580;2023-12-28T03:58:15;98850.22;;;-0.68;97.69
21760;BME280;11041;50.854;20.580;2023-12-28T04:00:42;98844.00;;;-0.68;97.52
21760;BME280;11041;50.854;20.580;2023-12-28T04:03:13;98846.72;;;-0.68;97.24
21760;BME280;11041;50.854;20.580;2023-12-28T04:05:42;98842.63;;;-0.71;97.50
21760;BME280;11041;50.854;20.580;2023-12-28T04:08:11;98852.00;;;-0.73;97.61
21760;BME280;11041;50.854;20.580;2023-12-28T04:10:40;98859.53;;;-0.75;97.87
21760;BME280;11041;50.854;20.580;2023-12-28T04:13:09;98856.59;;;-0.74;97.71
21760;BME280;11041;50.854;20.580;2023-12-28T04:15:35;98851.53;;;-0.70;97.90
21760;BME280;11041;50.854;20.580;2023-12-28T04:18:05;98857.50;;;-0.68;97.79
21760;BME280;11041;50.854;20.580;2023-12-28T04:20:32;98855.63;;;-0.68;98.11
21760;BME280;11041;50.854;20.580;2023-12-28T04:23:04;98852.94;;;-0.68;98.14
21760;BME280;11041;50.854;20.580;2023-12-28T04:25:31;98863.97;;;-0.69;97.40
21760;BME280;11041;50.854;20.580;2023-12-28T04:28:02;98865.28;;;-0.72;97.10
21760;BME280;11041;50.854;20.580;2023-12-28T04:30:32;98849.53;;;-0.75;97.26
21760;BME280;11041;50.854;20.580;2023-12-28T04:33:02;98859.66;;;-0.82;97.29
21760;BME280;11041;50.854;20.580;2023-12-28T04:35:31;98847.13;;;-0.88;97.85
21760;BME280;11041;50.854;20.580;2023-12-28T04:38:02;98850.31;;;-0.91;98.14
21760;BME280;11041;50.854;20.580;2023-12-28T04:40:34;98857.00;;;-0.94;98.25
21760;BME280;11041;50.854;20.580;2023-12-28T04:43:00;98853.84;;;-1.02;97.85
21760;BME280;11041;50.854;20.580;2023-12-28T04:45:27;98852.78;;;-1.01;98.67
21760;BME280;11041;50.854;20.580;2023-12-28T04:47:54;98854.88;;;-1.03;98.52
21760;BME280;11041;50.854;20.580;2023-12-28T04:50:24;98851.63;;;-1.05;98.52
21760;BME280;11041;50.854;20.580;2023-12-28T04:52:54;98845.88;;;-1.09;98.48
21760;BME280;11041;50.854;20.580;2023-12-28T04:55:25;98839.31;;;-1.13;98.15
21760;BME280;11041;50.854;20.580;2023-12-28T04:57:53;98843.28;;;-1.16;98.86
21760;BME280;11041;50.854;20.580;2023-12-28T05:00:19;98844.38;;;-1.17;98.27
21760;BME280;11041;50.854;20.580;2023-12-28T05:02:49;98838.88;;;-1.22;98.89
21760;BME280;11041;50.854;20.580;2023-12-28T05:05:20;98819.41;;;-1.24;98.55
21760;BME280;11041;50.854;20.580;2023-12-28T05:07:53;98819.41;;;-1.24;98.81
21760;BME280;11041;50.854;20.580;2023-12-28T05:10:19;98815.09;;;-1.25;99.28
21760;BME280;11041;50.854;20.580;2023-12-28T05:12:49;98833.09;;;-1.25;98.85
21760;BME280;11041;50.854;20.580;2023-12-28T05:15:19;98830.41;;;-1.25;98.69
21760;BME280;11041;50.854;20.580;2023-12-28T05:17:47;98827.97;;;-1.27;98.27
21760;BME280;11041;50.854;20.580;2023-12-28T05:20:21;98814.63;;;-1.34;98.83
21760;BME280;11041;50.854;20.580;2023-12-28T05:22:50;98811.00;;;-1.39;98.56
21760;BME280;11041;50.854;20.580;2023-12-28T05:25:17;98803.94;;;-1.40;99.01
21760;BME280;11041;50.854;20.580;2023-12-28T05:27:45;98801.50;;;-1.42;98.85
21760;BME280;11041;50.854;20.580;2023-12-28T05:30:18;98806.91;;;-1.42;99.71
21760;BME280;11041;50.854;20.580;2023-12-28T05:32:50;98796.34;;;-1.43;98.97
21760;BME280;11041;50.854;20.580;2023-12-28T05:35:19;98795.53;;;-1.44;99.21
21760;BME280;11041;50.854;20.580;2023-12-28T05:37:49;98801.38;;;-1.47;99.64
21760;BME280;11041;50.854;20.580;2023-12-28T05:40:20;98804.91;;;-1.46;99.69
21760;BME280;11041;50.854;20.580;2023-12-28T05:42:50;98801.16;;;-1.45;99.64
21760;BME280;11041;50.854;20.580;2023-12-28T05:45:18;98806.91;;;-1.42;99.73
21760;BME280;11041;50.854;20.580;2023-12-28T05:47:48;98801.16;;;-1.45;100.00
21760;BME280;11041;50.854;20.580;2023-12-28T05:50:14;98795.75;;;-1.45;100.00
21760;BME280;11041;50.854;20.580;2023-12-28T05:52:46;98791.19;;;-1.45;100.00
21760;BME280;11041;50.854;20.580;2023-12-28T05:55:13;98787.91;;;-1.47;100.00
21760;BME280;11041;50.854;20.580;2023-12-28T05:57:43;98787.44;;;-1.44;100.00
21760;BME280;11041;50.854;20.580;2023-12-28T06:00:15;98796.69;;;-1.40;100.00
21760;BME280;11041;50.854;20.580;2023-12-28T06:02:45;98790.56;;;-1.35;100.00
21760;BME280;11041;50.854;20.580;2023-12-28T06:05:14;98786.38;;;-1.31;100.00
21760;BME280;11041;50.854;20.580;2023-12-28T06:07:41;98781.31;;;-1.27;100.00
21760;BME280;11041;50.854;20.580;2023-12-28T06:10:11;98779.56;;;-1.22;100.00
21760;BME280;11041;50.854;20.580;2023-12-28T06:12:40;98775.78;;;-1.21;100.00
21760;BME280;11041;50.854;20.580;2023-12-28T06:15:13;98775.88;;;-1.16;100.00
21760;BME280;11041;50.854;20.580;2023-12-28T06:17:43;98768.16;;;-1.12;100.00
21760;BME280;11041;50.854;20.580;2023-12-28T06:20:10;98765.78;;;-1.09;100.00
21760;BME280;11041;50.854;20.580;2023-12-28T06:22:40;98769.41;;;-1.03;100.00
21760;BME280;11041;50.854;20.580;2023-12-28T06:25:06;98768.13;;;-1.00;100.00
21760;BME280;11041;50.854;20.580;2023-12-28T06:27:34;98774.44;;;-0.95;100.00
21760;BME280;11041;50.854;20.580;2023-12-28T06:30:00;98782.88;;;-0.91;100.00
21760;BME280;11041;50.854;20.580;2023-12-28T06:32:27;98773.22;;;-0.87;100.00
21760;BME280;11041;50.854;20.580;2023-12-28T06:34:55;98783.28;;;-0.82;100.00
21760;BME280;11041;50.854;20.580;2023-12-28T06:37:22;98782.00;;;-0.80;100.00
21760;BME280;11041;50.854;20.580;2023-12-28T06:39:51;98786.94;;;-0.77;100.00
21760;BME280;11041;50.854;20.580;2023-12-28T06:42:18;98782.56;;;-0.78;100.00
21760;BME280;11041;50.854;20.580;2023-12-28T06:44:47;98791.84;;;-0.74;100.00
21760;BME280;11041;50.854;20.580;2023-12-28T06:47:14;98786.75;;;-0.70;100.00
21760;BME280;11041;50.854;20.580;2023-12-28T06:49:41;98792.50;;;-0.67;100.00
21760;BME280;11041;50.854;20.580;2023-12-28T06:52:11;98793.31;;;-0.66;100.00
21760;BME280;11041;50.854;20.580;2023-12-28T06:54:38;98796.94;;;-0.60;100.00
21760;BME280;11041;50.854;20.580;2023-12-28T06:57:05;98805.59;;;-0.58;100.00
21760;BME280;11041;50.854;20.580;2023-12-28T06:59:37;98797.88;;;-0.55;99.88
21760;BME280;11041;50.854;20.580;2023-12-28T07:02:06;98790.59;;;-0.54;99.78
21760;BME280;11041;50.854;20.580;2023-12-28T07:04:37;98789.78;;;-0.55;99.71
21760;BME280;11041;50.854;20.580;2023-12-28T07:07:08;98793.03;;;-0.53;100.00
21760;BME280;11041;50.854;20.580;2023-12-28T07:09:37;98802.53;;;-0.50;99.43
21760;BME280;11041;50.854;20.580;2023-12-28T07:12:06;98807.84;;;-0.55;98.64
21760;BME280;11041;50.854;20.580;2023-12-28T07:14:35;98802.31;;;-0.60;98.27
21760;BME280;11041;50.854;20.580;2023-12-28T07:17:03;98796.59;;;-0.64;98.05
21760;BME280;11041;50.854;20.580;2023-12-28T07:19:31;98796.75;;;-0.71;98.45
21760;BME280;11041;50.854;20.580;2023-12-28T07:22:01;98803.94;;;-0.76;98.27
21760;BME280;11041;50.854;20.580;2023-12-28T07:24:33;98804.66;;;-0.81;98.41
21760;BME280;11041;50.854;20.580;2023-12-28T07:27:03;98800.78;;;-0.85;98.38
21760;BME280;11041;50.854;20.580;2023-12-28T07:29:33;98813.78;;;-0.82;98.92
21760;BME280;11041;50.854;20.580;2023-12-28T07:32:00;98800.28;;;-0.82;99.84
21760;BME280;11041;50.854;20.580;2023-12-28T07:34:30;98807.66;;;-0.77;100.00
21760;BME280;11041;50.854;20.580;2023-12-28T07:37:03;98810.25;;;-0.71;100.00
21760;BME280;11041;50.854;20.580;2023-12-28T07:39:32;98809.03;;;-0.63;100.00
21760;BME280;11041;50.854;20.580;2023-12-28T07:42:04;98794.34;;;-0.55;100.00
21760;BME280;11041;50.854;20.580;2023-12-28T07:44:35;98797.47;;;-0.47;100.00
21760;BME280;11041;50.854;20.580;2023-12-28T07:47:05;98808.13;;;-0.40;100.00
21760;BME280;11041;50.854;20.580;2023-12-28T07:49:32;98816.66;;;-0.31;100.00
21760;BME280;11041;50.854;20.580;2023-12-28T07:52:00;98813.53;;;-0.23;100.00
21760;BME280;11041;50.854;20.580;2023-12-28T07:54:26;98813.63;;;-0.18;100.00
21760;BME280;11041;50.854;20.580;2023-12-28T07:56:53;98816.19;;;-0.11;100.00
21760;BME280;11041;50.854;20.580;2023-12-28T07:59:22;98807.94;;;-0.05;100.00
21760;BME280;11041;50.854;20.580;2023-12-28T08:01:51;98813.41;;;0.01;100.00
21760;BME280;11041;50.854;20.580;2023-12-28T08:04:17;98814.88;;;0.08;100.00
21760;BME280;11041;50.854;20.580;2023-12-28T08:06:46;98812.59;;;0.17;100.00
21760;BME280;11041;50.854;20.580;2023-12-28T08:09:13;98814.31;;;0.23;100.00
21760;BME280;11041;50.854;20.580;2023-12-28T08:11:40;98808.16;;;0.28;99.88
21760;BME280;11041;50.854;20.580;2023-12-28T08:14:11;98817.44;;;0.32;99.77
21760;BME280;11041;50.854;20.580;2023-12-28T08:16:38;98802.34;;;0.36;100.00
21760;BME280;11041;50.854;20.580;2023-12-28T08:19:06;98812.66;;;0.39;99.76
21760;BME280;11041;50.854;20.580;2023-12-28T08:21:34;98803.56;;;0.45;99.42
21760;BME280;11041;50.854;20.580;2023-12-28T08:24:02;98805.50;;;0.50;99.55
21760;BME280;11041;50.854;20.580;2023-12-28T08:26:28;98809.09;;;0.55;99.58
21760;BME280;11041;50.854;20.580;2023-12-28T08:28:56;98809.19;;;0.60;99.43
21760;BME280;11041;50.854;20.580;2023-12-28T08:31:26;98808.75;;;0.69;99.18
21760;BME280;11041;50.854;20.580;2023-12-28T08:33:52;98805.31;;;0.73;99.16
21760;BME280;11041;50.854;20.580;2023-12-28T08:36:19;98801.59;;;0.79;99.11
21760;BME280;11041;50.854;20.580;2023-12-28T08:38:46;98798.97;;;0.84;98.76
21760;BME280;11041;50.854;20.580;2023-12-28T08:41:23;98793.94;;;0.93;98.84
21760;BME280;11041;50.854;20.580;2023-12-28T08:43:50;98794.84;;;0.99;99.03
21760;BME280;11041;50.854;20.580;2023-12-28T08:46:18;98796.28;;;1.06;98.96
21760;BME280;11041;50.854;20.580;2023-12-28T08:48:45;98807.16;;;1.12;98.58
21760;BME280;11041;50.854;20.580;2023-12-28T08:51:12;98809.94;;;1.17;98.26
21760;BME280;11041;50.854;20.580;2023-12-28T08:53:41;98810.56;;;1.24;98.28
21760;BME280;11041;50.854;20.580;2023-12-28T08:56:20;98823.34;;;1.28;98.08
21760;BME280;11041;50.854;20.580;2023-12-28T08:58:48;98826.91;;;1.34;98.34
21760;BME280;11041;50.854;20.580;2023-12-28T09:01:25;98822.00;;;1.31;97.83
21760;BME280;11041;50.854;20.580;2023-12-28T09:03:53;98802.31;;;1.36;98.36
21760;BME280;11041;50.854;20.580;2023-12-28T09:06:21;98792.91;;;1.43;98.39
21760;BME280;11041;50.854;20.580;2023-12-28T09:08:52;98800.25;;;1.48;98.15
21760;BME280;11041;50.854;20.580;2023-12-28T09:11:19;98787.59;;;1.54;98.53
21760;BME280;11041;50.854;20.580;2023-12-28T09:13:49;98794.47;;;1.61;98.88
21760;BME280;11041;50.854;20.580;2023-12-28T09:16:16;98792.59;;;1.67;98.25
21760;BME280;11041;50.854;20.580;2023-12-28T09:18:43;98790.25;;;1.76;98.35
21760;BME280;11041;50.854;20.580;2023-12-28T09:21:10;98784.88;;;1.81;98.67
21760;BME280;11041;50.854;20.580;2023-12-28T09:23:39;98792.78;;;1.87;98.42
21760;BME280;11041;50.854;20.580;2023-12-28T09:26:07;98779.31;;;1.92;97.79
21760;BME280;11041;50.854;20.580;2023-12-28T09:28:34;98776.06;;;1.96;97.46
21760;BME280;11041;50.854;20.580;2023-12-28T09:31:03;98771.81;;;2.05;98.19
21760;BME280;11041;50.854;20.580;2023-12-28T09:33:30;98762.66;;;2.16;98.30
21760;BME280;11041;50.854;20.580;2023-12-28T09:35:57;98775.47;;;2.26;98.19
21760;BME280;11041;50.854;20.580;2023-12-28T09:38:24;98784.75;;;2.35;97.52
21760;BME280;11041;50.854;20.580;2023-12-28T09:40:54;98782.38;;;2.44;97.56
21760;BME280;11041;50.854;20.580;2023-12-28T09:43:29;98770.78;;;2.53;97.88
21760;BME280;11041;50.854;20.580;2023-12-28T09:46:07;98769.72;;;2.60;96.66
21760;BME280;11041;50.854;20.580;2023-12-28T09:48:37;98761.91;;;2.63;96.32
21760;BME280;11041;50.854;20.580;2023-12-28T09:51:10;98751.06;;;2.68;96.14
21760;BME280;11041;50.854;20.580;2023-12-28T09:53:37;98747.81;;;2.71;96.24
21760;BME280;11041;50.854;20.580;2023-12-28T09:56:04;98742.69;;;2.75;96.23
21760;BME280;11041;50.854;20.580;2023-12-28T09:58:35;98733.47;;;2.76;96.50
21760;BME280;11041;50.854;20.580;2023-12-28T10:01:07;98718.81;;;2.77;95.99
21760;BME280;11041;50.854;20.580;2023-12-28T10:03:37;98728.34;;;2.80;95.90
21760;BME280;11041;50.854;20.580;2023-12-28T10:06:06;98735.38;;;2.81;96.68
21760;BME280;11041;50.854;20.580;2023-12-28T10:08:35;98724.81;;;2.84;96.63
21760;BME280;11041;50.854;20.580;2023-12-28T10:11:09;98727.81;;;2.88;96.24
21760;BME280;11041;50.854;20.580;2023-12-28T10:13:38;98726.47;;;2.95;96.91
21760;BME280;11041;50.854;20.580;2023-12-28T10:16:09;98719.75;;;3.03;96.98
21760;BME280;11041;50.854;20.580;2023-12-28T10:18:43;98712.16;;;3.10;97.53
21760;BME280;11041;50.854;20.580;2023-12-28T10:21:10;98706.75;;;3.20;97.39
21760;BME280;11041;50.854;20.580;2023-12-28T10:23:38;98709.75;;;3.29;96.70
21760;BME280;11041;50.854;20.580;2023-12-28T10:26:08;98726.09;;;3.39;97.06
21760;BME280;11041;50.854;20.580;2023-12-28T10:28:36;98714.41;;;3.54;95.97
21760;BME280;11041;50.854;20.580;2023-12-28T10:31:09;98707.34;;;3.79;94.28
21760;BME280;11041;50.854;20.580;2023-12-28T10:33:41;98708.72;;;4.07;94.33
21760;BME280;11041;50.854;20.580;2023-12-28T10:36:16;98704.06;;;4.33;92.01
21760;BME280;11041;50.854;20.580;2023-12-28T10:38:50;98690.34;;;4.59;90.45
21760;BME280;11041;50.854;20.580;2023-12-28T10:41:22;98698.41;;;4.89;88.21
21760;BME280;11041;50.854;20.580;2023-12-28T10:44:06;98699.94;;;5.11;88.39
21760;BME280;11041;50.854;20.580;2023-12-28T10:46:40;98691.66;;;5.26;87.59
21760;BME280;11041;50.854;20.580;2023-12-28T10:49:17;98689.69;;;5.42;88.95
21760;BME280;11041;50.854;20.580;2023-12-28T10:51:52;98693.13;;;5.58;88.19
21760;BME280;11041;50.854;20.580;2023-12-28T10:57:29;98702.16;;;5.88;84.67
21760;BME280;11041;50.854;20.580;2023-12-28T11:00:20;98701.00;;;5.99;84.43
21760;BME280;11041;50.854;20.580;2023-12-28T11:02:53;98691.66;;;6.05;83.09
21760;BME280;11041;50.854;20.580;2023-12-28T11:05:24;98696.53;;;6.08;82.94
21760;BME280;11041;50.854;20.580;2023-12-28T11:07:53;98702.00;;;6.08;83.10
21760;BME280;11041;50.854;20.580;2023-12-28T11:10:26;98702.28;;;6.07;82.91
21760;BME280;11041;50.854;20.580;2023-12-28T11:12:59;98699.00;;;6.10;82.85
21760;BME280;11041;50.854;20.580;2023-12-28T11:15:28;98698.13;;;6.14;82.71
21760;BME280;11041;50.854;20.580;2023-12-28T11:17:58;98697.50;;;6.23;82.05
21760;BME280;11041;50.854;20.580;2023-12-28T11:20:29;98700.09;;;6.38;82.63
21760;BME280;11041;50.854;20.580;2023-12-28T11:22:57;98682.19;;;6.51;82.90
21760;BME280;11041;50.854;20.580;2023-12-28T11:25:33;98686.66;;;6.66;82.17
21760;BME280;11041;50.854;20.580;2023-12-28T11:28:14;98690.31;;;6.80;81.82
21760;BME280;11041;50.854;20.580;2023-12-28T11:30:48;98687.44;;;6.90;80.60
21760;BME280;11041;50.854;20.580;2023-12-28T11:33:18;98672.56;;;7.01;81.00
21760;BME280;11041;50.854;20.580;2023-12-28T11:35:52;98672.13;;;7.13;81.02
21760;BME280;11041;50.854;20.580;2023-12-28T11:38:20;98670.38;;;7.22;80.04
21760;BME280;11041;50.854;20.580;2023-12-28T11:40:50;98669.94;;;7.34;79.90
21760;BME280;11041;50.854;20.580;2023-12-28T11:43:22;98678.50;;;7.46;78.41
21760;BME280;11041;50.854;20.580;2023-12-28T11:45:55;98675.84;;;7.60;77.97
21760;BME280;11041;50.854;20.580;2023-12-28T11:48:30;98681.94;;;7.71;77.45
21760;BME280;11041;50.854;20.580;2023-12-28T11:51:00;98682.88;;;7.80;76.96
21760;BME280;11041;50.854;20.580;2023-12-28T11:53:33;98680.44;;;7.79;75.30
21760;BME280;11041;50.854;20.580;2023-12-28T11:56:01;98670.25;;;7.84;76.07
21760;BME280;11041;50.854;20.580;2023-12-28T11:58:34;98664.78;;;7.84;75.64
21760;BME280;11041;50.854;20.580;2023-12-28T12:01:03;98659.81;;;7.86;75.69
21760;BME280;11041;50.854;20.580;2023-12-28T12:03:35;98665.88;;;7.83;75.05
21760;BME280;11041;50.854;20.580;2023-12-28T12:06:01;98664.78;;;7.84;75.66
21760;BME280;11041;50.854;20.580;2023-12-28T12:08:28;98667.81;;;7.83;76.39
21760;BME280;11041;50.854;20.580;2023-12-28T12:11:02;98664.25;;;7.82;76.25
21760;BME280;11041;50.854;20.580;2023-12-28T12:13:33;98664.25;;;7.82;76.14
21760;BME280;11041;50.854;20.580;2023-12-28T12:16:00;98650.34;;;7.79;75.63
21760;BME280;11041;50.854;20.580;2023-12-28T12:18:32;98653.41;;;7.77;75.92
21760;BME280;11041;50.854;20.580;2023-12-28T12:21:01;98643.56;;;7.76;76.35
21760;BME280;11041;50.854;20.580;2023-12-28T12:23:28;98645.50;;;7.76;76.67
21760;BME280;11041;50.854;20.580;2023-12-28T12:25:56;98639.22;;;7.75;76.79
21760;BME280;11041;50.854;20.580;2023-12-28T12:28:25;98648.75;;;7.78;76.62
21760;BME280;11041;50.854;20.580;2023-12-28T12:30:56;98648.50;;;7.74;76.80
21760;BME280;11041;50.854;20.580;2023-12-28T12:33:26;98649.94;;;7.72;77.11
21760;BME280;11041;50.854;20.580;2023-12-28T12:35:54;98648.50;;;7.74;77.44
21760;BME280;11041;50.854;20.580;2023-12-28T12:38:22;98658.13;;;7.72;77.24
21760;BME280;11041;50.854;20.580;2023-12-28T12:40:51;98650.44;;;7.74;78.13
21760;BME280;11041;50.854;20.580;2023-12-28T12:43:20;98652.66;;;7.72;79.41
21760;BME280;11041;50.854;20.580;2023-12-28T12:45:52;98649.94;;;7.72;80.31
21760;BME280;11041;50.854;20.580;2023-12-28T12:48:19;98655.19;;;7.68;82.60
21760;BME280;11041;50.854;20.580;2023-12-28T12:50:46;98654.44;;;7.62;83.32
21760;BME280;11041;50.854;20.580;2023-12-28T12:53:14;98666.78;;;7.60;84.63
21760;BME280;11041;50.854;20.580;2023-12-28T12:55:41;98656.78;;;7.55;85.93
21760;BME280;11041;50.854;20.580;2023-12-28T12:58:13;98661.50;;;7.50;86.70
21760;BME280;11041;50.854;20.580;2023-12-28T13:00:46;98653.09;;;7.46;87.68
21760;BME280;11041;50.854;20.580;2023-12-28T13:03:19;98657.28;;;7.38;89.32
21760;BME280;11041;50.854;20.580;2023-12-28T13:05:47;98644.53;;;7.34;90.94
21760;BME280;11041;50.854;20.580;2023-12-28T13:08:15;98650.03;;;7.29;91.72