sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41799;SDS011;27468;47.460;19.034;2023-05-25T00:02:02;7.20;;;4.03;;
41799;SDS011;27468;47.460;19.034;2023-05-25T00:04:31;6.18;;;3.72;;
41799;SDS011;27468;47.460;19.034;2023-05-25T00:07:01;5.32;;;3.47;;
41799;SDS011;27468;47.460;19.034;2023-05-25T00:09:27;7.38;;;3.85;;
41799;SDS011;27468;47.460;19.034;2023-05-25T00:11:53;7.07;;;4.35;;
41799;SDS011;27468;47.460;19.034;2023-05-25T00:14:18;5.90;;;3.45;;
41799;SDS011;27468;47.460;19.034;2023-05-25T00:16:45;6.85;;;3.90;;
41799;SDS011;27468;47.460;19.034;2023-05-25T00:19:12;5.97;;;3.40;;
41799;SDS011;27468;47.460;19.034;2023-05-25T00:21:37;7.40;;;4.32;;
41799;SDS011;27468;47.460;19.034;2023-05-25T00:24:03;5.93;;;3.78;;
41799;SDS011;27468;47.460;19.034;2023-05-25T00:26:29;6.25;;;3.80;;
41799;SDS011;27468;47.460;19.034;2023-05-25T00:28:55;7.25;;;4.22;;
41799;SDS011;27468;47.460;19.034;2023-05-25T00:31:20;5.95;;;3.80;;
41799;SDS011;27468;47.460;19.034;2023-05-25T00:33:46;5.57;;;3.45;;
41799;SDS011;27468;47.460;19.034;2023-05-25T00:36:11;6.00;;;3.70;;
41799;SDS011;27468;47.460;19.034;2023-05-25T00:38:37;5.28;;;3.53;;
41799;SDS011;27468;47.460;19.034;2023-05-25T00:41:02;6.75;;;3.78;;
41799;SDS011;27468;47.460;19.034;2023-05-25T00:43:27;6.80;;;4.03;;
41799;SDS011;27468;47.460;19.034;2023-05-25T00:45:53;6.78;;;4.40;;
41799;SDS011;27468;47.460;19.034;2023-05-25T00:48:20;7.40;;;3.95;;
41799;SDS011;27468;47.460;19.034;2023-05-25T00:50:46;6.47;;;4.05;;
41799;SDS011;27468;47.460;19.034;2023-05-25T00:53:12;5.88;;;3.88;;
41799;SDS011;27468;47.460;19.034;2023-05-25T00:56:01;6.78;;;3.72;;
41799;SDS011;27468;47.460;19.034;2023-05-25T00:58:27;6.55;;;3.92;;
41799;SDS011;27468;47.460;19.034;2023-05-25T01:00:57;5.57;;;3.63;;
41799;SDS011;27468;47.460;19.034;2023-05-25T01:03:23;6.75;;;4.35;;
41799;SDS011;27468;47.460;19.034;2023-05-25T01:05:53;7.22;;;4.75;;
41799;SDS011;27468;47.460;19.034;2023-05-25T01:08:20;7.07;;;3.88;;
41799;SDS011;27468;47.460;19.034;2023-05-25T01:10:50;8.05;;;4.35;;
41799;SDS011;27468;47.460;19.034;2023-05-25T01:13:18;6.80;;;3.72;;
41799;SDS011;27468;47.460;19.034;2023-05-25T01:15:45;8.95;;;4.40;;
41799;SDS011;27468;47.460;19.034;2023-05-25T01:18:13;7.78;;;4.10;;
41799;SDS011;27468;47.460;19.034;2023-05-25T01:23:37;5.95;;;3.88;;
41799;SDS011;27468;47.460;19.034;2023-05-25T01:26:09;6.75;;;3.75;;
41799;SDS011;27468;47.460;19.034;2023-05-25T01:28:39;6.22;;;4.22;;
41799;SDS011;27468;47.460;19.034;2023-05-25T01:31:10;7.07;;;3.67;;
41799;SDS011;27468;47.460;19.034;2023-05-25T01:33:38;6.53;;;4.15;;
41799;SDS011;27468;47.460;19.034;2023-05-25T01:36:03;7.75;;;4.30;;
41799;SDS011;27468;47.460;19.034;2023-05-25T01:38:30;6.95;;;4.60;;
41799;SDS011;27468;47.460;19.034;2023-05-25T01:40:55;5.60;;;3.67;;
41799;SDS011;27468;47.460;19.034;2023-05-25T01:43:22;7.47;;;4.63;;
41799;SDS011;27468;47.460;19.034;2023-05-25T01:45:47;7.68;;;4.53;;
41799;SDS011;27468;47.460;19.034;2023-05-25T01:48:27;6.50;;;4.00;;
41799;SDS011;27468;47.460;19.034;2023-05-25T01:51:04;7.47;;;4.50;;
41799;SDS011;27468;47.460;19.034;2023-05-25T01:53:35;8.90;;;4.43;;
41799;SDS011;27468;47.460;19.034;2023-05-25T01:56:07;8.23;;;4.68;;
41799;SDS011;27468;47.460;19.034;2023-05-25T01:58:36;6.97;;;4.28;;
41799;SDS011;27468;47.460;19.034;2023-05-25T02:01:05;9.30;;;4.63;;
41799;SDS011;27468;47.460;19.034;2023-05-25T02:03:33;7.85;;;4.63;;
41799;SDS011;27468;47.460;19.034;2023-05-25T02:05:59;7.85;;;4.50;;
41799;SDS011;27468;47.460;19.034;2023-05-25T02:08:25;8.15;;;4.50;;
41799;SDS011;27468;47.460;19.034;2023-05-25T02:10:50;5.90;;;4.18;;
41799;SDS011;27468;47.460;19.034;2023-05-25T02:13:16;9.20;;;4.88;;
41799;SDS011;27468;47.460;19.034;2023-05-25T02:15:41;7.38;;;4.03;;
41799;SDS011;27468;47.460;19.034;2023-05-25T02:18:06;9.07;;;5.07;;
41799;SDS011;27468;47.460;19.034;2023-05-25T02:20:32;9.32;;;5.03;;
41799;SDS011;27468;47.460;19.034;2023-05-25T02:22:58;8.20;;;4.38;;
41799;SDS011;27468;47.460;19.034;2023-05-25T02:25:23;8.18;;;4.32;;
41799;SDS011;27468;47.460;19.034;2023-05-25T02:27:49;6.72;;;4.40;;
41799;SDS011;27468;47.460;19.034;2023-05-25T02:30:14;7.82;;;4.68;;
41799;SDS011;27468;47.460;19.034;2023-05-25T02:32:39;7.47;;;4.68;;
41799;SDS011;27468;47.460;19.034;2023-05-25T02:35:05;8.07;;;4.75;;
41799;SDS011;27468;47.460;19.034;2023-05-25T02:37:31;7.78;;;4.60;;
41799;SDS011;27468;47.460;19.034;2023-05-25T02:39:57;8.88;;;5.03;;
41799;SDS011;27468;47.460;19.034;2023-05-25T02:42:22;7.47;;;5.03;;
41799;SDS011;27468;47.460;19.034;2023-05-25T02:44:47;9.57;;;4.78;;
41799;SDS011;27468;47.460;19.034;2023-05-25T02:47:16;8.27;;;4.68;;
41799;SDS011;27468;47.460;19.034;2023-05-25T02:49:45;8.18;;;5.25;;
41799;SDS011;27468;47.460;19.034;2023-05-25T02:52:11;8.40;;;4.30;;
41799;SDS011;27468;47.460;19.034;2023-05-25T02:54:36;6.72;;;4.43;;
41799;SDS011;27468;47.460;19.034;2023-05-25T02:57:02;9.15;;;4.50;;
41799;SDS011;27468;47.460;19.034;2023-05-25T02:59:28;7.95;;;4.60;;
41799;SDS011;27468;47.460;19.034;2023-05-25T03:01:54;9.60;;;5.25;;
41799;SDS011;27468;47.460;19.034;2023-05-25T03:04:19;8.25;;;4.97;;
41799;SDS011;27468;47.460;19.034;2023-05-25T03:06:45;8.90;;;4.90;;
41799;SDS011;27468;47.460;19.034;2023-05-25T03:09:11;9.25;;;5.13;;
41799;SDS011;27468;47.460;19.034;2023-05-25T03:11:37;8.80;;;4.72;;
41799;SDS011;27468;47.460;19.034;2023-05-25T03:14:02;8.57;;;5.03;;
41799;SDS011;27468;47.460;19.034;2023-05-25T03:16:28;9.20;;;5.30;;
41799;SDS011;27468;47.460;19.034;2023-05-25T03:18:53;8.57;;;4.97;;
41799;SDS011;27468;47.460;19.034;2023-05-25T03:21:19;8.70;;;4.80;;
41799;SDS011;27468;47.460;19.034;2023-05-25T03:23:46;7.65;;;4.65;;
41799;SDS011;27468;47.460;19.034;2023-05-25T03:26:12;10.20;;;4.95;;
41799;SDS011;27468;47.460;19.034;2023-05-25T03:28:38;7.70;;;4.60;;
41799;SDS011;27468;47.460;19.034;2023-05-25T03:31:03;9.15;;;5.20;;
41799;SDS011;27468;47.460;19.034;2023-05-25T03:33:29;8.23;;;4.40;;
41799;SDS011;27468;47.460;19.034;2023-05-25T03:35:54;7.45;;;4.32;;
41799;SDS011;27468;47.460;19.034;2023-05-25T03:38:20;8.90;;;4.43;;
41799;SDS011;27468;47.460;19.034;2023-05-25T03:40:45;9.73;;;5.00;;
41799;SDS011;27468;47.460;19.034;2023-05-25T03:43:10;7.85;;;4.00;;
41799;SDS011;27468;47.460;19.034;2023-05-25T03:45:36;8.35;;;4.88;;
41799;SDS011;27468;47.460;19.034;2023-05-25T03:48:01;7.63;;;4.30;;
41799;SDS011;27468;47.460;19.034;2023-05-25T03:50:27;7.07;;;4.32;;
41799;SDS011;27468;47.460;19.034;2023-05-25T03:52:52;7.57;;;4.68;;
41799;SDS011;27468;47.460;19.034;2023-05-25T03:55:18;8.07;;;4.63;;
41799;SDS011;27468;47.460;19.034;2023-05-25T03:57:43;10.38;;;4.50;;
41799;SDS011;27468;47.460;19.034;2023-05-25T04:00:09;6.43;;;3.70;;
41799;SDS011;27468;47.460;19.034;2023-05-25T04:02:35;7.50;;;4.22;;
41799;SDS011;27468;47.460;19.034;2023-05-25T04:05:01;8.85;;;4.53;;
41799;SDS011;27468;47.460;19.034;2023-05-25T04:07:26;8.00;;;4.00;;
41799;SDS011;27468;47.460;19.034;2023-05-25T04:09:54;7.97;;;4.30;;
41799;SDS011;27468;47.460;19.034;2023-05-25T04:12:20;8.02;;;4.65;;
41799;SDS011;27468;47.460;19.034;2023-05-25T04:14:46;7.25;;;3.95;;
41799;SDS011;27468;47.460;19.034;2023-05-25T04:17:11;8.02;;;4.05;;
41799;SDS011;27468;47.460;19.034;2023-05-25T04:19:36;8.60;;;4.50;;
41799;SDS011;27468;47.460;19.034;2023-05-25T04:22:02;7.38;;;4.20;;
41799;SDS011;27468;47.460;19.034;2023-05-25T04:24:28;7.68;;;4.03;;
41799;SDS011;27468;47.460;19.034;2023-05-25T04:26:53;6.28;;;4.30;;
41799;SDS011;27468;47.460;19.034;2023-05-25T04:29:20;6.57;;;4.10;;
41799;SDS011;27468;47.460;19.034;2023-05-25T04:31:46;7.68;;;4.50;;
41799;SDS011;27468;47.460;19.034;2023-05-25T04:34:11;8.48;;;4.32;;
41799;SDS011;27468;47.460;19.034;2023-05-25T04:36:39;7.88;;;4.55;;
41799;SDS011;27468;47.460;19.034;2023-05-25T04:39:06;7.85;;;4.32;;
41799;SDS011;27468;47.460;19.034;2023-05-25T04:41:32;8.15;;;4.60;;
41799;SDS011;27468;47.460;19.034;2023-05-25T04:43:57;7.35;;;4.70;;
41799;SDS011;27468;47.460;19.034;2023-05-25T04:46:23;7.90;;;4.25;;
41799;SDS011;27468;47.460;19.034;2023-05-25T04:48:49;5.82;;;3.83;;
41799;SDS011;27468;47.460;19.034;2023-05-25T04:51:14;8.80;;;4.80;;
41799;SDS011;27468;47.460;19.034;2023-05-25T04:53:40;6.97;;;4.22;;
41799;SDS011;27468;47.460;19.034;2023-05-25T04:56:06;6.30;;;3.75;;
41799;SDS011;27468;47.460;19.034;2023-05-25T04:58:31;7.80;;;4.57;;
41799;SDS011;27468;47.460;19.034;2023-05-25T05:00:57;8.60;;;4.93;;
41799;SDS011;27468;47.460;19.034;2023-05-25T05:03:23;5.93;;;4.32;;
41799;SDS011;27468;47.460;19.034;2023-05-25T05:05:49;7.50;;;4.35;;
41799;SDS011;27468;47.460;19.034;2023-05-25T05:08:15;5.97;;;3.97;;
41799;SDS011;27468;47.460;19.034;2023-05-25T05:10:40;6.70;;;4.15;;
41799;SDS011;27468;47.460;19.034;2023-05-25T05:13:06;5.93;;;4.07;;
41799;SDS011;27468;47.460;19.034;2023-05-25T05:15:31;5.82;;;3.88;;
41799;SDS011;27468;47.460;19.034;2023-05-25T05:17:57;7.00;;;4.43;;
41799;SDS011;27468;47.460;19.034;2023-05-25T05:20:22;7.18;;;3.90;;
41799;SDS011;27468;47.460;19.034;2023-05-25T05:22:48;6.95;;;3.95;;
41799;SDS011;27468;47.460;19.034;2023-05-25T05:25:13;8.57;;;3.97;;
41799;SDS011;27468;47.460;19.034;2023-05-25T05:27:39;8.70;;;4.55;;
41799;SDS011;27468;47.460;19.034;2023-05-25T05:30:05;7.03;;;4.18;;
41799;SDS011;27468;47.460;19.034;2023-05-25T05:32:31;6.00;;;3.92;;
41799;SDS011;27468;47.460;19.034;2023-05-25T05:34:57;8.32;;;4.15;;
41799;SDS011;27468;47.460;19.034;2023-05-25T05:37:22;7.05;;;4.25;;
41799;SDS011;27468;47.460;19.034;2023-05-25T05:39:47;6.97;;;4.15;;
41799;SDS011;27468;47.460;19.034;2023-05-25T05:42:13;5.60;;;3.90;;
41799;SDS011;27468;47.460;19.034;2023-05-25T05:44:38;7.22;;;4.40;;
41799;SDS011;27468;47.460;19.034;2023-05-25T05:47:04;6.68;;;4.25;;
41799;SDS011;27468;47.460;19.034;2023-05-25T05:49:30;6.65;;;4.47;;
41799;SDS011;27468;47.460;19.034;2023-05-25T05:51:56;6.38;;;4.00;;
41799;SDS011;27468;47.460;19.034;2023-05-25T05:54:22;5.72;;;3.80;;
41799;SDS011;27468;47.460;19.034;2023-05-25T05:56:47;8.55;;;4.47;;
41799;SDS011;27468;47.460;19.034;2023-05-25T05:59:13;7.75;;;4.75;;
41799;SDS011;27468;47.460;19.034;2023-05-25T06:01:38;5.95;;;4.20;;
41799;SDS011;27468;47.460;19.034;2023-05-25T06:04:04;6.10;;;4.38;;
41799;SDS011;27468;47.460;19.034;2023-05-25T06:06:30;6.75;;;4.07;;
41799;SDS011;27468;47.460;19.034;2023-05-25T06:08:58;6.28;;;3.80;;
41799;SDS011;27468;47.460;19.034;2023-05-25T06:11:25;6.78;;;3.97;;
41799;SDS011;27468;47.460;19.034;2023-05-25T06:13:50;6.40;;;3.88;;
41799;SDS011;27468;47.460;19.034;2023-05-25T06:16:16;6.80;;;4.30;;
41799;SDS011;27468;47.460;19.034;2023-05-25T06:18:41;6.78;;;4.30;;
41799;SDS011;27468;47.460;19.034;2023-05-25T06:21:07;8.93;;;4.32;;
41799;SDS011;27468;47.460;19.034;2023-05-25T06:23:32;6.90;;;4.22;;
41799;SDS011;27468;47.460;19.034;2023-05-25T06:26:01;6.55;;;3.97;;
41799;SDS011;27468;47.460;19.034;2023-05-25T06:28:30;6.90;;;3.95;;
41799;SDS011;27468;47.460;19.034;2023-05-25T06:30:56;8.93;;;3.85;;
41799;SDS011;27468;47.460;19.034;2023-05-25T06:33:21;6.03;;;3.90;;
41799;SDS011;27468;47.460;19.034;2023-05-25T06:35:47;6.13;;;3.90;;
41799;SDS011;27468;47.460;19.034;2023-05-25T06:38:13;5.65;;;3.80;;
41799;SDS011;27468;47.460;19.034;2023-05-25T06:40:39;8.65;;;4.05;;
41799;SDS011;27468;47.460;19.034;2023-05-25T06:43:04;6.53;;;3.80;;
41799;SDS011;27468;47.460;19.034;2023-05-25T06:45:30;6.75;;;4.13;;
41799;SDS011;27468;47.460;19.034;2023-05-25T06:47:55;6.90;;;4.55;;
41799;SDS011;27468;47.460;19.034;2023-05-25T06:50:21;6.40;;;4.00;;
41799;SDS011;27468;47.460;19.034;2023-05-25T06:52:46;4.72;;;3.40;;
41799;SDS011;27468;47.460;19.034;2023-05-25T06:55:12;5.88;;;3.70;;
41799;SDS011;27468;47.460;19.034;2023-05-25T06:57:37;8.30;;;4.25;;
41799;SDS011;27468;47.460;19.034;2023-05-25T07:00:03;6.78;;;3.92;;
41799;SDS011;27468;47.460;19.034;2023-05-25T07:02:31;5.85;;;4.00;;
41799;SDS011;27468;47.460;19.034;2023-05-25T07:04:56;6.68;;;4.25;;
41799;SDS011;27468;47.460;19.034;2023-05-25T07:07:22;5.93;;;3.92;;
41799;SDS011;27468;47.460;19.034;2023-05-25T07:09:47;7.28;;;4.25;;
41799;SDS011;27468;47.460;19.034;2023-05-25T07:12:13;6.18;;;4.10;;
41799;SDS011;27468;47.460;19.034;2023-05-25T07:14:38;6.65;;;3.95;;
41799;SDS011;27468;47.460;19.034;2023-05-25T07:17:04;6.43;;;3.95;;
41799;SDS011;27468;47.460;19.034;2023-05-25T07:19:29;5.63;;;3.72;;
41799;SDS011;27468;47.460;19.034;2023-05-25T07:21:55;6.78;;;4.30;;
41799;SDS011;27468;47.460;19.034;2023-05-25T07:24:20;6.25;;;4.03;;
41799;SDS011;27468;47.460;19.034;2023-05-25T07:26:46;6.97;;;4.22;;
41799;SDS011;27468;47.460;19.034;2023-05-25T07:29:12;8.70;;;4.18;;
41799;SDS011;27468;47.460;19.034;2023-05-25T07:31:37;6.18;;;4.10;;
41799;SDS011;27468;47.460;19.034;2023-05-25T07:34:03;6.20;;;3.78;;
41799;SDS011;27468;47.460;19.034;2023-05-25T07:36:28;5.38;;;4.38;;
41799;SDS011;27468;47.460;19.034;2023-05-25T07:38:53;6.15;;;3.90;;
41799;SDS011;27468;47.460;19.034;2023-05-25T07:41:19;6.90;;;4.18;;
41799;SDS011;27468;47.460;19.034;2023-05-25T07:43:45;6.50;;;4.07;;
41799;SDS011;27468;47.460;19.034;2023-05-25T07:46:10;6.68;;;4.28;;
41799;SDS011;27468;47.460;19.034;2023-05-25T07:48:36;6.63;;;3.63;;
41799;SDS011;27468;47.460;19.034;2023-05-25T07:51:01;8.30;;;4.78;;
41799;SDS011;27468;47.460;19.034;2023-05-25T07:53:27;7.60;;;3.88;;
41799;SDS011;27468;47.460;19.034;2023-05-25T07:55:52;5.95;;;4.07;;
41799;SDS011;27468;47.460;19.034;2023-05-25T07:58:18;6.18;;;3.95;;
41799;SDS011;27468;47.460;19.034;2023-05-25T08:00:43;5.22;;;3.50;;
41799;SDS011;27468;47.460;19.034;2023-05-25T08:03:08;5.78;;;3.65;;
41799;SDS011;27468;47.460;19.034;2023-05-25T08:05:34;4.88;;;3.38;;
41799;SDS011;27468;47.460;19.034;2023-05-25T08:08:00;6.10;;;4.18;;
41799;SDS011;27468;47.460;19.034;2023-05-25T08:10:25;5.75;;;3.75;;
41799;SDS011;27468;47.460;19.034;2023-05-25T08:12:56;7.43;;;3.95;;
41799;SDS011;27468;47.460;19.034;2023-05-25T08:15:21;4.28;;;3.47;;
41799;SDS011;27468;47.460;19.034;2023-05-25T08:17:47;3.40;;;2.97;;
41799;SDS011;27468;47.460;19.034;2023-05-25T08:20:15;4.75;;;2.85;;
41799;SDS011;27468;47.460;19.034;2023-05-25T08:22:40;5.43;;;3.30;;
41799;SDS011;27468;47.460;19.034;2023-05-25T08:25:07;4.15;;;2.60;;
41799;SDS011;27468;47.460;19.034;2023-05-25T08:27:33;4.25;;;2.53;;
41799;SDS011;27468;47.460;19.034;2023-05-25T08:29:59;4.13;;;2.83;;
41799;SDS011;27468;47.460;19.034;2023-05-25T08:32:24;3.22;;;2.45;;
41799;SDS011;27468;47.460;19.034;2023-05-25T08:34:50;3.20;;;2.50;;
41799;SDS011;27468;47.460;19.034;2023-05-25T08:37:15;4.30;;;2.90;;
41799;SDS011;27468;47.460;19.034;2023-05-25T08:39:41;5.00;;;2.72;;
41799;SDS011;27468;47.460;19.034;2023-05-25T08:42:07;4.85;;;3.15;;
41799;SDS011;27468;47.460;19.034;2023-05-25T08:44:34;4.68;;;3.10;;
41799;SDS011;27468;47.460;19.034;2023-05-25T08:47:06;4.82;;;3.30;;
41799;SDS011;27468;47.460;19.034;2023-05-25T08:49:36;3.83;;;3.08;;
41799;SDS011;27468;47.460;19.034;2023-05-25T08:52:02;4.90;;;3.13;;
41799;SDS011;27468;47.460;19.034;2023-05-25T08:54:31;5.38;;;3.22;;
41799;SDS011;27468;47.460;19.034;2023-05-25T08:59:51;4.30;;;3.08;;
41799;SDS011;27468;47.460;19.034;2023-05-25T09:02:25;4.35;;;3.00;;
41799;SDS011;27468;47.460;19.034;2023-05-25T09:04:58;3.90;;;2.97;;
41799;SDS011;27468;47.460;19.034;2023-05-25T09:07:25;4.30;;;3.40;;
41799;SDS011;27468;47.460;19.034;2023-05-25T09:09:55;3.70;;;3.15;;
41799;SDS011;27468;47.460;19.034;2023-05-25T09:12:23;5.32;;;3.53;;
41799;SDS011;27468;47.460;19.034;2023-05-25T09:14:49;3.78;;;3.00;;
41799;SDS011;27468;47.460;19.034;2023-05-25T09:17:16;5.13;;;3.50;;
41799;SDS011;27468;47.460;19.034;2023-05-25T09:19:42;4.75;;;2.97;;
41799;SDS011;27468;47.460;19.034;2023-05-25T09:22:08;4.65;;;3.05;;
41799;SDS011;27468;47.460;19.034;2023-05-25T09:24:35;5.65;;;3.67;;
41799;SDS011;27468;47.460;19.034;2023-05-25T09:27:01;5.68;;;3.00;;
41799;SDS011;27468;47.460;19.034;2023-05-25T09:29:27;4.50;;;2.88;;
41799;SDS011;27468;47.460;19.034;2023-05-25T09:31:53;5.28;;;3.08;;
41799;SDS011;27468;47.460;19.034;2023-05-25T09:34:20;4.47;;;3.22;;
41799;SDS011;27468;47.460;19.034;2023-05-25T09:36:45;5.57;;;3.20;;
41799;SDS011;27468;47.460;19.034;2023-05-25T09:39:11;4.55;;;3.33;;
41799;SDS011;27468;47.460;19.034;2023-05-25T09:41:40;5.30;;;3.60;;
41799;SDS011;27468;47.460;19.034;2023-05-25T09:44:06;4.20;;;2.75;;
41799;SDS011;27468;47.460;19.034;2023-05-25T09:46:32;4.90;;;2.97;;
41799;SDS011;27468;47.460;19.034;2023-05-25T09:49:01;4.10;;;3.08;;
41799;SDS011;27468;47.460;19.034;2023-05-25T09:51:27;3.65;;;2.88;;
41799;SDS011;27468;47.460;19.034;2023-05-25T09:53:57;4.00;;;2.85;;
41799;SDS011;27468;47.460;19.034;2023-05-25T09:56:22;3.88;;;3.10;;
41799;SDS011;27468;47.460;19.034;2023-05-25T09:58:48;3.70;;;2.67;;
41799;SDS011;27468;47.460;19.034;2023-05-25T10:01:16;4.13;;;3.25;;
41799;SDS011;27468;47.460;19.034;2023-05-25T10:03:46;4.13;;;3.10;;
41799;SDS011;27468;47.460;19.034;2023-05-25T10:06:15;4.28;;;3.08;;
41799;SDS011;27468;47.460;19.034;2023-05-25T10:08:42;4.00;;;2.90;;
41799;SDS011;27468;47.460;19.034;2023-05-25T10:11:09;3.65;;;2.80;;
41799;SDS011;27468;47.460;19.034;2023-05-25T10:13:42;4.60;;;2.92;;
41799;SDS011;27468;47.460;19.034;2023-05-25T10:16:09;3.97;;;3.15;;
41799;SDS011;27468;47.460;19.034;2023-05-25T10:18:47;3.75;;;2.83;;
41799;SDS011;27468;47.460;19.034;2023-05-25T10:21:34;4.18;;;3.40;;
41799;SDS011;27468;47.460;19.034;2023-05-25T10:24:03;4.47;;;3.00;;
41799;SDS011;27468;47.460;19.034;2023-05-25T10:26:52;4.90;;;3.42;;
41799;SDS011;27468;47.460;19.034;2023-05-25T10:29:23;4.80;;;3.15;;
41799;SDS011;27468;47.460;19.034;2023-05-25T10:31:50;4.70;;;3.60;;
41799;SDS011;27468;47.460;19.034;2023-05-25T10:34:17;5.15;;;3.58;;
41799;SDS011;27468;47.460;19.034;2023-05-25T10:36:44;3.88;;;3.08;;
41799;SDS011;27468;47.460;19.034;2023-05-25T10:39:12;4.10;;;3.05;;
41799;SDS011;27468;47.460;19.034;2023-05-25T10:41:39;3.72;;;2.90;;
41799;SDS011;27468;47.460;19.034;2023-05-25T10:44:06;3.42;;;2.90;;
41799;SDS011;27468;47.460;19.034;2023-05-25T10:46:33;4.03;;;2.85;;
41799;SDS011;27468;47.460;19.034;2023-05-25T10:48:59;4.78;;;3.10;;
41799;SDS011;27468;47.460;19.034;2023-05-25T10:51:39;4.40;;;3.22;;
41799;SDS011;27468;47.460;19.034;2023-05-25T10:54:05;4.95;;;3.20;;
41799;SDS011;27468;47.460;19.034;2023-05-25T10:56:31;4.07;;;3.00;;
41799;SDS011;27468;47.460;19.034;2023-05-25T10:58:56;5.28;;;3.50;;
41799;SDS011;27468;47.460;19.034;2023-05-25T11:01:22;4.15;;;2.65;;
41799;SDS011;27468;47.460;19.034;2023-05-25T11:03:49;3.65;;;3.30;;
41799;SDS011;27468;47.460;19.034;2023-05-25T11:06:20;5.80;;;3.50;;
41799;SDS011;27468;47.460;19.034;2023-05-25T11:08:48;3.67;;;3.13;;
41799;SDS011;27468;47.460;19.034;2023-05-25T11:11:14;4.35;;;2.90;;
41799;SDS011;27468;47.460;19.034;2023-05-25T11:13:44;4.22;;;3.03;;
41799;SDS011;27468;47.460;19.034;2023-05-25T11:18:54;3.80;;;3.03;;
41799;SDS011;27468;47.460;19.034;2023-05-25T11:26:26;3.55;;;2.70;;
41799;SDS011;27468;47.460;19.034;2023-05-25T11:28:54;4.57;;;3.25;;
41799;SDS011;27468;47.460;19.034;2023-05-25T11:31:21;4.38;;;3.58;;
41799;SDS011;27468;47.460;19.034;2023-05-25T11:33:54;6.15;;;3.47;;
41799;SDS011;27468;47.460;19.034;2023-05-25T11:36:25;5.50;;;3.25;;
41799;SDS011;27468;47.460;19.034;2023-05-25T11:38:52;7.88;;;3.95;;
41799;SDS011;27468;47.460;19.034;2023-05-25T11:41:18;5.18;;;3.28;;
41799;SDS011;27468;47.460;19.034;2023-05-25T11:43:49;4.60;;;3.33;;
41799;SDS011;27468;47.460;19.034;2023-05-25T11:46:19;5.50;;;3.40;;
41799;SDS011;27468;47.460;19.034;2023-05-25T11:51:16;4.07;;;3.13;;
41799;SDS011;27468;47.460;19.034;2023-05-25T11:53:43;4.18;;;3.42;;
41799;SDS011;27468;47.460;19.034;2023-05-25T11:56:10;3.97;;;2.83;;
41799;SDS011;27468;47.460;19.034;2023-05-25T11:58:37;3.80;;;3.08;;
41799;SDS011;27468;47.460;19.034;2023-05-25T12:03:38;3.47;;;2.50;;
41799;SDS011;27468;47.460;19.034;2023-05-25T12:06:03;2.97;;;2.60;;
41799;SDS011;27468;47.460;19.034;2023-05-25T12:08:32;3.55;;;2.92;;
41799;SDS011;27468;47.460;19.034;2023-05-25T12:10:58;3.50;;;2.60;;
41799;SDS011;27468;47.460;19.034;2023-05-25T12:13:24;3.92;;;3.03;;
41799;SDS011;27468;47.460;19.034;2023-05-25T12:15:50;4.13;;;3.20;;
41799;SDS011;27468;47.460;19.034;2023-05-25T12:18:21;4.57;;;3.15;;
41799;SDS011;27468;47.460;19.034;2023-05-25T12:20:47;4.72;;;3.08;;
41799;SDS011;27468;47.460;19.034;2023-05-25T12:23:13;4.45;;;3.35;;
41799;SDS011;27468;47.460;19.034;2023-05-25T12:25:38;4.55;;;3.47;;
41799;SDS011;27468;47.460;19.034;2023-05-25T12:28:11;6.28;;;3.13;;
41799;SDS011;27468;47.460;19.034;2023-05-25T12:30:37;4.13;;;2.65;;
41799;SDS011;27468;47.460;19.034;2023-05-25T12:33:03;3.88;;;2.75;;
41799;SDS011;27468;47.460;19.034;2023-05-25T12:35:42;3.97;;;2.75;;
41799;SDS011;27468;47.460;19.034;2023-05-25T12:38:10;3.70;;;2.95;;
41799;SDS011;27468;47.460;19.034;2023-05-25T12:40:36;4.13;;;2.90;;
41799;SDS011;27468;47.460;19.034;2023-05-25T12:43:01;4.00;;;2.80;;
41799;SDS011;27468;47.460;19.034;2023-05-25T12:45:27;3.92;;;2.78;;
41799;SDS011;27468;47.460;19.034;2023-05-25T12:47:52;4.47;;;2.85;;
41799;SDS011;27468;47.460;19.034;2023-05-25T12:50:18;3.97;;;2.90;;
41799;SDS011;27468;47.460;19.034;2023-05-25T12:52:44;3.58;;;2.80;;
41799;SDS011;27468;47.460;19.034;2023-05-25T12:58:03;4.53;;;3.15;;
41799;SDS011;27468;47.460;19.034;2023-05-25T13:00:31;5.20;;;3.33;;
41799;SDS011;27468;47.460;19.034;2023-05-25T13:03:02;5.03;;;3.22;;
41799;SDS011;27468;47.460;19.034;2023-05-25T13:05:30;5.00;;;3.58;;
41799;SDS011;27468;47.460;19.034;2023-05-25T13:08:00;5.18;;;3.53;;
41799;SDS011;27468;47.460;19.034;2023-05-25T13:10:27;3.78;;;2.80;;
41799;SDS011;27468;47.460;19.034;2023-05-25T13:12:53;3.42;;;2.88;;
41799;SDS011;27468;47.460;19.034;2023-05-25T13:15:21;3.03;;;2.70;;
41799;SDS011;27468;47.460;19.034;2023-05-25T13:17:47;3.65;;;2.90;;
41799;SDS011;27468;47.460;19.034;2023-05-25T13:20:14;4.05;;;3.38;;
41799;SDS011;27468;47.460;19.034;2023-05-25T13:22:41;3.45;;;2.60;;
41799;SDS011;27468;47.460;19.034;2023-05-25T13:25:09;3.97;;;2.78;;
41799;SDS011;27468;47.460;19.034;2023-05-25T13:27:35;3.60;;;2.92;;
41799;SDS011;27468;47.460;19.034;2023-05-25T13:30:05;4.88;;;2.70;;
41799;SDS011;27468;47.460;19.034;2023-05-25T13:32:32;3.80;;;2.70;;
41799;SDS011;27468;47.460;19.034;2023-05-25T13:34:58;3.47;;;2.40;;
41799;SDS011;27468;47.460;19.034;2023-05-25T13:37:27;3.67;;;2.95;;
41799;SDS011;27468;47.460;19.034;2023-05-25T13:39:53;3.22;;;2.47;;
41799;SDS011;27468;47.460;19.034;2023-05-25T13:42:20;3.08;;;2.63;;
41799;SDS011;27468;47.460;19.034;2023-05-25T13:44:45;3.65;;;2.65;;
41799;SDS011;27468;47.460;19.034;2023-05-25T13:47:11;4.40;;;2.85;;
41799;SDS011;27468;47.460;19.034;2023-05-25T13:49:36;3.60;;;2.88;;
41799;SDS011;27468;47.460;19.034;2023-05-25T13:52:01;3.95;;;2.50;;
41799;SDS011;27468;47.460;19.034;2023-05-25T13:54:27;3.63;;;2.72;;
41799;SDS011;27468;47.460;19.034;2023-05-25T13:56:52;4.30;;;2.63;;
41799;SDS011;27468;47.460;19.034;2023-05-25T13:59:18;3.55;;;2.80;;
41799;SDS011;27468;47.460;19.034;2023-05-25T14:01:43;4.43;;;2.70;;
41799;SDS011;27468;47.460;19.034;2023-05-25T14:04:08;4.13;;;2.90;;
41799;SDS011;27468;47.460;19.034;2023-05-25T14:06:35;4.07;;;3.00;;
41799;SDS011;27468;47.460;19.034;2023-05-25T14:09:00;4.22;;;2.78;;
41799;SDS011;27468;47.460;19.034;2023-05-25T14:11:26;5.57;;;2.85;;
41799;SDS011;27468;47.460;19.034;2023-05-25T14:13:51;3.95;;;2.60;;
41799;SDS011;27468;47.460;19.034;2023-05-25T14:16:17;3.42;;;2.50;;
41799;SDS011;27468;47.460;19.034;2023-05-25T14:18:42;3.17;;;2.50;;
41799;SDS011;27468;47.460;19.034;2023-05-25T14:21:08;4.63;;;2.75;;
41799;SDS011;27468;47.460;19.034;2023-05-25T14:23:35;3.85;;;3.10;;
41799;SDS011;27468;47.460;19.034;2023-05-25T14:26:00;4.75;;;2.90;;
41799;SDS011;27468;47.460;19.034;2023-05-25T14:28:25;3.40;;;2.85;;
41799;SDS011;27468;47.460;19.034;2023-05-25T14:30:51;3.88;;;2.60;;
41799;SDS011;27468;47.460;19.034;2023-05-25T14:33:17;3.03;;;2.67;;
41799;SDS011;27468;47.460;19.034;2023-05-25T14:35:42;4.57;;;3.00;;
41799;SDS011;27468;47.460;19.034;2023-05-25T14:38:08;3.40;;;2.42;;
41799;SDS011;27468;47.460;19.034;2023-05-25T14:40:33;7.03;;;2.65;;
41799;SDS011;27468;47.460;19.034;2023-05-25T14:42:59;5.60;;;3.10;;
41799;SDS011;27468;47.460;19.034;2023-05-25T14:45:24;3.75;;;2.60;;
41799;SDS011;27468;47.460;19.034;2023-05-25T14:47:50;3.50;;;2.67;;
41799;SDS011;27468;47.460;19.034;2023-05-25T14:50:15;3.45;;;2.75;;
41799;SDS011;27468;47.460;19.034;2023-05-25T14:52:41;3.53;;;2.88;;