sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69636;SDS011;56860;51.144;16.954;2024-02-21T00:00:01;5.3;;;11.9;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:00:22;5.3;;;11.9;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:01:01;5.3;;;11.9;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:01:22;5.3;;;11.9;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:02:01;5.3;;;11.9;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:02:23;5.3;;;11.9;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:03:01;4.7;;;13.8;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:03:22;4.7;;;13.8;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:04:01;4.7;;;13.8;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:04:22;4.7;;;13.8;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:05:01;4.7;;;13.8;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:05:22;4.7;;;13.8;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:06:01;5.2;;;12.8;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:06:22;5.2;;;12.8;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:07:01;5.2;;;12.8;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:07:22;5.2;;;12.8;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:08:02;5.2;;;12.8;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:08:22;5.2;;;12.8;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:09:01;5.1;;;13.3;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:09:22;5.1;;;13.3;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:10:01;5.1;;;13.3;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:10:22;5.1;;;13.3;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:11:01;5.1;;;13.3;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:11:22;5.1;;;13.3;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:12:01;5.2;;;13.7;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:12:22;5.4;;;13.4;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:13:01;5.2;;;13.7;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:13:24;5.2;;;13.7;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:14:01;5.2;;;13.7;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:14:22;5.2;;;13.7;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:15:01;5.1;;;12.7;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:15:22;5.2;;;13.7;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:16:01;5.1;;;12.7;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:16:22;5.1;;;12.7;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:17:01;5.1;;;12.7;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:17:22;5.1;;;12.7;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:18:01;5.3;;;17.9;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:18:22;5.1;;;12.7;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:19:01;5.2;;;16.0;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:19:22;5.2;;;16.0;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:20:01;5.2;;;16.0;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:20:22;5.2;;;16.0;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:21:01;5.2;;;16.0;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:21:22;5.2;;;16.0;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:22:01;5.2;;;11.8;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:22:22;5.2;;;11.8;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:23:01;5.2;;;11.8;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:23:22;5.2;;;11.8;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:24:01;5.2;;;11.8;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:24:22;5.2;;;11.8;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:25:01;5.7;;;15.9;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:25:22;5.7;;;15.9;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:26:01;5.7;;;15.9;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:26:22;5.7;;;15.9;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:27:01;5.7;;;15.9;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:27:22;5.7;;;15.9;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:28:01;5.8;;;14.2;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:28:22;5.8;;;14.2;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:29:01;5.8;;;14.2;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:29:22;5.8;;;14.2;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:30:01;5.8;;;14.2;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:30:22;5.8;;;14.2;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:31:01;5.4;;;14.5;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:31:22;5.4;;;14.5;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:32:01;5.4;;;14.5;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:32:22;5.4;;;14.5;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:33:01;5.4;;;14.5;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:33:22;5.4;;;14.5;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:34:01;5.1;;;13.3;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:34:22;5.1;;;13.3;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:35:01;5.1;;;13.3;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:35:22;5.1;;;13.3;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:36:01;5.1;;;13.3;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:36:22;5.1;;;13.3;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:37:01;5.7;;;10.7;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:37:22;5.7;;;10.7;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:38:01;5.7;;;10.7;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:38:22;5.7;;;10.7;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:39:01;5.7;;;10.7;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:39:22;5.7;;;10.7;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:40:01;5.6;;;16.0;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:40:22;5.5;;;15.1;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:41:01;5.6;;;16.0;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:41:22;5.6;;;16.0;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:42:01;5.6;;;16.0;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:42:22;5.6;;;16.0;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:43:01;5.6;;;13.5;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:43:22;5.6;;;16.0;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:44:01;5.6;;;13.5;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:44:22;5.6;;;13.5;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:45:01;5.6;;;13.5;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:45:22;5.6;;;13.5;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:46:01;6.1;;;12.7;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:46:22;5.6;;;13.5;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:47:01;6.1;;;12.7;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:47:22;6.1;;;12.7;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:48:01;6.1;;;12.7;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:48:22;6.1;;;12.7;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:49:01;5.3;;;11.5;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:49:22;6.1;;;12.7;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:50:01;5.5;;;12.6;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:50:22;5.5;;;12.6;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:51:01;5.5;;;12.6;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:51:22;5.5;;;12.6;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:52:01;4.7;;;6.2;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:52:22;5.5;;;12.6;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:53:01;5.3;;;13.6;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:53:22;5.3;;;13.6;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:54:01;5.3;;;13.6;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:54:22;5.3;;;13.6;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:55:01;5.3;;;13.6;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:55:23;5.3;;;13.6;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:56:01;5.5;;;13.6;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:56:22;5.5;;;13.6;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:57:01;5.5;;;13.6;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:57:22;5.5;;;13.6;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:58:01;5.5;;;13.6;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:58:22;5.5;;;13.6;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:59:01;5.6;;;11.6;;
69636;SDS011;56860;51.144;16.954;2024-02-21T00:59:22;5.6;;;11.6;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:00:02;5.6;;;11.6;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:00:22;5.6;;;11.6;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:01:01;5.6;;;11.6;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:01:22;5.6;;;11.6;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:02:01;5.4;;;12.0;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:02:22;5.4;;;12.0;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:03:01;5.4;;;12.0;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:03:22;5.4;;;12.0;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:04:01;5.4;;;12.0;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:04:22;5.4;;;12.0;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:05:01;5.7;;;14.1;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:05:22;5.7;;;14.1;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:06:01;5.7;;;14.1;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:06:22;5.7;;;14.1;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:07:01;5.7;;;14.1;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:07:22;5.7;;;14.1;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:08:01;6.1;;;14.7;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:08:22;6.1;;;14.7;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:09:01;6.1;;;14.7;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:09:22;6.1;;;14.7;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:10:01;6.1;;;14.7;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:10:22;6.1;;;14.7;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:11:01;6.8;;;13.6;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:11:22;6.7;;;12.9;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:12:01;6.8;;;13.6;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:12:24;6.8;;;13.6;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:13:01;6.8;;;13.6;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:13:22;6.8;;;13.6;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:14:01;5.9;;;13.7;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:14:22;6.0;;;14.1;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:15:01;5.9;;;13.7;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:15:22;5.9;;;13.7;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:16:01;5.9;;;13.7;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:16:22;5.9;;;13.7;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:17:01;5.6;;;10.5;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:17:22;4.6;;;6.7;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:18:01;5.6;;;10.5;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:18:22;5.6;;;10.5;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:19:01;5.6;;;10.5;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:19:22;5.6;;;10.5;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:20:01;5.7;;;14.4;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:20:22;5.6;;;10.5;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:21:01;5.7;;;14.4;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:21:22;5.7;;;14.4;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:22:01;5.7;;;14.4;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:22:22;5.7;;;14.4;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:23:01;5.7;;;14.4;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:23:22;5.7;;;14.4;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:24:01;6.1;;;14.9;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:24:22;6.1;;;14.9;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:25:01;6.1;;;14.9;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:25:22;6.1;;;14.9;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:26:01;6.1;;;14.9;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:26:22;6.1;;;14.9;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:27:01;7.6;;;14.4;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:27:22;7.6;;;14.4;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:28:01;7.6;;;14.4;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:28:22;7.6;;;14.4;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:29:01;7.6;;;14.4;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:29:22;7.6;;;14.4;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:30:01;6.7;;;14.6;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:30:22;6.7;;;14.6;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:31:01;6.7;;;14.6;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:31:22;6.7;;;14.6;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:32:01;6.7;;;14.6;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:32:22;6.7;;;14.6;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:33:01;6.3;;;12.4;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:33:22;6.3;;;12.4;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:34:01;6.3;;;12.4;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:34:22;6.3;;;12.4;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:35:01;6.3;;;12.4;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:35:22;6.3;;;12.4;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:36:01;5.5;;;13.0;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:36:22;5.5;;;13.0;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:37:01;5.5;;;13.0;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:37:22;5.5;;;13.0;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:38:01;5.5;;;13.0;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:38:24;5.5;;;13.0;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:39:01;5.5;;;16.4;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:39:22;5.5;;;16.4;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:40:01;5.5;;;16.4;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:40:22;5.5;;;16.4;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:41:01;5.5;;;16.4;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:41:22;5.5;;;16.4;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:42:01;6.1;;;13.8;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:42:22;6.0;;;15.2;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:43:01;6.1;;;13.8;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:43:22;6.1;;;13.8;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:44:01;6.1;;;13.8;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:44:22;6.1;;;13.8;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:45:01;5.8;;;14.2;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:45:22;6.0;;;11.4;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:46:01;5.8;;;14.2;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:46:22;5.8;;;14.2;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:47:01;5.8;;;14.2;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:47:22;5.8;;;14.2;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:48:01;7.4;;;16.5;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:48:22;5.8;;;14.2;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:49:01;7.4;;;16.5;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:49:22;7.4;;;16.5;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:50:01;7.4;;;16.5;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:50:22;7.4;;;16.5;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:51:01;5.9;;;13.5;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:51:22;7.4;;;16.5;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:52:01;5.9;;;13.5;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:52:22;5.9;;;13.5;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:53:01;5.9;;;13.5;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:53:27;5.9;;;13.5;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:54:01;5.9;;;13.2;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:54:22;5.9;;;13.5;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:55:01;5.8;;;13.3;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:55:22;5.8;;;13.3;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:56:02;5.8;;;13.3;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:56:22;5.8;;;13.3;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:57:01;4.9;;;7.9;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:57:22;5.8;;;13.3;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:58:01;6.0;;;12.0;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:58:23;6.0;;;12.0;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:59:01;6.0;;;12.0;;
69636;SDS011;56860;51.144;16.954;2024-02-21T01:59:22;6.0;;;12.0;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:00:01;6.0;;;12.0;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:00:22;6.0;;;12.0;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:01:01;5.6;;;13.6;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:01:22;5.6;;;13.6;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:02:01;5.6;;;13.6;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:02:22;5.6;;;13.6;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:03:01;5.6;;;13.6;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:03:22;5.6;;;13.6;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:04:01;5.8;;;13.6;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:04:22;5.8;;;13.6;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:05:01;5.8;;;13.6;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:05:22;5.8;;;13.6;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:06:01;5.8;;;13.6;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:06:22;5.8;;;13.6;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:07:02;5.6;;;12.7;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:07:22;5.6;;;12.7;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:08:01;5.6;;;12.7;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:08:22;5.6;;;12.7;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:09:01;5.6;;;12.7;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:09:22;5.6;;;12.7;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:10:01;5.8;;;13.9;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:10:22;5.8;;;13.9;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:11:01;5.8;;;13.9;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:11:22;5.8;;;13.9;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:12:01;5.8;;;13.9;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:12:22;5.8;;;13.9;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:13:01;5.4;;;13.5;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:13:22;5.5;;;14.6;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:14:01;5.4;;;13.5;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:14:22;5.4;;;13.5;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:15:02;5.4;;;13.5;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:15:22;5.4;;;13.5;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:16:01;5.5;;;15.6;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:16:23;4.1;;;8.0;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:17:01;5.5;;;15.6;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:17:22;5.5;;;15.6;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:18:01;5.5;;;15.6;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:18:22;5.5;;;15.6;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:19:01;5.4;;;15.3;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:19:22;5.5;;;15.6;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:20:01;5.4;;;15.3;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:20:22;5.4;;;15.3;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:21:01;5.4;;;15.3;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:21:23;5.4;;;15.3;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:22:05;6.0;;;16.3;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:22:23;5.4;;;15.3;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:23:02;6.0;;;16.3;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:23:24;6.0;;;16.3;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:24:02;6.0;;;16.3;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:24:23;6.0;;;16.3;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:25:01;5.9;;;16.5;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:25:22;6.0;;;16.3;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:26:01;5.9;;;15.0;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:26:22;5.9;;;15.0;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:27:01;5.9;;;15.0;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:27:22;5.9;;;15.0;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:28:01;5.9;;;15.0;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:28:22;5.9;;;15.0;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:29:01;6.2;;;14.8;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:29:22;6.2;;;14.8;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:30:01;6.2;;;14.8;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:30:22;6.2;;;14.8;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:31:01;6.2;;;14.8;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:31:22;6.2;;;14.8;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:32:01;6.2;;;14.8;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:32:22;6.1;;;16.3;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:33:01;6.1;;;16.3;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:33:22;6.1;;;16.3;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:36:01;5.7;;;15.0;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:36:22;5.7;;;15.0;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:37:01;5.7;;;15.0;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:37:22;5.7;;;15.0;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:38:01;6.4;;;17.3;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:38:22;5.7;;;15.0;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:39:01;5.9;;;13.8;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:39:22;5.9;;;13.8;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:40:01;5.9;;;13.8;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:40:22;5.9;;;13.8;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:41:01;5.9;;;13.8;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:41:22;5.9;;;13.8;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:42:01;5.5;;;13.4;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:42:22;5.5;;;13.4;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:43:01;5.5;;;13.4;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:43:22;5.5;;;13.4;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:44:01;5.5;;;13.4;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:44:22;5.5;;;13.4;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:45:01;5.3;;;13.2;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:45:22;5.3;;;13.2;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:46:01;5.3;;;13.2;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:46:22;5.3;;;13.2;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:47:01;5.3;;;13.2;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:47:22;5.3;;;13.2;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:48:01;5.9;;;14.8;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:48:22;5.9;;;14.8;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:49:01;5.9;;;14.8;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:49:24;5.9;;;14.8;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:50:01;5.9;;;14.8;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:50:22;5.9;;;14.8;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:51:01;5.9;;;13.5;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:51:22;5.9;;;13.5;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:52:01;5.9;;;13.5;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:52:22;5.9;;;13.5;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:53:01;5.9;;;13.5;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:53:22;5.9;;;13.5;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:54:02;6.7;;;16.5;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:54:22;6.7;;;16.5;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:55:01;6.7;;;16.5;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:55:22;6.7;;;16.5;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:56:01;6.7;;;16.5;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:56:22;6.7;;;16.5;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:57:01;5.5;;;13.6;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:57:22;5.4;;;12.6;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:58:02;5.5;;;13.6;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:58:22;5.5;;;13.6;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:59:01;5.5;;;13.6;;
69636;SDS011;56860;51.144;16.954;2024-02-21T02:59:24;5.5;;;13.6;;
69636;SDS011;56860;51.144;16.954;2024-02-21T03:00:02;6.0;;;16.5;;
69636;SDS011;56860;51.144;16.954;2024-02-21T03:00:22;5.5;;;13.6;;
69636;SDS011;56860;51.144;16.954;2024-02-21T03:01:02;5.9;;;15.7;;
69636;SDS011;56860;51.144;16.954;2024-02-21T03:01:22;5.9;;;15.7;;
69636;SDS011;56860;51.144;16.954;2024-02-21T03:02:01;5.9;;;15.7;;
69636;SDS011;56860;51.144;16.954;2024-02-21T03:02:22;5.9;;;15.7;;