sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65666;BME280;52365;47.464;18.976;2022-12-18T00:00:31;101130.25;;;0.80;61.88
65666;BME280;52365;47.464;18.976;2022-12-18T00:01:16;101133.66;;;0.57;62.09
65666;BME280;52365;47.464;18.976;2022-12-18T00:01:52;101128.06;;;0.62;62.32
65666;BME280;52365;47.464;18.976;2022-12-18T00:02:28;101125.56;;;0.73;62.15
65666;BME280;52365;47.464;18.976;2022-12-18T00:03:04;101135.56;;;0.80;61.79
65666;BME280;52365;47.464;18.976;2022-12-18T00:03:40;101138.56;;;0.78;61.71
65666;BME280;52365;47.464;18.976;2022-12-18T00:04:22;101129.28;;;0.68;61.87
65666;BME280;52365;47.464;18.976;2022-12-18T00:04:58;101139.22;;;0.71;61.90
65666;BME280;52365;47.464;18.976;2022-12-18T00:05:35;101139.38;;;0.82;61.74
65666;BME280;52365;47.464;18.976;2022-12-18T00:06:11;101136.41;;;0.84;61.77
65666;BME280;52365;47.464;18.976;2022-12-18T00:06:47;101144.75;;;0.43;62.06
65666;BME280;52365;47.464;18.976;2022-12-18T00:07:23;101143.00;;;0.12;63.19
65666;BME280;52365;47.464;18.976;2022-12-18T00:07:59;101140.62;;;0.07;63.97
65666;BME280;52365;47.464;18.976;2022-12-18T00:08:35;101144.75;;;0.05;64.25
65666;BME280;52365;47.464;18.976;2022-12-18T00:09:12;101153.19;;;0.10;64.50
65666;BME280;52365;47.464;18.976;2022-12-18T00:09:48;101146.81;;;-0.05;64.53
65666;BME280;52365;47.464;18.976;2022-12-18T00:10:25;101151.87;;;-0.15;64.93
65666;BME280;52365;47.464;18.976;2022-12-18T00:11:05;101149.31;;;-0.79;65.62
65666;BME280;52365;47.464;18.976;2022-12-18T00:11:42;101146.50;;;-0.86;66.83
65666;BME280;52365;47.464;18.976;2022-12-18T00:12:19;101158.00;;;-0.94;67.37
65666;BME280;52365;47.464;18.976;2022-12-18T00:12:55;101147.28;;;-1.29;68.17
65666;BME280;52365;47.464;18.976;2022-12-18T00:13:31;101163.41;;;-0.90;68.38
65666;BME280;52365;47.464;18.976;2022-12-18T00:14:08;101153.41;;;-1.41;68.52
65666;BME280;52365;47.464;18.976;2022-12-18T00:14:45;101160.13;;;-1.15;68.55
65666;BME280;52365;47.464;18.976;2022-12-18T00:15:21;101155.97;;;-0.85;68.37
65666;BME280;52365;47.464;18.976;2022-12-18T00:16:06;101166.31;;;-0.48;67.36
65666;BME280;52365;47.464;18.976;2022-12-18T00:16:46;101164.00;;;-0.65;66.41
65666;BME280;52365;47.464;18.976;2022-12-18T00:17:22;101164.09;;;-0.11;65.51
65666;BME280;52365;47.464;18.976;2022-12-18T00:17:58;101164.06;;;0.05;64.68
65666;BME280;52365;47.464;18.976;2022-12-18T00:18:34;101161.78;;;0.23;63.96
65666;BME280;52365;47.464;18.976;2022-12-18T00:19:11;101167.12;;;0.07;63.29
65666;BME280;52365;47.464;18.976;2022-12-18T00:19:47;101168.34;;;-0.06;63.44
65666;BME280;52365;47.464;18.976;2022-12-18T00:20:23;101168.31;;;0.10;63.54
65666;BME280;52365;47.464;18.976;2022-12-18T00:21:04;101170.38;;;0.36;62.97
65666;BME280;52365;47.464;18.976;2022-12-18T00:21:42;101176.37;;;0.33;62.62
65666;BME280;52365;47.464;18.976;2022-12-18T00:22:18;101178.44;;;0.43;62.33
65666;BME280;52365;47.464;18.976;2022-12-18T00:22:54;101177.19;;;0.56;61.93
65666;BME280;52365;47.464;18.976;2022-12-18T00:23:31;101179.28;;;0.66;61.52
65666;BME280;52365;47.464;18.976;2022-12-18T00:24:09;101178.78;;;0.80;61.16
65666;BME280;52365;47.464;18.976;2022-12-18T00:24:45;101183.09;;;0.88;60.62
65666;BME280;52365;47.464;18.976;2022-12-18T00:25:22;101186.37;;;0.82;60.51
65666;BME280;52365;47.464;18.976;2022-12-18T00:26:02;101182.16;;;0.58;60.60
65666;BME280;52365;47.464;18.976;2022-12-18T00:26:39;101190.09;;;0.38;61.38
65666;BME280;52365;47.464;18.976;2022-12-18T00:27:15;101193.59;;;0.23;61.98
65666;BME280;52365;47.464;18.976;2022-12-18T00:27:51;101194.50;;;0.31;62.25
65666;BME280;52365;47.464;18.976;2022-12-18T00:28:27;101185.22;;;0.40;62.17
65666;BME280;52365;47.464;18.976;2022-12-18T00:29:06;101193.69;;;0.27;62.46
65666;BME280;52365;47.464;18.976;2022-12-18T00:29:42;101195.31;;;0.15;62.88
65666;BME280;52365;47.464;18.976;2022-12-18T00:30:19;101186.28;;;0.55;62.44
65666;BME280;52365;47.464;18.976;2022-12-18T00:31:09;101191.88;;;0.50;61.71
65666;BME280;52365;47.464;18.976;2022-12-18T00:31:45;101197.13;;;0.31;61.57
65666;BME280;52365;47.464;18.976;2022-12-18T00:32:21;101197.28;;;0.18;62.16
65666;BME280;52365;47.464;18.976;2022-12-18T00:32:57;101192.25;;;-0.38;63.20
65666;BME280;52365;47.464;18.976;2022-12-18T00:33:34;101188.91;;;0.16;63.25
65666;BME280;52365;47.464;18.976;2022-12-18T00:34:12;101195.44;;;0.03;62.83
65666;BME280;52365;47.464;18.976;2022-12-18T00:34:48;101193.22;;;0.05;62.86
65666;BME280;52365;47.464;18.976;2022-12-18T00:35:24;101195.59;;;0.10;62.81
65666;BME280;52365;47.464;18.976;2022-12-18T00:36:03;101194.91;;;0.13;62.94
65666;BME280;52365;47.464;18.976;2022-12-18T00:36:40;101199.19;;;0.18;62.83
65666;BME280;52365;47.464;18.976;2022-12-18T00:37:17;101197.28;;;0.38;62.28
65666;BME280;52365;47.464;18.976;2022-12-18T00:37:53;101194.75;;;0.06;62.76
65666;BME280;52365;47.464;18.976;2022-12-18T00:38:29;101197.50;;;0.29;62.60
65666;BME280;52365;47.464;18.976;2022-12-18T00:39:05;101190.66;;;0.47;62.09
65666;BME280;52365;47.464;18.976;2022-12-18T00:39:41;101200.38;;;0.59;61.71
65666;BME280;52365;47.464;18.976;2022-12-18T00:40:17;101197.34;;;0.22;61.99
65666;BME280;52365;47.464;18.976;2022-12-18T00:40:53;101197.41;;;0.06;62.41
65666;BME280;52365;47.464;18.976;2022-12-18T00:41:30;101198.97;;;-0.09;62.78
65666;BME280;52365;47.464;18.976;2022-12-18T00:42:24;101195.00;;;-0.50;64.00
65666;BME280;52365;47.464;18.976;2022-12-18T00:43:19;101205.41;;;-0.26;64.25
65666;BME280;52365;47.464;18.976;2022-12-18T00:43:55;101212.59;;;-0.26;64.67
65666;BME280;52365;47.464;18.976;2022-12-18T00:44:31;101202.31;;;-0.28;65.36
65666;BME280;52365;47.464;18.976;2022-12-18T00:45:07;101211.03;;;-0.11;65.21
65666;BME280;52365;47.464;18.976;2022-12-18T00:45:43;101212.47;;;0.02;64.66
65666;BME280;52365;47.464;18.976;2022-12-18T00:46:20;101200.56;;;-0.39;64.94
65666;BME280;52365;47.464;18.976;2022-12-18T00:46:56;101205.25;;;-0.33;65.13
65666;BME280;52365;47.464;18.976;2022-12-18T00:47:32;101206.50;;;-0.27;65.02
65666;BME280;52365;47.464;18.976;2022-12-18T00:48:08;101206.28;;;-0.21;64.89
65666;BME280;52365;47.464;18.976;2022-12-18T00:48:44;101213.31;;;0.06;64.49
65666;BME280;52365;47.464;18.976;2022-12-18T00:49:20;101205.72;;;0.05;64.08
65666;BME280;52365;47.464;18.976;2022-12-18T00:49:56;101201.38;;;-0.04;64.22
65666;BME280;52365;47.464;18.976;2022-12-18T00:50:32;101200.97;;;-0.53;64.96
65666;BME280;52365;47.464;18.976;2022-12-18T00:51:08;101199.78;;;-1.15;66.56
65666;BME280;52365;47.464;18.976;2022-12-18T00:51:44;101201.50;;;-0.63;66.80
65666;BME280;52365;47.464;18.976;2022-12-18T00:52:20;101202.50;;;-0.20;65.61
65666;BME280;52365;47.464;18.976;2022-12-18T00:52:56;101209.41;;;0.00;64.54
65666;BME280;52365;47.464;18.976;2022-12-18T00:53:32;101203.47;;;0.26;63.83
65666;BME280;52365;47.464;18.976;2022-12-18T00:54:08;101215.72;;;0.50;62.99
65666;BME280;52365;47.464;18.976;2022-12-18T00:54:44;101216.16;;;0.17;62.91
65666;BME280;52365;47.464;18.976;2022-12-18T00:55:20;101210.56;;;0.03;63.24
65666;BME280;52365;47.464;18.976;2022-12-18T00:55:56;101210.59;;;-0.13;63.86
65666;BME280;52365;47.464;18.976;2022-12-18T00:56:35;101216.41;;;-0.08;64.04
65666;BME280;52365;47.464;18.976;2022-12-18T00:57:11;101217.38;;;-0.32;64.39
65666;BME280;52365;47.464;18.976;2022-12-18T00:57:47;101209.00;;;-0.34;64.84
65666;BME280;52365;47.464;18.976;2022-12-18T00:58:23;101211.72;;;-0.14;64.78
65666;BME280;52365;47.464;18.976;2022-12-18T00:58:59;101214.97;;;-0.37;64.60
65666;BME280;52365;47.464;18.976;2022-12-18T00:59:35;101213.75;;;-1.03;65.63
65666;BME280;52365;47.464;18.976;2022-12-18T01:00:14;101221.47;;;-1.66;67.37
65666;BME280;52365;47.464;18.976;2022-12-18T01:00:50;101220.78;;;-1.63;68.66
65666;BME280;52365;47.464;18.976;2022-12-18T01:01:26;101232.16;;;-1.34;69.05
65666;BME280;52365;47.464;18.976;2022-12-18T01:02:02;101226.53;;;-1.33;68.80
65666;BME280;52365;47.464;18.976;2022-12-18T01:02:39;101223.56;;;-1.31;68.67
65666;BME280;52365;47.464;18.976;2022-12-18T01:03:15;101229.28;;;-1.29;68.72
65666;BME280;52365;47.464;18.976;2022-12-18T01:03:51;101227.84;;;-0.98;68.43
65666;BME280;52365;47.464;18.976;2022-12-18T01:04:27;101229.44;;;-0.66;67.31
65666;BME280;52365;47.464;18.976;2022-12-18T01:05:04;101232.75;;;-0.53;66.52
65666;BME280;52365;47.464;18.976;2022-12-18T01:05:41;101224.91;;;-0.34;65.78
65666;BME280;52365;47.464;18.976;2022-12-18T01:06:17;101234.28;;;-0.20;65.12
65666;BME280;52365;47.464;18.976;2022-12-18T01:06:53;101232.84;;;-0.49;65.13
65666;BME280;52365;47.464;18.976;2022-12-18T01:07:30;101239.25;;;-0.51;64.88
65666;BME280;52365;47.464;18.976;2022-12-18T01:08:06;101231.72;;;-0.33;64.77
65666;BME280;52365;47.464;18.976;2022-12-18T01:08:42;101237.34;;;-0.18;64.44
65666;BME280;52365;47.464;18.976;2022-12-18T01:09:18;101229.44;;;-0.34;64.48
65666;BME280;52365;47.464;18.976;2022-12-18T01:09:54;101251.97;;;-0.09;64.04
65666;BME280;52365;47.464;18.976;2022-12-18T01:10:30;101248.91;;;-0.42;64.21
65666;BME280;52365;47.464;18.976;2022-12-18T01:11:08;101234.44;;;-0.77;65.18
65666;BME280;52365;47.464;18.976;2022-12-18T01:11:44;101235.72;;;-0.86;65.66
65666;BME280;52365;47.464;18.976;2022-12-18T01:12:20;101244.19;;;-0.65;66.28
65666;BME280;52365;47.464;18.976;2022-12-18T01:12:56;101240.63;;;-0.41;65.53
65666;BME280;52365;47.464;18.976;2022-12-18T01:13:32;101232.84;;;-1.09;66.34
65666;BME280;52365;47.464;18.976;2022-12-18T01:14:08;101237.84;;;-0.92;66.82
65666;BME280;52365;47.464;18.976;2022-12-18T01:14:45;101238.00;;;-0.85;66.70
65666;BME280;52365;47.464;18.976;2022-12-18T01:15:21;101236.56;;;-0.82;66.48
65666;BME280;52365;47.464;18.976;2022-12-18T01:15:57;101239.63;;;-0.80;66.71
65666;BME280;52365;47.464;18.976;2022-12-18T01:16:34;101244.56;;;-0.94;66.69
65666;BME280;52365;47.464;18.976;2022-12-18T01:17:10;101249.09;;;-0.95;66.87
65666;BME280;52365;47.464;18.976;2022-12-18T01:17:46;101245.88;;;-1.16;67.18
65666;BME280;52365;47.464;18.976;2022-12-18T01:18:22;101249.50;;;-1.09;67.38
65666;BME280;52365;47.464;18.976;2022-12-18T01:18:58;101248.38;;;-1.08;67.50
65666;BME280;52365;47.464;18.976;2022-12-18T01:19:34;101249.00;;;-0.98;67.31
65666;BME280;52365;47.464;18.976;2022-12-18T01:20:12;101244.88;;;-1.12;67.44
65666;BME280;52365;47.464;18.976;2022-12-18T01:20:48;101249.78;;;-1.26;67.96
65666;BME280;52365;47.464;18.976;2022-12-18T01:21:24;101247.97;;;-1.50;68.75
65666;BME280;52365;47.464;18.976;2022-12-18T01:22:00;101251.34;;;-1.37;69.05
65666;BME280;52365;47.464;18.976;2022-12-18T01:22:36;101250.00;;;-1.03;68.70
65666;BME280;52365;47.464;18.976;2022-12-18T01:23:12;101245.00;;;-0.92;68.07
65666;BME280;52365;47.464;18.976;2022-12-18T01:23:55;101256.25;;;-0.52;66.96
65666;BME280;52365;47.464;18.976;2022-12-18T01:24:32;101252.59;;;-0.47;66.36
65666;BME280;52365;47.464;18.976;2022-12-18T01:25:08;101249.16;;;-0.47;65.66
65666;BME280;52365;47.464;18.976;2022-12-18T01:25:44;101253.59;;;-0.36;65.49
65666;BME280;52365;47.464;18.976;2022-12-18T01:26:21;101252.91;;;-0.64;65.87
65666;BME280;52365;47.464;18.976;2022-12-18T01:26:57;101253.87;;;-0.57;65.82
65666;BME280;52365;47.464;18.976;2022-12-18T01:27:34;101260.25;;;-0.73;65.99
65666;BME280;52365;47.464;18.976;2022-12-18T01:28:10;101253.75;;;-0.76;66.13
65666;BME280;52365;47.464;18.976;2022-12-18T01:28:46;101257.03;;;-0.95;66.52
65666;BME280;52365;47.464;18.976;2022-12-18T01:29:23;101250.63;;;-0.94;66.77
65666;BME280;52365;47.464;18.976;2022-12-18T01:29:59;101256.91;;;-0.70;66.67
65666;BME280;52365;47.464;18.976;2022-12-18T01:30:35;101251.44;;;-0.62;66.57
65666;BME280;52365;47.464;18.976;2022-12-18T01:31:16;101253.69;;;-0.64;66.39
65666;BME280;52365;47.464;18.976;2022-12-18T01:31:55;101255.72;;;-0.57;66.26
65666;BME280;52365;47.464;18.976;2022-12-18T01:32:31;101258.00;;;-0.71;66.31
65666;BME280;52365;47.464;18.976;2022-12-18T01:33:07;101260.50;;;-0.79;66.55
65666;BME280;52365;47.464;18.976;2022-12-18T01:33:44;101252.34;;;-0.86;67.25
65666;BME280;52365;47.464;18.976;2022-12-18T01:34:21;101266.56;;;-0.78;67.20
65666;BME280;52365;47.464;18.976;2022-12-18T01:34:57;101260.19;;;-0.89;67.78
65666;BME280;52365;47.464;18.976;2022-12-18T01:35:40;101261.22;;;-0.94;67.98
65666;BME280;52365;47.464;18.976;2022-12-18T01:36:21;101253.13;;;-0.85;67.87
65666;BME280;52365;47.464;18.976;2022-12-18T01:36:58;101259.63;;;-0.83;67.82
65666;BME280;52365;47.464;18.976;2022-12-18T01:37:34;101258.16;;;-0.96;67.90
65666;BME280;52365;47.464;18.976;2022-12-18T01:38:10;101261.06;;;-0.85;67.87
65666;BME280;52365;47.464;18.976;2022-12-18T01:38:48;101265.66;;;-0.98;67.76
65666;BME280;52365;47.464;18.976;2022-12-18T01:39:24;101261.59;;;-0.80;67.91
65666;BME280;52365;47.464;18.976;2022-12-18T01:40:00;101263.91;;;-0.62;67.18
65666;BME280;52365;47.464;18.976;2022-12-18T01:40:36;101275.13;;;-0.53;66.73
65666;BME280;52365;47.464;18.976;2022-12-18T01:41:14;101264.00;;;-0.74;66.69
65666;BME280;52365;47.464;18.976;2022-12-18T01:41:50;101265.53;;;-0.58;66.79
65666;BME280;52365;47.464;18.976;2022-12-18T01:42:38;101269.41;;;-0.55;66.53
65666;BME280;52365;47.464;18.976;2022-12-18T01:43:14;101268.00;;;-0.81;66.59
65666;BME280;52365;47.464;18.976;2022-12-18T01:43:51;101267.56;;;-0.83;66.91
65666;BME280;52365;47.464;18.976;2022-12-18T01:45:25;101273.53;;;-0.86;66.98
65666;BME280;52365;47.464;18.976;2022-12-18T01:46:02;101275.62;;;-0.63;66.79
65666;BME280;52365;47.464;18.976;2022-12-18T01:46:38;101276.28;;;-0.66;66.65
65666;BME280;52365;47.464;18.976;2022-12-18T01:47:20;101278.78;;;-0.73;66.86
65666;BME280;52365;47.464;18.976;2022-12-18T01:48:04;101273.16;;;-0.56;66.72
65666;BME280;52365;47.464;18.976;2022-12-18T01:48:42;101274.00;;;-0.68;66.70
65666;BME280;52365;47.464;18.976;2022-12-18T01:49:19;101275.44;;;-0.70;66.89
65666;BME280;52365;47.464;18.976;2022-12-18T01:49:57;101275.97;;;-0.49;66.68
65666;BME280;52365;47.464;18.976;2022-12-18T01:50:37;101274.78;;;-0.52;66.45
65666;BME280;52365;47.464;18.976;2022-12-18T01:51:16;101277.34;;;-0.55;66.77
65666;BME280;52365;47.464;18.976;2022-12-18T01:51:53;101275.56;;;-0.35;66.45
65666;BME280;52365;47.464;18.976;2022-12-18T01:52:31;101275.91;;;-0.37;66.15
65666;BME280;52365;47.464;18.976;2022-12-18T01:53:14;101276.84;;;-0.29;66.02
65666;BME280;52365;47.464;18.976;2022-12-18T01:53:52;101284.28;;;-0.35;65.87
65666;BME280;52365;47.464;18.976;2022-12-18T01:54:28;101278.56;;;-0.37;65.86
65666;BME280;52365;47.464;18.976;2022-12-18T01:55:06;101282.72;;;-0.36;65.80
65666;BME280;52365;47.464;18.976;2022-12-18T01:55:50;101277.87;;;-0.34;65.79
65666;BME280;52365;47.464;18.976;2022-12-18T01:56:27;101285.22;;;-0.27;65.67
65666;BME280;52365;47.464;18.976;2022-12-18T01:57:04;101279.75;;;-0.18;65.36
65666;BME280;52365;47.464;18.976;2022-12-18T01:57:40;101278.22;;;-0.19;65.18
65666;BME280;52365;47.464;18.976;2022-12-18T01:58:17;101279.75;;;-0.18;65.05
65666;BME280;52365;47.464;18.976;2022-12-18T01:59:00;101279.41;;;-0.33;65.19
65666;BME280;52365;47.464;18.976;2022-12-18T01:59:39;101279.16;;;-0.43;65.38
65666;BME280;52365;47.464;18.976;2022-12-18T02:00:20;101275.28;;;-0.62;66.05
65666;BME280;52365;47.464;18.976;2022-12-18T02:00:56;101283.16;;;-0.65;66.14
65666;BME280;52365;47.464;18.976;2022-12-18T02:01:32;101273.87;;;-0.87;66.52
65666;BME280;52365;47.464;18.976;2022-12-18T02:02:09;101280.94;;;-0.91;66.99
65666;BME280;52365;47.464;18.976;2022-12-18T02:02:46;101283.81;;;-0.68;66.90
65666;BME280;52365;47.464;18.976;2022-12-18T02:03:22;101280.34;;;-0.41;66.20
65666;BME280;52365;47.464;18.976;2022-12-18T02:04:57;101288.59;;;-0.58;66.10
65666;BME280;52365;47.464;18.976;2022-12-18T02:06:15;101284.69;;;-0.48;65.79
65666;BME280;52365;47.464;18.976;2022-12-18T02:07:26;101277.53;;;-0.48;65.74
65666;BME280;52365;47.464;18.976;2022-12-18T02:09:46;101288.00;;;-0.67;66.95
65666;BME280;52365;47.464;18.976;2022-12-18T02:11:22;101293.41;;;-0.92;67.14
65666;BME280;52365;47.464;18.976;2022-12-18T02:12:08;101294.34;;;-1.00;67.52
65666;BME280;52365;47.464;18.976;2022-12-18T02:13:19;101298.84;;;-1.00;67.58
65666;BME280;52365;47.464;18.976;2022-12-18T02:15:12;101301.06;;;-0.74;66.95
65666;BME280;52365;47.464;18.976;2022-12-18T02:16:05;101300.41;;;-0.84;67.34
65666;BME280;52365;47.464;18.976;2022-12-18T02:17:51;101296.28;;;-0.97;67.13
65666;BME280;52365;47.464;18.976;2022-12-18T02:18:41;101301.78;;;-1.18;67.73
65666;BME280;52365;47.464;18.976;2022-12-18T02:19:44;101301.72;;;-1.46;68.43
65666;BME280;52365;47.464;18.976;2022-12-18T02:24:16;101301.03;;;-1.31;69.10
65666;BME280;52365;47.464;18.976;2022-12-18T02:26:11;101310.00;;;-1.60;69.70
65666;BME280;52365;47.464;18.976;2022-12-18T02:26:53;101311.13;;;-1.20;69.14
65666;BME280;52365;47.464;18.976;2022-12-18T02:27:32;101305.72;;;-1.12;68.89
65666;BME280;52365;47.464;18.976;2022-12-18T02:28:11;101315.28;;;-1.07;68.41
65666;BME280;52365;47.464;18.976;2022-12-18T02:28:55;101314.19;;;-1.06;68.18
65666;BME280;52365;47.464;18.976;2022-12-18T02:29:40;101313.94;;;-1.01;68.17
65666;BME280;52365;47.464;18.976;2022-12-18T02:30:19;101316.62;;;-1.13;68.53
65666;BME280;52365;47.464;18.976;2022-12-18T02:30:58;101316.53;;;-1.17;68.79
65666;BME280;52365;47.464;18.976;2022-12-18T02:31:40;101315.13;;;-1.27;68.94
65666;BME280;52365;47.464;18.976;2022-12-18T02:32:31;101321.84;;;-1.29;69.10
65666;BME280;52365;47.464;18.976;2022-12-18T02:33:09;101323.56;;;-1.09;68.88
65666;BME280;52365;47.464;18.976;2022-12-18T02:33:49;101315.81;;;-1.02;68.42
65666;BME280;52365;47.464;18.976;2022-12-18T02:34:29;101318.94;;;-1.12;68.36
65666;BME280;52365;47.464;18.976;2022-12-18T02:35:09;101325.13;;;-1.20;68.58
65666;BME280;52365;47.464;18.976;2022-12-18T02:35:47;101315.69;;;-1.33;69.15
65666;BME280;52365;47.464;18.976;2022-12-18T02:36:25;101318.78;;;-1.43;69.76
65666;BME280;52365;47.464;18.976;2022-12-18T02:37:06;101328.25;;;-1.42;70.03
65666;BME280;52365;47.464;18.976;2022-12-18T02:37:45;101324.63;;;-1.50;70.20
65666;BME280;52365;47.464;18.976;2022-12-18T02:38:23;101320.22;;;-1.58;70.38
65666;BME280;52365;47.464;18.976;2022-12-18T02:39:01;101322.56;;;-1.44;70.22
65666;BME280;52365;47.464;18.976;2022-12-18T02:39:40;101321.09;;;-1.30;69.75
65666;BME280;52365;47.464;18.976;2022-12-18T02:40:19;101323.22;;;-1.07;69.28
65666;BME280;52365;47.464;18.976;2022-12-18T02:40:56;101327.63;;;-0.99;68.67
65666;BME280;52365;47.464;18.976;2022-12-18T02:41:34;101332.47;;;-1.01;68.34
65666;BME280;52365;47.464;18.976;2022-12-18T02:42:12;101329.81;;;-1.01;68.09
65666;BME280;52365;47.464;18.976;2022-12-18T02:42:49;101338.00;;;-1.06;67.98
65666;BME280;52365;47.464;18.976;2022-12-18T02:43:25;101323.94;;;-1.22;68.08
65666;BME280;52365;47.464;18.976;2022-12-18T02:44:07;101329.47;;;-1.40;68.22
65666;BME280;52365;47.464;18.976;2022-12-18T02:44:46;101338.72;;;-1.46;68.61
65666;BME280;52365;47.464;18.976;2022-12-18T02:45:22;101323.97;;;-1.35;68.77
65666;BME280;52365;47.464;18.976;2022-12-18T02:45:59;101327.50;;;-1.55;69.53
65666;BME280;52365;47.464;18.976;2022-12-18T02:46:40;101334.34;;;-1.66;69.93
65666;BME280;52365;47.464;18.976;2022-12-18T02:47:19;101334.78;;;-1.77;70.22
65666;BME280;52365;47.464;18.976;2022-12-18T02:47:56;101331.16;;;-1.60;70.22
65666;BME280;52365;47.464;18.976;2022-12-18T02:48:34;101326.72;;;-1.31;69.67
65666;BME280;52365;47.464;18.976;2022-12-18T02:50:27;101328.25;;;-1.30;68.83
65666;BME280;52365;47.464;18.976;2022-12-18T02:51:25;101330.94;;;-1.14;68.57
65666;BME280;52365;47.464;18.976;2022-12-18T02:52:27;101330.38;;;-1.48;68.33
65666;BME280;52365;47.464;18.976;2022-12-18T02:54:13;101335.00;;;-1.57;69.58
65666;BME280;52365;47.464;18.976;2022-12-18T02:56:47;101338.72;;;-1.34;68.81
65666;BME280;52365;47.464;18.976;2022-12-18T02:58:23;101336.31;;;-1.63;69.82
65666;BME280;52365;47.464;18.976;2022-12-18T02:59:15;101350.19;;;-1.54;69.84
65666;BME280;52365;47.464;18.976;2022-12-18T03:00:43;101354.09;;;-1.11;67.86
65666;BME280;52365;47.464;18.976;2022-12-18T03:02:32;101348.66;;;-1.67;68.63
65666;BME280;52365;47.464;18.976;2022-12-18T03:04:09;101341.16;;;-2.02;70.57
65666;BME280;52365;47.464;18.976;2022-12-18T03:04:52;101353.59;;;-1.90;70.71
65666;BME280;52365;47.464;18.976;2022-12-18T03:05:36;101354.38;;;-1.90;70.38
65666;BME280;52365;47.464;18.976;2022-12-18T03:06:33;101361.88;;;-1.92;70.48
65666;BME280;52365;47.464;18.976;2022-12-18T03:07:18;101354.84;;;-1.88;70.80
65666;BME280;52365;47.464;18.976;2022-12-18T03:08:21;101363.31;;;-1.82;71.06
65666;BME280;52365;47.464;18.976;2022-12-18T03:09:02;101356.69;;;-1.52;70.38
65666;BME280;52365;47.464;18.976;2022-12-18T03:09:44;101363.41;;;-1.42;69.76
65666;BME280;52365;47.464;18.976;2022-12-18T03:10:28;101359.88;;;-1.34;69.35
65666;BME280;52365;47.464;18.976;2022-12-18T03:11:08;101353.94;;;-1.31;69.02
65666;BME280;52365;47.464;18.976;2022-12-18T03:11:50;101360.53;;;-1.37;68.84
65666;BME280;52365;47.464;18.976;2022-12-18T03:12:52;101361.41;;;-1.45;68.93
65666;BME280;52365;47.464;18.976;2022-12-18T03:14:20;101361.22;;;-1.64;nan
65666;BME280;52365;47.464;18.976;2022-12-18T03:15:04;101370.56;;;-1.67;69.44
65666;BME280;52365;47.464;18.976;2022-12-18T03:15:46;101360.00;;;-1.67;69.59
65666;BME280;52365;47.464;18.976;2022-12-18T03:16:28;101363.09;;;-1.77;69.83
65666;BME280;52365;47.464;18.976;2022-12-18T03:17:10;101370.47;;;-1.58;69.89
65666;BME280;52365;47.464;18.976;2022-12-18T03:17:54;101366.06;;;-1.66;69.77
65666;BME280;52365;47.464;18.976;2022-12-18T03:18:35;101376.28;;;-1.77;70.00
65666;BME280;52365;47.464;18.976;2022-12-18T03:19:18;101366.28;;;-1.84;70.31
65666;BME280;52365;47.464;18.976;2022-12-18T03:20:02;101368.25;;;-1.81;70.48
65666;BME280;52365;47.464;18.976;2022-12-18T03:20:42;101363.63;;;-1.59;70.20
65666;BME280;52365;47.464;18.976;2022-12-18T03:21:23;101371.44;;;-1.26;69.42
65666;BME280;52365;47.464;18.976;2022-12-18T03:22:03;101372.94;;;-1.00;68.56
65666;BME280;52365;47.464;18.976;2022-12-18T03:22:42;101370.62;;;-1.02;67.85
65666;BME280;52365;47.464;18.976;2022-12-18T03:23:25;101371.31;;;-1.05;67.87
65666;BME280;52365;47.464;18.976;2022-12-18T03:24:05;101373.66;;;-1.40;67.85
65666;BME280;52365;47.464;18.976;2022-12-18T03:24:45;101378.69;;;-1.11;67.85
65666;BME280;52365;47.464;18.976;2022-12-18T03:25:22;101376.09;;;-1.35;67.67
65666;BME280;52365;47.464;18.976;2022-12-18T03:26:05;101376.84;;;-1.47;67.99
65666;BME280;52365;47.464;18.976;2022-12-18T03:26:46;101371.56;;;-1.47;68.21
65666;BME280;52365;47.464;18.976;2022-12-18T03:27:24;101373.97;;;-1.30;68.05
65666;BME280;52365;47.464;18.976;2022-12-18T03:28:02;101380.84;;;-1.53;68.11
65666;BME280;52365;47.464;18.976;2022-12-18T03:28:42;101383.91;;;-1.75;68.60
65666;BME280;52365;47.464;18.976;2022-12-18T03:29:24;101375.87;;;-1.79;69.10
65666;BME280;52365;47.464;18.976;2022-12-18T03:30:07;101382.69;;;-1.78;69.46
65666;BME280;52365;47.464;18.976;2022-12-18T03:30:47;101388.88;;;-1.74;69.60
65666;BME280;52365;47.464;18.976;2022-12-18T03:31:24;101384.78;;;-1.59;69.32
65666;BME280;52365;47.464;18.976;2022-12-18T03:32:11;101379.16;;;-1.45;69.02
65666;BME280;52365;47.464;18.976;2022-12-18T03:33:23;101383.38;;;-1.57;68.91
65666;BME280;52365;47.464;18.976;2022-12-18T03:34:04;101387.41;;;-1.96;69.71
65666;BME280;52365;47.464;18.976;2022-12-18T03:34:47;101391.81;;;-1.88;70.16
65666;BME280;52365;47.464;18.976;2022-12-18T03:35:29;101395.16;;;-1.66;69.68
65666;BME280;52365;47.464;18.976;2022-12-18T03:36:06;101394.69;;;-1.68;69.33
65666;BME280;52365;47.464;18.976;2022-12-18T03:36:43;101387.09;;;-1.82;69.34
65666;BME280;52365;47.464;18.976;2022-12-18T03:37:19;101390.75;;;-1.74;69.51
65666;BME280;52365;47.464;18.976;2022-12-18T03:37:55;101397.56;;;-1.61;69.32
65666;BME280;52365;47.464;18.976;2022-12-18T03:38:31;101393.41;;;-1.62;69.15
65666;BME280;52365;47.464;18.976;2022-12-18T03:39:08;101397.13;;;-1.63;69.13
65666;BME280;52365;47.464;18.976;2022-12-18T03:39:44;101391.50;;;-1.49;68.95
65666;BME280;52365;47.464;18.976;2022-12-18T03:40:28;101392.16;;;-1.65;68.96
65666;BME280;52365;47.464;18.976;2022-12-18T03:42:49;101397.31;;;-1.93;69.92
65666;BME280;52365;47.464;18.976;2022-12-18T03:44:10;101402.56;;;-2.05;70.47
65666;BME280;52365;47.464;18.976;2022-12-18T03:44:29;101403.44;;;-2.13;70.98
65666;BME280;52365;47.464;18.976;2022-12-18T03:45:20;101409.66;;;-1.72;70.49
65666;BME280;52365;47.464;18.976;2022-12-18T03:46:03;101401.94;;;-1.90;70.11
65666;BME280;52365;47.464;18.976;2022-12-18T03:46:48;101404.38;;;-1.97;70.18