sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73341;BME280;61578;52.002;5.468;2022-12-29T00:00:06;99970.00;;;11.56;88.78
73341;BME280;61578;52.002;5.468;2022-12-29T00:00:38;99971.72;;;11.57;88.96
73341;BME280;61578;52.002;5.468;2022-12-29T00:01:09;99969.78;;;11.59;89.03
73341;BME280;61578;52.002;5.468;2022-12-29T00:01:40;99959.50;;;11.54;89.30
73341;BME280;61578;52.002;5.468;2022-12-29T00:02:12;99970.13;;;11.54;89.25
73341;BME280;61578;52.002;5.468;2022-12-29T00:02:43;99967.47;;;11.54;89.21
73341;BME280;61578;52.002;5.468;2022-12-29T00:03:14;99967.22;;;11.57;88.89
73341;BME280;61578;52.002;5.468;2022-12-29T00:03:46;99964.56;;;11.57;89.06
73341;BME280;61578;52.002;5.468;2022-12-29T00:04:17;99971.47;;;11.60;88.76
73341;BME280;61578;52.002;5.468;2022-12-29T00:04:50;99970.47;;;11.61;88.41
73341;BME280;61578;52.002;5.468;2022-12-29T00:05:21;99965.03;;;11.62;88.33
73341;BME280;61578;52.002;5.468;2022-12-29T00:05:55;99966.16;;;11.60;88.46
73341;BME280;61578;52.002;5.468;2022-12-29T00:06:27;99958.28;;;11.58;88.61
73341;BME280;61578;52.002;5.468;2022-12-29T00:06:58;99963.94;;;11.65;88.13
73341;BME280;61578;52.002;5.468;2022-12-29T00:07:29;99959.72;;;11.62;87.93
73341;BME280;61578;52.002;5.468;2022-12-29T00:07:59;99957.91;;;11.63;88.32
73341;BME280;61578;52.002;5.468;2022-12-29T00:08:30;99956.19;;;11.62;88.27
73341;BME280;61578;52.002;5.468;2022-12-29T00:09:11;99952.97;;;11.58;88.58
73341;BME280;61578;52.002;5.468;2022-12-29T00:09:42;99949.84;;;11.53;89.17
73341;BME280;61578;52.002;5.468;2022-12-29T00:10:13;99950.69;;;11.54;88.49
73341;BME280;61578;52.002;5.468;2022-12-29T00:10:44;99956.72;;;11.56;88.97
73341;BME280;61578;52.002;5.468;2022-12-29T00:11:21;99953.22;;;11.55;89.02
73341;BME280;61578;52.002;5.468;2022-12-29T00:11:53;99943.56;;;11.54;88.91
73341;BME280;61578;52.002;5.468;2022-12-29T00:12:24;99948.25;;;11.51;88.94
73341;BME280;61578;52.002;5.468;2022-12-29T00:12:54;99943.78;;;11.51;88.95
73341;BME280;61578;52.002;5.468;2022-12-29T00:13:44;99946.59;;;11.50;89.02
73341;BME280;61578;52.002;5.468;2022-12-29T00:14:34;99944.41;;;11.55;89.32
73341;BME280;61578;52.002;5.468;2022-12-29T00:15:23;99951.66;;;11.53;89.38
73341;BME280;61578;52.002;5.468;2022-12-29T00:16:09;99905.44;;;11.33;89.24
73341;BME280;61578;52.002;5.468;2022-12-29T00:16:42;99934.72;;;11.54;88.94
73341;BME280;61578;52.002;5.468;2022-12-29T00:17:15;99951.53;;;11.54;89.23
73341;BME280;61578;52.002;5.468;2022-12-29T00:17:45;99941.75;;;11.55;88.90
73341;BME280;61578;52.002;5.468;2022-12-29T00:18:16;99945.25;;;11.55;89.13
73341;BME280;61578;52.002;5.468;2022-12-29T00:18:47;99941.84;;;11.53;89.28
73341;BME280;61578;52.002;5.468;2022-12-29T00:19:18;99941.00;;;11.53;89.25
73341;BME280;61578;52.002;5.468;2022-12-29T00:20:09;99940.03;;;11.54;88.70
73341;BME280;61578;52.002;5.468;2022-12-29T00:20:58;99922.81;;;11.48;88.76
73341;BME280;61578;52.002;5.468;2022-12-29T00:21:47;99940.28;;;11.51;88.93
73341;BME280;61578;52.002;5.468;2022-12-29T00:22:37;99944.28;;;11.56;88.75
73341;BME280;61578;52.002;5.468;2022-12-29T00:23:26;99931.09;;;11.55;88.74
73341;BME280;61578;52.002;5.468;2022-12-29T00:24:20;99926.75;;;11.54;88.60
73341;BME280;61578;52.002;5.468;2022-12-29T00:24:58;99936.66;;;11.52;88.88
73341;BME280;61578;52.002;5.468;2022-12-29T00:25:31;99934.50;;;11.57;88.98
73341;BME280;61578;52.002;5.468;2022-12-29T00:26:21;99927.47;;;11.56;88.94
73341;BME280;61578;52.002;5.468;2022-12-29T00:27:12;99926.75;;;11.54;88.84
73341;BME280;61578;52.002;5.468;2022-12-29T00:28:01;99925.78;;;11.55;88.82
73341;BME280;61578;52.002;5.468;2022-12-29T00:28:50;99934.97;;;11.51;89.05
73341;BME280;61578;52.002;5.468;2022-12-29T00:29:40;99933.56;;;11.47;90.00
73341;BME280;61578;52.002;5.468;2022-12-29T00:30:29;99930.41;;;11.41;89.73
73341;BME280;61578;52.002;5.468;2022-12-29T00:31:18;99932.72;;;11.46;89.15
73341;BME280;61578;52.002;5.468;2022-12-29T00:32:09;99936.47;;;11.43;89.33
73341;BME280;61578;52.002;5.468;2022-12-29T00:32:58;99926.31;;;11.49;88.96
73341;BME280;61578;52.002;5.468;2022-12-29T00:33:48;99930.91;;;11.47;89.33
73341;BME280;61578;52.002;5.468;2022-12-29T00:34:37;99930.38;;;11.53;88.85
73341;BME280;61578;52.002;5.468;2022-12-29T00:35:31;99896.38;;;11.35;89.06
73341;BME280;61578;52.002;5.468;2022-12-29T00:36:22;99927.34;;;11.57;88.75
73341;BME280;61578;52.002;5.468;2022-12-29T00:36:57;99922.88;;;11.58;88.51
73341;BME280;61578;52.002;5.468;2022-12-29T00:37:27;99922.16;;;11.56;88.48
73341;BME280;61578;52.002;5.468;2022-12-29T00:38:20;99922.16;;;11.56;88.78
73341;BME280;61578;52.002;5.468;2022-12-29T00:39:12;99920.47;;;11.55;88.52
73341;BME280;61578;52.002;5.468;2022-12-29T00:40:06;99916.38;;;11.51;88.60
73341;BME280;61578;52.002;5.468;2022-12-29T00:40:56;99915.28;;;11.53;88.62
73341;BME280;61578;52.002;5.468;2022-12-29T00:41:46;99903.66;;;11.54;88.44
73341;BME280;61578;52.002;5.468;2022-12-29T00:42:36;99901.84;;;11.55;88.53
73341;BME280;61578;52.002;5.468;2022-12-29T00:43:25;99881.47;;;11.44;88.68
73341;BME280;61578;52.002;5.468;2022-12-29T00:44:15;99897.03;;;11.60;87.93
73341;BME280;61578;52.002;5.468;2022-12-29T00:44:46;99912.97;;;11.60;88.00
73341;BME280;61578;52.002;5.468;2022-12-29T00:45:16;99907.66;;;11.60;87.76
73341;BME280;61578;52.002;5.468;2022-12-29T00:45:47;99905.00;;;11.60;88.05
73341;BME280;61578;52.002;5.468;2022-12-29T00:46:18;99913.94;;;11.59;87.69
73341;BME280;61578;52.002;5.468;2022-12-29T00:46:48;99903.44;;;11.57;88.01
73341;BME280;61578;52.002;5.468;2022-12-29T00:47:19;99901.75;;;11.56;87.75
73341;BME280;61578;52.002;5.468;2022-12-29T00:47:50;99908.75;;;11.57;87.87
73341;BME280;61578;52.002;5.468;2022-12-29T00:48:21;99906.94;;;11.58;88.10
73341;BME280;61578;52.002;5.468;2022-12-29T00:49:13;99899.94;;;11.57;87.75
73341;BME280;61578;52.002;5.468;2022-12-29T00:50:03;99897.50;;;11.54;88.33
73341;BME280;61578;52.002;5.468;2022-12-29T00:50:34;99905.38;;;11.55;88.25
73341;BME280;61578;52.002;5.468;2022-12-29T00:51:05;99896.91;;;11.50;88.14
73341;BME280;61578;52.002;5.468;2022-12-29T00:51:37;99903.78;;;11.53;88.60
73341;BME280;61578;52.002;5.468;2022-12-29T00:52:10;99898.34;;;11.54;88.41
73341;BME280;61578;52.002;5.468;2022-12-29T00:52:42;99904.53;;;11.55;88.14
73341;BME280;61578;52.002;5.468;2022-12-29T00:53:13;99894.72;;;11.55;87.95
73341;BME280;61578;52.002;5.468;2022-12-29T00:53:44;99894.13;;;11.52;88.22
73341;BME280;61578;52.002;5.468;2022-12-29T00:54:16;99889.66;;;11.52;88.25
73341;BME280;61578;52.002;5.468;2022-12-29T00:54:47;99887.97;;;11.51;88.14
73341;BME280;61578;52.002;5.468;2022-12-29T00:55:17;99895.09;;;11.51;88.12
73341;BME280;61578;52.002;5.468;2022-12-29T00:55:48;99891.88;;;11.47;88.12
73341;BME280;61578;52.002;5.468;2022-12-29T00:56:19;99890.53;;;11.41;88.10
73341;BME280;61578;52.002;5.468;2022-12-29T00:56:52;99892.72;;;11.48;87.99
73341;BME280;61578;52.002;5.468;2022-12-29T00:57:23;99897.75;;;11.51;88.06
73341;BME280;61578;52.002;5.468;2022-12-29T00:57:54;99852.81;;;11.27;88.11
73341;BME280;61578;52.002;5.468;2022-12-29T00:58:28;99878.69;;;11.46;88.21
73341;BME280;61578;52.002;5.468;2022-12-29T00:59:04;99890.06;;;11.48;88.22
73341;BME280;61578;52.002;5.468;2022-12-29T00:59:39;99886.56;;;11.47;88.03
73341;BME280;61578;52.002;5.468;2022-12-29T01:00:11;99883.28;;;11.43;88.41
73341;BME280;61578;52.002;5.468;2022-12-29T01:00:43;99880.63;;;11.43;88.11
73341;BME280;61578;52.002;5.468;2022-12-29T01:01:13;99890.19;;;11.46;88.22
73341;BME280;61578;52.002;5.468;2022-12-29T01:01:45;99884.63;;;11.49;88.13
73341;BME280;61578;52.002;5.468;2022-12-29T01:02:16;99851.56;;;11.31;87.82
73341;BME280;61578;52.002;5.468;2022-12-29T01:02:47;99887.84;;;11.53;87.37
73341;BME280;61578;52.002;5.468;2022-12-29T01:03:18;99883.25;;;11.55;87.71
73341;BME280;61578;52.002;5.468;2022-12-29T01:03:48;99874.31;;;11.56;87.53
73341;BME280;61578;52.002;5.468;2022-12-29T01:04:21;99874.06;;;11.59;87.09
73341;BME280;61578;52.002;5.468;2022-12-29T01:04:53;99881.06;;;11.60;87.04
73341;BME280;61578;52.002;5.468;2022-12-29T01:05:24;99872.25;;;11.59;87.19
73341;BME280;61578;52.002;5.468;2022-12-29T01:05:55;99853.81;;;11.47;87.20
73341;BME280;61578;52.002;5.468;2022-12-29T01:06:25;99883.97;;;11.57;87.36
73341;BME280;61578;52.002;5.468;2022-12-29T01:06:56;99867.78;;;11.60;86.88
73341;BME280;61578;52.002;5.468;2022-12-29T01:07:27;99879.50;;;11.57;86.98
73341;BME280;61578;52.002;5.468;2022-12-29T01:07:57;99877.81;;;11.56;87.03
73341;BME280;61578;52.002;5.468;2022-12-29T01:08:28;99863.69;;;11.56;87.46
73341;BME280;61578;52.002;5.468;2022-12-29T01:09:00;99870.94;;;11.54;87.54
73341;BME280;61578;52.002;5.468;2022-12-29T01:09:49;99869.00;;;11.56;87.33
73341;BME280;61578;52.002;5.468;2022-12-29T01:10:38;99861.53;;;11.50;87.43
73341;BME280;61578;52.002;5.468;2022-12-29T01:11:11;99835.50;;;11.32;87.50
73341;BME280;61578;52.002;5.468;2022-12-29T01:11:43;99867.31;;;11.55;87.56
73341;BME280;61578;52.002;5.468;2022-12-29T01:12:13;99865.72;;;11.52;87.55
73341;BME280;61578;52.002;5.468;2022-12-29T01:12:44;99833.81;;;11.31;87.64
73341;BME280;61578;52.002;5.468;2022-12-29T01:13:15;99871.31;;;11.49;87.91
73341;BME280;61578;52.002;5.468;2022-12-29T01:13:46;99869.97;;;11.55;87.99
73341;BME280;61578;52.002;5.468;2022-12-29T01:14:17;99871.19;;;11.51;87.55
73341;BME280;61578;52.002;5.468;2022-12-29T01:14:49;99862.09;;;11.53;88.02
73341;BME280;61578;52.002;5.468;2022-12-29T01:15:20;99867.44;;;11.53;88.21
73341;BME280;61578;52.002;5.468;2022-12-29T01:15:52;99858.59;;;11.53;88.46
73341;BME280;61578;52.002;5.468;2022-12-29T01:16:24;99862.09;;;11.53;88.04
73341;BME280;61578;52.002;5.468;2022-12-29T01:16:55;99866.47;;;11.54;88.22
73341;BME280;61578;52.002;5.468;2022-12-29T01:17:27;99854.38;;;11.50;88.45
73341;BME280;61578;52.002;5.468;2022-12-29T01:17:57;99852.31;;;11.54;88.14
73341;BME280;61578;52.002;5.468;2022-12-29T01:18:28;99854.00;;;11.55;88.06
73341;BME280;61578;52.002;5.468;2022-12-29T01:18:59;99861.00;;;11.56;87.53
73341;BME280;61578;52.002;5.468;2022-12-29T01:19:30;99857.88;;;11.51;87.97
73341;BME280;61578;52.002;5.468;2022-12-29T01:20:02;99826.56;;;11.33;88.11
73341;BME280;61578;52.002;5.468;2022-12-29T01:20:33;99858.59;;;11.53;88.53
73341;BME280;61578;52.002;5.468;2022-12-29T01:21:05;99862.22;;;11.52;88.73
73341;BME280;61578;52.002;5.468;2022-12-29T01:21:36;99861.25;;;11.53;88.70
73341;BME280;61578;52.002;5.468;2022-12-29T01:22:07;99861.66;;;11.48;88.98
73341;BME280;61578;52.002;5.468;2022-12-29T01:22:38;99863.47;;;11.48;89.34
73341;BME280;61578;52.002;5.468;2022-12-29T01:23:09;99865.00;;;11.50;89.23
73341;BME280;61578;52.002;5.468;2022-12-29T01:23:40;99853.41;;;11.51;89.58
73341;BME280;61578;52.002;5.468;2022-12-29T01:24:11;99862.03;;;11.43;89.44
73341;BME280;61578;52.002;5.468;2022-12-29T01:24:42;99863.47;;;11.48;89.99
73341;BME280;61578;52.002;5.468;2022-12-29T01:25:12;99855.75;;;11.44;89.86
73341;BME280;61578;52.002;5.468;2022-12-29T01:25:43;99855.63;;;11.46;89.65
73341;BME280;61578;52.002;5.468;2022-12-29T01:26:16;99860.94;;;11.46;89.68
73341;BME280;61578;52.002;5.468;2022-12-29T01:26:47;99870.59;;;11.47;90.38
73341;BME280;61578;52.002;5.468;2022-12-29T01:27:19;99861.78;;;11.47;89.83
73341;BME280;61578;52.002;5.468;2022-12-29T01:27:50;99855.31;;;11.39;89.92
73341;BME280;61578;52.002;5.468;2022-12-29T01:28:21;99808.78;;;11.13;90.23
73341;BME280;61578;52.002;5.468;2022-12-29T01:28:53;99868.59;;;11.39;90.04
73341;BME280;61578;52.002;5.468;2022-12-29T01:29:23;99840.56;;;11.35;90.26
73341;BME280;61578;52.002;5.468;2022-12-29T01:29:54;99821.69;;;11.18;89.99
73341;BME280;61578;52.002;5.468;2022-12-29T01:30:25;99864.69;;;11.43;90.02
73341;BME280;61578;52.002;5.468;2022-12-29T01:31:00;99863.00;;;11.42;89.70
73341;BME280;61578;52.002;5.468;2022-12-29T01:31:31;99858.41;;;11.44;90.29
73341;BME280;61578;52.002;5.468;2022-12-29T01:32:02;99875.31;;;11.43;90.01
73341;BME280;61578;52.002;5.468;2022-12-29T01:32:33;99836.03;;;11.26;89.83
73341;BME280;61578;52.002;5.468;2022-12-29T01:33:03;99848.75;;;11.43;89.82
73341;BME280;61578;52.002;5.468;2022-12-29T01:33:34;99849.75;;;11.31;90.09
73341;BME280;61578;52.002;5.468;2022-12-29T01:34:06;99845.38;;;11.41;90.08
73341;BME280;61578;52.002;5.468;2022-12-29T01:34:37;99797.31;;;11.13;90.39
73341;BME280;61578;52.002;5.468;2022-12-29T01:35:07;99856.41;;;11.37;90.23
73341;BME280;61578;52.002;5.468;2022-12-29T01:35:38;99845.66;;;11.38;90.19
73341;BME280;61578;52.002;5.468;2022-12-29T01:36:12;99841.16;;;11.39;90.41
73341;BME280;61578;52.002;5.468;2022-12-29T01:36:45;99839.34;;;11.39;90.34
73341;BME280;61578;52.002;5.468;2022-12-29T01:37:16;99833.75;;;11.42;90.08
73341;BME280;61578;52.002;5.468;2022-12-29T01:37:46;99769.38;;;10.97;90.20
73341;BME280;61578;52.002;5.468;2022-12-29T01:38:17;99851.94;;;11.37;90.18
73341;BME280;61578;52.002;5.468;2022-12-29T01:38:48;99835.00;;;11.38;90.44
73341;BME280;61578;52.002;5.468;2022-12-29T01:39:18;99852.88;;;11.36;90.48
73341;BME280;61578;52.002;5.468;2022-12-29T01:39:49;99847.34;;;11.39;90.14
73341;BME280;61578;52.002;5.468;2022-12-29T01:40:20;99847.34;;;11.39;90.04
73341;BME280;61578;52.002;5.468;2022-12-29T01:40:51;99853.63;;;11.38;89.92
73341;BME280;61578;52.002;5.468;2022-12-29T01:41:22;99850.81;;;11.40;90.44
73341;BME280;61578;52.002;5.468;2022-12-29T01:41:53;99806.00;;;11.15;90.51
73341;BME280;61578;52.002;5.468;2022-12-29T01:42:24;99838.34;;;11.40;90.51
73341;BME280;61578;52.002;5.468;2022-12-29T01:42:56;99838.63;;;11.37;91.08
73341;BME280;61578;52.002;5.468;2022-12-29T01:43:56;99837.31;;;11.32;91.48
73341;BME280;61578;52.002;5.468;2022-12-29T01:45:03;99845.16;;;11.33;91.99
73341;BME280;61578;52.002;5.468;2022-12-29T01:45:45;99842.75;;;11.30;91.81
73341;BME280;61578;52.002;5.468;2022-12-29T01:46:49;99857.84;;;11.30;91.94
73341;BME280;61578;52.002;5.468;2022-12-29T01:47:34;99851.97;;;11.26;92.04
73341;BME280;61578;52.002;5.468;2022-12-29T01:48:10;99852.69;;;11.28;92.15
73341;BME280;61578;52.002;5.468;2022-12-29T01:48:47;99851.84;;;11.28;92.31
73341;BME280;61578;52.002;5.468;2022-12-29T01:49:23;99850.16;;;11.27;92.09
73341;BME280;61578;52.002;5.468;2022-12-29T01:50:03;99835.31;;;11.24;92.30
73341;BME280;61578;52.002;5.468;2022-12-29T01:50:51;99799.44;;;10.98;92.16
73341;BME280;61578;52.002;5.468;2022-12-29T01:51:25;99859.22;;;11.24;92.27
73341;BME280;61578;52.002;5.468;2022-12-29T01:52:03;99866.34;;;11.24;92.41
73341;BME280;61578;52.002;5.468;2022-12-29T01:52:44;99862.00;;;11.23;92.19
73341;BME280;61578;52.002;5.468;2022-12-29T01:53:27;99853.91;;;11.24;92.20
73341;BME280;61578;52.002;5.468;2022-12-29T01:54:10;99850.53;;;11.22;92.11
73341;BME280;61578;52.002;5.468;2022-12-29T01:55:04;99855.97;;;11.21;92.32
73341;BME280;61578;52.002;5.468;2022-12-29T01:55:44;99849.56;;;11.23;92.34
73341;BME280;61578;52.002;5.468;2022-12-29T01:56:21;99849.44;;;11.25;92.76
73341;BME280;61578;52.002;5.468;2022-12-29T01:56:57;99841.59;;;11.23;93.32
73341;BME280;61578;52.002;5.468;2022-12-29T01:57:38;99862.13;;;11.21;93.59
73341;BME280;61578;52.002;5.468;2022-12-29T01:58:14;99859.72;;;11.18;94.11
73341;BME280;61578;52.002;5.468;2022-12-29T01:58:55;99841.41;;;11.04;94.21
73341;BME280;61578;52.002;5.468;2022-12-29T01:59:40;99849.03;;;11.09;94.80
73341;BME280;61578;52.002;5.468;2022-12-29T02:00:19;99857.00;;;11.09;95.11
73341;BME280;61578;52.002;5.468;2022-12-29T02:00:50;99857.09;;;11.07;95.07
73341;BME280;61578;52.002;5.468;2022-12-29T02:01:21;99860.72;;;11.06;94.96
73341;BME280;61578;52.002;5.468;2022-12-29T02:01:52;99849.25;;;11.05;95.17
73341;BME280;61578;52.002;5.468;2022-12-29T02:02:25;99846.28;;;10.99;95.47
73341;BME280;61578;52.002;5.468;2022-12-29T02:02:57;99879.56;;;11.03;95.48
73341;BME280;61578;52.002;5.468;2022-12-29T02:03:29;99880.53;;;11.02;95.76
73341;BME280;61578;52.002;5.468;2022-12-29T02:04:03;99831.94;;;10.79;96.04
73341;BME280;61578;52.002;5.468;2022-12-29T02:04:40;99868.59;;;10.96;95.95
73341;BME280;61578;52.002;5.468;2022-12-29T02:05:40;99850.25;;;10.93;96.12
73341;BME280;61578;52.002;5.468;2022-12-29T02:06:22;99863.66;;;10.92;95.71
73341;BME280;61578;52.002;5.468;2022-12-29T02:07:04;99862.56;;;10.94;95.92
73341;BME280;61578;52.002;5.468;2022-12-29T02:07:40;99854.97;;;10.90;95.61
73341;BME280;61578;52.002;5.468;2022-12-29T02:08:13;99854.59;;;10.94;95.98
73341;BME280;61578;52.002;5.468;2022-12-29T02:08:46;99863.41;;;10.95;95.87
73341;BME280;61578;52.002;5.468;2022-12-29T02:09:19;99863.16;;;10.98;95.66
73341;BME280;61578;52.002;5.468;2022-12-29T02:09:52;99866.69;;;10.98;95.63
73341;BME280;61578;52.002;5.468;2022-12-29T02:10:30;99854.34;;;10.97;95.24
73341;BME280;61578;52.002;5.468;2022-12-29T02:11:03;99859.28;;;11.02;95.39
73341;BME280;61578;52.002;5.468;2022-12-29T02:11:36;99863.75;;;11.01;95.00
73341;BME280;61578;52.002;5.468;2022-12-29T02:12:09;99857.00;;;10.97;94.97
73341;BME280;61578;52.002;5.468;2022-12-29T02:12:40;99855.91;;;11.00;94.94
73341;BME280;61578;52.002;5.468;2022-12-29T02:13:14;99849.16;;;10.96;94.25
73341;BME280;61578;52.002;5.468;2022-12-29T02:13:46;99852.53;;;11.09;93.82
73341;BME280;61578;52.002;5.468;2022-12-29T02:14:17;99852.38;;;11.11;93.71
73341;BME280;61578;52.002;5.468;2022-12-29T02:14:53;99855.75;;;11.13;93.69
73341;BME280;61578;52.002;5.468;2022-12-29T02:21:48;99842.81;;;11.19;92.44
73341;BME280;61578;52.002;5.468;2022-12-29T02:28:28;99832.66;;;11.24;90.08
73341;BME280;61578;52.002;5.468;2022-12-29T02:31:18;99843.50;;;11.21;89.40
73341;BME280;61578;52.002;5.468;2022-12-29T02:32:31;99851.25;;;11.24;89.49
73341;BME280;61578;52.002;5.468;2022-12-29T02:33:13;99866.34;;;11.24;88.61
73341;BME280;61578;52.002;5.468;2022-12-29T02:34:04;99850.53;;;11.22;88.68
73341;BME280;61578;52.002;5.468;2022-12-29T02:34:49;99819.84;;;10.97;88.82
73341;BME280;61578;52.002;5.468;2022-12-29T02:36:58;99860.31;;;11.22;88.41
73341;BME280;61578;52.002;5.468;2022-12-29T02:37:40;99861.16;;;11.22;88.04
73341;BME280;61578;52.002;5.468;2022-12-29T02:40:54;99862.84;;;11.23;88.04
73341;BME280;61578;52.002;5.468;2022-12-29T02:42:31;99863.06;;;11.20;88.55
73341;BME280;61578;52.002;5.468;2022-12-29T02:43:17;99862.13;;;11.21;88.37
73341;BME280;61578;52.002;5.468;2022-12-29T02:45:34;99860.06;;;11.25;88.47
73341;BME280;61578;52.002;5.468;2022-12-29T02:47:56;99861.41;;;11.19;89.08
73341;BME280;61578;52.002;5.468;2022-12-29T02:48:43;99869.75;;;11.15;89.48
73341;BME280;61578;52.002;5.468;2022-12-29T02:49:26;99831.53;;;10.95;89.63
73341;BME280;61578;52.002;5.468;2022-12-29T02:51:34;99871.94;;;11.10;89.86
73341;BME280;61578;52.002;5.468;2022-12-29T02:52:25;99871.34;;;11.06;90.09
73341;BME280;61578;52.002;5.468;2022-12-29T02:53:05;99866.03;;;11.06;90.69
73341;BME280;61578;52.002;5.468;2022-12-29T02:53:40;99870.50;;;11.05;90.59
73341;BME280;61578;52.002;5.468;2022-12-29T02:54:31;99863.25;;;11.07;90.77
73341;BME280;61578;52.002;5.468;2022-12-29T02:55:11;99866.03;;;11.06;90.75
73341;BME280;61578;52.002;5.468;2022-12-29T02:55:51;99855.41;;;11.06;90.66
73341;BME280;61578;52.002;5.468;2022-12-29T02:56:22;99856.50;;;11.03;90.89
73341;BME280;61578;52.002;5.468;2022-12-29T02:56:53;99852.88;;;11.04;91.12
73341;BME280;61578;52.002;5.468;2022-12-29T02:58:21;99855.66;;;11.03;91.09
73341;BME280;61578;52.002;5.468;2022-12-29T02:58:53;99856.63;;;11.02;91.26
73341;BME280;61578;52.002;5.468;2022-12-29T02:59:24;99856.50;;;11.03;91.37
73341;BME280;61578;52.002;5.468;2022-12-29T03:00:38;99805.53;;;10.78;91.19
73341;BME280;61578;52.002;5.468;2022-12-29T03:07:53;99827.81;;;10.86;92.65
73341;BME280;61578;52.002;5.468;2022-12-29T03:09:08;99849.53;;;10.91;92.69
73341;BME280;61578;52.002;5.468;2022-12-29T03:11:12;99851.34;;;10.91;92.30
73341;BME280;61578;52.002;5.468;2022-12-29T03:12:35;99851.59;;;10.88;91.80
73341;BME280;61578;52.002;5.468;2022-12-29T03:13:49;99852.78;;;10.95;90.45
73341;BME280;61578;52.002;5.468;2022-12-29T03:15:02;99846.28;;;10.99;90.79
73341;BME280;61578;52.002;5.468;2022-12-29T03:17:02;99841.31;;;10.94;90.51
73341;BME280;61578;52.002;5.468;2022-12-29T03:19:59;99805.28;;;10.69;89.43
73341;BME280;61578;52.002;5.468;2022-12-29T03:20:41;99832.28;;;10.86;89.61
73341;BME280;61578;52.002;5.468;2022-12-29T03:21:36;99820.97;;;10.73;89.40
73341;BME280;61578;52.002;5.468;2022-12-29T03:22:32;99827.84;;;10.75;89.00
73341;BME280;61578;52.002;5.468;2022-12-29T03:23:12;99838.44;;;10.86;89.14
73341;BME280;61578;52.002;5.468;2022-12-29T03:23:46;99834.34;;;10.82;89.37
73341;BME280;61578;52.002;5.468;2022-12-29T03:24:25;99860.41;;;10.88;89.37
73341;BME280;61578;52.002;5.468;2022-12-29T03:25:22;99844.00;;;10.83;89.24
73341;BME280;61578;52.002;5.468;2022-12-29T03:26:03;99848.00;;;10.78;89.61
73341;BME280;61578;52.002;5.468;2022-12-29T03:26:41;99859.94;;;10.83;89.11
73341;BME280;61578;52.002;5.468;2022-12-29T03:27:23;99805.34;;;10.58;89.01
73341;BME280;61578;52.002;5.468;2022-12-29T03:28:17;99847.16;;;10.88;88.57
73341;BME280;61578;52.002;5.468;2022-12-29T03:28:54;99854.13;;;10.89;88.47
73341;BME280;61578;52.002;5.468;2022-12-29T03:29:31;99843.50;;;10.89;88.47
73341;BME280;61578;52.002;5.468;2022-12-29T03:30:07;99803.47;;;10.70;88.11
73341;BME280;61578;52.002;5.468;2022-12-29T03:30:41;99839.03;;;10.90;88.05
73341;BME280;61578;52.002;5.468;2022-12-29T03:31:14;99827.22;;;10.83;88.22
73341;BME280;61578;52.002;5.468;2022-12-29T03:31:49;99832.75;;;10.91;88.09
73341;BME280;61578;52.002;5.468;2022-12-29T03:32:26;99830.72;;;10.83;88.11
73341;BME280;61578;52.002;5.468;2022-12-29T03:33:07;99829.63;;;10.86;88.14
73341;BME280;61578;52.002;5.468;2022-12-29T03:33:41;99825.41;;;10.83;88.27
73341;BME280;61578;52.002;5.468;2022-12-29T03:34:17;99840.63;;;10.81;88.50
73341;BME280;61578;52.002;5.468;2022-12-29T03:34:53;99833.03;;;10.77;88.71
73341;BME280;61578;52.002;5.468;2022-12-29T03:35:29;99817.25;;;10.64;88.90
73341;BME280;61578;52.002;5.468;2022-12-29T03:36:11;99825.44;;;10.72;88.94
73341;BME280;61578;52.002;5.468;2022-12-29T03:36:54;99836.78;;;10.74;88.86
73341;BME280;61578;52.002;5.468;2022-12-29T03:37:37;99836.91;;;10.73;89.05
73341;BME280;61578;52.002;5.468;2022-12-29T03:38:22;99818.00;;;10.55;89.64
73341;BME280;61578;52.002;5.468;2022-12-29T03:39:11;99830.41;;;10.65;89.12
73341;BME280;61578;52.002;5.468;2022-12-29T03:39:43;99830.41;;;10.65;89.43
73341;BME280;61578;52.002;5.468;2022-12-29T03:40:16;99801.97;;;10.45;89.46
73341;BME280;61578;52.002;5.468;2022-12-29T03:40:53;99800.16;;;10.46;89.34
73341;BME280;61578;52.002;5.468;2022-12-29T03:41:31;99828.72;;;10.64;89.52
73341;BME280;61578;52.002;5.468;2022-12-29T03:42:12;99830.16;;;10.68;89.07
73341;BME280;61578;52.002;5.468;2022-12-29T03:42:47;99818.34;;;10.61;88.98
73341;BME280;61578;52.002;5.468;2022-12-29T03:43:19;99831.13;;;10.67;89.27
73341;BME280;61578;52.002;5.468;2022-12-29T03:43:51;99831.81;;;10.69;89.39
73341;BME280;61578;52.002;5.468;2022-12-29T03:44:31;99822.69;;;10.62;89.45
73341;BME280;61578;52.002;5.468;2022-12-29T03:45:08;99832.56;;;10.60;89.52
73341;BME280;61578;52.002;5.468;2022-12-29T03:45:39;99823.53;;;10.63;89.62
73341;BME280;61578;52.002;5.468;2022-12-29T03:46:10;99828.00;;;10.62;89.70
73341;BME280;61578;52.002;5.468;2022-12-29T03:46:41;99826.69;;;10.57;89.80
73341;BME280;61578;52.002;5.468;2022-12-29T03:47:14;99829.47;;;10.55;90.07
73341;BME280;61578;52.002;5.468;2022-12-29T03:47:45;99817.38;;;10.51;89.62
73341;BME280;61578;52.002;5.468;2022-12-29T03:48:16;99819.06;;;10.52;90.12
73341;BME280;61578;52.002;5.468;2022-12-29T03:48:46;99822.56;;;10.53;89.88
73341;BME280;61578;52.002;5.468;2022-12-29T03:49:17;99786.19;;;10.32;90.15
73341;BME280;61578;52.002;5.468;2022-12-29T03:49:49;99817.78;;;10.47;89.88
73341;BME280;61578;52.002;5.468;2022-12-29T03:50:20;99784.03;;;10.26;90.19
73341;BME280;61578;52.002;5.468;2022-12-29T03:50:51;99818.84;;;10.44;90.25
73341;BME280;61578;52.002;5.468;2022-12-29T03:51:22;99825.13;;;10.43;90.68
73341;BME280;61578;52.002;5.468;2022-12-29T03:51:53;99819.81;;;10.43;90.34
73341;BME280;61578;52.002;5.468;2022-12-29T03:52:23;99827.88;;;10.42;90.79
73341;BME280;61578;52.002;5.468;2022-12-29T03:52:54;99831.63;;;10.39;90.49
73341;BME280;61578;52.002;5.468;2022-12-29T03:53:25;99817.78;;;10.36;90.84
73341;BME280;61578;52.002;5.468;2022-12-29T03:53:56;99824.03;;;10.35;90.94
73341;BME280;61578;52.002;5.468;2022-12-29T03:54:26;99832.63;;;10.38;90.96