sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57801;BME280;43627;42.728;23.256;2023-03-19T00:00:25;95524.53;;;0.91;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T00:02:52;95521.09;;;0.91;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T00:05:19;95509.59;;;0.97;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T00:07:46;95518.81;;;0.89;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T00:10:12;95527.63;;;0.90;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T00:12:39;95514.59;;;0.81;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T00:15:07;95529.53;;;0.75;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T00:17:40;95523.78;;;0.51;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T00:20:08;95515.75;;;0.48;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T00:22:35;95515.34;;;0.42;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T00:25:02;95519.56;;;0.47;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T00:27:29;95500.78;;;0.29;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T00:29:55;95515.34;;;0.32;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T00:32:22;95496.16;;;0.19;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T00:34:49;95493.88;;;0.21;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T00:37:16;95490.06;;;0.22;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T00:39:43;95490.81;;;0.26;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T00:42:10;95498.47;;;0.35;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T00:44:37;95501.53;;;0.19;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T00:47:03;95498.47;;;0.10;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T00:49:32;95471.59;;;-0.15;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T00:51:58;95480.38;;;-0.22;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T00:54:25;95486.94;;;-0.05;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T00:56:52;95485.81;;;0.03;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T00:59:19;95466.66;;;0.01;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T01:01:46;95466.66;;;-0.03;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T01:04:13;95478.09;;;-0.20;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T01:06:40;95471.59;;;-0.26;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T01:09:07;95463.09;;;-0.49;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T01:11:34;95471.94;;;-0.31;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T01:14:01;95469.25;;;-0.38;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T01:16:28;95454.31;;;-0.46;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T01:18:55;95455.06;;;-0.46;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T01:21:21;95469.22;;;-0.49;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T01:23:48;95461.94;;;-0.48;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T01:26:17;95468.44;;;-0.49;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T01:28:44;95474.22;;;-0.40;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T01:31:11;95466.94;;;-0.40;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T01:33:38;95468.41;;;-0.64;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T01:36:05;95469.91;;;-0.70;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T01:38:32;95461.47;;;-0.75;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T01:40:58;95462.88;;;-0.99;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T01:43:28;95461.31;;;-1.07;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T01:46:04;95460.09;;;-1.21;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T01:48:43;95462.81;;;-1.13;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T01:51:15;95442.91;;;-1.20;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T01:53:45;95473.59;;;-0.99;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T01:56:13;95472.81;;;-0.96;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T01:58:42;95476.97;;;-1.09;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T02:01:09;95469.28;;;-1.15;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T02:03:37;95469.34;;;-1.07;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T02:06:05;95466.69;;;-1.00;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T02:08:32;95472.09;;;-0.93;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T02:10:59;95463.34;;;-0.83;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T02:13:26;95462.94;;;-0.89;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T02:15:53;95480.22;;;-0.72;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T02:18:20;95461.88;;;-0.73;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T02:20:56;95473.03;;;-0.53;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T02:23:46;95451.59;;;-0.50;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T02:26:19;95476.13;;;-0.44;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T02:28:48;95485.75;;;-0.22;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T02:31:15;95476.63;;;0.08;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T02:33:44;95472.44;;;0.49;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T02:36:15;95480.88;;;0.19;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T02:38:43;95483.53;;;0.02;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T02:41:11;95480.00;;;-0.24;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T02:43:39;95491.06;;;-0.43;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T02:46:10;95494.16;;;-0.38;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T02:48:37;95481.88;;;-0.46;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T02:51:05;95466.84;;;-0.72;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T02:53:32;95497.81;;;-0.67;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T02:56:00;95467.94;;;-0.80;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T02:58:27;95483.63;;;-0.82;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T03:00:54;95492.75;;;-0.90;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T03:03:20;95496.53;;;-0.98;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T03:05:47;95502.25;;;-1.03;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T03:08:14;95500.34;;;-0.99;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T03:10:41;95503.81;;;-0.95;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T03:13:08;95497.63;;;-1.06;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T03:15:34;95505.66;;;-1.06;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T03:18:01;95493.41;;;-1.07;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T03:20:28;95505.59;;;-1.17;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T03:22:55;95502.59;;;-1.12;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T03:25:22;95493.72;;;-1.20;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T03:27:48;95499.13;;;-1.12;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T03:30:15;95492.97;;;-1.20;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T03:32:42;95496.75;;;-1.25;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T03:35:09;95504.41;;;-1.23;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T03:37:36;95509.78;;;-1.23;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T03:40:04;95504.06;;;-1.18;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T03:42:35;95494.06;;;-1.28;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T03:45:03;95500.56;;;-1.29;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T03:47:30;95494.44;;;-1.30;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T03:49:57;95502.91;;;-1.17;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T03:52:23;95508.28;;;-1.17;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T03:54:50;95517.16;;;-1.02;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T03:57:17;95507.94;;;-1.08;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T03:59:43;95506.47;;;-0.99;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T04:02:10;95521.44;;;-0.87;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T04:04:37;95484.63;;;-1.04;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T04:07:03;95515.28;;;-0.98;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T04:09:30;95496.47;;;-1.05;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T04:11:57;95494.56;;;-1.05;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T04:14:24;95477.69;;;-1.20;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T04:16:50;95485.00;;;-1.13;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T04:19:17;95509.16;;;-0.95;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T04:21:44;95511.06;;;-0.96;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T04:24:12;95503.41;;;-0.97;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T04:26:39;95485.81;;;-1.02;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T04:29:06;95511.84;;;-0.95;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T04:31:36;95508.78;;;-0.97;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T04:34:03;95516.41;;;-1.03;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T04:36:31;95522.53;;;-0.99;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T04:38:58;95522.09;;;-1.04;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T04:41:25;95507.50;;;-1.18;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T04:43:52;95502.53;;;-1.19;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T04:46:19;95511.00;;;-1.13;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T04:48:45;95522.47;;;-1.06;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T04:51:12;95512.53;;;-1.05;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T04:53:39;95521.88;;;-0.81;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T04:56:06;95530.66;;;-0.81;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T04:58:33;95506.91;;;-0.93;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T05:01:00;95523.41;;;-0.77;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T05:03:27;95517.00;;;-0.65;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T05:05:54;95525.88;;;-0.43;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T05:08:20;95524.81;;;-0.28;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T05:10:47;95513.31;;;-0.25;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T05:13:14;95534.44;;;-0.09;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T05:15:42;95532.09;;;-0.11;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T05:18:10;95516.41;;;-0.16;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T05:20:37;95530.22;;;-0.07;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T05:23:05;95529.44;;;-0.18;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T05:25:33;95525.59;;;-0.10;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T05:28:01;95533.75;;;0.30;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T05:30:29;95465.91;;;0.65;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T05:32:57;95526.44;;;2.14;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T05:35:26;95520.84;;;2.46;100.00
57801;BME280;43627;42.728;23.256;2023-03-19T05:37:54;95526.19;;;3.01;89.16
57801;BME280;43627;42.728;23.256;2023-03-19T05:40:21;95515.09;;;2.92;81.84
57801;BME280;43627;42.728;23.256;2023-03-19T05:42:49;95537.16;;;2.80;81.37
57801;BME280;43627;42.728;23.256;2023-03-19T05:45:16;95528.47;;;3.03;84.39
57801;BME280;43627;42.728;23.256;2023-03-19T05:47:46;95536.25;;;2.97;84.84
57801;BME280;43627;42.728;23.256;2023-03-19T05:50:13;95537.78;;;3.36;81.16
57801;BME280;43627;42.728;23.256;2023-03-19T05:52:40;95534.00;;;2.89;78.25
57801;BME280;43627;42.728;23.256;2023-03-19T05:55:07;95546.06;;;3.18;79.42
57801;BME280;43627;42.728;23.256;2023-03-19T05:57:35;95540.59;;;2.80;82.97
57801;BME280;43627;42.728;23.256;2023-03-19T06:00:03;95542.56;;;2.17;87.48
57801;BME280;43627;42.728;23.256;2023-03-19T06:02:33;95546.34;;;2.31;86.36
57801;BME280;43627;42.728;23.256;2023-03-19T06:05:00;95538.91;;;1.79;89.22
57801;BME280;43627;42.728;23.256;2023-03-19T06:07:27;95532.72;;;1.93;90.76
57801;BME280;43627;42.728;23.256;2023-03-19T06:09:53;95553.09;;;1.87;93.38
57801;BME280;43627;42.728;23.256;2023-03-19T06:12:20;95550.88;;;2.41;95.03
57801;BME280;43627;42.728;23.256;2023-03-19T06:14:47;95535.78;;;2.57;88.40
57801;BME280;43627;42.728;23.256;2023-03-19T06:17:14;95549.25;;;3.06;87.49
57801;BME280;43627;42.728;23.256;2023-03-19T06:19:41;95549.97;;;3.13;80.16
57801;BME280;43627;42.728;23.256;2023-03-19T06:22:07;95549.09;;;3.24;89.40
57801;BME280;43627;42.728;23.256;2023-03-19T06:24:34;95549.28;;;3.40;84.16
57801;BME280;43627;42.728;23.256;2023-03-19T06:27:02;95553.13;;;3.42;80.51
57801;BME280;43627;42.728;23.256;2023-03-19T06:29:29;95545.66;;;3.57;79.39
57801;BME280;43627;42.728;23.256;2023-03-19T06:31:56;95556.38;;;3.64;78.05
57801;BME280;43627;42.728;23.256;2023-03-19T06:34:23;95553.47;;;3.82;73.28
57801;BME280;43627;42.728;23.256;2023-03-19T06:36:50;95560.13;;;4.05;72.85
57801;BME280;43627;42.728;23.256;2023-03-19T06:39:19;95533.84;;;3.82;70.46
57801;BME280;43627;42.728;23.256;2023-03-19T06:41:46;95568.31;;;3.97;71.12
57801;BME280;43627;42.728;23.256;2023-03-19T06:44:13;95559.75;;;3.72;71.57
57801;BME280;43627;42.728;23.256;2023-03-19T06:46:40;95573.22;;;4.06;76.54
57801;BME280;43627;42.728;23.256;2023-03-19T06:49:07;95569.19;;;4.21;76.68
57801;BME280;43627;42.728;23.256;2023-03-19T06:51:33;95572.38;;;3.79;75.27
57801;BME280;43627;42.728;23.256;2023-03-19T06:54:00;95577.47;;;3.73;77.70
57801;BME280;43627;42.728;23.256;2023-03-19T06:56:26;95573.31;;;3.99;81.56
57801;BME280;43627;42.728;23.256;2023-03-19T06:58:54;95573.97;;;4.07;78.62
57801;BME280;43627;42.728;23.256;2023-03-19T07:01:21;95586.63;;;4.13;72.50
57801;BME280;43627;42.728;23.256;2023-03-19T07:03:48;95584.34;;;4.12;72.89
57801;BME280;43627;42.728;23.256;2023-03-19T07:06:15;95576.69;;;4.37;76.35
57801;BME280;43627;42.728;23.256;2023-03-19T07:08:42;95578.31;;;4.31;72.11
57801;BME280;43627;42.728;23.256;2023-03-19T07:11:12;95562.56;;;3.95;71.70
57801;BME280;43627;42.728;23.256;2023-03-19T07:13:39;95577.06;;;4.39;71.41
57801;BME280;43627;42.728;23.256;2023-03-19T07:16:06;95571.19;;;4.44;70.68
57801;BME280;43627;42.728;23.256;2023-03-19T07:18:34;95579.44;;;4.61;69.42
57801;BME280;43627;42.728;23.256;2023-03-19T07:21:01;95579.38;;;4.64;68.96
57801;BME280;43627;42.728;23.256;2023-03-19T07:23:28;95567.53;;;4.85;67.31
57801;BME280;43627;42.728;23.256;2023-03-19T07:25:55;95580.03;;;4.99;67.62
57801;BME280;43627;42.728;23.256;2023-03-19T07:28:22;95572.34;;;4.97;67.06
57801;BME280;43627;42.728;23.256;2023-03-19T07:30:50;95572.69;;;4.99;66.23
57801;BME280;43627;42.728;23.256;2023-03-19T07:33:19;95566.53;;;4.99;69.20
57801;BME280;43627;42.728;23.256;2023-03-19T07:35:47;95567.75;;;5.18;64.55
57801;BME280;43627;42.728;23.256;2023-03-19T07:38:14;95571.63;;;5.40;63.34
57801;BME280;43627;42.728;23.256;2023-03-19T07:40:41;95574.56;;;6.12;59.77
57801;BME280;43627;42.728;23.256;2023-03-19T07:43:24;95573.09;;;6.80;57.29
57801;BME280;43627;42.728;23.256;2023-03-19T07:45:51;95569.16;;;6.84;55.79
57801;BME280;43627;42.728;23.256;2023-03-19T07:48:18;95566.53;;;7.13;54.41
57801;BME280;43627;42.728;23.256;2023-03-19T07:50:45;95563.28;;;7.19;53.94
57801;BME280;43627;42.728;23.256;2023-03-19T07:53:11;95573.38;;;7.18;53.68
57801;BME280;43627;42.728;23.256;2023-03-19T07:55:38;95571.84;;;7.17;54.19
57801;BME280;43627;42.728;23.256;2023-03-19T07:58:05;95561.91;;;6.62;55.13
57801;BME280;43627;42.728;23.256;2023-03-19T08:00:31;95577.38;;;6.45;55.85
57801;BME280;43627;42.728;23.256;2023-03-19T08:02:59;95568.59;;;6.57;55.12
57801;BME280;43627;42.728;23.256;2023-03-19T08:05:25;95571.53;;;6.46;55.95
57801;BME280;43627;42.728;23.256;2023-03-19T08:07:52;95573.22;;;6.40;56.00
57801;BME280;43627;42.728;23.256;2023-03-19T08:10:19;95554.94;;;6.08;56.64
57801;BME280;43627;42.728;23.256;2023-03-19T08:12:46;95567.94;;;6.33;54.66
57801;BME280;43627;42.728;23.256;2023-03-19T08:15:13;95563.66;;;6.36;54.04
57801;BME280;43627;42.728;23.256;2023-03-19T08:17:40;95562.38;;;6.40;54.49
57801;BME280;43627;42.728;23.256;2023-03-19T08:20:12;95568.00;;;6.49;55.03
57801;BME280;43627;42.728;23.256;2023-03-19T08:22:41;95566.59;;;6.77;54.50
57801;BME280;43627;42.728;23.256;2023-03-19T08:25:09;95529.56;;;6.71;53.77
57801;BME280;43627;42.728;23.256;2023-03-19T08:27:36;95569.13;;;7.17;51.93
57801;BME280;43627;42.728;23.256;2023-03-19T08:30:04;95566.00;;;6.86;52.62
57801;BME280;43627;42.728;23.256;2023-03-19T08:32:31;95561.47;;;6.63;55.14
57801;BME280;43627;42.728;23.256;2023-03-19T08:34:58;95564.22;;;6.79;54.94
57801;BME280;43627;42.728;23.256;2023-03-19T08:37:25;95561.78;;;7.01;50.99
57801;BME280;43627;42.728;23.256;2023-03-19T08:39:52;95559.38;;;7.36;52.73
57801;BME280;43627;42.728;23.256;2023-03-19T08:42:19;95553.25;;;7.48;52.39
57801;BME280;43627;42.728;23.256;2023-03-19T08:44:47;95551.56;;;7.38;50.15
57801;BME280;43627;42.728;23.256;2023-03-19T08:47:14;95544.69;;;7.50;50.53
57801;BME280;43627;42.728;23.256;2023-03-19T08:49:41;95556.88;;;7.58;49.54
57801;BME280;43627;42.728;23.256;2023-03-19T08:52:08;95535.94;;;7.87;49.22
57801;BME280;43627;42.728;23.256;2023-03-19T08:54:35;95538.63;;;8.16;47.97
57801;BME280;43627;42.728;23.256;2023-03-19T08:57:02;95546.47;;;8.27;47.88
57801;BME280;43627;42.728;23.256;2023-03-19T08:59:29;95541.53;;;8.22;47.97
57801;BME280;43627;42.728;23.256;2023-03-19T09:01:59;95539.53;;;8.51;49.70
57801;BME280;43627;42.728;23.256;2023-03-19T09:04:27;95538.03;;;8.50;48.05
57801;BME280;43627;42.728;23.256;2023-03-19T09:06:54;95518.59;;;8.65;47.24
57801;BME280;43627;42.728;23.256;2023-03-19T09:09:22;95537.06;;;8.70;47.09
57801;BME280;43627;42.728;23.256;2023-03-19T09:11:50;95520.63;;;8.86;47.97
57801;BME280;43627;42.728;23.256;2023-03-19T09:14:16;95503.25;;;9.18;47.14
57801;BME280;43627;42.728;23.256;2023-03-19T09:16:45;95520.88;;;9.26;48.13
57801;BME280;43627;42.728;23.256;2023-03-19T09:19:12;95494.69;;;9.07;44.68
57801;BME280;43627;42.728;23.256;2023-03-19T09:21:39;95507.44;;;8.97;45.44
57801;BME280;43627;42.728;23.256;2023-03-19T09:24:06;95514.28;;;9.14;43.97
57801;BME280;43627;42.728;23.256;2023-03-19T09:26:33;95501.47;;;9.02;44.72
57801;BME280;43627;42.728;23.256;2023-03-19T09:29:00;95502.72;;;9.58;45.05
57801;BME280;43627;42.728;23.256;2023-03-19T09:31:27;95512.03;;;9.91;42.79
57801;BME280;43627;42.728;23.256;2023-03-19T09:33:55;95504.72;;;10.10;41.62
57801;BME280;43627;42.728;23.256;2023-03-19T09:36:22;95505.50;;;9.67;40.21
57801;BME280;43627;42.728;23.256;2023-03-19T09:38:49;95505.78;;;10.13;39.67
57801;BME280;43627;42.728;23.256;2023-03-19T09:41:28;95496.63;;;10.50;38.97
57801;BME280;43627;42.728;23.256;2023-03-19T09:44:13;95495.06;;;10.40;37.36
57801;BME280;43627;42.728;23.256;2023-03-19T09:47:09;95488.63;;;10.56;37.75
57801;BME280;43627;42.728;23.256;2023-03-19T09:49:42;95493.31;;;10.55;37.68
57801;BME280;43627;42.728;23.256;2023-03-19T09:54:51;95489.94;;;10.42;38.10
57801;BME280;43627;42.728;23.256;2023-03-19T09:57:20;95479.16;;;10.79;38.13
57801;BME280;43627;42.728;23.256;2023-03-19T09:59:47;95477.03;;;10.74;38.26
57801;BME280;43627;42.728;23.256;2023-03-19T10:05:06;95482.75;;;11.34;38.32
57801;BME280;43627;42.728;23.256;2023-03-19T10:15:54;95466.31;;;12.17;36.72
57801;BME280;43627;42.728;23.256;2023-03-19T10:18:30;95453.19;;;12.30;36.94
57801;BME280;43627;42.728;23.256;2023-03-19T10:23:54;95451.31;;;12.45;37.08
57801;BME280;43627;42.728;23.256;2023-03-19T10:26:28;95440.25;;;12.73;35.86
57801;BME280;43627;42.728;23.256;2023-03-19T10:31:50;95431.41;;;12.78;37.56
57801;BME280;43627;42.728;23.256;2023-03-19T10:34:33;95433.13;;;12.99;36.66
57801;BME280;43627;42.728;23.256;2023-03-19T10:37:13;95422.09;;;12.84;36.39
57801;BME280;43627;42.728;23.256;2023-03-19T10:39:42;95423.91;;;12.64;36.04
57801;BME280;43627;42.728;23.256;2023-03-19T10:45:32;95414.84;;;12.81;36.08
57801;BME280;43627;42.728;23.256;2023-03-19T10:48:02;95392.41;;;12.92;35.51
57801;BME280;43627;42.728;23.256;2023-03-19T10:50:34;95407.09;;;13.28;36.20
57801;BME280;43627;42.728;23.256;2023-03-19T10:56:18;95402.34;;;13.67;36.42
57801;BME280;43627;42.728;23.256;2023-03-19T10:59:03;95386.63;;;13.38;35.15
57801;BME280;43627;42.728;23.256;2023-03-19T11:01:40;95381.38;;;13.93;35.12
57801;BME280;43627;42.728;23.256;2023-03-19T11:04:21;95361.72;;;14.30;35.89
57801;BME280;43627;42.728;23.256;2023-03-19T11:06:50;95360.66;;;14.42;33.84
57801;BME280;43627;42.728;23.256;2023-03-19T11:12:05;95372.75;;;13.86;34.43
57801;BME280;43627;42.728;23.256;2023-03-19T11:14:40;95348.91;;;13.92;34.66
57801;BME280;43627;42.728;23.256;2023-03-19T11:19:40;95350.41;;;14.22;33.85
57801;BME280;43627;42.728;23.256;2023-03-19T11:22:19;95358.00;;;13.68;34.47
57801;BME280;43627;42.728;23.256;2023-03-19T11:25:00;95347.06;;;13.68;34.57
57801;BME280;43627;42.728;23.256;2023-03-19T11:27:32;95353.06;;;14.02;34.11
57801;BME280;43627;42.728;23.256;2023-03-19T11:30:20;95326.41;;;14.38;33.83
57801;BME280;43627;42.728;23.256;2023-03-19T11:35:50;95327.78;;;14.63;33.60
57801;BME280;43627;42.728;23.256;2023-03-19T11:44:28;95299.56;;;15.03;33.31
57801;BME280;43627;42.728;23.256;2023-03-19T11:47:07;95297.50;;;14.77;33.14
57801;BME280;43627;42.728;23.256;2023-03-19T11:55:21;95292.50;;;14.55;33.81
57801;BME280;43627;42.728;23.256;2023-03-19T12:00:37;95282.00;;;14.34;34.53
57801;BME280;43627;42.728;23.256;2023-03-19T12:06:23;95281.28;;;14.53;33.98
57801;BME280;43627;42.728;23.256;2023-03-19T12:09:18;95271.75;;;14.69;34.05
57801;BME280;43627;42.728;23.256;2023-03-19T12:14:47;95273.06;;;15.52;33.13
57801;BME280;43627;42.728;23.256;2023-03-19T12:36:23;95247.94;;;15.96;33.03
57801;BME280;43627;42.728;23.256;2023-03-19T12:39:04;95244.63;;;16.29;34.10
57801;BME280;43627;42.728;23.256;2023-03-19T12:41:35;95241.19;;;16.40;32.58
57801;BME280;43627;42.728;23.256;2023-03-19T12:46:55;95241.66;;;16.38;32.11
57801;BME280;43627;42.728;23.256;2023-03-19T12:49:30;95243.91;;;16.34;31.77
57801;BME280;43627;42.728;23.256;2023-03-19T12:54:49;95235.88;;;16.31;32.32
57801;BME280;43627;42.728;23.256;2023-03-19T12:57:35;95223.59;;;16.85;31.78
57801;BME280;43627;42.728;23.256;2023-03-19T13:00:35;95225.44;;;17.28;31.71
57801;BME280;43627;42.728;23.256;2023-03-19T13:03:14;95226.44;;;17.47;31.25
57801;BME280;43627;42.728;23.256;2023-03-19T13:14:01;95208.41;;;17.35;30.81
57801;BME280;43627;42.728;23.256;2023-03-19T13:16:37;95217.44;;;17.47;30.81
57801;BME280;43627;42.728;23.256;2023-03-19T13:19:50;95215.41;;;17.53;30.79
57801;BME280;43627;42.728;23.256;2023-03-19T13:22:00;95191.38;;;17.53;30.56
57801;BME280;43627;42.728;23.256;2023-03-19T13:24:35;95202.69;;;17.72;30.88
57801;BME280;43627;42.728;23.256;2023-03-19T13:27:06;95169.56;;;17.44;30.50
57801;BME280;43627;42.728;23.256;2023-03-19T13:29:36;95196.38;;;17.49;30.58
57801;BME280;43627;42.728;23.256;2023-03-19T13:32:22;95182.59;;;17.66;30.64
57801;BME280;43627;42.728;23.256;2023-03-19T13:34:49;95197.13;;;17.78;30.28
57801;BME280;43627;42.728;23.256;2023-03-19T13:37:17;95191.84;;;17.68;30.59
57801;BME280;43627;42.728;23.256;2023-03-19T13:39:46;95201.88;;;17.88;30.31
57801;BME280;43627;42.728;23.256;2023-03-19T13:42:36;95195.63;;;17.82;30.50
57801;BME280;43627;42.728;23.256;2023-03-19T13:45:33;95190.38;;;17.56;31.07
57801;BME280;43627;42.728;23.256;2023-03-19T13:51:23;95182.59;;;17.16;31.59
57801;BME280;43627;42.728;23.256;2023-03-19T13:56:27;95181.84;;;17.43;31.19
57801;BME280;43627;42.728;23.256;2023-03-19T14:01:42;95176.06;;;17.52;31.14
57801;BME280;43627;42.728;23.256;2023-03-19T14:07:09;95169.06;;;17.62;30.86
57801;BME280;43627;42.728;23.256;2023-03-19T14:09:42;95177.31;;;17.85;30.85
57801;BME280;43627;42.728;23.256;2023-03-19T14:14:58;95169.56;;;17.83;30.58
57801;BME280;43627;42.728;23.256;2023-03-19T14:17:33;95171.03;;;17.90;30.30
57801;BME280;43627;42.728;23.256;2023-03-19T14:20:22;95168.28;;;17.90;30.34
57801;BME280;43627;42.728;23.256;2023-03-19T14:31:18;95150.75;;;17.65;31.22
57801;BME280;43627;42.728;23.256;2023-03-19T14:34:00;95153.28;;;17.40;31.74
57801;BME280;43627;42.728;23.256;2023-03-19T14:36:29;95154.03;;;17.75;31.30
57801;BME280;43627;42.728;23.256;2023-03-19T14:38:59;95146.66;;;18.05;31.19
57801;BME280;43627;42.728;23.256;2023-03-19T14:41:27;95092.25;;;18.00;30.50
57801;BME280;43627;42.728;23.256;2023-03-19T14:52:22;95147.19;;;18.04;30.46
57801;BME280;43627;42.728;23.256;2023-03-19T14:55:01;95136.47;;;17.78;30.55
57801;BME280;43627;42.728;23.256;2023-03-19T14:57:30;95142.00;;;17.72;30.80
57801;BME280;43627;42.728;23.256;2023-03-19T15:00:03;95142.47;;;17.82;30.69