sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84028;BME280;74111;45.650;25.612;2023-12-04T00:02:04;95411.98;;;0.97;57.49
84028;BME280;74111;45.650;25.612;2023-12-04T00:04:32;95416.48;;;0.98;57.26
84028;BME280;74111;45.650;25.612;2023-12-04T00:07:01;95420.23;;;0.98;57.32
84028;BME280;74111;45.650;25.612;2023-12-04T00:09:29;95418.48;;;0.99;57.22
84028;BME280;74111;45.650;25.612;2023-12-04T00:11:58;95420.66;;;1.00;57.40
84028;BME280;74111;45.650;25.612;2023-12-04T00:14:26;95420.58;;;1.01;57.23
84028;BME280;74111;45.650;25.612;2023-12-04T00:16:54;95424.40;;;1.01;57.33
84028;BME280;74111;45.650;25.612;2023-12-04T00:19:24;95425.92;;;1.01;57.06
84028;BME280;74111;45.650;25.612;2023-12-04T00:21:54;95426.74;;;0.98;57.33
84028;BME280;74111;45.650;25.612;2023-12-04T00:24:23;95430.23;;;0.97;57.43
84028;BME280;74111;45.650;25.612;2023-12-04T00:26:51;95431.73;;;0.96;57.20
84028;BME280;74111;45.650;25.612;2023-12-04T00:29:19;95434.61;;;0.93;57.39
84028;BME280;74111;45.650;25.612;2023-12-04T00:31:47;95440.57;;;0.90;57.40
84028;BME280;74111;45.650;25.612;2023-12-04T00:34:15;95439.40;;;0.87;57.48
84028;BME280;74111;45.650;25.612;2023-12-04T00:36:44;95445.21;;;0.87;57.59
84028;BME280;74111;45.650;25.612;2023-12-04T00:39:12;95442.94;;;0.85;57.58
84028;BME280;74111;45.650;25.612;2023-12-04T00:41:41;95446.78;;;0.88;57.68
84028;BME280;74111;45.650;25.612;2023-12-04T00:44:09;95445.40;;;0.90;57.83
84028;BME280;74111;45.650;25.612;2023-12-04T00:46:37;95452.28;;;0.91;57.67
84028;BME280;74111;45.650;25.612;2023-12-04T00:49:05;95456.86;;;0.92;57.66
84028;BME280;74111;45.650;25.612;2023-12-04T00:51:38;95456.08;;;0.93;57.49
84028;BME280;74111;45.650;25.612;2023-12-04T00:54:06;95457.54;;;0.95;57.69
84028;BME280;74111;45.650;25.612;2023-12-04T00:56:38;95462.52;;;0.95;57.39
84028;BME280;74111;45.650;25.612;2023-12-04T00:59:09;95459.66;;;0.94;57.57
84028;BME280;74111;45.650;25.612;2023-12-04T01:01:38;95464.63;;;0.92;57.55
84028;BME280;74111;45.650;25.612;2023-12-04T01:04:06;95465.52;;;0.91;57.59
84028;BME280;74111;45.650;25.612;2023-12-04T01:06:35;95466.11;;;0.90;57.72
84028;BME280;74111;45.650;25.612;2023-12-04T01:09:03;95467.34;;;0.91;57.95
84028;BME280;74111;45.650;25.612;2023-12-04T01:11:31;95469.83;;;0.89;57.74
84028;BME280;74111;45.650;25.612;2023-12-04T01:14:00;95466.60;;;0.88;57.99
84028;BME280;74111;45.650;25.612;2023-12-04T01:16:28;95468.29;;;0.88;57.95
84028;BME280;74111;45.650;25.612;2023-12-04T01:18:57;95472.11;;;0.88;57.95
84028;BME280;74111;45.650;25.612;2023-12-04T01:21:25;95471.11;;;0.88;57.82
84028;BME280;74111;45.650;25.612;2023-12-04T01:23:54;95468.64;;;0.86;57.51
84028;BME280;74111;45.650;25.612;2023-12-04T01:26:22;95469.15;;;0.78;57.44
84028;BME280;74111;45.650;25.612;2023-12-04T01:28:50;95465.12;;;0.78;57.84
84028;BME280;74111;45.650;25.612;2023-12-04T01:31:18;95461.86;;;0.81;57.97
84028;BME280;74111;45.650;25.612;2023-12-04T01:33:46;95468.34;;;0.79;57.77
84028;BME280;74111;45.650;25.612;2023-12-04T01:36:14;95460.61;;;0.76;57.66
84028;BME280;74111;45.650;25.612;2023-12-04T01:38:43;95454.68;;;0.69;58.03
84028;BME280;74111;45.650;25.612;2023-12-04T01:41:11;95455.06;;;0.63;57.94
84028;BME280;74111;45.650;25.612;2023-12-04T01:43:39;95458.47;;;0.61;58.17
84028;BME280;74111;45.650;25.612;2023-12-04T01:46:07;95463.08;;;0.61;58.17
84028;BME280;74111;45.650;25.612;2023-12-04T01:48:37;95464.16;;;0.62;58.30
84028;BME280;74111;45.650;25.612;2023-12-04T01:51:07;95464.25;;;0.66;58.12
84028;BME280;74111;45.650;25.612;2023-12-04T01:53:38;95463.63;;;0.66;58.21
84028;BME280;74111;45.650;25.612;2023-12-04T01:56:08;95468.42;;;0.65;58.40
84028;BME280;74111;45.650;25.612;2023-12-04T01:58:37;95468.92;;;0.66;58.40
84028;BME280;74111;45.650;25.612;2023-12-04T02:01:06;95471.20;;;0.67;58.27
84028;BME280;74111;45.650;25.612;2023-12-04T02:03:35;95473.09;;;0.65;58.73
84028;BME280;74111;45.650;25.612;2023-12-04T02:06:04;95477.17;;;0.64;58.74
84028;BME280;74111;45.650;25.612;2023-12-04T02:08:33;95471.71;;;0.64;59.12
84028;BME280;74111;45.650;25.612;2023-12-04T02:11:03;95472.86;;;0.62;59.08
84028;BME280;74111;45.650;25.612;2023-12-04T02:13:31;95474.39;;;0.60;59.45
84028;BME280;74111;45.650;25.612;2023-12-04T02:16:03;95470.52;;;0.61;59.57
84028;BME280;74111;45.650;25.612;2023-12-04T02:18:35;95473.98;;;0.67;59.47
84028;BME280;74111;45.650;25.612;2023-12-04T02:21:05;95476.91;;;0.67;58.84
84028;BME280;74111;45.650;25.612;2023-12-04T02:23:33;95477.47;;;0.64;58.76
84028;BME280;74111;45.650;25.612;2023-12-04T02:26:08;95477.05;;;0.57;58.49
84028;BME280;74111;45.650;25.612;2023-12-04T02:28:38;95476.53;;;0.48;58.23
84028;BME280;74111;45.650;25.612;2023-12-04T02:31:08;95475.27;;;0.44;58.16
84028;BME280;74111;45.650;25.612;2023-12-04T02:33:38;95478.67;;;0.24;58.36
84028;BME280;74111;45.650;25.612;2023-12-04T02:36:09;95473.83;;;0.19;58.50
84028;BME280;74111;45.650;25.612;2023-12-04T02:38:38;95472.85;;;0.20;58.70
84028;BME280;74111;45.650;25.612;2023-12-04T02:41:07;95476.54;;;0.21;59.12
84028;BME280;74111;45.650;25.612;2023-12-04T02:43:38;95482.38;;;0.24;59.00
84028;BME280;74111;45.650;25.612;2023-12-04T02:46:06;95482.02;;;0.20;58.59
84028;BME280;74111;45.650;25.612;2023-12-04T02:48:35;95484.96;;;0.19;58.66
84028;BME280;74111;45.650;25.612;2023-12-04T02:51:04;95486.67;;;0.14;59.90
84028;BME280;74111;45.650;25.612;2023-12-04T02:53:32;95487.41;;;0.16;59.60
84028;BME280;74111;45.650;25.612;2023-12-04T02:56:01;95486.70;;;0.17;59.81
84028;BME280;74111;45.650;25.612;2023-12-04T02:58:29;95487.41;;;0.18;60.00
84028;BME280;74111;45.650;25.612;2023-12-04T03:00:58;95483.58;;;0.17;59.63
84028;BME280;74111;45.650;25.612;2023-12-04T03:03:26;95487.49;;;0.13;59.62
84028;BME280;74111;45.650;25.612;2023-12-04T03:05:55;95489.77;;;0.13;59.72
84028;BME280;74111;45.650;25.612;2023-12-04T03:08:23;95494.85;;;0.17;59.54
84028;BME280;74111;45.650;25.612;2023-12-04T03:10:51;95497.98;;;0.21;59.81
84028;BME280;74111;45.650;25.612;2023-12-04T03:13:19;95502.52;;;0.24;59.89
84028;BME280;74111;45.650;25.612;2023-12-04T03:15:47;95500.39;;;0.24;59.75
84028;BME280;74111;45.650;25.612;2023-12-04T03:18:16;95498.75;;;0.23;60.01
84028;BME280;74111;45.650;25.612;2023-12-04T03:20:44;95498.86;;;0.24;60.38
84028;BME280;74111;45.650;25.612;2023-12-04T03:23:12;95503.19;;;0.27;59.74
84028;BME280;74111;45.650;25.612;2023-12-04T03:25:41;95503.81;;;0.24;59.67
84028;BME280;74111;45.650;25.612;2023-12-04T03:28:09;95503.73;;;0.25;60.36
84028;BME280;74111;45.650;25.612;2023-12-04T03:30:37;95502.88;;;0.31;60.05
84028;BME280;74111;45.650;25.612;2023-12-04T03:33:05;95503.90;;;0.36;60.28
84028;BME280;74111;45.650;25.612;2023-12-04T03:35:34;95502.80;;;0.41;60.80
84028;BME280;74111;45.650;25.612;2023-12-04T03:38:02;95505.71;;;0.46;60.62
84028;BME280;74111;45.650;25.612;2023-12-04T03:40:31;95508.94;;;0.49;60.27
84028;BME280;74111;45.650;25.612;2023-12-04T03:42:59;95510.38;;;0.50;60.29
84028;BME280;74111;45.650;25.612;2023-12-04T03:45:27;95515.96;;;0.51;60.06
84028;BME280;74111;45.650;25.612;2023-12-04T03:47:56;95514.28;;;0.51;60.18
84028;BME280;74111;45.650;25.612;2023-12-04T03:50:24;95515.30;;;0.52;60.07
84028;BME280;74111;45.650;25.612;2023-12-04T03:52:52;95520.54;;;0.50;60.23
84028;BME280;74111;45.650;25.612;2023-12-04T03:55:20;95519.17;;;0.44;60.37
84028;BME280;74111;45.650;25.612;2023-12-04T03:57:49;95517.98;;;0.40;60.40
84028;BME280;74111;45.650;25.612;2023-12-04T04:00:17;95511.70;;;0.34;60.79
84028;BME280;74111;45.650;25.612;2023-12-04T04:02:45;95517.12;;;0.33;60.81
84028;BME280;74111;45.650;25.612;2023-12-04T04:05:14;95516.81;;;0.29;60.60
84028;BME280;74111;45.650;25.612;2023-12-04T04:07:43;95516.70;;;0.25;60.99
84028;BME280;74111;45.650;25.612;2023-12-04T04:10:11;95519.60;;;0.24;60.80
84028;BME280;74111;45.650;25.612;2023-12-04T04:12:40;95520.00;;;0.23;61.05
84028;BME280;74111;45.650;25.612;2023-12-04T04:15:08;95519.38;;;0.10;61.94
84028;BME280;74111;45.650;25.612;2023-12-04T04:17:37;95520.19;;;0.02;62.17
84028;BME280;74111;45.650;25.612;2023-12-04T04:20:06;95518.42;;;-0.04;62.32
84028;BME280;74111;45.650;25.612;2023-12-04T04:22:34;95518.40;;;-0.12;63.03
84028;BME280;74111;45.650;25.612;2023-12-04T04:25:06;95519.11;;;-0.17;62.41
84028;BME280;74111;45.650;25.612;2023-12-04T04:27:34;95522.52;;;-0.20;62.97
84028;BME280;74111;45.650;25.612;2023-12-04T04:30:03;95527.64;;;-0.19;63.25
84028;BME280;74111;45.650;25.612;2023-12-04T04:32:32;95533.72;;;-0.19;63.18
84028;BME280;74111;45.650;25.612;2023-12-04T04:35:00;95532.84;;;-0.28;63.25
84028;BME280;74111;45.650;25.612;2023-12-04T04:37:29;95532.19;;;-0.45;64.44
84028;BME280;74111;45.650;25.612;2023-12-04T04:39:58;95528.30;;;-0.42;63.36
84028;BME280;74111;45.650;25.612;2023-12-04T04:42:26;95530.30;;;-0.38;62.86
84028;BME280;74111;45.650;25.612;2023-12-04T04:44:54;95530.38;;;-0.41;62.98
84028;BME280;74111;45.650;25.612;2023-12-04T04:47:22;95535.06;;;-0.39;62.61
84028;BME280;74111;45.650;25.612;2023-12-04T04:49:50;95537.97;;;-0.36;63.00
84028;BME280;74111;45.650;25.612;2023-12-04T04:52:19;95544.30;;;-0.34;62.46
84028;BME280;74111;45.650;25.612;2023-12-04T04:54:47;95544.41;;;-0.37;63.34
84028;BME280;74111;45.650;25.612;2023-12-04T04:57:15;95544.20;;;-0.37;63.51
84028;BME280;74111;45.650;25.612;2023-12-04T04:59:43;95546.02;;;-0.36;63.37
84028;BME280;74111;45.650;25.612;2023-12-04T05:02:11;95549.02;;;-0.35;63.99
84028;BME280;74111;45.650;25.612;2023-12-04T05:04:40;95551.40;;;-0.32;64.15
84028;BME280;74111;45.650;25.612;2023-12-04T05:07:08;95552.39;;;-0.29;63.58
84028;BME280;74111;45.650;25.612;2023-12-04T05:09:36;95550.73;;;-0.38;64.12
84028;BME280;74111;45.650;25.612;2023-12-04T05:12:05;95552.80;;;-0.42;63.61
84028;BME280;74111;45.650;25.612;2023-12-04T05:14:33;95551.02;;;-0.47;63.66
84028;BME280;74111;45.650;25.612;2023-12-04T05:17:02;95560.17;;;-0.53;63.66
84028;BME280;74111;45.650;25.612;2023-12-04T05:19:30;95558.39;;;-0.60;63.81
84028;BME280;74111;45.650;25.612;2023-12-04T05:21:58;95559.77;;;-0.61;63.47
84028;BME280;74111;45.650;25.612;2023-12-04T05:24:26;95558.85;;;-0.66;63.27
84028;BME280;74111;45.650;25.612;2023-12-04T05:26:54;95559.73;;;-0.74;63.05
84028;BME280;74111;45.650;25.612;2023-12-04T05:29:23;95559.52;;;-0.85;63.13
84028;BME280;74111;45.650;25.612;2023-12-04T05:31:51;95557.39;;;-0.85;62.64
84028;BME280;74111;45.650;25.612;2023-12-04T05:34:19;95566.48;;;-0.81;63.26
84028;BME280;74111;45.650;25.612;2023-12-04T05:36:47;95569.19;;;-0.84;63.07
84028;BME280;74111;45.650;25.612;2023-12-04T05:39:15;95578.83;;;-0.90;62.88
84028;BME280;74111;45.650;25.612;2023-12-04T05:41:43;95585.34;;;-0.91;62.24
84028;BME280;74111;45.650;25.612;2023-12-04T05:44:12;95590.64;;;-0.98;62.28
84028;BME280;74111;45.650;25.612;2023-12-04T05:46:40;95590.67;;;-0.98;61.95
84028;BME280;74111;45.650;25.612;2023-12-04T05:49:08;95583.60;;;-0.99;62.02
84028;BME280;74111;45.650;25.612;2023-12-04T05:51:36;95573.11;;;-0.99;62.51
84028;BME280;74111;45.650;25.612;2023-12-04T05:54:04;95568.06;;;-1.06;62.52
84028;BME280;74111;45.650;25.612;2023-12-04T05:56:33;95563.95;;;-1.04;63.76
84028;BME280;74111;45.650;25.612;2023-12-04T05:59:01;95567.65;;;-0.95;63.77
84028;BME280;74111;45.650;25.612;2023-12-04T06:01:30;95573.34;;;-0.83;64.04
84028;BME280;74111;45.650;25.612;2023-12-04T06:03:58;95580.85;;;-0.68;63.95
84028;BME280;74111;45.650;25.612;2023-12-04T06:06:26;95582.15;;;-0.62;62.97
84028;BME280;74111;45.650;25.612;2023-12-04T06:08:55;95584.98;;;-0.54;63.57
84028;BME280;74111;45.650;25.612;2023-12-04T06:11:23;95593.77;;;-0.52;63.28
84028;BME280;74111;45.650;25.612;2023-12-04T06:13:51;95593.17;;;-0.48;63.31
84028;BME280;74111;45.650;25.612;2023-12-04T06:16:19;95594.30;;;-0.45;64.06
84028;BME280;74111;45.650;25.612;2023-12-04T06:18:47;95597.77;;;-0.43;63.22
84028;BME280;74111;45.650;25.612;2023-12-04T06:21:16;95594.11;;;-0.46;63.26
84028;BME280;74111;45.650;25.612;2023-12-04T06:23:45;95600.09;;;-0.53;63.56
84028;BME280;74111;45.650;25.612;2023-12-04T06:26:14;95600.79;;;-0.54;63.97
84028;BME280;74111;45.650;25.612;2023-12-04T06:28:43;95605.21;;;-0.46;64.81
84028;BME280;74111;45.650;25.612;2023-12-04T06:31:13;95606.74;;;-0.33;64.34
84028;BME280;74111;45.650;25.612;2023-12-04T06:33:41;95607.80;;;-0.18;65.06
84028;BME280;74111;45.650;25.612;2023-12-04T06:36:12;95607.20;;;-0.01;64.91
84028;BME280;74111;45.650;25.612;2023-12-04T06:38:41;95609.52;;;0.11;63.83
84028;BME280;74111;45.650;25.612;2023-12-04T06:41:12;95610.49;;;0.20;63.66
84028;BME280;74111;45.650;25.612;2023-12-04T06:43:40;95609.98;;;0.26;62.81
84028;BME280;74111;45.650;25.612;2023-12-04T06:46:11;95616.21;;;0.25;61.84
84028;BME280;74111;45.650;25.612;2023-12-04T06:48:43;95620.95;;;0.25;62.41
84028;BME280;74111;45.650;25.612;2023-12-04T06:51:12;95623.00;;;0.33;63.16
84028;BME280;74111;45.650;25.612;2023-12-04T06:53:40;95629.50;;;0.44;62.53
84028;BME280;74111;45.650;25.612;2023-12-04T06:56:09;95631.56;;;0.49;61.09
84028;BME280;74111;45.650;25.612;2023-12-04T06:58:37;95630.55;;;0.41;61.71
84028;BME280;74111;45.650;25.612;2023-12-04T07:01:06;95636.20;;;0.44;61.40
84028;BME280;74111;45.650;25.612;2023-12-04T07:03:34;95636.88;;;0.40;61.33
84028;BME280;74111;45.650;25.612;2023-12-04T07:06:02;95644.02;;;0.27;60.19
84028;BME280;74111;45.650;25.612;2023-12-04T07:08:31;95649.60;;;-0.19;59.63
84028;BME280;74111;45.650;25.612;2023-12-04T07:10:59;95654.54;;;-0.13;60.24
84028;BME280;74111;45.650;25.612;2023-12-04T07:13:27;95653.16;;;-0.28;60.01
84028;BME280;74111;45.650;25.612;2023-12-04T07:15:55;95656.30;;;-0.42;60.66
84028;BME280;74111;45.650;25.612;2023-12-04T07:18:24;95658.82;;;-0.52;60.67
84028;BME280;74111;45.650;25.612;2023-12-04T07:20:52;95658.09;;;-0.48;60.60
84028;BME280;74111;45.650;25.612;2023-12-04T07:23:20;95661.38;;;-0.41;60.35
84028;BME280;74111;45.650;25.612;2023-12-04T07:25:50;95655.79;;;-0.33;60.52
84028;BME280;74111;45.650;25.612;2023-12-04T07:28:20;95661.05;;;-0.25;60.55
84028;BME280;74111;45.650;25.612;2023-12-04T07:30:49;95661.30;;;-0.13;60.06
84028;BME280;74111;45.650;25.612;2023-12-04T07:33:22;95668.36;;;-0.01;60.21
84028;BME280;74111;45.650;25.612;2023-12-04T07:35:50;95667.80;;;0.09;59.85
84028;BME280;74111;45.650;25.612;2023-12-04T07:38:20;95661.29;;;0.19;59.71
84028;BME280;74111;45.650;25.612;2023-12-04T07:40:48;95661.51;;;0.27;59.25
84028;BME280;74111;45.650;25.612;2023-12-04T07:43:16;95661.12;;;0.26;58.89
84028;BME280;74111;45.650;25.612;2023-12-04T07:45:45;95666.59;;;0.37;60.62
84028;BME280;74111;45.650;25.612;2023-12-04T07:48:14;95664.39;;;0.46;60.07
84028;BME280;74111;45.650;25.612;2023-12-04T07:50:42;95667.15;;;0.55;59.66
84028;BME280;74111;45.650;25.612;2023-12-04T07:53:10;95669.02;;;0.62;59.66
84028;BME280;74111;45.650;25.612;2023-12-04T07:55:40;95671.02;;;0.64;58.27
84028;BME280;74111;45.650;25.612;2023-12-04T07:58:08;95672.20;;;0.66;59.30
84028;BME280;74111;45.650;25.612;2023-12-04T08:00:37;95672.77;;;0.71;59.42
84028;BME280;74111;45.650;25.612;2023-12-04T08:03:06;95671.88;;;0.79;59.25
84028;BME280;74111;45.650;25.612;2023-12-04T08:05:35;95678.13;;;0.85;59.12
84028;BME280;74111;45.650;25.612;2023-12-04T08:08:03;95675.77;;;0.93;58.65
84028;BME280;74111;45.650;25.612;2023-12-04T08:10:32;95679.15;;;0.92;57.10
84028;BME280;74111;45.650;25.612;2023-12-04T08:13:00;95680.16;;;0.97;59.03
84028;BME280;74111;45.650;25.612;2023-12-04T08:15:28;95680.23;;;1.02;58.63
84028;BME280;74111;45.650;25.612;2023-12-04T08:17:57;95683.77;;;1.07;59.79
84028;BME280;74111;45.650;25.612;2023-12-04T08:20:26;95682.77;;;1.13;58.49
84028;BME280;74111;45.650;25.612;2023-12-04T08:23:07;95684.39;;;1.21;59.48
84028;BME280;74111;45.650;25.612;2023-12-04T08:25:35;95683.80;;;1.31;58.59
84028;BME280;74111;45.650;25.612;2023-12-04T08:28:07;95684.71;;;1.37;58.02
84028;BME280;74111;45.650;25.612;2023-12-04T08:30:38;95686.25;;;1.42;59.31
84028;BME280;74111;45.650;25.612;2023-12-04T08:33:06;95690.00;;;1.51;58.94
84028;BME280;74111;45.650;25.612;2023-12-04T08:35:35;95693.19;;;1.57;57.95
84028;BME280;74111;45.650;25.612;2023-12-04T08:38:03;95696.49;;;1.53;56.27
84028;BME280;74111;45.650;25.612;2023-12-04T08:40:31;95696.67;;;1.48;57.54
84028;BME280;74111;45.650;25.612;2023-12-04T08:43:00;95697.93;;;1.47;56.80
84028;BME280;74111;45.650;25.612;2023-12-04T08:45:31;95695.58;;;1.39;56.87
84028;BME280;74111;45.650;25.612;2023-12-04T08:48:00;95695.54;;;1.36;56.65
84028;BME280;74111;45.650;25.612;2023-12-04T08:50:28;95690.77;;;1.37;57.55
84028;BME280;74111;45.650;25.612;2023-12-04T08:52:57;95696.73;;;1.45;58.59
84028;BME280;74111;45.650;25.612;2023-12-04T08:55:26;95697.34;;;1.51;57.81
84028;BME280;74111;45.650;25.612;2023-12-04T08:57:55;95696.83;;;1.54;57.46
84028;BME280;74111;45.650;25.612;2023-12-04T09:00:23;95691.55;;;1.53;56.96
84028;BME280;74111;45.650;25.612;2023-12-04T09:02:51;95689.27;;;1.56;57.46
84028;BME280;74111;45.650;25.612;2023-12-04T09:05:33;95682.53;;;1.57;57.11
84028;BME280;74111;45.650;25.612;2023-12-04T09:08:02;95686.30;;;1.62;58.15
84028;BME280;74111;45.650;25.612;2023-12-04T09:10:33;95683.46;;;1.67;58.26
84028;BME280;74111;45.650;25.612;2023-12-04T09:13:22;95680.16;;;1.73;58.03
84028;BME280;74111;45.650;25.612;2023-12-04T09:15:51;95678.21;;;1.80;57.70
84028;BME280;74111;45.650;25.612;2023-12-04T09:18:19;95677.86;;;1.87;57.97
84028;BME280;74111;45.650;25.612;2023-12-04T09:20:48;95673.52;;;1.93;57.09
84028;BME280;74111;45.650;25.612;2023-12-04T09:23:16;95669.36;;;1.93;56.04
84028;BME280;74111;45.650;25.612;2023-12-04T09:25:44;95666.02;;;1.88;55.97
84028;BME280;74111;45.650;25.612;2023-12-04T09:28:12;95664.13;;;1.92;56.23
84028;BME280;74111;45.650;25.612;2023-12-04T09:30:41;95662.47;;;1.92;56.74
84028;BME280;74111;45.650;25.612;2023-12-04T09:33:09;95658.63;;;1.92;55.49
84028;BME280;74111;45.650;25.612;2023-12-04T09:35:37;95655.20;;;1.94;57.27
84028;BME280;74111;45.650;25.612;2023-12-04T09:38:05;95653.00;;;1.94;56.74
84028;BME280;74111;45.650;25.612;2023-12-04T09:40:34;95651.67;;;1.99;57.64
84028;BME280;74111;45.650;25.612;2023-12-04T09:43:05;95648.29;;;2.05;58.55
84028;BME280;74111;45.650;25.612;2023-12-04T09:45:35;95645.42;;;2.11;57.20
84028;BME280;74111;45.650;25.612;2023-12-04T09:48:05;95641.22;;;2.06;57.15
84028;BME280;74111;45.650;25.612;2023-12-04T09:50:33;95640.46;;;2.08;57.55
84028;BME280;74111;45.650;25.612;2023-12-04T09:53:03;95638.36;;;2.08;57.22
84028;BME280;74111;45.650;25.612;2023-12-04T09:55:32;95636.15;;;2.05;56.66
84028;BME280;74111;45.650;25.612;2023-12-04T09:58:01;95632.96;;;2.11;58.57
84028;BME280;74111;45.650;25.612;2023-12-04T10:00:32;95630.55;;;2.22;58.82
84028;BME280;74111;45.650;25.612;2023-12-04T10:03:01;95633.50;;;2.30;58.65
84028;BME280;74111;45.650;25.612;2023-12-04T10:05:30;95630.60;;;2.35;57.83
84028;BME280;74111;45.650;25.612;2023-12-04T10:07:58;95630.79;;;2.33;57.58
84028;BME280;74111;45.650;25.612;2023-12-04T10:10:26;95633.17;;;2.36;57.96
84028;BME280;74111;45.650;25.612;2023-12-04T10:12:55;95631.14;;;2.37;58.02
84028;BME280;74111;45.650;25.612;2023-12-04T10:15:24;95632.41;;;2.38;57.66
84028;BME280;74111;45.650;25.612;2023-12-04T10:17:52;95631.47;;;2.36;56.61
84028;BME280;74111;45.650;25.612;2023-12-04T10:20:22;95629.87;;;2.29;56.26
84028;BME280;74111;45.650;25.612;2023-12-04T10:23:00;95629.10;;;2.17;55.39
84028;BME280;74111;45.650;25.612;2023-12-04T10:25:30;95629.24;;;2.06;55.99
84028;BME280;74111;45.650;25.612;2023-12-04T10:28:09;95626.00;;;2.02;55.88
84028;BME280;74111;45.650;25.612;2023-12-04T10:30:38;95635.22;;;2.05;56.53
84028;BME280;74111;45.650;25.612;2023-12-04T10:33:08;95635.40;;;2.07;56.21
84028;BME280;74111;45.650;25.612;2023-12-04T10:35:37;95628.83;;;2.01;55.28
84028;BME280;74111;45.650;25.612;2023-12-04T10:38:06;95624.49;;;2.00;56.84
84028;BME280;74111;45.650;25.612;2023-12-04T10:40:36;95621.05;;;2.04;56.58
84028;BME280;74111;45.650;25.612;2023-12-04T10:43:25;95618.94;;;2.16;56.42
84028;BME280;74111;45.650;25.612;2023-12-04T10:45:54;95621.10;;;2.27;56.24
84028;BME280;74111;45.650;25.612;2023-12-04T10:48:24;95619.67;;;2.37;55.52
84028;BME280;74111;45.650;25.612;2023-12-04T10:50:52;95618.09;;;2.53;55.08
84028;BME280;74111;45.650;25.612;2023-12-04T10:53:21;95614.86;;;2.70;54.92
84028;BME280;74111;45.650;25.612;2023-12-04T10:55:54;95612.73;;;2.88;55.66
84028;BME280;74111;45.650;25.612;2023-12-04T10:58:26;95612.33;;;3.02;56.39
84028;BME280;74111;45.650;25.612;2023-12-04T11:00:56;95617.64;;;3.06;55.59
84028;BME280;74111;45.650;25.612;2023-12-04T11:03:35;95620.41;;;3.11;56.14
84028;BME280;74111;45.650;25.612;2023-12-04T11:06:07;95621.38;;;3.18;56.26
84028;BME280;74111;45.650;25.612;2023-12-04T11:08:38;95624.71;;;3.25;56.63
84028;BME280;74111;45.650;25.612;2023-12-04T11:11:12;95621.88;;;3.29;55.90
84028;BME280;74111;45.650;25.612;2023-12-04T11:13:47;95625.41;;;3.20;52.73
84028;BME280;74111;45.650;25.612;2023-12-04T11:18:51;95624.36;;;3.02;55.67
84028;BME280;74111;45.650;25.612;2023-12-04T11:21:20;95619.61;;;3.01;55.50
84028;BME280;74111;45.650;25.612;2023-12-04T11:23:48;95616.41;;;2.99;55.03
84028;BME280;74111;45.650;25.612;2023-12-04T11:26:18;95619.46;;;2.89;55.10
84028;BME280;74111;45.650;25.612;2023-12-04T11:28:47;95613.53;;;2.81;54.60
84028;BME280;74111;45.650;25.612;2023-12-04T11:31:16;95612.09;;;2.73;55.02
84028;BME280;74111;45.650;25.612;2023-12-04T11:33:44;95613.36;;;2.66;55.43
84028;BME280;74111;45.650;25.612;2023-12-04T11:36:13;95609.83;;;2.65;54.70
84028;BME280;74111;45.650;25.612;2023-12-04T11:38:48;95611.21;;;2.59;53.52
84028;BME280;74111;45.650;25.612;2023-12-04T11:41:24;95615.96;;;2.58;55.09
84028;BME280;74111;45.650;25.612;2023-12-04T11:43:55;95612.82;;;2.59;54.40
84028;BME280;74111;45.650;25.612;2023-12-04T11:46:26;95614.06;;;2.52;53.35
84028;BME280;74111;45.650;25.612;2023-12-04T11:48:57;95616.61;;;2.45;54.23
84028;BME280;74111;45.650;25.612;2023-12-04T11:51:45;95610.23;;;2.42;54.03
84028;BME280;74111;45.650;25.612;2023-12-04T11:54:21;95607.16;;;2.34;54.02
84028;BME280;74111;45.650;25.612;2023-12-04T11:56:58;95610.11;;;2.32;55.15
84028;BME280;74111;45.650;25.612;2023-12-04T11:59:28;95614.37;;;2.32;54.33
84028;BME280;74111;45.650;25.612;2023-12-04T12:01:58;95610.16;;;2.30;54.90
84028;BME280;74111;45.650;25.612;2023-12-04T12:04:26;95608.36;;;2.31;55.07
84028;BME280;74111;45.650;25.612;2023-12-04T12:06:59;95607.10;;;2.37;55.39
84028;BME280;74111;45.650;25.612;2023-12-04T12:09:32;95602.42;;;2.37;54.52
84028;BME280;74111;45.650;25.612;2023-12-04T12:12:02;95597.16;;;2.37;53.93
84028;BME280;74111;45.650;25.612;2023-12-04T12:14:31;95602.02;;;2.37;55.42
84028;BME280;74111;45.650;25.612;2023-12-04T12:17:00;95602.48;;;2.41;55.17
84028;BME280;74111;45.650;25.612;2023-12-04T12:19:31;95602.64;;;2.40;54.35
84028;BME280;74111;45.650;25.612;2023-12-04T12:22:00;95604.56;;;2.36;54.50
84028;BME280;74111;45.650;25.612;2023-12-04T12:24:31;95608.02;;;2.33;54.40
84028;BME280;74111;45.650;25.612;2023-12-04T12:26:59;95603.12;;;2.32;54.44
84028;BME280;74111;45.650;25.612;2023-12-04T12:29:27;95597.82;;;2.32;55.41
84028;BME280;74111;45.650;25.612;2023-12-04T12:31:55;95599.85;;;2.38;55.62
84028;BME280;74111;45.650;25.612;2023-12-04T12:34:24;95609.04;;;2.39;55.03
84028;BME280;74111;45.650;25.612;2023-12-04T12:36:52;95616.75;;;2.42;54.45
84028;BME280;74111;45.650;25.612;2023-12-04T12:39:21;95616.16;;;2.43;55.59
84028;BME280;74111;45.650;25.612;2023-12-04T12:41:50;95617.20;;;2.46;55.24
84028;BME280;74111;45.650;25.612;2023-12-04T12:44:18;95611.45;;;2.48;54.38
84028;BME280;74111;45.650;25.612;2023-12-04T12:46:47;95609.20;;;2.43;54.41
84028;BME280;74111;45.650;25.612;2023-12-04T12:49:18;95609.29;;;2.36;54.06
84028;BME280;74111;45.650;25.612;2023-12-04T12:52:07;95606.66;;;2.31;54.24
84028;BME280;74111;45.650;25.612;2023-12-04T12:54:40;95606.59;;;2.19;53.45
84028;BME280;74111;45.650;25.612;2023-12-04T12:57:10;95607.59;;;2.11;54.17
84028;BME280;74111;45.650;25.612;2023-12-04T12:59:39;95608.34;;;2.09;54.85
84028;BME280;74111;45.650;25.612;2023-12-04T13:02:07;95600.73;;;2.12;55.23
84028;BME280;74111;45.650;25.612;2023-12-04T13:04:36;95598.83;;;2.14;54.53
84028;BME280;74111;45.650;25.612;2023-12-04T13:07:05;95595.13;;;2.13;54.77
84028;BME280;74111;45.650;25.612;2023-12-04T13:09:37;95582.23;;;2.12;55.07
84028;BME280;74111;45.650;25.612;2023-12-04T13:12:06;95576.41;;;2.16;56.09