sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30515;SDS011;17297;54.022;10.760;2022-12-07T00:01:04;5.32;;;4.07;;
30515;SDS011;17297;54.022;10.760;2022-12-07T00:03:41;4.88;;;3.92;;
30515;SDS011;17297;54.022;10.760;2022-12-07T00:06:09;5.00;;;3.70;;
30515;SDS011;17297;54.022;10.760;2022-12-07T00:08:36;4.43;;;4.03;;
30515;SDS011;17297;54.022;10.760;2022-12-07T00:13:29;6.65;;;4.40;;
30515;SDS011;17297;54.022;10.760;2022-12-07T00:15:55;7.28;;;4.22;;
30515;SDS011;17297;54.022;10.760;2022-12-07T00:18:20;5.97;;;3.78;;
30515;SDS011;17297;54.022;10.760;2022-12-07T00:20:46;6.60;;;4.32;;
30515;SDS011;17297;54.022;10.760;2022-12-07T00:23:11;7.05;;;4.28;;
30515;SDS011;17297;54.022;10.760;2022-12-07T00:25:37;5.00;;;3.97;;
30515;SDS011;17297;54.022;10.760;2022-12-07T00:28:02;6.53;;;3.97;;
30515;SDS011;17297;54.022;10.760;2022-12-07T00:30:27;5.60;;;4.10;;
30515;SDS011;17297;54.022;10.760;2022-12-07T00:32:53;6.70;;;4.43;;
30515;SDS011;17297;54.022;10.760;2022-12-07T00:35:18;6.22;;;4.63;;
30515;SDS011;17297;54.022;10.760;2022-12-07T00:37:43;5.80;;;3.63;;
30515;SDS011;17297;54.022;10.760;2022-12-07T00:40:09;6.28;;;4.68;;
30515;SDS011;17297;54.022;10.760;2022-12-07T00:42:34;5.03;;;4.05;;
30515;SDS011;17297;54.022;10.760;2022-12-07T00:45:00;7.55;;;4.60;;
30515;SDS011;17297;54.022;10.760;2022-12-07T00:47:25;7.03;;;5.07;;
30515;SDS011;17297;54.022;10.760;2022-12-07T00:49:51;6.28;;;4.55;;
30515;SDS011;17297;54.022;10.760;2022-12-07T00:52:16;5.43;;;3.92;;
30515;SDS011;17297;54.022;10.760;2022-12-07T00:54:41;6.30;;;4.10;;
30515;SDS011;17297;54.022;10.760;2022-12-07T00:57:06;5.90;;;4.15;;
30515;SDS011;17297;54.022;10.760;2022-12-07T00:59:32;7.72;;;4.68;;
30515;SDS011;17297;54.022;10.760;2022-12-07T01:01:57;6.75;;;4.32;;
30515;SDS011;17297;54.022;10.760;2022-12-07T01:04:23;7.45;;;5.32;;
30515;SDS011;17297;54.022;10.760;2022-12-07T01:06:48;8.70;;;4.93;;
30515;SDS011;17297;54.022;10.760;2022-12-07T01:09:13;6.88;;;4.57;;
30515;SDS011;17297;54.022;10.760;2022-12-07T01:11:39;7.00;;;4.78;;
30515;SDS011;17297;54.022;10.760;2022-12-07T01:14:04;6.35;;;4.63;;
30515;SDS011;17297;54.022;10.760;2022-12-07T01:16:30;5.80;;;4.47;;
30515;SDS011;17297;54.022;10.760;2022-12-07T01:18:57;6.50;;;4.43;;
30515;SDS011;17297;54.022;10.760;2022-12-07T01:21:24;6.72;;;5.45;;
30515;SDS011;17297;54.022;10.760;2022-12-07T01:23:52;6.18;;;4.68;;
30515;SDS011;17297;54.022;10.760;2022-12-07T01:26:19;9.00;;;5.28;;
30515;SDS011;17297;54.022;10.760;2022-12-07T01:28:49;6.55;;;4.85;;
30515;SDS011;17297;54.022;10.760;2022-12-07T01:31:16;7.93;;;4.65;;
30515;SDS011;17297;54.022;10.760;2022-12-07T01:33:47;6.72;;;5.22;;
30515;SDS011;17297;54.022;10.760;2022-12-07T01:38:43;6.93;;;5.10;;
30515;SDS011;17297;54.022;10.760;2022-12-07T01:41:10;7.60;;;4.85;;
30515;SDS011;17297;54.022;10.760;2022-12-07T01:43:36;7.93;;;5.93;;
30515;SDS011;17297;54.022;10.760;2022-12-07T01:46:04;8.70;;;6.82;;
30515;SDS011;17297;54.022;10.760;2022-12-07T01:48:33;7.53;;;5.32;;
30515;SDS011;17297;54.022;10.760;2022-12-07T01:51:04;6.68;;;4.45;;
30515;SDS011;17297;54.022;10.760;2022-12-07T01:53:33;8.32;;;4.95;;
30515;SDS011;17297;54.022;10.760;2022-12-07T01:56:02;8.30;;;5.85;;
30515;SDS011;17297;54.022;10.760;2022-12-07T01:58:28;5.95;;;4.78;;
30515;SDS011;17297;54.022;10.760;2022-12-07T02:00:54;7.30;;;5.15;;
30515;SDS011;17297;54.022;10.760;2022-12-07T02:03:27;8.07;;;5.15;;
30515;SDS011;17297;54.022;10.760;2022-12-07T02:05:57;6.43;;;4.90;;
30515;SDS011;17297;54.022;10.760;2022-12-07T02:08:24;6.70;;;4.68;;
30515;SDS011;17297;54.022;10.760;2022-12-07T02:10:50;7.32;;;5.00;;
30515;SDS011;17297;54.022;10.760;2022-12-07T02:13:16;7.50;;;5.00;;
30515;SDS011;17297;54.022;10.760;2022-12-07T02:15:59;6.47;;;4.85;;
30515;SDS011;17297;54.022;10.760;2022-12-07T02:18:44;6.97;;;4.75;;
30515;SDS011;17297;54.022;10.760;2022-12-07T02:21:26;7.25;;;4.57;;
30515;SDS011;17297;54.022;10.760;2022-12-07T02:24:19;6.35;;;4.78;;
30515;SDS011;17297;54.022;10.760;2022-12-07T02:35:04;9.68;;;5.28;;
30515;SDS011;17297;54.022;10.760;2022-12-07T02:42:40;6.07;;;4.43;;
30515;SDS011;17297;54.022;10.760;2022-12-07T02:45:10;8.15;;;5.30;;
30515;SDS011;17297;54.022;10.760;2022-12-07T02:47:40;5.25;;;4.32;;
30515;SDS011;17297;54.022;10.760;2022-12-07T02:50:08;5.68;;;4.15;;
30515;SDS011;17297;54.022;10.760;2022-12-07T02:52:34;8.20;;;5.20;;
30515;SDS011;17297;54.022;10.760;2022-12-07T02:54:59;6.43;;;4.03;;
30515;SDS011;17297;54.022;10.760;2022-12-07T03:00:20;5.07;;;3.92;;
30515;SDS011;17297;54.022;10.760;2022-12-07T03:02:48;4.55;;;3.28;;
30515;SDS011;17297;54.022;10.760;2022-12-07T03:05:33;6.20;;;4.10;;
30515;SDS011;17297;54.022;10.760;2022-12-07T03:11:06;4.35;;;3.22;;
30515;SDS011;17297;54.022;10.760;2022-12-07T03:13:39;4.40;;;3.08;;
30515;SDS011;17297;54.022;10.760;2022-12-07T03:18:55;5.07;;;3.00;;
30515;SDS011;17297;54.022;10.760;2022-12-07T03:21:27;4.50;;;3.40;;
30515;SDS011;17297;54.022;10.760;2022-12-07T03:23:58;3.67;;;3.00;;
30515;SDS011;17297;54.022;10.760;2022-12-07T03:26:30;5.82;;;3.30;;
30515;SDS011;17297;54.022;10.760;2022-12-07T03:29:00;5.50;;;3.60;;
30515;SDS011;17297;54.022;10.760;2022-12-07T03:31:31;3.95;;;3.25;;
30515;SDS011;17297;54.022;10.760;2022-12-07T03:34:02;3.83;;;2.50;;
30515;SDS011;17297;54.022;10.760;2022-12-07T03:36:58;5.97;;;4.15;;
30515;SDS011;17297;54.022;10.760;2022-12-07T03:39:34;4.80;;;3.30;;
30515;SDS011;17297;54.022;10.760;2022-12-07T03:42:13;3.88;;;2.88;;
30515;SDS011;17297;54.022;10.760;2022-12-07T03:44:39;3.75;;;3.00;;
30515;SDS011;17297;54.022;10.760;2022-12-07T03:47:07;4.22;;;3.17;;
30515;SDS011;17297;54.022;10.760;2022-12-07T03:49:45;4.63;;;3.10;;
30515;SDS011;17297;54.022;10.760;2022-12-07T03:55:08;4.78;;;3.47;;
30515;SDS011;17297;54.022;10.760;2022-12-07T03:57:39;3.85;;;3.30;;
30515;SDS011;17297;54.022;10.760;2022-12-07T04:00:08;8.13;;;3.60;;
30515;SDS011;17297;54.022;10.760;2022-12-07T04:02:38;4.82;;;3.75;;
30515;SDS011;17297;54.022;10.760;2022-12-07T04:05:03;6.00;;;3.58;;
30515;SDS011;17297;54.022;10.760;2022-12-07T04:07:29;5.28;;;4.35;;
30515;SDS011;17297;54.022;10.760;2022-12-07T04:09:54;7.00;;;3.47;;
30515;SDS011;17297;54.022;10.760;2022-12-07T04:12:20;5.15;;;3.58;;
30515;SDS011;17297;54.022;10.760;2022-12-07T04:14:46;6.18;;;3.80;;
30515;SDS011;17297;54.022;10.760;2022-12-07T04:17:12;5.95;;;3.65;;
30515;SDS011;17297;54.022;10.760;2022-12-07T04:19:37;4.95;;;3.22;;
30515;SDS011;17297;54.022;10.760;2022-12-07T04:22:03;5.82;;;3.60;;
30515;SDS011;17297;54.022;10.760;2022-12-07T04:24:29;6.20;;;4.35;;
30515;SDS011;17297;54.022;10.760;2022-12-07T04:26:55;4.70;;;3.58;;
30515;SDS011;17297;54.022;10.760;2022-12-07T04:29:21;5.50;;;3.50;;
30515;SDS011;17297;54.022;10.760;2022-12-07T04:31:46;5.57;;;3.38;;
30515;SDS011;17297;54.022;10.760;2022-12-07T04:34:12;4.78;;;3.60;;
30515;SDS011;17297;54.022;10.760;2022-12-07T04:36:41;5.28;;;3.22;;
30515;SDS011;17297;54.022;10.760;2022-12-07T04:39:07;7.25;;;4.43;;
30515;SDS011;17297;54.022;10.760;2022-12-07T04:41:38;6.82;;;4.45;;
30515;SDS011;17297;54.022;10.760;2022-12-07T04:44:03;6.18;;;4.22;;
30515;SDS011;17297;54.022;10.760;2022-12-07T04:46:30;6.80;;;3.97;;
30515;SDS011;17297;54.022;10.760;2022-12-07T04:48:56;4.95;;;3.78;;
30515;SDS011;17297;54.022;10.760;2022-12-07T04:51:23;5.30;;;3.95;;
30515;SDS011;17297;54.022;10.760;2022-12-07T04:53:51;6.25;;;3.75;;
30515;SDS011;17297;54.022;10.760;2022-12-07T04:56:17;5.35;;;3.90;;
30515;SDS011;17297;54.022;10.760;2022-12-07T04:58:44;5.30;;;3.63;;
30515;SDS011;17297;54.022;10.760;2022-12-07T05:01:11;5.45;;;3.72;;
30515;SDS011;17297;54.022;10.760;2022-12-07T05:03:36;4.85;;;3.45;;
30515;SDS011;17297;54.022;10.760;2022-12-07T05:06:02;6.50;;;3.90;;
30515;SDS011;17297;54.022;10.760;2022-12-07T05:08:28;4.53;;;3.95;;
30515;SDS011;17297;54.022;10.760;2022-12-07T05:10:53;5.45;;;3.63;;
30515;SDS011;17297;54.022;10.760;2022-12-07T05:13:19;4.95;;;3.45;;
30515;SDS011;17297;54.022;10.760;2022-12-07T05:15:44;4.75;;;3.00;;
30515;SDS011;17297;54.022;10.760;2022-12-07T05:18:11;6.15;;;3.88;;
30515;SDS011;17297;54.022;10.760;2022-12-07T05:20:38;4.72;;;3.63;;
30515;SDS011;17297;54.022;10.760;2022-12-07T05:23:04;6.05;;;3.92;;
30515;SDS011;17297;54.022;10.760;2022-12-07T05:25:29;4.65;;;3.33;;
30515;SDS011;17297;54.022;10.760;2022-12-07T05:27:55;4.80;;;3.53;;
30515;SDS011;17297;54.022;10.760;2022-12-07T05:30:21;5.55;;;3.78;;
30515;SDS011;17297;54.022;10.760;2022-12-07T05:32:47;5.40;;;3.90;;
30515;SDS011;17297;54.022;10.760;2022-12-07T05:35:12;4.93;;;3.60;;
30515;SDS011;17297;54.022;10.760;2022-12-07T05:37:38;4.20;;;3.80;;
30515;SDS011;17297;54.022;10.760;2022-12-07T05:40:04;5.68;;;3.95;;
30515;SDS011;17297;54.022;10.760;2022-12-07T05:42:30;5.75;;;3.47;;
30515;SDS011;17297;54.022;10.760;2022-12-07T05:44:55;7.45;;;3.90;;
30515;SDS011;17297;54.022;10.760;2022-12-07T05:47:20;4.90;;;3.40;;
30515;SDS011;17297;54.022;10.760;2022-12-07T05:49:46;5.15;;;3.45;;
30515;SDS011;17297;54.022;10.760;2022-12-07T05:52:11;4.68;;;3.15;;
30515;SDS011;17297;54.022;10.760;2022-12-07T05:54:36;4.10;;;3.22;;
30515;SDS011;17297;54.022;10.760;2022-12-07T05:57:02;4.45;;;3.05;;
30515;SDS011;17297;54.022;10.760;2022-12-07T05:59:27;4.97;;;3.65;;
30515;SDS011;17297;54.022;10.760;2022-12-07T06:01:55;5.05;;;3.25;;
30515;SDS011;17297;54.022;10.760;2022-12-07T06:04:29;3.97;;;3.08;;
30515;SDS011;17297;54.022;10.760;2022-12-07T06:06:59;3.35;;;2.42;;
30515;SDS011;17297;54.022;10.760;2022-12-07T06:09:25;3.78;;;3.25;;
30515;SDS011;17297;54.022;10.760;2022-12-07T06:11:51;3.47;;;2.85;;
30515;SDS011;17297;54.022;10.760;2022-12-07T06:14:35;4.32;;;3.42;;
30515;SDS011;17297;54.022;10.760;2022-12-07T06:17:00;5.45;;;4.22;;
30515;SDS011;17297;54.022;10.760;2022-12-07T06:19:26;4.38;;;2.90;;
30515;SDS011;17297;54.022;10.760;2022-12-07T06:21:51;5.45;;;3.47;;
30515;SDS011;17297;54.022;10.760;2022-12-07T06:24:17;4.65;;;3.35;;
30515;SDS011;17297;54.022;10.760;2022-12-07T06:26:43;4.65;;;3.20;;
30515;SDS011;17297;54.022;10.760;2022-12-07T06:29:09;4.00;;;3.35;;
30515;SDS011;17297;54.022;10.760;2022-12-07T06:31:36;4.60;;;3.65;;
30515;SDS011;17297;54.022;10.760;2022-12-07T06:34:03;4.10;;;3.33;;
30515;SDS011;17297;54.022;10.760;2022-12-07T06:36:29;3.92;;;3.38;;
30515;SDS011;17297;54.022;10.760;2022-12-07T06:38:55;4.05;;;3.58;;
30515;SDS011;17297;54.022;10.760;2022-12-07T06:41:21;4.50;;;3.40;;
30515;SDS011;17297;54.022;10.760;2022-12-07T06:43:47;4.50;;;3.42;;
30515;SDS011;17297;54.022;10.760;2022-12-07T06:46:13;4.80;;;3.00;;
30515;SDS011;17297;54.022;10.760;2022-12-07T06:48:39;3.88;;;2.92;;
30515;SDS011;17297;54.022;10.760;2022-12-07T06:51:05;5.75;;;3.70;;
30515;SDS011;17297;54.022;10.760;2022-12-07T06:53:30;4.53;;;3.10;;
30515;SDS011;17297;54.022;10.760;2022-12-07T06:55:56;3.80;;;2.95;;
30515;SDS011;17297;54.022;10.760;2022-12-07T06:58:21;4.90;;;4.00;;
30515;SDS011;17297;54.022;10.760;2022-12-07T07:00:47;3.97;;;3.13;;
30515;SDS011;17297;54.022;10.760;2022-12-07T07:03:14;5.28;;;3.60;;
30515;SDS011;17297;54.022;10.760;2022-12-07T07:05:40;5.35;;;3.92;;
30515;SDS011;17297;54.022;10.760;2022-12-07T07:08:07;5.05;;;4.05;;
30515;SDS011;17297;54.022;10.760;2022-12-07T07:10:32;5.50;;;3.75;;
30515;SDS011;17297;54.022;10.760;2022-12-07T07:12:57;4.38;;;3.08;;
30515;SDS011;17297;54.022;10.760;2022-12-07T07:15:23;5.53;;;3.70;;
30515;SDS011;17297;54.022;10.760;2022-12-07T07:17:49;4.60;;;3.10;;
30515;SDS011;17297;54.022;10.760;2022-12-07T07:20:14;3.60;;;2.95;;
30515;SDS011;17297;54.022;10.760;2022-12-07T07:22:41;5.03;;;3.28;;
30515;SDS011;17297;54.022;10.760;2022-12-07T07:25:07;6.25;;;4.10;;
30515;SDS011;17297;54.022;10.760;2022-12-07T07:27:32;6.10;;;3.22;;
30515;SDS011;17297;54.022;10.760;2022-12-07T07:29:57;4.32;;;3.58;;
30515;SDS011;17297;54.022;10.760;2022-12-07T07:32:23;4.00;;;3.05;;
30515;SDS011;17297;54.022;10.760;2022-12-07T07:34:48;5.32;;;3.38;;
30515;SDS011;17297;54.022;10.760;2022-12-07T07:37:14;3.92;;;2.90;;
30515;SDS011;17297;54.022;10.760;2022-12-07T07:39:39;6.22;;;3.58;;
30515;SDS011;17297;54.022;10.760;2022-12-07T07:42:05;4.70;;;2.72;;
30515;SDS011;17297;54.022;10.760;2022-12-07T07:44:31;4.95;;;3.45;;
30515;SDS011;17297;54.022;10.760;2022-12-07T07:46:57;6.53;;;3.63;;
30515;SDS011;17297;54.022;10.760;2022-12-07T07:49:23;5.97;;;3.45;;
30515;SDS011;17297;54.022;10.760;2022-12-07T07:51:49;8.43;;;3.75;;
30515;SDS011;17297;54.022;10.760;2022-12-07T07:54:15;4.72;;;3.28;;
30515;SDS011;17297;54.022;10.760;2022-12-07T07:56:40;7.07;;;4.05;;
30515;SDS011;17297;54.022;10.760;2022-12-07T07:59:05;5.10;;;3.97;;
30515;SDS011;17297;54.022;10.760;2022-12-07T08:01:31;5.55;;;4.00;;
30515;SDS011;17297;54.022;10.760;2022-12-07T08:03:56;5.40;;;3.88;;
30515;SDS011;17297;54.022;10.760;2022-12-07T08:06:22;6.22;;;3.58;;
30515;SDS011;17297;54.022;10.760;2022-12-07T08:08:48;6.03;;;3.70;;
30515;SDS011;17297;54.022;10.760;2022-12-07T08:11:13;4.97;;;3.25;;
30515;SDS011;17297;54.022;10.760;2022-12-07T08:13:38;4.15;;;3.03;;
30515;SDS011;17297;54.022;10.760;2022-12-07T08:16:05;6.53;;;4.15;;
30515;SDS011;17297;54.022;10.760;2022-12-07T08:18:35;4.95;;;3.63;;
30515;SDS011;17297;54.022;10.760;2022-12-07T08:21:02;4.25;;;3.25;;
30515;SDS011;17297;54.022;10.760;2022-12-07T08:23:28;4.20;;;3.10;;
30515;SDS011;17297;54.022;10.760;2022-12-07T08:25:54;4.82;;;3.13;;
30515;SDS011;17297;54.022;10.760;2022-12-07T08:28:19;4.50;;;3.22;;
30515;SDS011;17297;54.022;10.760;2022-12-07T08:30:45;4.45;;;3.22;;
30515;SDS011;17297;54.022;10.760;2022-12-07T08:33:10;4.38;;;3.05;;
30515;SDS011;17297;54.022;10.760;2022-12-07T08:35:36;4.25;;;3.22;;
30515;SDS011;17297;54.022;10.760;2022-12-07T08:38:02;5.85;;;2.92;;
30515;SDS011;17297;54.022;10.760;2022-12-07T08:40:27;8.75;;;3.17;;
30515;SDS011;17297;54.022;10.760;2022-12-07T08:42:53;4.28;;;2.75;;
30515;SDS011;17297;54.022;10.760;2022-12-07T08:45:19;3.22;;;2.10;;
30515;SDS011;17297;54.022;10.760;2022-12-07T08:50:46;3.30;;;2.45;;
30515;SDS011;17297;54.022;10.760;2022-12-07T08:53:13;3.58;;;2.00;;
30515;SDS011;17297;54.022;10.760;2022-12-07T08:55:38;3.50;;;2.10;;
30515;SDS011;17297;54.022;10.760;2022-12-07T08:58:04;4.80;;;2.22;;
30515;SDS011;17297;54.022;10.760;2022-12-07T09:00:29;2.75;;;2.10;;
30515;SDS011;17297;54.022;10.760;2022-12-07T09:02:55;3.78;;;2.05;;
30515;SDS011;17297;54.022;10.760;2022-12-07T09:05:20;4.22;;;2.60;;
30515;SDS011;17297;54.022;10.760;2022-12-07T09:07:48;3.75;;;2.10;;
30515;SDS011;17297;54.022;10.760;2022-12-07T09:10:16;3.15;;;2.03;;
30515;SDS011;17297;54.022;10.760;2022-12-07T09:12:41;2.90;;;1.92;;
30515;SDS011;17297;54.022;10.760;2022-12-07T09:15:07;2.70;;;1.88;;
30515;SDS011;17297;54.022;10.760;2022-12-07T09:17:33;1.88;;;1.40;;
30515;SDS011;17297;54.022;10.760;2022-12-07T09:20:00;2.78;;;1.88;;
30515;SDS011;17297;54.022;10.760;2022-12-07T09:22:29;4.03;;;1.90;;
30515;SDS011;17297;54.022;10.760;2022-12-07T09:24:56;4.50;;;2.22;;
30515;SDS011;17297;54.022;10.760;2022-12-07T09:27:22;3.03;;;1.77;;
30515;SDS011;17297;54.022;10.760;2022-12-07T09:29:47;1.80;;;1.35;;
30515;SDS011;17297;54.022;10.760;2022-12-07T09:32:12;3.00;;;1.80;;
30515;SDS011;17297;54.022;10.760;2022-12-07T09:34:38;5.70;;;2.20;;
30515;SDS011;17297;54.022;10.760;2022-12-07T09:37:03;2.13;;;1.52;;
30515;SDS011;17297;54.022;10.760;2022-12-07T09:39:29;4.60;;;1.70;;
30515;SDS011;17297;54.022;10.760;2022-12-07T09:41:54;2.60;;;1.70;;
30515;SDS011;17297;54.022;10.760;2022-12-07T09:44:23;2.63;;;1.80;;
30515;SDS011;17297;54.022;10.760;2022-12-07T09:46:50;3.00;;;1.42;;
30515;SDS011;17297;54.022;10.760;2022-12-07T09:49:18;4.60;;;1.52;;
30515;SDS011;17297;54.022;10.760;2022-12-07T09:51:45;4.53;;;1.75;;
30515;SDS011;17297;54.022;10.760;2022-12-07T09:54:12;2.63;;;1.52;;
30515;SDS011;17297;54.022;10.760;2022-12-07T09:56:40;2.63;;;1.50;;
30515;SDS011;17297;54.022;10.760;2022-12-07T09:59:05;3.53;;;1.60;;
30515;SDS011;17297;54.022;10.760;2022-12-07T10:01:31;2.70;;;1.50;;
30515;SDS011;17297;54.022;10.760;2022-12-07T10:04:00;3.00;;;1.80;;
30515;SDS011;17297;54.022;10.760;2022-12-07T10:06:34;2.03;;;1.17;;
30515;SDS011;17297;54.022;10.760;2022-12-07T10:08:59;4.35;;;1.55;;
30515;SDS011;17297;54.022;10.760;2022-12-07T10:11:25;2.65;;;1.40;;
30515;SDS011;17297;54.022;10.760;2022-12-07T10:13:51;3.55;;;1.48;;
30515;SDS011;17297;54.022;10.760;2022-12-07T10:18:50;2.10;;;1.30;;
30515;SDS011;17297;54.022;10.760;2022-12-07T10:21:17;2.45;;;1.08;;
30515;SDS011;17297;54.022;10.760;2022-12-07T10:29:15;1.05;;;0.90;;
30515;SDS011;17297;54.022;10.760;2022-12-07T10:32:02;2.00;;;0.90;;
30515;SDS011;17297;54.022;10.760;2022-12-07T10:34:50;1.70;;;0.95;;
30515;SDS011;17297;54.022;10.760;2022-12-07T10:37:18;0.77;;;0.77;;
30515;SDS011;17297;54.022;10.760;2022-12-07T10:42:25;2.70;;;0.90;;
30515;SDS011;17297;54.022;10.760;2022-12-07T10:50:23;2.65;;;1.10;;
30515;SDS011;17297;54.022;10.760;2022-12-07T11:01:11;2.63;;;0.85;;
30515;SDS011;17297;54.022;10.760;2022-12-07T11:04:13;2.90;;;1.48;;
30515;SDS011;17297;54.022;10.760;2022-12-07T11:09:46;1.23;;;1.00;;
30515;SDS011;17297;54.022;10.760;2022-12-07T11:15:46;2.13;;;1.10;;
30515;SDS011;17297;54.022;10.760;2022-12-07T11:21:30;1.88;;;0.70;;
30515;SDS011;17297;54.022;10.760;2022-12-07T11:24:17;2.03;;;0.60;;
30515;SDS011;17297;54.022;10.760;2022-12-07T11:35:23;2.00;;;0.70;;
30515;SDS011;17297;54.022;10.760;2022-12-07T11:38:26;1.05;;;0.70;;
30515;SDS011;17297;54.022;10.760;2022-12-07T11:41:00;3.38;;;0.95;;
30515;SDS011;17297;54.022;10.760;2022-12-07T11:43:37;2.50;;;0.90;;
30515;SDS011;17297;54.022;10.760;2022-12-07T11:46:18;0.93;;;0.70;;
30515;SDS011;17297;54.022;10.760;2022-12-07T11:48:51;1.65;;;0.70;;
30515;SDS011;17297;54.022;10.760;2022-12-07T11:51:26;0.65;;;0.55;;
30515;SDS011;17297;54.022;10.760;2022-12-07T11:53:55;1.50;;;0.77;;
30515;SDS011;17297;54.022;10.760;2022-12-07T11:56:26;2.20;;;0.77;;
30515;SDS011;17297;54.022;10.760;2022-12-07T11:59:00;4.50;;;1.77;;
30515;SDS011;17297;54.022;10.760;2022-12-07T12:06:34;1.35;;;0.88;;
30515;SDS011;17297;54.022;10.760;2022-12-07T12:09:03;2.58;;;0.90;;
30515;SDS011;17297;54.022;10.760;2022-12-07T12:17:01;1.58;;;0.70;;
30515;SDS011;17297;54.022;10.760;2022-12-07T12:22:21;0.95;;;0.60;;
30515;SDS011;17297;54.022;10.760;2022-12-07T12:24:52;0.93;;;0.60;;
30515;SDS011;17297;54.022;10.760;2022-12-07T12:27:26;2.25;;;0.95;;
30515;SDS011;17297;54.022;10.760;2022-12-07T12:29:56;0.80;;;0.80;;
30515;SDS011;17297;54.022;10.760;2022-12-07T12:32:29;2.10;;;0.70;;
30515;SDS011;17297;54.022;10.760;2022-12-07T12:35:00;2.83;;;2.25;;
30515;SDS011;17297;54.022;10.760;2022-12-07T12:37:45;0.60;;;0.60;;
30515;SDS011;17297;54.022;10.760;2022-12-07T12:40:37;2.33;;;0.77;;
30515;SDS011;17297;54.022;10.760;2022-12-07T12:42:57;1.35;;;0.70;;
30515;SDS011;17297;54.022;10.760;2022-12-07T12:45:24;2.40;;;0.90;;
30515;SDS011;17297;54.022;10.760;2022-12-07T12:47:54;2.22;;;0.68;;
30515;SDS011;17297;54.022;10.760;2022-12-07T12:50:33;1.88;;;0.70;;
30515;SDS011;17297;54.022;10.760;2022-12-07T13:00:42;1.23;;;0.80;;
30515;SDS011;17297;54.022;10.760;2022-12-07T13:03:20;1.85;;;0.80;;
30515;SDS011;17297;54.022;10.760;2022-12-07T13:06:06;1.45;;;0.60;;
30515;SDS011;17297;54.022;10.760;2022-12-07T13:09:00;1.08;;;0.50;;
30515;SDS011;17297;54.022;10.760;2022-12-07T13:11:33;1.58;;;0.73;;
30515;SDS011;17297;54.022;10.760;2022-12-07T13:17:00;2.17;;;0.77;;
30515;SDS011;17297;54.022;10.760;2022-12-07T13:27:24;1.17;;;0.60;;
30515;SDS011;17297;54.022;10.760;2022-12-07T13:29:51;1.73;;;0.70;;
30515;SDS011;17297;54.022;10.760;2022-12-07T13:32:24;0.60;;;0.60;;
30515;SDS011;17297;54.022;10.760;2022-12-07T13:34:52;3.00;;;0.97;;
30515;SDS011;17297;54.022;10.760;2022-12-07T13:39:52;2.88;;;1.48;;
30515;SDS011;17297;54.022;10.760;2022-12-07T13:42:30;0.95;;;0.77;;
30515;SDS011;17297;54.022;10.760;2022-12-07T13:44:59;4.65;;;2.15;;
30515;SDS011;17297;54.022;10.760;2022-12-07T13:47:49;1.83;;;0.65;;
30515;SDS011;17297;54.022;10.760;2022-12-07T13:50:23;2.35;;;0.70;;
30515;SDS011;17297;54.022;10.760;2022-12-07T13:52:57;2.17;;;0.50;;
30515;SDS011;17297;54.022;10.760;2022-12-07T13:55:24;1.48;;;0.57;;
30515;SDS011;17297;54.022;10.760;2022-12-07T13:57:51;3.95;;;0.70;;
30515;SDS011;17297;54.022;10.760;2022-12-07T14:00:19;3.92;;;0.80;;
30515;SDS011;17297;54.022;10.760;2022-12-07T14:02:57;2.15;;;0.90;;
30515;SDS011;17297;54.022;10.760;2022-12-07T14:05:28;0.60;;;0.60;;
30515;SDS011;17297;54.022;10.760;2022-12-07T14:10:36;0.80;;;0.60;;
30515;SDS011;17297;54.022;10.760;2022-12-07T14:15:52;0.95;;;0.80;;
30515;SDS011;17297;54.022;10.760;2022-12-07T14:18:24;1.40;;;0.73;;
30515;SDS011;17297;54.022;10.760;2022-12-07T14:21:02;0.55;;;0.50;;
30515;SDS011;17297;54.022;10.760;2022-12-07T14:23:29;1.35;;;0.77;;
30515;SDS011;17297;54.022;10.760;2022-12-07T14:26:03;1.02;;;0.70;;
30515;SDS011;17297;54.022;10.760;2022-12-07T14:28:33;0.52;;;0.52;;
30515;SDS011;17297;54.022;10.760;2022-12-07T14:31:00;2.50;;;0.80;;
30515;SDS011;17297;54.022;10.760;2022-12-07T14:33:27;1.13;;;0.70;;
30515;SDS011;17297;54.022;10.760;2022-12-07T14:35:53;2.30;;;0.68;;
30515;SDS011;17297;54.022;10.760;2022-12-07T14:38:23;1.60;;;1.50;;
30515;SDS011;17297;54.022;10.760;2022-12-07T14:40:49;0.95;;;0.73;;
30515;SDS011;17297;54.022;10.760;2022-12-07T14:43:16;1.17;;;0.77;;
30515;SDS011;17297;54.022;10.760;2022-12-07T14:45:43;0.80;;;0.80;;
30515;SDS011;17297;54.022;10.760;2022-12-07T14:48:10;0.50;;;0.50;;
30515;SDS011;17297;54.022;10.760;2022-12-07T14:50:37;1.05;;;0.95;;
30515;SDS011;17297;54.022;10.760;2022-12-07T14:53:15;0.57;;;0.57;;
30515;SDS011;17297;54.022;10.760;2022-12-07T14:55:43;4.78;;;1.10;;
30515;SDS011;17297;54.022;10.760;2022-12-07T14:58:13;0.70;;;0.70;;
30515;SDS011;17297;54.022;10.760;2022-12-07T15:00:39;1.20;;;0.88;;
30515;SDS011;17297;54.022;10.760;2022-12-07T15:03:05;3.08;;;1.17;;
30515;SDS011;17297;54.022;10.760;2022-12-07T15:05:30;2.58;;;1.20;;
30515;SDS011;17297;54.022;10.760;2022-12-07T15:07:55;2.65;;;1.38;;
30515;SDS011;17297;54.022;10.760;2022-12-07T15:10:22;1.40;;;0.80;;
30515;SDS011;17297;54.022;10.760;2022-12-07T15:12:49;1.70;;;1.00;;
30515;SDS011;17297;54.022;10.760;2022-12-07T15:15:15;0.95;;;0.88;;
30515;SDS011;17297;54.022;10.760;2022-12-07T15:17:42;1.45;;;0.95;;
30515;SDS011;17297;54.022;10.760;2022-12-07T15:20:09;2.42;;;0.98;;
30515;SDS011;17297;54.022;10.760;2022-12-07T15:22:37;1.05;;;0.93;;
30515;SDS011;17297;54.022;10.760;2022-12-07T15:25:03;1.45;;;0.70;;
30515;SDS011;17297;54.022;10.760;2022-12-07T15:27:29;1.48;;;0.73;;
30515;SDS011;17297;54.022;10.760;2022-12-07T15:29:55;1.35;;;0.85;;
30515;SDS011;17297;54.022;10.760;2022-12-07T15:32:20;1.77;;;0.95;;
30515;SDS011;17297;54.022;10.760;2022-12-07T15:34:47;1.77;;;0.90;;
30515;SDS011;17297;54.022;10.760;2022-12-07T15:37:13;1.48;;;0.80;;
30515;SDS011;17297;54.022;10.760;2022-12-07T15:39:38;0.90;;;0.90;;
30515;SDS011;17297;54.022;10.760;2022-12-07T15:42:04;0.85;;;0.73;;
30515;SDS011;17297;54.022;10.760;2022-12-07T15:44:29;2.00;;;0.90;;
30515;SDS011;17297;54.022;10.760;2022-12-07T15:47:13;0.70;;;0.70;;
30515;SDS011;17297;54.022;10.760;2022-12-07T15:49:38;0.93;;;0.70;;
30515;SDS011;17297;54.022;10.760;2022-12-07T15:52:04;0.80;;;0.80;;
30515;SDS011;17297;54.022;10.760;2022-12-07T15:54:29;0.70;;;0.70;;
30515;SDS011;17297;54.022;10.760;2022-12-07T15:56:55;3.03;;;0.80;;
30515;SDS011;17297;54.022;10.760;2022-12-07T15:59:21;1.00;;;0.90;;
30515;SDS011;17297;54.022;10.760;2022-12-07T16:01:47;1.30;;;1.20;;
30515;SDS011;17297;54.022;10.760;2022-12-07T16:04:12;1.73;;;1.30;;
30515;SDS011;17297;54.022;10.760;2022-12-07T16:06:38;2.85;;;1.23;;
30515;SDS011;17297;54.022;10.760;2022-12-07T16:09:04;2.10;;;1.48;;
30515;SDS011;17297;54.022;10.760;2022-12-07T16:11:29;3.03;;;1.50;;
30515;SDS011;17297;54.022;10.760;2022-12-07T16:13:55;4.00;;;1.83;;
30515;SDS011;17297;54.022;10.760;2022-12-07T16:16:21;2.67;;;1.88;;
30515;SDS011;17297;54.022;10.760;2022-12-07T16:18:50;1.50;;;0.95;;
30515;SDS011;17297;54.022;10.760;2022-12-07T16:21:16;1.65;;;0.93;;
30515;SDS011;17297;54.022;10.760;2022-12-07T16:23:42;1.73;;;1.05;;
30515;SDS011;17297;54.022;10.760;2022-12-07T16:26:16;1.13;;;0.80;;
30515;SDS011;17297;54.022;10.760;2022-12-07T16:28:43;0.70;;;0.68;;
30515;SDS011;17297;54.022;10.760;2022-12-07T16:31:13;1.10;;;1.00;;
30515;SDS011;17297;54.022;10.760;2022-12-07T16:33:40;1.08;;;1.00;;
30515;SDS011;17297;54.022;10.760;2022-12-07T16:36:07;1.42;;;1.33;;