sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21803;BME280;18591;47.080;22.214;2023-06-10T00:01:11;99135.91;;;21.45;64.14
21803;BME280;18591;47.080;22.214;2023-06-10T00:03:14;99141.97;;;21.48;64.00
21803;BME280;18591;47.080;22.214;2023-06-10T00:05:17;99135.66;;;21.58;63.50
21803;BME280;18591;47.080;22.214;2023-06-10T00:07:26;99141.84;;;21.60;63.81
21803;BME280;18591;47.080;22.214;2023-06-10T00:09:28;99138.84;;;21.63;63.27
21803;BME280;18591;47.080;22.214;2023-06-10T00:11:33;99146.34;;;21.61;63.25
21803;BME280;18591;47.080;22.214;2023-06-10T00:13:36;99147.19;;;21.61;63.46
21803;BME280;18591;47.080;22.214;2023-06-10T00:15:39;99138.84;;;21.63;63.09
21803;BME280;18591;47.080;22.214;2023-06-10T00:17:41;99141.00;;;21.59;63.52
21803;BME280;18591;47.080;22.214;2023-06-10T00:19:45;99139.13;;;21.60;63.50
21803;BME280;18591;47.080;22.214;2023-06-10T00:21:49;99143.16;;;21.56;63.59
21803;BME280;18591;47.080;22.214;2023-06-10T00:23:53;99134.72;;;21.38;64.87
21803;BME280;18591;47.080;22.214;2023-06-10T00:26:00;99135.59;;;21.38;64.32
21803;BME280;18591;47.080;22.214;2023-06-10T00:28:03;99139.25;;;21.48;63.84
21803;BME280;18591;47.080;22.214;2023-06-10T00:30:06;99134.34;;;21.52;63.82
21803;BME280;18591;47.080;22.214;2023-06-10T00:32:09;99137.78;;;21.44;64.18
21803;BME280;18591;47.080;22.214;2023-06-10T00:34:12;99132.31;;;21.44;64.15
21803;BME280;18591;47.080;22.214;2023-06-10T00:36:14;99136.63;;;21.47;64.03
21803;BME280;18591;47.080;22.214;2023-06-10T00:38:17;99135.91;;;21.45;63.88
21803;BME280;18591;47.080;22.214;2023-06-10T00:40:20;99136.81;;;21.55;63.73
21803;BME280;18591;47.080;22.214;2023-06-10T00:42:23;99128.75;;;21.53;64.01
21803;BME280;18591;47.080;22.214;2023-06-10T00:44:26;99144.75;;;21.58;63.20
21803;BME280;18591;47.080;22.214;2023-06-10T00:46:29;99140.72;;;21.62;63.25
21803;BME280;18591;47.080;22.214;2023-06-10T00:48:34;99135.97;;;21.64;62.82
21803;BME280;18591;47.080;22.214;2023-06-10T00:50:37;99121.91;;;21.69;62.69
21803;BME280;18591;47.080;22.214;2023-06-10T00:52:42;99129.25;;;21.68;63.07
21803;BME280;18591;47.080;22.214;2023-06-10T00:54:47;99125.78;;;21.66;62.94
21803;BME280;18591;47.080;22.214;2023-06-10T00:56:49;99122.88;;;21.68;63.43
21803;BME280;18591;47.080;22.214;2023-06-10T01:07:25;99125.75;;;21.57;63.95
21803;BME280;18591;47.080;22.214;2023-06-10T01:09:53;99131.31;;;21.45;64.01
21803;BME280;18591;47.080;22.214;2023-06-10T01:12:05;99138.09;;;21.51;63.33
21803;BME280;18591;47.080;22.214;2023-06-10T01:14:12;99132.34;;;21.54;63.48
21803;BME280;18591;47.080;22.214;2023-06-10T01:16:18;99133.78;;;21.48;63.63
21803;BME280;18591;47.080;22.214;2023-06-10T01:18:21;99141.13;;;21.48;63.85
21803;BME280;18591;47.080;22.214;2023-06-10T01:20:29;99132.91;;;21.48;63.34
21803;BME280;18591;47.080;22.214;2023-06-10T01:22:34;99128.59;;;21.55;63.13
21803;BME280;18591;47.080;22.214;2023-06-10T01:24:38;99130.19;;;21.58;62.99
21803;BME280;18591;47.080;22.214;2023-06-10T01:26:42;99133.94;;;21.57;62.94
21803;BME280;18591;47.080;22.214;2023-06-10T01:28:52;99143.84;;;21.58;63.34
21803;BME280;18591;47.080;22.214;2023-06-10T01:33:07;99126.06;;;21.63;63.50
21803;BME280;18591;47.080;22.214;2023-06-10T01:35:12;99134.97;;;21.56;62.87
21803;BME280;18591;47.080;22.214;2023-06-10T01:37:18;99133.94;;;21.57;63.31
21803;BME280;18591;47.080;22.214;2023-06-10T01:39:23;99135.22;;;21.52;63.49
21803;BME280;18591;47.080;22.214;2023-06-10T01:41:27;99133.81;;;21.58;63.44
21803;BME280;18591;47.080;22.214;2023-06-10T01:43:33;99137.53;;;21.57;63.06
21803;BME280;18591;47.080;22.214;2023-06-10T01:45:37;99137.00;;;21.63;62.70
21803;BME280;18591;47.080;22.214;2023-06-10T01:47:39;99143.59;;;21.61;62.80
21803;BME280;18591;47.080;22.214;2023-06-10T01:49:42;99138.13;;;21.61;62.62
21803;BME280;18591;47.080;22.214;2023-06-10T01:51:44;99140.88;;;21.61;62.74
21803;BME280;18591;47.080;22.214;2023-06-10T01:53:47;99132.69;;;21.61;62.81
21803;BME280;18591;47.080;22.214;2023-06-10T01:55:49;99133.66;;;21.60;62.78
21803;BME280;18591;47.080;22.214;2023-06-10T01:57:52;99138.84;;;21.63;62.59
21803;BME280;18591;47.080;22.214;2023-06-10T01:59:54;99144.47;;;21.61;62.43
21803;BME280;18591;47.080;22.214;2023-06-10T02:01:57;99135.41;;;21.61;62.13
21803;BME280;18591;47.080;22.214;2023-06-10T02:03:59;99142.13;;;21.57;62.56
21803;BME280;18591;47.080;22.214;2023-06-10T02:06:04;99137.53;;;21.57;63.02
21803;BME280;18591;47.080;22.214;2023-06-10T02:08:07;99137.53;;;21.57;63.38
21803;BME280;18591;47.080;22.214;2023-06-10T02:10:09;99133.63;;;21.50;63.43
21803;BME280;18591;47.080;22.214;2023-06-10T02:12:12;99134.06;;;21.45;63.61
21803;BME280;18591;47.080;22.214;2023-06-10T02:14:18;99133.59;;;21.40;63.53
21803;BME280;18591;47.080;22.214;2023-06-10T02:16:23;99136.19;;;21.42;63.46
21803;BME280;18591;47.080;22.214;2023-06-10T02:18:26;99140.19;;;21.38;63.86
21803;BME280;18591;47.080;22.214;2023-06-10T02:20:30;99145.44;;;21.29;63.76
21803;BME280;18591;47.080;22.214;2023-06-10T02:22:33;99145.19;;;21.33;64.18
21803;BME280;18591;47.080;22.214;2023-06-10T02:24:36;99140.41;;;21.25;64.18
21803;BME280;18591;47.080;22.214;2023-06-10T02:26:40;99143.44;;;21.31;64.25
21803;BME280;18591;47.080;22.214;2023-06-10T02:28:43;99140.25;;;21.26;63.98
21803;BME280;18591;47.080;22.214;2023-06-10T02:30:47;99146.00;;;21.23;63.96
21803;BME280;18591;47.080;22.214;2023-06-10T02:32:50;99140.41;;;21.25;64.16
21803;BME280;18591;47.080;22.214;2023-06-10T02:34:55;99137.66;;;21.25;63.54
21803;BME280;18591;47.080;22.214;2023-06-10T02:36:59;99144.00;;;21.25;63.73
21803;BME280;18591;47.080;22.214;2023-06-10T02:39:03;99142.41;;;21.23;63.69
21803;BME280;18591;47.080;22.214;2023-06-10T02:41:08;99143.13;;;21.25;63.51
21803;BME280;18591;47.080;22.214;2023-06-10T02:43:11;99144.97;;;21.24;63.33
21803;BME280;18591;47.080;22.214;2023-06-10T02:45:13;99146.56;;;21.27;62.97
21803;BME280;18591;47.080;22.214;2023-06-10T02:47:18;99140.13;;;21.28;63.00
21803;BME280;18591;47.080;22.214;2023-06-10T02:49:20;99144.44;;;21.30;62.63
21803;BME280;18591;47.080;22.214;2023-06-10T02:51:23;99143.31;;;21.33;62.59
21803;BME280;18591;47.080;22.214;2023-06-10T02:53:31;99143.44;;;21.31;62.39
21803;BME280;18591;47.080;22.214;2023-06-10T02:55:41;99150.91;;;21.29;62.13
21803;BME280;18591;47.080;22.214;2023-06-10T02:57:47;99151.91;;;21.28;62.29
21803;BME280;18591;47.080;22.214;2023-06-10T02:59:50;99151.16;;;21.26;61.71
21803;BME280;18591;47.080;22.214;2023-06-10T03:01:53;99154.91;;;21.25;61.68
21803;BME280;18591;47.080;22.214;2023-06-10T03:03:57;99146.84;;;21.24;62.29
21803;BME280;18591;47.080;22.214;2023-06-10T03:06:01;99153.84;;;21.17;61.84
21803;BME280;18591;47.080;22.214;2023-06-10T03:08:04;99156.84;;;21.14;61.55
21803;BME280;18591;47.080;22.214;2023-06-10T03:10:09;99154.97;;;21.14;61.35
21803;BME280;18591;47.080;22.214;2023-06-10T03:12:14;99155.13;;;21.13;61.24
21803;BME280;18591;47.080;22.214;2023-06-10T03:14:20;99162.13;;;21.05;62.76
21803;BME280;18591;47.080;22.214;2023-06-10T03:16:23;99160.47;;;20.93;62.83
21803;BME280;18591;47.080;22.214;2023-06-10T03:18:27;99165.34;;;20.90;62.93
21803;BME280;18591;47.080;22.214;2023-06-10T03:20:31;99168.34;;;20.86;63.30
21803;BME280;18591;47.080;22.214;2023-06-10T03:22:33;99167.22;;;20.89;62.79
21803;BME280;18591;47.080;22.214;2023-06-10T03:24:40;99175.13;;;20.92;62.87
21803;BME280;18591;47.080;22.214;2023-06-10T03:26:44;99171.38;;;20.93;62.03
21803;BME280;18591;47.080;22.214;2023-06-10T03:28:48;99171.53;;;20.92;62.02
21803;BME280;18591;47.080;22.214;2023-06-10T03:30:51;99177.00;;;20.92;62.00
21803;BME280;18591;47.080;22.214;2023-06-10T03:32:57;99174.28;;;20.92;61.65
21803;BME280;18591;47.080;22.214;2023-06-10T03:35:02;99182.47;;;20.92;61.84
21803;BME280;18591;47.080;22.214;2023-06-10T03:37:06;99165.06;;;20.93;62.05
21803;BME280;18591;47.080;22.214;2023-06-10T03:39:08;99170.53;;;20.93;62.09
21803;BME280;18591;47.080;22.214;2023-06-10T03:41:12;99173.25;;;20.93;62.04
21803;BME280;18591;47.080;22.214;2023-06-10T03:43:16;99170.53;;;20.93;62.28
21803;BME280;18591;47.080;22.214;2023-06-10T03:45:19;99172.41;;;20.92;61.96
21803;BME280;18591;47.080;22.214;2023-06-10T03:47:24;99178.59;;;20.94;61.91
21803;BME280;18591;47.080;22.214;2023-06-10T03:49:27;99171.38;;;20.93;61.94
21803;BME280;18591;47.080;22.214;2023-06-10T03:51:35;99173.00;;;20.96;62.20
21803;BME280;18591;47.080;22.214;2023-06-10T03:53:38;99175.72;;;20.96;62.48
21803;BME280;18591;47.080;22.214;2023-06-10T03:55:41;99175.72;;;20.96;62.06
21803;BME280;18591;47.080;22.214;2023-06-10T03:57:43;99174.00;;;20.95;62.40
21803;BME280;18591;47.080;22.214;2023-06-10T03:59:47;99176.59;;;20.96;62.57
21803;BME280;18591;47.080;22.214;2023-06-10T04:01:49;99174.72;;;20.97;62.42
21803;BME280;18591;47.080;22.214;2023-06-10T04:03:52;99179.94;;;21.00;62.82
21803;BME280;18591;47.080;22.214;2023-06-10T04:05:56;99173.59;;;20.99;62.05
21803;BME280;18591;47.080;22.214;2023-06-10T04:08:00;99171.72;;;21.00;62.13
21803;BME280;18591;47.080;22.214;2023-06-10T04:10:04;99180.78;;;21.00;62.26
21803;BME280;18591;47.080;22.214;2023-06-10T04:12:07;99174.19;;;21.03;62.58
21803;BME280;18591;47.080;22.214;2023-06-10T04:14:12;99166.66;;;20.95;63.08
21803;BME280;18591;47.080;22.214;2023-06-10T04:16:17;99178.78;;;21.02;62.72
21803;BME280;18591;47.080;22.214;2023-06-10T04:18:21;99183.97;;;21.05;63.24
21803;BME280;18591;47.080;22.214;2023-06-10T04:20:25;99178.63;;;21.04;63.39
21803;BME280;18591;47.080;22.214;2023-06-10T04:22:28;99176.38;;;21.09;63.29
21803;BME280;18591;47.080;22.214;2023-06-10T04:24:31;99179.09;;;21.09;63.01
21803;BME280;18591;47.080;22.214;2023-06-10T04:26:37;99181.25;;;21.05;63.01
21803;BME280;18591;47.080;22.214;2023-06-10T04:28:40;99185.19;;;21.13;63.23
21803;BME280;18591;47.080;22.214;2023-06-10T04:30:45;99180.56;;;21.13;63.45
21803;BME280;18591;47.080;22.214;2023-06-10T04:32:48;99182.44;;;21.13;63.67
21803;BME280;18591;47.080;22.214;2023-06-10T04:34:52;99181.13;;;21.07;63.39
21803;BME280;18591;47.080;22.214;2023-06-10T04:36:54;99177.75;;;20.94;64.54
21803;BME280;18591;47.080;22.214;2023-06-10T04:38:57;99177.84;;;20.92;64.36
21803;BME280;18591;47.080;22.214;2023-06-10T04:41:01;99175.72;;;20.96;64.20
21803;BME280;18591;47.080;22.214;2023-06-10T04:43:07;99186.38;;;20.99;64.73
21803;BME280;18591;47.080;22.214;2023-06-10T04:45:10;99178.06;;;21.00;64.39
21803;BME280;18591;47.080;22.214;2023-06-10T04:47:13;99178.53;;;21.05;64.44
21803;BME280;18591;47.080;22.214;2023-06-10T04:49:16;99178.53;;;21.05;64.44
21803;BME280;18591;47.080;22.214;2023-06-10T04:51:18;99174.78;;;21.06;64.73
21803;BME280;18591;47.080;22.214;2023-06-10T04:53:20;99178.25;;;21.08;64.77
21803;BME280;18591;47.080;22.214;2023-06-10T04:55:24;99186.03;;;21.13;64.82
21803;BME280;18591;47.080;22.214;2023-06-10T04:57:27;99183.03;;;21.16;64.79
21803;BME280;18591;47.080;22.214;2023-06-10T04:59:30;99183.03;;;21.16;64.75
21803;BME280;18591;47.080;22.214;2023-06-10T05:01:32;99182.56;;;21.11;65.04
21803;BME280;18591;47.080;22.214;2023-06-10T05:03:35;99180.19;;;21.18;65.27
21803;BME280;18591;47.080;22.214;2023-06-10T05:05:38;99186.22;;;21.21;64.69
21803;BME280;18591;47.080;22.214;2023-06-10T05:07:41;99179.34;;;21.27;65.15
21803;BME280;18591;47.080;22.214;2023-06-10T05:09:43;99177.34;;;21.29;65.30
21803;BME280;18591;47.080;22.214;2023-06-10T05:11:47;99173.66;;;21.30;65.67
21803;BME280;18591;47.080;22.214;2023-06-10T05:13:49;99176.84;;;21.35;65.48
21803;BME280;18591;47.080;22.214;2023-06-10T05:15:52;99176.63;;;21.48;64.59
21803;BME280;18591;47.080;22.214;2023-06-10T05:17:56;99177.63;;;21.47;64.90
21803;BME280;18591;47.080;22.214;2023-06-10T05:20:01;99186.44;;;21.50;64.90
21803;BME280;18591;47.080;22.214;2023-06-10T05:22:04;99179.03;;;21.41;64.28
21803;BME280;18591;47.080;22.214;2023-06-10T05:24:07;99178.56;;;21.36;64.39
21803;BME280;18591;47.080;22.214;2023-06-10T05:26:10;99170.78;;;21.62;64.55
21803;BME280;18591;47.080;22.214;2023-06-10T05:28:13;99173.44;;;21.83;64.19
21803;BME280;18591;47.080;22.214;2023-06-10T05:30:16;99171.78;;;22.02;63.59
21803;BME280;18591;47.080;22.214;2023-06-10T05:32:20;99165.00;;;22.06;63.50
21803;BME280;18591;47.080;22.214;2023-06-10T05:34:23;99173.66;;;22.11;63.37
21803;BME280;18591;47.080;22.214;2023-06-10T05:36:26;99167.66;;;22.27;63.18
21803;BME280;18591;47.080;22.214;2023-06-10T05:38:29;99175.03;;;22.36;62.72
21803;BME280;18591;47.080;22.214;2023-06-10T05:40:32;99179.06;;;22.42;62.87
21803;BME280;18591;47.080;22.214;2023-06-10T05:42:34;99178.50;;;22.38;62.27
21803;BME280;18591;47.080;22.214;2023-06-10T05:44:37;99187.28;;;22.42;62.27
21803;BME280;18591;47.080;22.214;2023-06-10T05:46:39;99185.72;;;22.49;62.22
21803;BME280;18591;47.080;22.214;2023-06-10T05:48:42;99179.63;;;22.45;62.17
21803;BME280;18591;47.080;22.214;2023-06-10T05:50:45;99180.34;;;22.37;62.64
21803;BME280;18591;47.080;22.214;2023-06-10T05:52:50;99174.88;;;22.47;62.35
21803;BME280;18591;47.080;22.214;2023-06-10T05:54:55;99176.06;;;22.54;62.87
21803;BME280;18591;47.080;22.214;2023-06-10T05:56:58;99175.63;;;22.49;63.16
21803;BME280;18591;47.080;22.214;2023-06-10T05:59:01;99173.31;;;22.54;62.71
21803;BME280;18591;47.080;22.214;2023-06-10T06:01:03;99169.72;;;22.64;62.88
21803;BME280;18591;47.080;22.214;2023-06-10T06:03:09;99174.75;;;22.78;62.59
21803;BME280;18591;47.080;22.214;2023-06-10T06:05:12;99170.00;;;22.80;61.48
21803;BME280;18591;47.080;22.214;2023-06-10T06:07:15;99175.16;;;22.93;60.83
21803;BME280;18591;47.080;22.214;2023-06-10T06:09:18;99172.56;;;23.11;61.36
21803;BME280;18591;47.080;22.214;2023-06-10T06:11:21;99168.84;;;23.02;60.75
21803;BME280;18591;47.080;22.214;2023-06-10T06:13:23;99171.84;;;23.09;60.81
21803;BME280;18591;47.080;22.214;2023-06-10T06:15:26;99175.53;;;23.37;61.50
21803;BME280;18591;47.080;22.214;2023-06-10T06:17:29;99179.38;;;23.54;61.14
21803;BME280;18591;47.080;22.214;2023-06-10T06:19:31;99170.75;;;23.48;60.70
21803;BME280;18591;47.080;22.214;2023-06-10T06:21:34;99174.97;;;23.70;60.35
21803;BME280;18591;47.080;22.214;2023-06-10T06:23:37;99180.44;;;23.80;59.78
21803;BME280;18591;47.080;22.214;2023-06-10T06:25:39;99173.66;;;23.84;58.30
21803;BME280;18591;47.080;22.214;2023-06-10T06:27:42;99172.88;;;23.92;58.58
21803;BME280;18591;47.080;22.214;2023-06-10T06:29:47;99171.63;;;24.04;58.52
21803;BME280;18591;47.080;22.214;2023-06-10T06:31:50;99171.84;;;24.21;59.41
21803;BME280;18591;47.080;22.214;2023-06-10T06:33:55;99170.44;;;24.34;59.43
21803;BME280;18591;47.080;22.214;2023-06-10T06:35:59;99163.94;;;24.36;58.23
21803;BME280;18591;47.080;22.214;2023-06-10T06:38:05;99165.31;;;24.49;58.93
21803;BME280;18591;47.080;22.214;2023-06-10T06:40:08;99160.66;;;24.68;58.76
21803;BME280;18591;47.080;22.214;2023-06-10T06:42:11;99160.72;;;24.76;58.07
21803;BME280;18591;47.080;22.214;2023-06-10T06:44:36;99158.81;;;24.94;57.48
21803;BME280;18591;47.080;22.214;2023-06-10T06:46:38;99154.16;;;25.13;58.09
21803;BME280;18591;47.080;22.214;2023-06-10T06:48:41;99155.09;;;25.22;56.90
21803;BME280;18591;47.080;22.214;2023-06-10T06:50:44;99158.97;;;25.37;56.69
21803;BME280;18591;47.080;22.214;2023-06-10T06:52:49;99152.00;;;25.51;56.60
21803;BME280;18591;47.080;22.214;2023-06-10T06:54:54;99154.47;;;25.62;56.07
21803;BME280;18591;47.080;22.214;2023-06-10T06:56:57;99155.38;;;25.71;56.45
21803;BME280;18591;47.080;22.214;2023-06-10T06:59:00;99158.34;;;25.77;56.25
21803;BME280;18591;47.080;22.214;2023-06-10T07:01:03;99156.38;;;25.96;56.43
21803;BME280;18591;47.080;22.214;2023-06-10T07:03:05;99158.66;;;26.09;55.11
21803;BME280;18591;47.080;22.214;2023-06-10T07:05:08;99158.84;;;26.15;54.58
21803;BME280;18591;47.080;22.214;2023-06-10T07:07:14;99163.19;;;26.26;54.68
21803;BME280;18591;47.080;22.214;2023-06-10T07:09:16;99159.41;;;26.43;55.07
21803;BME280;18591;47.080;22.214;2023-06-10T07:11:19;99152.06;;;26.52;52.97
21803;BME280;18591;47.080;22.214;2023-06-10T07:13:22;99161.69;;;26.56;53.27
21803;BME280;18591;47.080;22.214;2023-06-10T07:15:25;99154.13;;;26.66;53.81
21803;BME280;18591;47.080;22.214;2023-06-10T07:17:27;99161.03;;;26.79;53.09
21803;BME280;18591;47.080;22.214;2023-06-10T07:19:32;99158.63;;;26.92;53.08
21803;BME280;18591;47.080;22.214;2023-06-10T07:21:34;99149.81;;;27.05;52.48
21803;BME280;18591;47.080;22.214;2023-06-10T07:23:41;99158.13;;;27.13;52.04
21803;BME280;18591;47.080;22.214;2023-06-10T07:25:44;99151.41;;;27.24;52.12
21803;BME280;18591;47.080;22.214;2023-06-10T07:27:47;99150.16;;;27.34;51.78
21803;BME280;18591;47.080;22.214;2023-06-10T07:29:51;99156.38;;;27.36;52.81
21803;BME280;18591;47.080;22.214;2023-06-10T07:31:54;99151.69;;;27.45;52.03
21803;BME280;18591;47.080;22.214;2023-06-10T07:33:56;99152.34;;;27.55;52.80
21803;BME280;18591;47.080;22.214;2023-06-10T07:35:59;99156.44;;;27.68;51.74
21803;BME280;18591;47.080;22.214;2023-06-10T07:38:02;99147.84;;;27.63;51.22
21803;BME280;18591;47.080;22.214;2023-06-10T07:40:05;99159.53;;;27.73;51.48
21803;BME280;18591;47.080;22.214;2023-06-10T07:42:07;99150.53;;;27.87;51.56
21803;BME280;18591;47.080;22.214;2023-06-10T07:44:10;99154.19;;;27.88;50.93
21803;BME280;18591;47.080;22.214;2023-06-10T07:46:12;99151.22;;;27.89;50.96
21803;BME280;18591;47.080;22.214;2023-06-10T07:48:15;99153.66;;;27.84;50.45
21803;BME280;18591;47.080;22.214;2023-06-10T07:50:18;99154.88;;;27.82;50.73
21803;BME280;18591;47.080;22.214;2023-06-10T07:52:20;99154.03;;;27.81;50.79
21803;BME280;18591;47.080;22.214;2023-06-10T07:54:23;99159.69;;;27.88;50.36
21803;BME280;18591;47.080;22.214;2023-06-10T07:56:28;99148.25;;;27.99;49.34
21803;BME280;18591;47.080;22.214;2023-06-10T07:58:31;99148.56;;;28.04;49.45
21803;BME280;18591;47.080;22.214;2023-06-10T08:00:33;99146.84;;;28.03;49.93
21803;BME280;18591;47.080;22.214;2023-06-10T08:02:36;99143.34;;;28.09;49.13
21803;BME280;18591;47.080;22.214;2023-06-10T08:04:39;99140.75;;;28.16;48.38
21803;BME280;18591;47.080;22.214;2023-06-10T08:06:42;99144.47;;;28.23;48.96
21803;BME280;18591;47.080;22.214;2023-06-10T08:08:45;99151.69;;;28.32;48.43
21803;BME280;18591;47.080;22.214;2023-06-10T08:10:48;99150.41;;;28.43;48.01
21803;BME280;18591;47.080;22.214;2023-06-10T08:12:52;99139.31;;;28.51;48.39
21803;BME280;18591;47.080;22.214;2023-06-10T08:14:56;99133.75;;;28.59;48.72
21803;BME280;18591;47.080;22.214;2023-06-10T08:16:59;99134.53;;;28.68;49.13
21803;BME280;18591;47.080;22.214;2023-06-10T08:19:02;99140.84;;;28.77;49.15
21803;BME280;18591;47.080;22.214;2023-06-10T08:21:04;99140.91;;;28.92;49.48
21803;BME280;18591;47.080;22.214;2023-06-10T08:23:07;99136.47;;;29.05;49.56
21803;BME280;18591;47.080;22.214;2023-06-10T08:25:10;99134.97;;;29.18;49.11
21803;BME280;18591;47.080;22.214;2023-06-10T08:27:16;99136.66;;;29.04;47.94
21803;BME280;18591;47.080;22.214;2023-06-10T08:29:19;99135.44;;;29.06;47.61
21803;BME280;18591;47.080;22.214;2023-06-10T08:31:21;99135.38;;;29.15;47.87
21803;BME280;18591;47.080;22.214;2023-06-10T08:33:24;99128.22;;;29.20;46.87
21803;BME280;18591;47.080;22.214;2023-06-10T08:35:29;99126.25;;;29.29;47.97
21803;BME280;18591;47.080;22.214;2023-06-10T08:37:32;99132.25;;;29.33;47.70
21803;BME280;18591;47.080;22.214;2023-06-10T08:39:34;99120.41;;;29.39;47.17
21803;BME280;18591;47.080;22.214;2023-06-10T08:41:43;99128.69;;;29.39;46.85
21803;BME280;18591;47.080;22.214;2023-06-10T08:43:54;99123.09;;;29.47;46.77
21803;BME280;18591;47.080;22.214;2023-06-10T08:46:01;99115.56;;;29.56;47.94
21803;BME280;18591;47.080;22.214;2023-06-10T08:48:05;99121.31;;;29.69;48.83
21803;BME280;18591;47.080;22.214;2023-06-10T08:50:15;99121.84;;;29.64;47.34
21803;BME280;18591;47.080;22.214;2023-06-10T08:52:21;99124.56;;;29.72;48.07
21803;BME280;18591;47.080;22.214;2023-06-10T08:54:26;99119.03;;;29.72;48.47
21803;BME280;18591;47.080;22.214;2023-06-10T08:56:29;99116.53;;;29.78;47.93
21803;BME280;18591;47.080;22.214;2023-06-10T08:58:33;99116.44;;;29.86;47.83
21803;BME280;18591;47.080;22.214;2023-06-10T09:00:37;99116.88;;;29.89;48.58
21803;BME280;18591;47.080;22.214;2023-06-10T09:02:40;99115.75;;;29.99;47.06
21803;BME280;18591;47.080;22.214;2023-06-10T09:04:44;99115.53;;;30.00;46.80
21803;BME280;18591;47.080;22.214;2023-06-10T09:06:49;99113.63;;;30.01;46.93
21803;BME280;18591;47.080;22.214;2023-06-10T09:08:52;99106.47;;;30.06;46.86
21803;BME280;18591;47.080;22.214;2023-06-10T09:10:55;99109.69;;;30.10;47.09
21803;BME280;18591;47.080;22.214;2023-06-10T09:12:57;99107.50;;;30.05;47.04
21803;BME280;18591;47.080;22.214;2023-06-10T09:15:01;99104.88;;;30.18;47.13
21803;BME280;18591;47.080;22.214;2023-06-10T09:17:05;99105.84;;;30.26;47.54
21803;BME280;18591;47.080;22.214;2023-06-10T09:19:08;99107.44;;;30.35;45.33
21803;BME280;18591;47.080;22.214;2023-06-10T09:21:12;99093.78;;;30.33;45.75
21803;BME280;18591;47.080;22.214;2023-06-10T09:23:15;99092.94;;;30.33;46.00
21803;BME280;18591;47.080;22.214;2023-06-10T09:25:18;99098.47;;;30.33;46.51
21803;BME280;18591;47.080;22.214;2023-06-10T09:27:21;99095.78;;;30.40;46.66
21803;BME280;18591;47.080;22.214;2023-06-10T09:29:25;99082.25;;;30.51;47.19
21803;BME280;18591;47.080;22.214;2023-06-10T09:31:28;99093.00;;;30.61;46.70
21803;BME280;18591;47.080;22.214;2023-06-10T09:33:33;99088.16;;;30.70;47.19
21803;BME280;18591;47.080;22.214;2023-06-10T09:35:48;99083.75;;;30.54;44.33
21803;BME280;18591;47.080;22.214;2023-06-10T09:37:59;99088.03;;;30.56;46.91
21803;BME280;18591;47.080;22.214;2023-06-10T09:40:06;99085.47;;;30.76;46.38
21803;BME280;18591;47.080;22.214;2023-06-10T09:42:17;99086.44;;;30.90;46.52
21803;BME280;18591;47.080;22.214;2023-06-10T09:44:21;99080.41;;;31.08;46.07
21803;BME280;18591;47.080;22.214;2023-06-10T09:46:24;99086.44;;;31.18;46.29
21803;BME280;18591;47.080;22.214;2023-06-10T09:48:27;99087.59;;;31.24;46.46
21803;BME280;18591;47.080;22.214;2023-06-10T09:50:33;99082.03;;;31.24;44.03
21803;BME280;18591;47.080;22.214;2023-06-10T09:52:37;99079.34;;;31.09;44.88
21803;BME280;18591;47.080;22.214;2023-06-10T09:54:44;99079.28;;;31.02;44.28
21803;BME280;18591;47.080;22.214;2023-06-10T09:56:52;99073.06;;;30.94;42.31
21803;BME280;18591;47.080;22.214;2023-06-10T09:58:54;99070.47;;;30.92;43.54
21803;BME280;18591;47.080;22.214;2023-06-10T10:00:57;99054.91;;;30.91;43.13
21803;BME280;18591;47.080;22.214;2023-06-10T10:03:00;99058.78;;;30.97;43.69
21803;BME280;18591;47.080;22.214;2023-06-10T10:05:04;99062.25;;;31.06;43.43
21803;BME280;18591;47.080;22.214;2023-06-10T10:07:11;99060.13;;;31.08;43.92
21803;BME280;18591;47.080;22.214;2023-06-10T10:09:14;99058.50;;;31.20;44.41
21803;BME280;18591;47.080;22.214;2023-06-10T10:11:18;99060.28;;;31.28;44.01
21803;BME280;18591;47.080;22.214;2023-06-10T10:13:22;99061.34;;;31.27;44.06
21803;BME280;18591;47.080;22.214;2023-06-10T10:15:29;99055.06;;;31.39;43.83
21803;BME280;18591;47.080;22.214;2023-06-10T10:17:49;99059.78;;;31.52;44.36
21803;BME280;18591;47.080;22.214;2023-06-10T10:19:59;99063.28;;;31.67;44.15
21803;BME280;18591;47.080;22.214;2023-06-10T10:22:08;99059.47;;;31.75;43.26
21803;BME280;18591;47.080;22.214;2023-06-10T10:24:17;99064.16;;;31.75;42.85
21803;BME280;18591;47.080;22.214;2023-06-10T10:26:21;99052.41;;;31.73;43.41
21803;BME280;18591;47.080;22.214;2023-06-10T10:28:33;99058.84;;;31.73;41.84
21803;BME280;18591;47.080;22.214;2023-06-10T10:30:42;99052.44;;;31.79;42.53
21803;BME280;18591;47.080;22.214;2023-06-10T10:35:17;99052.13;;;32.02;42.67
21803;BME280;18591;47.080;22.214;2023-06-10T10:37:24;99055.09;;;32.01;42.46
21803;BME280;18591;47.080;22.214;2023-06-10T10:39:27;99048.06;;;32.05;41.84
21803;BME280;18591;47.080;22.214;2023-06-10T10:41:31;99041.44;;;32.06;41.21
21803;BME280;18591;47.080;22.214;2023-06-10T10:43:35;99050.19;;;32.03;41.79
21803;BME280;18591;47.080;22.214;2023-06-10T10:45:38;99050.81;;;31.98;41.39
21803;BME280;18591;47.080;22.214;2023-06-10T10:47:42;99048.06;;;32.05;41.65
21803;BME280;18591;47.080;22.214;2023-06-10T10:49:46;99039.28;;;31.95;41.43
21803;BME280;18591;47.080;22.214;2023-06-10T10:51:55;99042.72;;;31.97;41.47
21803;BME280;18591;47.080;22.214;2023-06-10T10:54:13;99037.19;;;32.10;41.72
21803;BME280;18591;47.080;22.214;2023-06-10T10:56:16;99023.13;;;32.25;41.95
21803;BME280;18591;47.080;22.214;2023-06-10T10:58:26;99021.22;;;32.32;41.34
21803;BME280;18591;47.080;22.214;2023-06-10T11:00:30;99022.28;;;32.44;41.04
21803;BME280;18591;47.080;22.214;2023-06-10T11:02:43;99024.63;;;32.27;40.34