sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37408;DHT22;24866;50.248;8.252;2023-05-07T00:01:11;15.30;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T00:03:43;15.10;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T00:06:13;15.10;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T00:08:43;15.00;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T00:11:12;15.10;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T00:13:43;15.30;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T00:16:13;15.40;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T00:18:44;15.40;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T00:21:14;15.20;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T00:23:44;15.10;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T00:26:14;15.10;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T00:28:44;15.30;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T00:31:14;15.40;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T00:33:45;15.40;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T00:36:15;15.30;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T00:38:45;15.10;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T00:41:15;15.00;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T00:43:45;15.10;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T00:46:15;15.20;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T00:48:46;15.10;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T00:51:17;15.10;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T00:53:47;15.30;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T00:56:17;15.40;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T00:58:47;15.20;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T01:01:17;15.00;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T01:03:48;14.80;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T01:06:18;14.80;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T01:08:49;14.60;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T01:11:21;14.60;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T01:13:51;14.40;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T01:16:22;14.60;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T01:18:53;14.90;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T01:21:25;15.00;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T01:23:58;14.90;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T01:26:28;14.90;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T01:28:58;14.90;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T01:31:29;14.90;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T01:33:59;14.90;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T01:36:31;15.00;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T01:39:03;14.80;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T01:41:34;14.70;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T01:44:05;14.60;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T01:46:35;14.60;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T01:49:05;14.70;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T01:51:35;14.80;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T01:54:07;14.90;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T01:56:37;14.70;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T01:59:07;14.60;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T02:01:37;14.70;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T02:04:06;14.70;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T02:06:36;14.70;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T02:09:07;14.70;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T02:11:38;14.50;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T02:14:08;14.70;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T02:16:38;14.80;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T02:19:08;14.70;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T02:21:38;14.60;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T02:24:09;14.50;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T02:26:39;14.50;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T02:29:09;14.40;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T02:31:39;14.30;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T02:34:09;14.20;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T02:36:39;14.30;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T02:39:10;14.40;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T02:41:40;14.30;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T02:44:10;14.20;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T02:46:40;14.30;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T02:49:10;13.80;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T02:51:40;14.00;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T02:54:11;14.20;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T02:56:41;14.20;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T02:59:10;14.40;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T03:01:40;14.10;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T03:04:12;13.90;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T03:06:42;14.00;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T03:09:13;14.10;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T03:11:43;14.10;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T03:14:13;13.90;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T03:16:43;13.80;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T03:19:13;14.00;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T03:21:43;14.00;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T03:24:14;13.90;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T03:26:44;14.00;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T03:29:14;13.90;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T03:31:44;13.80;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T03:34:14;13.80;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T03:36:45;13.90;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T03:39:16;13.80;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T03:41:46;14.00;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T03:44:16;14.20;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T03:46:46;14.10;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T03:49:16;14.00;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T03:51:46;13.70;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T03:54:17;13.90;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T03:56:47;13.90;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T03:59:17;14.00;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T04:01:47;14.00;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T04:04:17;14.00;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T04:06:47;14.00;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T04:09:18;13.90;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T04:11:48;14.00;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T04:14:18;14.00;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T04:16:48;14.10;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T04:19:18;14.10;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T04:21:47;14.10;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T04:24:19;14.20;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T04:26:49;14.30;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T04:29:19;14.30;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T04:31:49;14.20;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T04:34:19;14.20;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T04:36:49;14.20;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T04:39:20;14.10;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T04:41:50;14.00;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T04:44:20;13.90;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T04:46:50;14.00;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T04:49:20;13.90;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T04:51:50;13.90;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T04:54:21;14.00;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T04:56:51;14.00;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T04:59:21;13.90;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T05:01:51;13.70;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T05:04:21;13.50;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T05:06:51;13.50;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T05:09:22;13.70;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T05:11:52;13.90;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T05:14:22;13.90;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T05:16:51;13.80;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T05:19:21;13.80;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T05:21:51;13.90;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T05:24:25;14.20;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T05:26:55;14.00;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T05:29:25;13.90;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T05:31:55;14.10;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T05:34:25;14.10;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T05:36:56;14.00;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T05:39:27;14.30;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T05:41:58;14.30;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T05:44:28;14.50;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T05:46:58;14.50;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T05:49:28;14.60;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T05:51:57;14.60;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T05:54:29;14.80;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T05:56:59;14.70;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T05:59:28;14.80;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T06:01:58;14.60;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T06:04:28;14.70;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T06:06:58;14.70;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T06:09:29;14.70;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T06:11:59;14.70;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T06:14:29;14.70;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T06:16:59;14.80;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T06:19:29;14.90;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T06:21:59;15.00;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T06:24:31;15.00;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T06:27:01;14.90;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T06:29:31;15.00;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T06:32:07;15.10;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T06:34:38;15.20;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T06:37:08;15.40;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T06:39:39;15.50;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T06:42:09;15.40;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T06:44:39;15.50;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T06:47:10;15.60;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T06:49:40;15.80;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T06:52:10;15.90;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T06:54:41;15.90;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T06:57:11;15.80;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T06:59:41;16.00;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T07:02:11;16.20;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T07:04:41;16.10;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T07:07:11;16.20;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T07:09:42;16.20;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T07:12:12;16.20;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T07:14:42;16.40;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T07:17:11;16.40;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T07:19:41;16.40;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T07:22:11;16.40;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T07:24:42;16.60;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T07:27:12;16.60;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T07:29:42;16.60;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T07:32:13;16.60;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T07:34:42;16.60;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T07:37:12;16.80;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T07:39:44;17.00;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T07:42:14;17.00;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T07:44:44;17.10;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T07:47:14;17.30;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T07:49:44;17.30;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T07:52:14;17.20;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T07:54:45;17.20;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T07:57:15;17.30;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T07:59:45;17.40;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T08:02:15;17.40;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T08:04:45;17.60;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T08:07:29;17.50;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T08:10:01;17.30;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T08:12:31;17.30;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T08:15:01;17.40;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T08:17:31;17.60;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T08:20:01;17.70;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T08:22:32;17.80;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T08:25:04;17.80;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T08:27:34;17.90;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T08:30:07;18.00;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T08:32:38;18.00;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T08:35:08;18.20;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T08:37:41;18.30;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T08:40:14;18.40;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T08:42:44;18.30;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T08:45:15;18.30;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T08:47:51;18.30;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T08:50:22;18.40;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T08:52:52;18.50;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T08:55:24;18.70;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T08:57:55;18.80;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T09:00:26;18.80;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T09:02:56;19.00;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T09:05:26;19.10;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T09:07:59;19.20;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T09:10:31;19.20;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T09:13:03;19.20;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T09:15:33;19.50;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T09:18:03;19.40;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T09:20:33;19.40;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T09:23:06;19.90;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T09:25:38;20.20;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T09:28:07;20.30;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T09:30:38;20.30;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T09:33:08;20.00;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T09:35:38;19.90;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T09:38:09;20.20;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T09:40:40;20.50;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T09:43:10;20.30;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T09:45:41;20.10;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T09:48:12;20.20;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T09:50:48;20.60;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T09:53:18;20.50;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T09:55:51;20.60;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T09:58:21;20.50;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T10:00:52;20.50;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T10:03:24;20.80;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T10:05:58;21.20;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T10:08:28;21.50;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T10:11:01;21.40;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T10:13:33;21.60;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T10:16:05;21.70;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T10:18:37;21.50;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T10:21:11;21.70;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T10:23:45;21.60;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T10:26:20;21.10;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T10:28:56;21.30;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T10:31:42;22.10;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T10:34:17;22.50;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T10:36:49;23.10;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T10:39:20;23.10;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T10:41:52;22.60;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T10:44:26;22.30;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T10:47:07;21.90;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T10:53:24;22.20;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T10:59:30;22.30;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T11:02:02;21.80;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T11:04:32;22.20;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T11:07:30;22.30;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T11:10:04;22.00;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T11:12:49;21.90;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T11:15:39;22.40;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T11:18:14;21.80;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T11:20:49;21.90;77.80
37408;DHT22;24866;50.248;8.252;2023-05-07T11:23:57;21.80;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T11:26:29;21.80;1.00
37408;DHT22;24866;50.248;8.252;2023-05-07T11:29:00;21.60;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T11:31:31;22.00;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T11:34:01;22.00;1.00
37408;DHT22;24866;50.248;8.252;2023-05-07T11:36:32;22.20;1.00
37408;DHT22;24866;50.248;8.252;2023-05-07T11:39:03;22.00;1.00
37408;DHT22;24866;50.248;8.252;2023-05-07T11:41:34;22.10;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T11:44:04;22.30;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T11:46:36;22.30;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T11:49:06;22.00;1.00
37408;DHT22;24866;50.248;8.252;2023-05-07T11:51:35;22.10;1.00
37408;DHT22;24866;50.248;8.252;2023-05-07T11:54:06;22.30;1.00
37408;DHT22;24866;50.248;8.252;2023-05-07T11:56:37;22.20;1.00
37408;DHT22;24866;50.248;8.252;2023-05-07T11:59:07;22.40;1.00
37408;DHT22;24866;50.248;8.252;2023-05-07T12:01:39;21.80;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T12:04:09;21.70;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T12:06:39;21.80;68.60
37408;DHT22;24866;50.248;8.252;2023-05-07T12:09:09;21.70;1.00
37408;DHT22;24866;50.248;8.252;2023-05-07T12:11:40;21.90;1.00
37408;DHT22;24866;50.248;8.252;2023-05-07T12:14:15;21.90;1.00
37408;DHT22;24866;50.248;8.252;2023-05-07T12:16:47;22.20;1.00
37408;DHT22;24866;50.248;8.252;2023-05-07T12:19:17;21.70;1.00
37408;DHT22;24866;50.248;8.252;2023-05-07T12:21:47;21.70;1.00
37408;DHT22;24866;50.248;8.252;2023-05-07T12:24:17;21.80;1.00
37408;DHT22;24866;50.248;8.252;2023-05-07T12:26:48;22.10;1.00
37408;DHT22;24866;50.248;8.252;2023-05-07T12:29:21;22.50;1.00
37408;DHT22;24866;50.248;8.252;2023-05-07T12:31:52;22.90;1.00
37408;DHT22;24866;50.248;8.252;2023-05-07T12:34:23;23.20;1.00
37408;DHT22;24866;50.248;8.252;2023-05-07T12:36:53;22.70;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T12:39:24;22.10;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T12:41:57;21.90;26.10
37408;DHT22;24866;50.248;8.252;2023-05-07T12:44:30;22.40;93.30
37408;DHT22;24866;50.248;8.252;2023-05-07T12:47:03;22.70;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T12:49:34;22.50;1.00
37408;DHT22;24866;50.248;8.252;2023-05-07T12:52:06;22.40;1.00
37408;DHT22;24866;50.248;8.252;2023-05-07T12:54:37;22.70;1.00
37408;DHT22;24866;50.248;8.252;2023-05-07T12:57:09;22.50;1.00
37408;DHT22;24866;50.248;8.252;2023-05-07T12:59:40;22.30;1.00
37408;DHT22;24866;50.248;8.252;2023-05-07T13:02:12;22.60;1.00
37408;DHT22;24866;50.248;8.252;2023-05-07T13:04:44;21.90;1.00
37408;DHT22;24866;50.248;8.252;2023-05-07T13:07:18;22.00;1.00
37408;DHT22;24866;50.248;8.252;2023-05-07T13:09:49;22.20;1.00
37408;DHT22;24866;50.248;8.252;2023-05-07T13:12:20;22.50;1.00
37408;DHT22;24866;50.248;8.252;2023-05-07T13:14:50;22.60;1.00
37408;DHT22;24866;50.248;8.252;2023-05-07T13:17:22;22.50;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T13:19:53;22.50;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T13:22:23;22.30;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T13:24:53;22.30;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T13:27:23;22.10;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T13:29:53;21.90;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T13:32:25;21.90;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T13:34:54;21.60;42.80
37408;DHT22;24866;50.248;8.252;2023-05-07T13:37:25;21.70;63.80
37408;DHT22;24866;50.248;8.252;2023-05-07T13:39:55;21.90;62.20
37408;DHT22;24866;50.248;8.252;2023-05-07T13:42:25;22.00;3.00
37408;DHT22;24866;50.248;8.252;2023-05-07T13:44:55;22.10;1.00
37408;DHT22;24866;50.248;8.252;2023-05-07T13:47:27;22.20;26.30
37408;DHT22;24866;50.248;8.252;2023-05-07T13:49:58;22.30;1.00
37408;DHT22;24866;50.248;8.252;2023-05-07T13:52:28;22.40;12.60
37408;DHT22;24866;50.248;8.252;2023-05-07T13:54:57;22.30;1.00
37408;DHT22;24866;50.248;8.252;2023-05-07T13:57:27;22.10;1.00
37408;DHT22;24866;50.248;8.252;2023-05-07T13:59:57;22.00;1.00
37408;DHT22;24866;50.248;8.252;2023-05-07T14:02:28;22.40;1.00
37408;DHT22;24866;50.248;8.252;2023-05-07T14:04:58;22.70;1.00
37408;DHT22;24866;50.248;8.252;2023-05-07T14:07:28;22.80;1.00
37408;DHT22;24866;50.248;8.252;2023-05-07T14:09:58;23.00;1.00
37408;DHT22;24866;50.248;8.252;2023-05-07T14:12:28;23.30;1.00
37408;DHT22;24866;50.248;8.252;2023-05-07T14:14:59;23.50;1.00
37408;DHT22;24866;50.248;8.252;2023-05-07T14:17:31;23.50;1.00
37408;DHT22;24866;50.248;8.252;2023-05-07T14:20:01;23.70;1.00
37408;DHT22;24866;50.248;8.252;2023-05-07T14:22:31;23.80;1.00
37408;DHT22;24866;50.248;8.252;2023-05-07T14:25:01;24.20;1.00
37408;DHT22;24866;50.248;8.252;2023-05-07T14:27:31;24.20;1.00
37408;DHT22;24866;50.248;8.252;2023-05-07T14:30:01;24.10;1.00
37408;DHT22;24866;50.248;8.252;2023-05-07T14:32:34;24.00;1.00
37408;DHT22;24866;50.248;8.252;2023-05-07T14:35:05;23.90;1.00
37408;DHT22;24866;50.248;8.252;2023-05-07T14:37:36;24.10;1.00
37408;DHT22;24866;50.248;8.252;2023-05-07T14:40:08;24.50;1.00
37408;DHT22;24866;50.248;8.252;2023-05-07T14:42:39;23.90;1.00
37408;DHT22;24866;50.248;8.252;2023-05-07T14:45:10;23.90;1.00
37408;DHT22;24866;50.248;8.252;2023-05-07T14:47:43;23.90;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T14:50:14;23.90;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T14:52:44;23.90;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T14:55:14;23.90;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T14:57:44;24.00;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T15:00:15;24.00;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T15:02:47;24.00;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T15:05:17;23.90;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T15:07:48;23.80;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T15:10:18;23.60;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T15:12:48;23.70;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T15:15:18;23.70;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T15:17:50;23.40;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T15:20:20;23.30;92.20
37408;DHT22;24866;50.248;8.252;2023-05-07T15:22:50;23.40;99.90
37408;DHT22;24866;50.248;8.252;2023-05-07T15:25:20;23.40;95.40
37408;DHT22;24866;50.248;8.252;2023-05-07T15:27:50;23.60;90.10
37408;DHT22;24866;50.248;8.252;2023-05-07T15:30:20;23.50;85.70
37408;DHT22;24866;50.248;8.252;2023-05-07T15:32:51;23.40;31.70
37408;DHT22;24866;50.248;8.252;2023-05-07T15:35:22;23.50;45.40
37408;DHT22;24866;50.248;8.252;2023-05-07T15:37:51;23.60;27.80
37408;DHT22;24866;50.248;8.252;2023-05-07T15:40:22;23.50;12.20
37408;DHT22;24866;50.248;8.252;2023-05-07T15:42:54;23.50;1.80
37408;DHT22;24866;50.248;8.252;2023-05-07T15:45:25;23.40;1.00
37408;DHT22;24866;50.248;8.252;2023-05-07T15:47:56;23.50;1.00
37408;DHT22;24866;50.248;8.252;2023-05-07T15:50:26;23.60;1.00
37408;DHT22;24866;50.248;8.252;2023-05-07T15:52:57;23.60;1.00
37408;DHT22;24866;50.248;8.252;2023-05-07T15:55:27;23.50;1.00
37408;DHT22;24866;50.248;8.252;2023-05-07T15:57:57;23.40;1.00
37408;DHT22;24866;50.248;8.252;2023-05-07T16:00:27;23.30;1.00
37408;DHT22;24866;50.248;8.252;2023-05-07T16:02:59;23.40;1.00