sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68193;BME280;55012;47.562;18.414;2023-09-19T00:01:31;98267.44;;;22.53;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T00:03:57;98271.84;;;22.50;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T00:06:23;98276.78;;;22.55;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T00:08:54;98282.31;;;22.55;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T00:11:20;98274.03;;;22.55;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T00:13:47;98274.03;;;22.55;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T00:16:15;98270.97;;;22.53;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T00:18:40;98276.03;;;22.55;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T00:21:06;98275.69;;;22.53;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T00:23:32;98281.53;;;22.55;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T00:26:01;98280.00;;;22.54;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T00:28:30;98281.97;;;22.53;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T00:30:56;98281.97;;;22.53;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T00:33:22;98286.28;;;22.54;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T00:35:48;98289.81;;;22.55;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T00:38:14;98283.84;;;22.56;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T00:40:45;98280.75;;;22.54;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T00:43:11;98288.25;;;22.54;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T00:45:37;98283.53;;;22.54;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T00:48:07;98285.06;;;22.55;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T00:50:35;98283.06;;;22.56;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T00:53:01;98276.03;;;22.55;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T00:55:30;98285.06;;;22.55;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T00:57:58;98292.09;;;22.56;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T01:00:24;98291.03;;;22.54;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T01:02:50;98292.56;;;22.55;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T01:05:15;98293.78;;;22.54;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T01:07:41;98293.00;;;22.53;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T01:10:09;98283.97;;;22.53;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T01:15:37;98277.69;;;22.52;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T01:18:43;98280.44;;;22.52;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T01:25:18;98263.09;;;22.42;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T01:30:19;98276.75;;;22.33;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T01:32:51;98276.75;;;22.33;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T01:35:18;98277.22;;;22.32;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T01:37:44;98280.44;;;22.30;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T01:40:12;98282.66;;;22.23;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T01:43:17;98293.47;;;22.17;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T01:48:58;98308.03;;;21.92;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T01:51:53;98321.63;;;21.74;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T01:54:26;98324.81;;;21.72;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T01:59:59;98314.09;;;22.00;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T02:02:27;98303.19;;;22.09;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T02:04:54;98308.78;;;22.05;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T02:07:20;98309.91;;;22.08;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T02:09:45;98309.13;;;22.07;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T02:12:13;98314.88;;;22.13;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T02:14:40;98313.50;;;22.18;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T02:17:06;98312.69;;;21.95;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T02:19:32;98324.81;;;21.72;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T02:21:59;98305.34;;;21.54;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T02:24:25;98322.41;;;21.36;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T02:26:52;98309.50;;;21.20;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T02:29:17;98314.31;;;21.16;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T02:31:43;98310.22;;;21.08;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T02:34:08;98315.53;;;21.02;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T02:36:35;98315.28;;;20.97;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T02:39:01;98326.03;;;20.91;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T02:41:26;98317.91;;;20.88;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T02:43:54;98323.84;;;20.86;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T02:46:21;98323.06;;;20.86;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T02:48:46;98320.41;;;20.82;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T02:51:12;98340.53;;;20.79;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T02:53:39;98374.03;;;20.74;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T02:56:04;98380.56;;;20.80;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T02:58:30;98373.53;;;20.79;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T03:01:10;98354.13;;;20.70;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T03:03:37;98351.66;;;20.59;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T03:06:05;98359.41;;;20.48;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T03:08:31;98338.81;;;20.40;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T03:10:56;98338.47;;;20.38;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T03:13:22;98354.69;;;20.32;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T03:15:47;98387.16;;;20.21;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T03:18:15;98348.72;;;20.05;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T03:20:41;98351.31;;;19.96;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T03:23:06;98375.47;;;19.84;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T03:25:36;98403.94;;;19.74;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T03:28:02;98444.81;;;19.69;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T03:30:31;98449.06;;;19.53;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T03:32:58;98463.75;;;19.43;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T03:35:23;98523.41;;;19.39;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T03:37:48;98550.94;;;19.32;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T03:40:14;98620.84;;;19.24;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T03:42:41;98686.72;;;18.93;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T03:45:08;98690.53;;;18.72;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T03:47:38;98743.59;;;18.51;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T03:50:05;98729.50;;;18.19;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T03:52:30;98853.28;;;18.00;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T03:54:56;99159.47;;;17.90;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T03:57:21;99214.59;;;17.85;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T03:59:47;99415.53;;;17.84;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T04:02:13;99517.50;;;17.63;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T04:04:47;99627.91;;;17.34;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T04:07:13;99939.34;;;17.09;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T04:09:38;99919.31;;;16.98;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T04:12:04;99882.56;;;16.95;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T04:14:30;99885.66;;;16.94;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T04:16:55;99861.06;;;16.94;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T04:19:20;99859.47;;;16.89;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T04:21:48;99830.88;;;16.83;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T04:24:13;99777.56;;;16.66;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T04:26:39;99725.50;;;16.52;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T04:29:04;99688.69;;;16.39;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T04:31:31;99638.63;;;16.27;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T04:33:57;99547.97;;;16.11;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T04:36:24;99478.50;;;16.05;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T04:38:50;99391.19;;;16.05;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T04:41:15;99316.38;;;16.06;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T04:43:41;99268.03;;;16.10;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T04:46:06;99247.38;;;16.09;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T04:48:32;99210.38;;;16.15;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T04:51:00;99179.59;;;16.15;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T04:53:25;99159.28;;;16.09;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T04:55:51;99139.41;;;16.12;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T04:58:21;99168.25;;;16.09;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T05:00:47;99146.41;;;16.06;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T05:03:12;99124.53;;;16.02;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T05:05:38;99107.00;;;15.99;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T05:08:04;99126.47;;;15.94;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T05:10:31;99136.97;;;15.89;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T05:12:57;99144.34;;;15.88;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T05:15:22;99140.41;;;15.75;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T05:17:48;99125.13;;;15.63;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T05:20:15;99125.47;;;15.58;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T05:22:49;99075.53;;;15.47;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T05:25:15;99077.47;;;15.43;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T05:27:43;98992.59;;;15.41;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T05:30:09;98954.81;;;15.43;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T05:32:34;98900.69;;;15.45;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T05:35:00;98926.00;;;15.42;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T05:37:26;98941.16;;;15.36;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T05:39:51;98947.78;;;15.31;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T05:42:19;99049.38;;;15.32;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T05:44:44;99064.94;;;15.28;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T05:47:10;98967.19;;;15.26;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T05:49:35;98669.78;;;15.31;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T05:52:05;98592.72;;;15.31;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T05:54:30;98581.00;;;15.37;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T05:56:56;97494.41;;;15.65;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T05:59:23;97477.19;;;15.68;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T06:01:48;97489.63;;;15.69;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T06:04:14;97552.25;;;15.72;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T06:06:39;97596.66;;;15.73;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T06:09:08;97673.63;;;15.81;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T06:11:34;97766.69;;;15.83;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T06:14:03;97809.59;;;15.79;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T06:16:29;97895.66;;;15.80;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T06:18:55;98020.28;;;15.83;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T06:21:24;98102.13;;;15.79;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T06:23:49;98165.94;;;15.85;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T06:26:15;98250.47;;;15.89;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T06:28:40;98294.13;;;15.89;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T06:31:06;98333.44;;;15.91;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T06:33:35;98390.69;;;15.95;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T06:36:04;98449.91;;;15.94;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T06:38:30;98492.44;;;15.85;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T06:40:56;98555.59;;;15.83;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T06:43:22;98689.22;;;15.80;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T06:45:49;99234.72;;;15.80;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T06:48:15;99259.25;;;15.80;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T06:50:41;99297.09;;;15.81;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T06:53:09;99327.44;;;15.80;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T06:55:35;99409.66;;;15.78;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T06:58:02;99439.28;;;15.80;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T07:00:28;100264.06;;;15.84;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T07:03:00;100324.25;;;15.91;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T07:05:30;100377.06;;;15.98;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T07:07:56;100540.56;;;16.04;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T07:10:25;100582.84;;;16.10;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T07:13:00;100611.06;;;16.14;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T07:15:26;100815.47;;;16.15;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T07:17:52;101076.00;;;16.14;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T07:20:22;101250.59;;;16.11;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T07:22:50;101369.00;;;16.06;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T07:25:16;101541.81;;;16.07;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T07:27:42;102000.81;;;16.05;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T07:30:08;102105.28;;;16.11;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T07:32:34;102108.38;;;16.18;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T07:35:04;102076.78;;;16.25;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T07:37:31;102067.97;;;16.37;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T07:40:08;102451.59;;;16.36;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T07:42:37;102909.16;;;16.25;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T07:45:06;102940.09;;;16.20;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T07:47:33;102910.56;;;16.22;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T07:49:59;102991.59;;;16.32;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T07:52:27;102970.19;;;16.39;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T07:54:53;102940.69;;;16.36;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T07:57:19;102809.84;;;16.35;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T07:59:45;102767.31;;;16.28;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T08:02:11;102747.06;;;16.29;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T08:04:44;102677.56;;;16.22;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T08:07:14;102575.16;;;16.33;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T08:09:40;102483.97;;;16.43;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T08:12:06;102478.59;;;16.38;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T08:14:33;102426.13;;;16.27;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T08:16:59;102380.16;;;16.29;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T08:19:26;102220.59;;;16.30;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T08:21:58;102195.72;;;16.32;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T08:24:25;102172.53;;;16.29;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T08:26:54;102137.66;;;16.26;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T08:29:20;101149.75;;;16.26;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T08:31:45;101088.84;;;16.26;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T08:34:14;100196.75;;;16.26;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T08:36:40;99878.94;;;16.31;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T08:39:07;99820.09;;;16.37;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T08:41:34;99808.84;;;16.39;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T08:43:59;99812.81;;;16.45;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T08:46:30;99801.94;;;16.48;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T08:49:05;99803.97;;;16.55;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T08:51:41;99799.72;;;16.57;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T08:54:28;99789.56;;;16.58;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T08:57:00;99699.03;;;16.56;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T08:59:29;99695.94;;;16.61;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T09:01:55;99699.13;;;16.67;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T09:04:22;99697.19;;;16.67;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T09:06:49;99732.69;;;16.64;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T09:09:18;99719.03;;;16.67;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T09:11:45;99719.47;;;16.69;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T09:14:11;99706.16;;;16.68;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T09:16:38;99689.84;;;16.71;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T09:19:04;99682.56;;;16.82;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T09:21:30;99678.75;;;16.94;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T09:24:29;99681.94;;;17.00;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T09:26:56;99696.28;;;16.90;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T09:32:30;99706.06;;;16.91;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T09:35:00;99807.28;;;17.01;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T09:37:26;99809.00;;;17.17;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T09:40:01;99807.59;;;17.30;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T09:42:41;99806.03;;;17.32;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T09:45:19;99818.94;;;17.32;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T09:47:54;99817.38;;;17.34;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T09:50:35;99818.16;;;17.31;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T09:53:28;99807.31;;;17.46;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T09:56:05;99822.06;;;17.71;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T09:58:51;99854.53;;;17.76;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T10:01:24;99861.78;;;17.61;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T10:03:57;99868.50;;;17.67;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T10:06:23;99906.00;;;17.63;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T10:11:29;99906.88;;;17.71;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T10:13:56;99914.09;;;17.90;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T10:16:23;99924.47;;;18.14;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T10:18:50;99917.13;;;18.25;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T10:21:18;99920.75;;;18.40;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T10:23:48;99937.06;;;18.22;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T10:26:18;99952.13;;;18.46;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T10:28:46;99927.63;;;18.16;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T10:31:19;99936.69;;;18.24;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T10:33:47;99943.72;;;18.25;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T10:36:15;99958.13;;;18.15;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T10:38:43;99919.84;;;18.22;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T10:41:14;99882.00;;;18.38;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T10:43:43;99921.66;;;18.55;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T10:46:12;99951.00;;;18.58;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T10:48:38;99939.88;;;18.37;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T10:51:11;99912.38;;;18.70;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T10:53:48;99943.97;;;18.57;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T10:56:27;99945.81;;;18.97;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T10:59:09;99958.09;;;18.63;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T11:01:45;99931.56;;;18.70;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T11:04:35;99970.38;;;18.79;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T11:07:06;99948.84;;;18.82;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T11:09:54;100003.34;;;18.90;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T11:15:07;99958.09;;;19.32;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T11:17:40;99947.06;;;19.18;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T11:30:44;99899.72;;;19.35;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T11:33:21;99890.72;;;19.38;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T11:43:46;99955.47;;;19.60;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T11:46:12;99967.53;;;19.38;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T11:48:42;99981.31;;;19.56;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T11:51:14;100002.56;;;19.77;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T11:53:52;100033.59;;;19.81;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T11:56:22;100019.13;;;19.98;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T11:58:54;100001.50;;;20.24;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T12:01:32;100039.19;;;20.38;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T12:04:01;100034.09;;;20.40;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T12:06:30;100001.09;;;20.26;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T12:08:58;100019.94;;;20.16;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T12:11:28;100016.81;;;20.11;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T12:13:53;100008.19;;;20.37;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T12:16:23;99994.09;;;20.53;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T12:18:50;99972.47;;;20.69;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T12:24:12;99888.28;;;21.04;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T12:26:45;99852.47;;;21.15;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T12:29:20;99783.72;;;21.08;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T12:31:58;99719.22;;;21.16;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T12:34:28;99664.75;;;20.96;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T12:39:42;99497.69;;;21.04;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T12:42:10;99443.28;;;21.19;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T12:44:37;99439.66;;;20.91;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T12:47:17;99314.84;;;20.82;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T12:50:10;99249.31;;;20.76;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T12:52:47;99125.66;;;20.73;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T12:55:40;99034.72;;;20.87;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T12:58:14;98922.19;;;20.96;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T13:00:45;98888.59;;;21.25;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T13:05:58;98539.81;;;21.03;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T13:08:30;98401.44;;;21.07;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T13:13:33;98437.31;;;21.16;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T13:15:58;98950.56;;;21.13;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T13:18:26;99252.63;;;20.95;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T13:21:11;99323.66;;;21.00;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T13:23:50;99353.66;;;21.18;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T13:26:16;99363.81;;;21.24;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T13:28:41;99286.66;;;21.35;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T13:31:07;99224.19;;;21.55;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T13:33:42;99229.63;;;21.82;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T13:36:08;99257.53;;;21.61;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T13:38:34;99220.78;;;21.48;100.00
68193;BME280;55012;47.562;18.414;2023-09-19T13:41:00;99207.13;;;21.41;100.00