sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40592;BME280;26301;42.832;23.918;2022-11-21T00:01:47;91950.56;;;10.79;94.55
40592;BME280;26301;42.832;23.918;2022-11-21T00:04:13;91908.53;;;10.63;97.14
40592;BME280;26301;42.832;23.918;2022-11-21T00:06:39;91930.91;;;10.83;93.08
40592;BME280;26301;42.832;23.918;2022-11-21T00:09:05;91948.47;;;10.86;93.77
40592;BME280;26301;42.832;23.918;2022-11-21T00:11:31;91969.09;;;10.91;93.64
40592;BME280;26301;42.832;23.918;2022-11-21T00:13:57;91913.22;;;10.51;92.79
40592;BME280;26301;42.832;23.918;2022-11-21T00:16:23;91953.91;;;10.80;97.83
40592;BME280;26301;42.832;23.918;2022-11-21T00:18:49;91989.00;;;10.91;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T00:21:17;91959.63;;;10.71;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T00:23:43;91980.19;;;10.92;98.41
40592;BME280;26301;42.832;23.918;2022-11-21T00:26:11;91956.00;;;10.72;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T00:28:37;91976.72;;;10.62;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T00:31:04;92071.94;;;10.84;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T00:33:31;92044.56;;;10.78;92.51
40592;BME280;26301;42.832;23.918;2022-11-21T00:35:57;91982.69;;;10.47;95.79
40592;BME280;26301;42.832;23.918;2022-11-21T00:38:22;91955.88;;;10.18;95.79
40592;BME280;26301;42.832;23.918;2022-11-21T00:40:51;92042.81;;;10.58;91.14
40592;BME280;26301;42.832;23.918;2022-11-21T00:43:17;92006.16;;;10.56;88.24
40592;BME280;26301;42.832;23.918;2022-11-21T00:45:44;92016.50;;;10.56;92.94
40592;BME280;26301;42.832;23.918;2022-11-21T00:48:09;91964.91;;;10.36;94.82
40592;BME280;26301;42.832;23.918;2022-11-21T00:50:35;91978.81;;;10.24;96.00
40592;BME280;26301;42.832;23.918;2022-11-21T00:53:01;91944.53;;;10.08;96.16
40592;BME280;26301;42.832;23.918;2022-11-21T00:55:26;91926.16;;;10.25;97.07
40592;BME280;26301;42.832;23.918;2022-11-21T00:57:52;91897.56;;;10.12;95.16
40592;BME280;26301;42.832;23.918;2022-11-21T01:00:18;91896.00;;;10.21;95.78
40592;BME280;26301;42.832;23.918;2022-11-21T01:02:44;91909.16;;;10.24;95.83
40592;BME280;26301;42.832;23.918;2022-11-21T01:05:09;91904.03;;;10.14;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T01:07:35;91885.19;;;10.03;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T01:10:01;91889.78;;;10.22;96.54
40592;BME280;26301;42.832;23.918;2022-11-21T01:12:27;91885.91;;;10.24;94.25
40592;BME280;26301;42.832;23.918;2022-11-21T01:14:52;91880.75;;;10.19;98.71
40592;BME280;26301;42.832;23.918;2022-11-21T01:17:18;91888.00;;;10.27;96.92
40592;BME280;26301;42.832;23.918;2022-11-21T01:19:44;91899.34;;;10.32;96.73
40592;BME280;26301;42.832;23.918;2022-11-21T01:22:10;91888.53;;;10.29;92.23
40592;BME280;26301;42.832;23.918;2022-11-21T01:24:35;91883.34;;;10.29;90.93
40592;BME280;26301;42.832;23.918;2022-11-21T01:27:01;91864.03;;;10.12;93.43
40592;BME280;26301;42.832;23.918;2022-11-21T01:29:27;91898.56;;;10.31;90.52
40592;BME280;26301;42.832;23.918;2022-11-21T01:31:52;91892.41;;;10.27;90.61
40592;BME280;26301;42.832;23.918;2022-11-21T01:34:18;91872.25;;;10.19;90.64
40592;BME280;26301;42.832;23.918;2022-11-21T01:36:44;91892.88;;;10.34;92.03
40592;BME280;26301;42.832;23.918;2022-11-21T01:39:10;91896.50;;;10.28;92.14
40592;BME280;26301;42.832;23.918;2022-11-21T01:41:39;91850.09;;;10.13;91.35
40592;BME280;26301;42.832;23.918;2022-11-21T01:46:37;91876.88;;;10.37;89.92
40592;BME280;26301;42.832;23.918;2022-11-21T01:49:08;91846.72;;;10.17;92.12
40592;BME280;26301;42.832;23.918;2022-11-21T01:51:45;91864.19;;;10.46;89.17
40592;BME280;26301;42.832;23.918;2022-11-21T01:54:30;91844.34;;;10.41;90.61
40592;BME280;26301;42.832;23.918;2022-11-21T02:02:05;91835.09;;;10.35;91.41
40592;BME280;26301;42.832;23.918;2022-11-21T02:04:33;91823.19;;;10.39;92.14
40592;BME280;26301;42.832;23.918;2022-11-21T02:07:02;91843.56;;;10.41;92.24
40592;BME280;26301;42.832;23.918;2022-11-21T02:09:30;91807.75;;;10.19;92.44
40592;BME280;26301;42.832;23.918;2022-11-21T02:12:01;91820.38;;;10.36;92.04
40592;BME280;26301;42.832;23.918;2022-11-21T02:14:30;91831.97;;;10.38;91.94
40592;BME280;26301;42.832;23.918;2022-11-21T02:16:59;91829.13;;;10.35;90.77
40592;BME280;26301;42.832;23.918;2022-11-21T02:19:43;91831.22;;;10.33;90.58
40592;BME280;26301;42.832;23.918;2022-11-21T02:27:41;91817.31;;;10.18;91.13
40592;BME280;26301;42.832;23.918;2022-11-21T02:30:09;91798.25;;;10.04;90.70
40592;BME280;26301;42.832;23.918;2022-11-21T02:32:38;91792.56;;;10.07;90.62
40592;BME280;26301;42.832;23.918;2022-11-21T02:35:05;91792.63;;;9.97;89.89
40592;BME280;26301;42.832;23.918;2022-11-21T02:37:32;91779.22;;;9.95;90.66
40592;BME280;26301;42.832;23.918;2022-11-21T02:40:02;91809.63;;;10.08;90.27
40592;BME280;26301;42.832;23.918;2022-11-21T02:43:05;91814.00;;;10.02;91.10
40592;BME280;26301;42.832;23.918;2022-11-21T02:45:43;91821.22;;;10.00;90.45
40592;BME280;26301;42.832;23.918;2022-11-21T02:48:10;91805.81;;;9.80;90.73
40592;BME280;26301;42.832;23.918;2022-11-21T02:50:40;91802.16;;;9.96;88.89
40592;BME280;26301;42.832;23.918;2022-11-21T02:53:09;91775.84;;;9.99;89.60
40592;BME280;26301;42.832;23.918;2022-11-21T02:55:35;91790.56;;;9.94;91.14
40592;BME280;26301;42.832;23.918;2022-11-21T02:58:02;91799.06;;;9.94;90.71
40592;BME280;26301;42.832;23.918;2022-11-21T03:00:29;91772.56;;;9.73;89.10
40592;BME280;26301;42.832;23.918;2022-11-21T03:02:54;91794.16;;;9.98;87.74
40592;BME280;26301;42.832;23.918;2022-11-21T03:05:21;91785.44;;;9.83;88.58
40592;BME280;26301;42.832;23.918;2022-11-21T03:07:48;91779.22;;;9.90;88.16
40592;BME280;26301;42.832;23.918;2022-11-21T03:10:14;91778.72;;;9.88;88.52
40592;BME280;26301;42.832;23.918;2022-11-21T03:12:42;91758.56;;;9.95;86.42
40592;BME280;26301;42.832;23.918;2022-11-21T03:15:11;91754.47;;;9.89;86.41
40592;BME280;26301;42.832;23.918;2022-11-21T03:17:37;91754.47;;;9.89;87.28
40592;BME280;26301;42.832;23.918;2022-11-21T03:20:03;91748.03;;;9.86;85.54
40592;BME280;26301;42.832;23.918;2022-11-21T03:22:29;91771.19;;;10.01;85.51
40592;BME280;26301;42.832;23.918;2022-11-21T03:24:55;91759.31;;;10.05;84.93
40592;BME280;26301;42.832;23.918;2022-11-21T03:27:21;91768.81;;;10.15;84.62
40592;BME280;26301;42.832;23.918;2022-11-21T03:29:47;91763.13;;;10.13;84.52
40592;BME280;26301;42.832;23.918;2022-11-21T03:32:13;91745.34;;;10.12;84.15
40592;BME280;26301;42.832;23.918;2022-11-21T03:34:38;91737.16;;;9.94;84.48
40592;BME280;26301;42.832;23.918;2022-11-21T03:37:04;91748.78;;;9.92;86.79
40592;BME280;26301;42.832;23.918;2022-11-21T03:39:29;91730.28;;;9.74;84.66
40592;BME280;26301;42.832;23.918;2022-11-21T03:41:55;91745.69;;;9.90;84.53
40592;BME280;26301;42.832;23.918;2022-11-21T03:44:21;91770.69;;;9.94;89.21
40592;BME280;26301;42.832;23.918;2022-11-21T03:46:47;91765.78;;;9.98;84.93
40592;BME280;26301;42.832;23.918;2022-11-21T03:49:13;91760.84;;;10.06;84.62
40592;BME280;26301;42.832;23.918;2022-11-21T03:51:41;91741.59;;;9.83;85.72
40592;BME280;26301;42.832;23.918;2022-11-21T03:54:08;91769.94;;;9.94;86.46
40592;BME280;26301;42.832;23.918;2022-11-21T03:56:34;91740.81;;;9.88;84.18
40592;BME280;26301;42.832;23.918;2022-11-21T03:58:59;91737.22;;;9.84;87.61
40592;BME280;26301;42.832;23.918;2022-11-21T04:01:25;91727.22;;;9.62;87.14
40592;BME280;26301;42.832;23.918;2022-11-21T04:03:51;91720.53;;;9.56;87.21
40592;BME280;26301;42.832;23.918;2022-11-21T04:06:19;91748.31;;;9.79;86.76
40592;BME280;26301;42.832;23.918;2022-11-21T04:08:47;91756.84;;;9.75;87.87
40592;BME280;26301;42.832;23.918;2022-11-21T04:11:13;91683.31;;;9.18;92.43
40592;BME280;26301;42.832;23.918;2022-11-21T04:13:39;91737.06;;;9.50;93.81
40592;BME280;26301;42.832;23.918;2022-11-21T04:16:05;91719.59;;;9.26;94.13
40592;BME280;26301;42.832;23.918;2022-11-21T04:18:33;91736.59;;;9.27;95.28
40592;BME280;26301;42.832;23.918;2022-11-21T04:21:01;91746.41;;;9.15;96.39
40592;BME280;26301;42.832;23.918;2022-11-21T04:23:28;91720.69;;;9.00;97.18
40592;BME280;26301;42.832;23.918;2022-11-21T04:25:53;91746.94;;;8.97;97.67
40592;BME280;26301;42.832;23.918;2022-11-21T04:28:20;91759.56;;;8.88;98.44
40592;BME280;26301;42.832;23.918;2022-11-21T04:30:46;91778.09;;;8.80;99.13
40592;BME280;26301;42.832;23.918;2022-11-21T04:33:12;91778.84;;;8.75;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T04:35:38;91767.00;;;8.49;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T04:38:04;91765.72;;;8.46;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T04:40:30;91739.13;;;8.20;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T04:42:56;91743.78;;;8.33;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T04:45:21;91771.13;;;8.50;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T04:47:47;91775.25;;;8.45;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T04:50:15;91764.09;;;8.30;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T04:52:42;91768.97;;;8.36;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T04:55:13;91776.97;;;8.35;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T04:57:39;91785.47;;;8.35;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T05:00:05;91796.75;;;8.24;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T05:02:32;91764.28;;;7.97;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T05:04:58;91767.63;;;7.98;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T05:07:24;91780.53;;;8.18;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T05:09:50;91789.56;;;8.26;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T05:12:15;91807.56;;;8.26;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T05:14:59;91800.88;;;8.25;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T05:17:27;91802.69;;;8.30;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T05:19:53;91797.09;;;8.43;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T05:22:19;91796.03;;;8.39;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T05:24:45;91733.94;;;7.99;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T05:27:11;91781.09;;;8.36;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T05:29:36;91806.09;;;8.51;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T05:32:02;91789.38;;;8.43;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T05:34:28;91826.47;;;8.62;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T05:36:54;91790.91;;;8.54;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T05:39:23;91802.28;;;8.58;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T05:41:50;91825.47;;;8.74;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T05:44:16;91828.53;;;8.70;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T05:46:42;91847.34;;;8.76;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T05:49:08;91823.13;;;8.62;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T05:51:34;91847.34;;;8.86;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T05:53:59;91807.69;;;8.62;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T05:56:25;91849.66;;;8.73;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T05:58:53;91836.25;;;8.55;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T06:01:19;91814.88;;;8.50;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T06:04:06;91849.94;;;8.76;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T06:06:32;91863.59;;;8.82;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T06:08:58;91831.88;;;8.71;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T06:11:24;91865.41;;;8.97;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T06:13:51;91852.75;;;8.90;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T06:16:17;91864.66;;;9.06;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T06:18:49;91865.16;;;9.03;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T06:21:20;91842.47;;;8.90;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T06:23:49;91843.78;;;8.98;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T06:26:17;91874.41;;;9.14;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T06:28:43;91840.16;;;9.04;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T06:31:10;91884.25;;;9.48;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T06:33:37;91877.53;;;9.47;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T06:36:05;91883.47;;;9.53;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T06:38:31;91899.94;;;9.62;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T06:40:57;91854.34;;;9.57;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T06:43:23;91892.97;;;9.83;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T06:45:48;91882.69;;;9.78;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T06:48:14;91857.13;;;9.76;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T06:50:39;91872.06;;;9.90;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T06:53:05;91870.78;;;9.92;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T06:55:31;91903.22;;;10.24;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T06:57:57;91874.34;;;10.12;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T07:00:24;91885.66;;;10.26;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T07:02:50;91917.09;;;10.48;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T07:05:16;91918.34;;;10.61;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T07:07:42;91884.59;;;10.47;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T07:10:08;91910.34;;;10.63;94.03
40592;BME280;26301;42.832;23.918;2022-11-21T07:12:34;91928.06;;;10.80;95.33
40592;BME280;26301;42.832;23.918;2022-11-21T07:15:18;91938.38;;;10.90;93.22
40592;BME280;26301;42.832;23.918;2022-11-21T07:17:44;91937.59;;;10.89;86.13
40592;BME280;26301;42.832;23.918;2022-11-21T07:20:11;91931.09;;;10.97;88.03
40592;BME280;26301;42.832;23.918;2022-11-21T07:22:37;91913.06;;;10.87;86.58
40592;BME280;26301;42.832;23.918;2022-11-21T07:25:04;91906.63;;;10.84;85.46
40592;BME280;26301;42.832;23.918;2022-11-21T07:27:29;91898.81;;;10.94;88.83
40592;BME280;26301;42.832;23.918;2022-11-21T07:29:55;91929.94;;;11.18;89.20
40592;BME280;26301;42.832;23.918;2022-11-21T07:32:23;91933.28;;;11.19;81.24
40592;BME280;26301;42.832;23.918;2022-11-21T07:34:49;91935.06;;;11.29;80.85
40592;BME280;26301;42.832;23.918;2022-11-21T07:37:15;91934.81;;;11.25;81.61
40592;BME280;26301;42.832;23.918;2022-11-21T07:39:41;91947.19;;;11.33;80.75
40592;BME280;26301;42.832;23.918;2022-11-21T07:42:07;91961.91;;;11.38;80.29
40592;BME280;26301;42.832;23.918;2022-11-21T07:44:32;91964.47;;;11.38;88.04
40592;BME280;26301;42.832;23.918;2022-11-21T07:46:58;91978.47;;;11.32;91.02
40592;BME280;26301;42.832;23.918;2022-11-21T07:49:23;91969.59;;;10.98;92.24
40592;BME280;26301;42.832;23.918;2022-11-21T07:51:49;91990.56;;;10.87;94.23
40592;BME280;26301;42.832;23.918;2022-11-21T07:54:15;91926.97;;;10.26;95.67
40592;BME280;26301;42.832;23.918;2022-11-21T07:56:41;91981.16;;;10.41;95.68
40592;BME280;26301;42.832;23.918;2022-11-21T07:59:07;92002.28;;;10.48;98.00
40592;BME280;26301;42.832;23.918;2022-11-21T08:01:32;92015.75;;;10.35;99.66
40592;BME280;26301;42.832;23.918;2022-11-21T08:03:58;92024.00;;;10.32;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T08:06:24;92007.72;;;10.01;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T08:08:53;92038.19;;;10.14;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T08:11:19;92017.03;;;9.97;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T08:13:44;92030.97;;;9.91;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T08:16:11;92048.22;;;10.00;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T08:18:36;92054.66;;;9.93;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T08:21:03;92060.63;;;9.93;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T08:23:30;92063.22;;;9.93;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T08:25:56;92077.63;;;9.94;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T08:28:21;92083.56;;;9.90;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T08:30:47;92094.38;;;9.87;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T08:33:13;92099.03;;;9.84;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T08:35:39;92101.63;;;9.95;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T08:38:07;92093.66;;;9.96;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T08:40:33;92085.13;;;9.91;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T08:43:04;92069.88;;;9.74;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T08:45:31;92092.59;;;9.82;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T08:47:58;92110.13;;;9.95;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T08:50:25;92114.00;;;9.93;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T08:52:52;92109.88;;;9.92;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T08:55:18;92098.50;;;9.77;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T08:57:44;92086.13;;;9.79;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T09:00:10;92103.38;;;9.64;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T09:02:39;92116.28;;;9.74;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T09:05:05;92111.88;;;9.54;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T09:07:31;92120.34;;;9.49;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T09:09:56;92127.53;;;9.47;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T09:12:22;92124.22;;;9.52;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T09:14:48;92133.00;;;9.51;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T09:17:33;92115.66;;;9.36;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T09:20:17;92128.84;;;9.45;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T09:22:42;92129.78;;;9.28;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T09:25:08;92128.31;;;9.43;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T09:27:34;92118.97;;;9.31;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T09:29:59;92117.72;;;9.34;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T09:32:25;92137.09;;;9.52;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T09:34:50;92109.22;;;9.33;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T09:37:16;92137.63;;;9.54;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T09:39:42;92133.03;;;9.66;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T09:45:03;92138.22;;;9.81;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T09:47:50;92136.72;;;9.91;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T09:50:35;92122.00;;;9.81;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T09:53:09;92127.91;;;9.87;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T09:55:48;92136.22;;;10.09;100.00
40592;BME280;26301;42.832;23.918;2022-11-21T09:58:23;92127.19;;;10.12;96.71
40592;BME280;26301;42.832;23.918;2022-11-21T10:00:52;92125.38;;;10.07;95.11
40592;BME280;26301;42.832;23.918;2022-11-21T10:03:20;92140.34;;;10.00;92.93
40592;BME280;26301;42.832;23.918;2022-11-21T10:06:12;92131.31;;;10.07;95.17
40592;BME280;26301;42.832;23.918;2022-11-21T10:09:02;92131.53;;;9.85;93.10
40592;BME280;26301;42.832;23.918;2022-11-21T10:23:46;92131.06;;;9.99;97.00
40592;BME280;26301;42.832;23.918;2022-11-21T10:26:19;92134.41;;;10.04;95.79
40592;BME280;26301;42.832;23.918;2022-11-21T10:31:24;92125.38;;;10.02;90.69
40592;BME280;26301;42.832;23.918;2022-11-21T10:33:55;92112.44;;;9.81;91.38
40592;BME280;26301;42.832;23.918;2022-11-21T10:36:26;92149.63;;;10.01;89.45
40592;BME280;26301;42.832;23.918;2022-11-21T10:38:59;92124.81;;;9.79;93.00
40592;BME280;26301;42.832;23.918;2022-11-21T10:41:39;92136.97;;;9.94;94.36
40592;BME280;26301;42.832;23.918;2022-11-21T10:46:57;92122.66;;;9.46;87.98
40592;BME280;26301;42.832;23.918;2022-11-21T10:49:24;92121.09;;;9.39;89.26
40592;BME280;26301;42.832;23.918;2022-11-21T10:51:58;92126.75;;;9.36;91.02
40592;BME280;26301;42.832;23.918;2022-11-21T10:54:26;92157.97;;;9.50;93.36
40592;BME280;26301;42.832;23.918;2022-11-21T10:57:17;92156.06;;;9.25;92.02
40592;BME280;26301;42.832;23.918;2022-11-21T11:02:25;92138.69;;;9.05;90.76
40592;BME280;26301;42.832;23.918;2022-11-21T11:07:40;92142.25;;;8.99;93.89
40592;BME280;26301;42.832;23.918;2022-11-21T11:10:22;92143.56;;;8.97;95.38
40592;BME280;26301;42.832;23.918;2022-11-21T11:12:49;92119.94;;;9.15;92.61
40592;BME280;26301;42.832;23.918;2022-11-21T11:15:33;92136.72;;;9.18;92.42
40592;BME280;26301;42.832;23.918;2022-11-21T11:18:02;92105.97;;;9.01;93.91
40592;BME280;26301;42.832;23.918;2022-11-21T11:22:57;92117.50;;;8.88;93.10
40592;BME280;26301;42.832;23.918;2022-11-21T11:25:23;92146.72;;;9.09;93.63
40592;BME280;26301;42.832;23.918;2022-11-21T11:27:49;92155.34;;;8.92;90.75
40592;BME280;26301;42.832;23.918;2022-11-21T11:30:17;92155.22;;;8.72;89.86
40592;BME280;26301;42.832;23.918;2022-11-21T11:32:43;92148.25;;;8.67;91.01
40592;BME280;26301;42.832;23.918;2022-11-21T11:37:39;92161.13;;;8.67;92.18
40592;BME280;26301;42.832;23.918;2022-11-21T11:43:11;92179.06;;;8.57;87.64
40592;BME280;26301;42.832;23.918;2022-11-21T11:49:11;92160.19;;;8.46;89.29
40592;BME280;26301;42.832;23.918;2022-11-21T11:51:42;92169.72;;;8.46;90.74
40592;BME280;26301;42.832;23.918;2022-11-21T11:54:29;92154.50;;;8.44;91.63
40592;BME280;26301;42.832;23.918;2022-11-21T11:56:58;92164.06;;;8.49;91.90
40592;BME280;26301;42.832;23.918;2022-11-21T11:59:33;92167.75;;;8.31;89.68
40592;BME280;26301;42.832;23.918;2022-11-21T12:02:19;92169.94;;;8.17;90.06
40592;BME280;26301;42.832;23.918;2022-11-21T12:04:50;92171.47;;;8.13;91.04
40592;BME280;26301;42.832;23.918;2022-11-21T12:07:21;92164.47;;;8.09;91.58
40592;BME280;26301;42.832;23.918;2022-11-21T12:10:12;92169.09;;;8.07;91.72
40592;BME280;26301;42.832;23.918;2022-11-21T12:12:42;92141.31;;;7.82;91.03
40592;BME280;26301;42.832;23.918;2022-11-21T12:18:15;92167.47;;;8.00;91.21
40592;BME280;26301;42.832;23.918;2022-11-21T12:21:08;92132.81;;;7.81;92.13
40592;BME280;26301;42.832;23.918;2022-11-21T12:23:47;92149.50;;;8.00;92.50
40592;BME280;26301;42.832;23.918;2022-11-21T12:32:33;92163.13;;;8.33;94.22
40592;BME280;26301;42.832;23.918;2022-11-21T12:35:07;92170.53;;;8.52;95.60
40592;BME280;26301;42.832;23.918;2022-11-21T12:40:41;92148.63;;;8.49;92.46
40592;BME280;26301;42.832;23.918;2022-11-21T12:52:13;92167.81;;;9.06;91.10
40592;BME280;26301;42.832;23.918;2022-11-21T12:55:36;92164.47;;;9.10;93.48
40592;BME280;26301;42.832;23.918;2022-11-21T13:04:00;92191.06;;;9.16;82.45
40592;BME280;26301;42.832;23.918;2022-11-21T13:06:42;92193.13;;;9.19;84.31
40592;BME280;26301;42.832;23.918;2022-11-21T13:09:19;92196.81;;;9.33;89.77
40592;BME280;26301;42.832;23.918;2022-11-21T13:31:01;92177.59;;;9.04;81.39
40592;BME280;26301;42.832;23.918;2022-11-21T13:36:04;92158.28;;;9.06;83.69
40592;BME280;26301;42.832;23.918;2022-11-21T13:44:39;92151.63;;;9.15;87.90
40592;BME280;26301;42.832;23.918;2022-11-21T13:52:26;92159.44;;;9.31;90.46
40592;BME280;26301;42.832;23.918;2022-11-21T13:55:32;92157.41;;;9.38;90.58
40592;BME280;26301;42.832;23.918;2022-11-21T13:58:27;92129.19;;;9.11;87.03
40592;BME280;26301;42.832;23.918;2022-11-21T14:03:50;92179.41;;;9.08;82.11
40592;BME280;26301;42.832;23.918;2022-11-21T14:09:17;92161.47;;;8.81;85.17
40592;BME280;26301;42.832;23.918;2022-11-21T14:11:50;92175.03;;;8.66;81.27
40592;BME280;26301;42.832;23.918;2022-11-21T14:17:26;92183.88;;;8.81;84.62
40592;BME280;26301;42.832;23.918;2022-11-21T14:19:55;92187.31;;;8.59;79.97
40592;BME280;26301;42.832;23.918;2022-11-21T14:24:54;92195.56;;;8.61;85.31
40592;BME280;26301;42.832;23.918;2022-11-21T14:27:29;92180.56;;;8.53;86.90
40592;BME280;26301;42.832;23.918;2022-11-21T14:29:57;92181.63;;;8.57;87.54
40592;BME280;26301;42.832;23.918;2022-11-21T14:32:29;92179.34;;;8.61;87.83
40592;BME280;26301;42.832;23.918;2022-11-21T14:35:10;92171.81;;;8.54;88.81
40592;BME280;26301;42.832;23.918;2022-11-21T14:37:43;92182.91;;;8.55;88.89
40592;BME280;26301;42.832;23.918;2022-11-21T14:40:26;92158.25;;;8.32;90.43
40592;BME280;26301;42.832;23.918;2022-11-21T14:42:52;92169.13;;;8.39;90.23
40592;BME280;26301;42.832;23.918;2022-11-21T14:45:21;92173.78;;;8.42;90.35
40592;BME280;26301;42.832;23.918;2022-11-21T14:47:52;92155.34;;;8.23;90.57
40592;BME280;26301;42.832;23.918;2022-11-21T14:50:26;92173.19;;;8.35;91.47
40592;BME280;26301;42.832;23.918;2022-11-21T14:52:53;92193.28;;;8.38;91.37
40592;BME280;26301;42.832;23.918;2022-11-21T14:55:31;92178.44;;;8.18;91.89
40592;BME280;26301;42.832;23.918;2022-11-21T14:58:02;92185.97;;;8.24;91.19
40592;BME280;26301;42.832;23.918;2022-11-21T15:00:29;92189.25;;;8.20;91.49
40592;BME280;26301;42.832;23.918;2022-11-21T15:02:58;92188.69;;;8.13;92.44
40592;BME280;26301;42.832;23.918;2022-11-21T15:05:31;92192.22;;;8.07;92.36