sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32320;BME280;19080;51.750;5.888;2023-05-24T00:02:07;102211.13;;;6.52;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T00:04:34;102169.19;;;6.24;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T00:07:00;102157.66;;;6.22;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T00:09:29;102261.00;;;6.80;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T00:11:56;102255.88;;;6.83;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T00:14:23;102251.75;;;6.88;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T00:16:50;102244.34;;;6.81;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T00:19:17;102240.72;;;6.79;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T00:21:44;102208.06;;;6.61;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T00:24:11;102203.47;;;6.57;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T00:26:38;102218.94;;;6.67;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T00:29:05;102122.06;;;6.14;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T00:31:32;102147.25;;;6.25;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T00:33:59;102213.19;;;6.58;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T00:36:26;102218.38;;;6.56;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T00:38:52;102228.03;;;6.56;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T00:41:19;102176.19;;;6.24;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T00:43:46;102199.84;;;6.38;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T00:46:21;102220.13;;;6.39;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T00:48:51;102229.00;;;6.41;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T00:51:18;102174.44;;;6.08;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T00:53:46;102225.38;;;6.39;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T00:56:14;102199.75;;;6.20;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T00:58:42;102191.34;;;6.11;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T01:01:09;102196.63;;;6.11;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T01:03:36;102190.34;;;6.09;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T01:06:06;102186.63;;;6.06;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T01:14:47;102209.03;;;5.98;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T01:17:56;102209.75;;;5.95;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T01:20:18;102203.41;;;5.92;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T01:23:17;102204.16;;;5.89;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T01:26:06;102030.19;;;4.93;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T01:28:34;102190.00;;;5.72;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T01:31:02;102171.69;;;5.59;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T01:33:29;102188.50;;;5.61;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T01:35:57;102170.34;;;5.51;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T01:38:24;102197.13;;;5.59;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T01:40:58;102213.00;;;5.60;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T01:43:55;102184.00;;;5.44;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T01:46:36;102214.66;;;5.58;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T01:51:40;102199.97;;;5.47;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T01:54:11;102191.72;;;5.41;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T01:56:40;102213.69;;;5.41;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T01:59:10;102192.63;;;5.27;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T02:01:38;102189.00;;;5.24;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T02:04:05;102168.09;;;5.11;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T02:06:32;102194.59;;;5.14;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T02:08:58;102220.97;;;5.31;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T02:11:25;102178.16;;;5.04;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T02:13:53;102205.44;;;5.20;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T02:16:20;102170.19;;;5.02;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T02:18:50;102188.31;;;5.12;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T02:21:17;102172.91;;;5.04;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T02:23:45;102220.13;;;5.32;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T02:26:11;102211.06;;;5.27;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T02:28:39;102191.78;;;5.11;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T02:31:06;102087.09;;;4.47;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T02:33:35;102194.59;;;5.14;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T02:36:03;102197.91;;;5.27;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T02:38:29;102178.16;;;5.18;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T02:40:57;102216.03;;;5.37;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T02:43:24;102207.53;;;5.26;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T02:45:52;102205.81;;;5.27;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T02:48:19;102224.13;;;5.40;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T02:50:45;102196.19;;;5.27;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T02:53:12;102182.75;;;5.22;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T02:55:39;102206.25;;;5.34;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T02:58:05;102119.41;;;4.74;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T03:00:35;102208.97;;;5.36;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T03:03:02;102185.56;;;5.26;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T03:05:30;102212.94;;;5.44;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T03:07:57;102212.59;;;5.38;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T03:10:24;102057.19;;;4.60;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T03:12:50;102171.56;;;5.27;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T03:15:17;102117.72;;;5.05;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T03:17:45;102198.97;;;5.45;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T03:20:12;102181.19;;;5.41;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T03:22:39;102215.28;;;5.54;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T03:25:06;102199.31;;;5.51;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T03:27:35;102168.47;;;5.34;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T03:30:02;102155.78;;;5.27;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T03:32:33;102170.47;;;5.38;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T03:35:00;102089.91;;;4.94;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T03:37:28;102152.16;;;5.24;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T03:39:54;102203.13;;;5.56;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T03:42:41;102163.22;;;5.34;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T03:45:09;102193.69;;;5.45;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T03:47:37;102168.13;;;5.28;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T03:50:04;102094.16;;;4.92;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T03:52:31;102168.47;;;5.34;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T03:54:58;102199.50;;;5.54;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T03:57:25;102179.72;;;5.46;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T03:59:52;102189.31;;;5.60;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T04:02:18;102158.56;;;5.44;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T04:04:45;102160.47;;;5.47;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T04:07:12;102141.22;;;5.48;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T04:09:41;102020.06;;;4.84;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T04:12:09;102203.22;;;5.88;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T04:14:40;102183.97;;;5.90;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T04:17:06;102159.97;;;5.85;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T04:19:34;102203.13;;;6.18;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T04:22:00;102184.66;;;6.18;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T04:24:27;102086.59;;;5.76;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T04:26:54;102183.84;;;6.35;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T04:29:24;102190.03;;;6.52;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T04:31:52;102086.31;;;6.03;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T04:34:18;102164.72;;;6.56;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T04:36:48;102198.47;;;6.79;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T04:39:17;102178.47;;;6.66;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T04:41:44;102185.13;;;6.76;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T04:44:11;102217.28;;;7.03;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T04:46:37;102225.59;;;7.10;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T04:49:04;102180.47;;;7.06;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T04:51:31;102201.31;;;7.17;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T04:53:58;102191.22;;;7.27;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T04:56:26;102126.63;;;7.02;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T04:58:53;102203.22;;;7.56;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T05:01:20;102207.38;;;7.68;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T05:03:47;102202.53;;;7.77;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T05:06:13;102217.47;;;7.95;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T05:08:40;102187.41;;;7.93;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T05:11:07;102196.91;;;8.07;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T05:13:34;102187.66;;;8.16;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T05:16:01;102232.19;;;8.44;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T05:18:28;102179.31;;;8.27;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T05:20:54;102193.47;;;8.46;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T05:23:21;102108.94;;;8.11;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T05:25:48;102209.03;;;8.79;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T05:28:14;102118.59;;;8.30;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T05:30:41;102230.44;;;9.04;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T05:33:08;102130.50;;;8.59;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T05:35:35;102179.22;;;9.04;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T05:38:02;102194.47;;;9.51;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T05:40:29;102206.56;;;9.88;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T05:42:55;102204.63;;;10.28;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T05:45:23;102187.63;;;10.47;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T05:47:49;102216.50;;;10.62;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T05:50:16;102203.19;;;11.36;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T05:52:43;102190.41;;;11.52;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T05:55:10;102187.50;;;11.98;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T05:57:37;102190.81;;;12.21;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T06:00:04;102205.28;;;12.59;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T06:02:37;102193.84;;;12.94;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T06:05:04;102188.91;;;13.43;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T06:07:35;102231.47;;;13.73;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T06:10:03;102138.84;;;13.68;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T06:12:29;102188.94;;;14.21;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T06:14:56;102205.22;;;14.74;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T06:17:23;102228.47;;;15.23;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T06:19:50;102223.94;;;15.19;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T06:22:19;102234.22;;;15.46;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T06:24:47;102154.78;;;15.43;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T06:27:14;102128.06;;;15.46;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T06:29:41;102223.88;;;16.26;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T06:32:07;102236.19;;;16.77;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T06:34:34;102221.69;;;16.63;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T06:37:00;102226.97;;;16.56;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T06:39:27;102230.56;;;16.58;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T06:41:54;102170.84;;;16.02;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T06:44:23;102239.34;;;16.47;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T06:46:56;102247.47;;;16.53;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T06:49:22;102247.34;;;16.44;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T06:51:49;102246.16;;;16.88;100.00
32320;BME280;19080;51.750;5.888;2023-05-24T06:54:16;102239.44;;;17.27;97.09
32320;BME280;19080;51.750;5.888;2023-05-24T06:56:42;102207.03;;;17.06;98.52
32320;BME280;19080;51.750;5.888;2023-05-24T06:59:09;102244.34;;;17.74;94.55
32320;BME280;19080;51.750;5.888;2023-05-24T07:01:36;102155.56;;;17.60;89.62
32320;BME280;19080;51.750;5.888;2023-05-24T07:04:05;102250.94;;;18.18;80.99
32320;BME280;19080;51.750;5.888;2023-05-24T07:06:31;102250.97;;;18.25;80.56
32320;BME280;19080;51.750;5.888;2023-05-24T07:08:58;102186.28;;;17.94;80.24
32320;BME280;19080;51.750;5.888;2023-05-24T07:11:27;102242.03;;;18.27;74.04
32320;BME280;19080;51.750;5.888;2023-05-24T07:13:54;102243.41;;;17.70;77.17
32320;BME280;19080;51.750;5.888;2023-05-24T07:16:20;102244.09;;;17.49;82.57
32320;BME280;19080;51.750;5.888;2023-05-24T07:18:47;102230.53;;;17.31;85.82
32320;BME280;19080;51.750;5.888;2023-05-24T07:21:13;102242.53;;;17.71;76.77
32320;BME280;19080;51.750;5.888;2023-05-24T07:23:40;102166.81;;;17.09;78.84
32320;BME280;19080;51.750;5.888;2023-05-24T07:26:07;102252.06;;;17.40;80.38
32320;BME280;19080;51.750;5.888;2023-05-24T07:28:34;102228.50;;;17.09;82.34
32320;BME280;19080;51.750;5.888;2023-05-24T07:31:04;102247.38;;;17.16;83.68
32320;BME280;19080;51.750;5.888;2023-05-24T07:33:30;102252.78;;;17.19;82.88
32320;BME280;19080;51.750;5.888;2023-05-24T07:35:57;102240.25;;;17.20;87.96
32320;BME280;19080;51.750;5.888;2023-05-24T07:38:24;102251.97;;;17.28;83.30
32320;BME280;19080;51.750;5.888;2023-05-24T07:40:50;102158.25;;;16.63;85.54
32320;BME280;19080;51.750;5.888;2023-05-24T07:43:18;102253.75;;;17.26;87.06
32320;BME280;19080;51.750;5.888;2023-05-24T07:45:45;102168.50;;;17.01;80.08
32320;BME280;19080;51.750;5.888;2023-05-24T07:48:11;102254.63;;;17.27;82.35
32320;BME280;19080;51.750;5.888;2023-05-24T07:50:38;102257.38;;;17.34;81.75
32320;BME280;19080;51.750;5.888;2023-05-24T07:53:05;102240.41;;;17.40;78.45
32320;BME280;19080;51.750;5.888;2023-05-24T07:55:32;102216.53;;;17.66;76.59
32320;BME280;19080;51.750;5.888;2023-05-24T07:57:59;102180.09;;;18.06;72.12
32320;BME280;19080;51.750;5.888;2023-05-24T08:00:26;102217.09;;;18.60;66.88
32320;BME280;19080;51.750;5.888;2023-05-24T08:02:53;102185.63;;;18.38;66.31
32320;BME280;19080;51.750;5.888;2023-05-24T08:05:19;102220.41;;;18.10;67.27
32320;BME280;19080;51.750;5.888;2023-05-24T08:07:46;102219.31;;;17.78;67.12
32320;BME280;19080;51.750;5.888;2023-05-24T08:10:13;102228.91;;;17.51;73.88
32320;BME280;19080;51.750;5.888;2023-05-24T08:12:41;102240.47;;;17.44;78.65
32320;BME280;19080;51.750;5.888;2023-05-24T08:15:07;102225.41;;;17.62;77.73
32320;BME280;19080;51.750;5.888;2023-05-24T08:17:35;102215.84;;;17.97;70.08
32320;BME280;19080;51.750;5.888;2023-05-24T08:20:02;102216.97;;;18.33;67.71
32320;BME280;19080;51.750;5.888;2023-05-24T08:22:32;102145.31;;;18.41;65.21
32320;BME280;19080;51.750;5.888;2023-05-24T08:24:59;102191.22;;;18.94;65.23
32320;BME280;19080;51.750;5.888;2023-05-24T08:27:25;102168.81;;;19.42;60.51
32320;BME280;19080;51.750;5.888;2023-05-24T08:29:54;102158.06;;;19.52;58.40
32320;BME280;19080;51.750;5.888;2023-05-24T08:32:22;102168.81;;;19.45;56.09
32320;BME280;19080;51.750;5.888;2023-05-24T08:34:49;102217.31;;;19.97;55.26
32320;BME280;19080;51.750;5.888;2023-05-24T08:37:15;102220.03;;;19.67;55.06
32320;BME280;19080;51.750;5.888;2023-05-24T08:39:45;102209.16;;;19.07;56.16
32320;BME280;19080;51.750;5.888;2023-05-24T08:42:13;102217.25;;;18.92;57.29
32320;BME280;19080;51.750;5.888;2023-05-24T08:44:46;102236.03;;;18.81;56.70
32320;BME280;19080;51.750;5.888;2023-05-24T08:47:13;102155.94;;;18.13;57.96
32320;BME280;19080;51.750;5.888;2023-05-24T08:49:41;102164.91;;;18.15;60.08
32320;BME280;19080;51.750;5.888;2023-05-24T08:52:08;102232.50;;;18.92;59.07
32320;BME280;19080;51.750;5.888;2023-05-24T08:54:37;102216.34;;;18.95;56.99
32320;BME280;19080;51.750;5.888;2023-05-24T08:57:04;102221.78;;;19.40;55.67
32320;BME280;19080;51.750;5.888;2023-05-24T08:59:32;102150.84;;;19.81;54.30
32320;BME280;19080;51.750;5.888;2023-05-24T09:01:59;102196.38;;;20.78;52.17
32320;BME280;19080;51.750;5.888;2023-05-24T09:04:26;102203.47;;;20.93;51.49
32320;BME280;19080;51.750;5.888;2023-05-24T09:06:55;102219.66;;;20.92;51.71
32320;BME280;19080;51.750;5.888;2023-05-24T09:09:26;102185.41;;;21.00;52.70
32320;BME280;19080;51.750;5.888;2023-05-24T09:11:56;102214.91;;;21.36;50.38
32320;BME280;19080;51.750;5.888;2023-05-24T09:14:24;102202.31;;;21.32;50.40
32320;BME280;19080;51.750;5.888;2023-05-24T09:16:51;102205.31;;;20.80;52.26
32320;BME280;19080;51.750;5.888;2023-05-24T09:19:18;102149.97;;;19.62;54.77
32320;BME280;19080;51.750;5.888;2023-05-24T09:21:46;102204.72;;;19.40;56.11
32320;BME280;19080;51.750;5.888;2023-05-24T09:24:15;102225.28;;;18.83;58.32
32320;BME280;19080;51.750;5.888;2023-05-24T09:26:41;102220.53;;;18.32;59.27
32320;BME280;19080;51.750;5.888;2023-05-24T09:29:08;102204.28;;;18.10;61.83
32320;BME280;19080;51.750;5.888;2023-05-24T09:31:37;102222.94;;;17.84;64.19
32320;BME280;19080;51.750;5.888;2023-05-24T09:34:09;102146.44;;;17.32;66.88
32320;BME280;19080;51.750;5.888;2023-05-24T09:36:40;102211.78;;;17.40;68.08
32320;BME280;19080;51.750;5.888;2023-05-24T09:39:09;102182.19;;;17.28;69.31
32320;BME280;19080;51.750;5.888;2023-05-24T09:41:37;102219.97;;;17.55;71.21
32320;BME280;19080;51.750;5.888;2023-05-24T09:44:04;102218.13;;;17.47;69.02
32320;BME280;19080;51.750;5.888;2023-05-24T09:46:35;102176.50;;;16.95;69.78
32320;BME280;19080;51.750;5.888;2023-05-24T09:49:03;102227.59;;;17.07;72.86
32320;BME280;19080;51.750;5.888;2023-05-24T09:51:36;102223.91;;;16.96;74.82
32320;BME280;19080;51.750;5.888;2023-05-24T09:54:04;102222.91;;;16.87;75.14
32320;BME280;19080;51.750;5.888;2023-05-24T09:56:34;102213.59;;;16.58;79.72
32320;BME280;19080;51.750;5.888;2023-05-24T09:59:05;102201.94;;;16.54;78.25
32320;BME280;19080;51.750;5.888;2023-05-24T10:01:34;102217.28;;;16.66;79.54
32320;BME280;19080;51.750;5.888;2023-05-24T10:04:02;102234.50;;;16.83;80.42
32320;BME280;19080;51.750;5.888;2023-05-24T10:06:35;102209.34;;;16.74;74.04
32320;BME280;19080;51.750;5.888;2023-05-24T10:09:04;102238.91;;;16.78;74.92
32320;BME280;19080;51.750;5.888;2023-05-24T10:11:33;102208.31;;;16.64;75.12
32320;BME280;19080;51.750;5.888;2023-05-24T10:14:03;102231.63;;;16.68;73.89
32320;BME280;19080;51.750;5.888;2023-05-24T10:16:31;102236.03;;;16.65;76.00
32320;BME280;19080;51.750;5.888;2023-05-24T10:18:58;102242.34;;;16.68;78.16
32320;BME280;19080;51.750;5.888;2023-05-24T10:21:28;102222.47;;;16.54;80.73
32320;BME280;19080;51.750;5.888;2023-05-24T10:23:58;102233.28;;;16.60;78.10
32320;BME280;19080;51.750;5.888;2023-05-24T10:26:30;102242.22;;;16.62;79.28
32320;BME280;19080;51.750;5.888;2023-05-24T10:29:03;102233.03;;;16.42;81.21
32320;BME280;19080;51.750;5.888;2023-05-24T10:31:34;102231.19;;;16.38;83.28
32320;BME280;19080;51.750;5.888;2023-05-24T10:34:03;102234.84;;;16.43;83.02
32320;BME280;19080;51.750;5.888;2023-05-24T10:36:34;102161.03;;;16.01;80.56
32320;BME280;19080;51.750;5.888;2023-05-24T10:39:02;102213.31;;;16.37;81.64
32320;BME280;19080;51.750;5.888;2023-05-24T10:41:37;102200.88;;;16.42;80.67
32320;BME280;19080;51.750;5.888;2023-05-24T10:44:09;102229.81;;;16.67;80.44
32320;BME280;19080;51.750;5.888;2023-05-24T10:47:05;102234.56;;;16.89;79.05
32320;BME280;19080;51.750;5.888;2023-05-24T10:49:34;102232.97;;;17.08;81.18
32320;BME280;19080;51.750;5.888;2023-05-24T10:52:06;102162.28;;;17.05;75.58
32320;BME280;19080;51.750;5.888;2023-05-24T10:54:33;102230.88;;;17.71;75.01
32320;BME280;19080;51.750;5.888;2023-05-24T10:57:02;102204.06;;;17.74;70.80
32320;BME280;19080;51.750;5.888;2023-05-24T10:59:34;102209.53;;;17.89;69.91
32320;BME280;19080;51.750;5.888;2023-05-24T11:02:06;102220.38;;;18.01;70.93
32320;BME280;19080;51.750;5.888;2023-05-24T11:04:45;102197.03;;;17.94;68.58
32320;BME280;19080;51.750;5.888;2023-05-24T11:07:13;102071.19;;;17.20;69.47
32320;BME280;19080;51.750;5.888;2023-05-24T11:09:41;102222.25;;;18.14;71.78
32320;BME280;19080;51.750;5.888;2023-05-24T11:12:30;102216.03;;;18.25;65.70
32320;BME280;19080;51.750;5.888;2023-05-24T11:15:00;102211.41;;;18.02;68.04
32320;BME280;19080;51.750;5.888;2023-05-24T11:17:28;102221.41;;;18.25;67.52
32320;BME280;19080;51.750;5.888;2023-05-24T11:19:55;102213.47;;;18.52;65.08
32320;BME280;19080;51.750;5.888;2023-05-24T11:22:24;102202.91;;;18.98;61.90
32320;BME280;19080;51.750;5.888;2023-05-24T11:24:52;102213.75;;;19.68;59.83
32320;BME280;19080;51.750;5.888;2023-05-24T11:27:19;102206.19;;;20.87;55.23
32320;BME280;19080;51.750;5.888;2023-05-24T11:29:47;102209.63;;;22.21;52.53
32320;BME280;19080;51.750;5.888;2023-05-24T11:32:19;102204.75;;;22.53;48.53
32320;BME280;19080;51.750;5.888;2023-05-24T11:34:46;102194.81;;;23.17;47.08
32320;BME280;19080;51.750;5.888;2023-05-24T11:37:13;102190.56;;;24.53;43.70
32320;BME280;19080;51.750;5.888;2023-05-24T11:39:48;102188.75;;;26.02;41.59
32320;BME280;19080;51.750;5.888;2023-05-24T11:42:16;102173.47;;;26.89;39.50
32320;BME280;19080;51.750;5.888;2023-05-24T11:44:43;102188.66;;;27.26;37.49
32320;BME280;19080;51.750;5.888;2023-05-24T11:47:11;102195.25;;;25.62;38.83
32320;BME280;19080;51.750;5.888;2023-05-24T11:49:38;102176.34;;;24.40;40.75
32320;BME280;19080;51.750;5.888;2023-05-24T11:52:05;102092.47;;;22.79;41.31
32320;BME280;19080;51.750;5.888;2023-05-24T11:57:00;102164.16;;;22.52;44.40
32320;BME280;19080;51.750;5.888;2023-05-24T12:02:02;102193.44;;;22.88;43.71
32320;BME280;19080;51.750;5.888;2023-05-24T12:04:31;102101.59;;;22.71;43.26
32320;BME280;19080;51.750;5.888;2023-05-24T12:06:58;102106.94;;;22.78;42.22
32320;BME280;19080;51.750;5.888;2023-05-24T12:09:25;102162.81;;;22.85;42.31
32320;BME280;19080;51.750;5.888;2023-05-24T12:11:53;102156.78;;;22.63;42.90
32320;BME280;19080;51.750;5.888;2023-05-24T12:14:28;102173.13;;;22.54;42.47
32320;BME280;19080;51.750;5.888;2023-05-24T12:16:58;102175.56;;;22.04;44.56
32320;BME280;19080;51.750;5.888;2023-05-24T12:19:31;102102.38;;;21.32;44.80
32320;BME280;19080;51.750;5.888;2023-05-24T12:22:05;102171.06;;;22.00;44.98
32320;BME280;19080;51.750;5.888;2023-05-24T12:24:33;102187.94;;;22.27;44.04
32320;BME280;19080;51.750;5.888;2023-05-24T12:27:02;102167.22;;;22.92;42.93
32320;BME280;19080;51.750;5.888;2023-05-24T12:29:34;102167.56;;;23.81;41.43
32320;BME280;19080;51.750;5.888;2023-05-24T12:32:01;102177.13;;;24.00;40.45
32320;BME280;19080;51.750;5.888;2023-05-24T12:34:28;102150.88;;;23.52;41.20
32320;BME280;19080;51.750;5.888;2023-05-24T12:36:55;102170.94;;;23.42;40.98
32320;BME280;19080;51.750;5.888;2023-05-24T12:39:23;102144.72;;;22.87;41.25
32320;BME280;19080;51.750;5.888;2023-05-24T12:41:57;102166.78;;;22.56;41.86
32320;BME280;19080;51.750;5.888;2023-05-24T12:44:33;102100.03;;;21.85;42.43
32320;BME280;19080;51.750;5.888;2023-05-24T12:47:01;102152.50;;;22.48;42.15
32320;BME280;19080;51.750;5.888;2023-05-24T12:49:30;102089.66;;;22.25;40.99
32320;BME280;19080;51.750;5.888;2023-05-24T12:51:57;102163.41;;;22.42;41.47
32320;BME280;19080;51.750;5.888;2023-05-24T12:54:25;102143.34;;;21.82;41.76
32320;BME280;19080;51.750;5.888;2023-05-24T12:56:53;102155.41;;;21.42;42.91
32320;BME280;19080;51.750;5.888;2023-05-24T12:59:23;102077.72;;;20.66;43.40
32320;BME280;19080;51.750;5.888;2023-05-24T13:01:49;102154.00;;;20.90;44.51
32320;BME280;19080;51.750;5.888;2023-05-24T13:04:18;102155.88;;;20.80;45.38
32320;BME280;19080;51.750;5.888;2023-05-24T13:06:46;102160.22;;;20.98;45.46
32320;BME280;19080;51.750;5.888;2023-05-24T13:09:14;102081.50;;;22.28;42.40
32320;BME280;19080;51.750;5.888;2023-05-24T13:11:43;102132.09;;;24.77;39.08