sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32501;SDS011;18952;52.516;13.460;2023-07-22T00:01:51;14.15;;;6.70;;
32501;SDS011;18952;52.516;13.460;2023-07-22T00:04:18;9.93;;;7.43;;
32501;SDS011;18952;52.516;13.460;2023-07-22T00:06:44;9.38;;;6.63;;
32501;SDS011;18952;52.516;13.460;2023-07-22T00:09:11;10.05;;;6.53;;
32501;SDS011;18952;52.516;13.460;2023-07-22T00:11:38;11.18;;;6.85;;
32501;SDS011;18952;52.516;13.460;2023-07-22T00:14:05;9.63;;;7.35;;
32501;SDS011;18952;52.516;13.460;2023-07-22T00:16:32;10.77;;;6.97;;
32501;SDS011;18952;52.516;13.460;2023-07-22T00:18:59;7.82;;;7.13;;
32501;SDS011;18952;52.516;13.460;2023-07-22T00:21:26;7.38;;;6.40;;
32501;SDS011;18952;52.516;13.460;2023-07-22T00:23:53;8.45;;;6.78;;
32501;SDS011;18952;52.516;13.460;2023-07-22T00:26:20;7.38;;;6.60;;
32501;SDS011;18952;52.516;13.460;2023-07-22T00:28:46;12.60;;;6.93;;
32501;SDS011;18952;52.516;13.460;2023-07-22T00:31:13;9.63;;;6.82;;
32501;SDS011;18952;52.516;13.460;2023-07-22T00:33:40;8.40;;;6.82;;
32501;SDS011;18952;52.516;13.460;2023-07-22T00:36:07;12.55;;;6.57;;
32501;SDS011;18952;52.516;13.460;2023-07-22T00:38:34;10.73;;;6.53;;
32501;SDS011;18952;52.516;13.460;2023-07-22T00:41:00;10.02;;;6.97;;
32501;SDS011;18952;52.516;13.460;2023-07-22T00:43:27;7.68;;;6.88;;
32501;SDS011;18952;52.516;13.460;2023-07-22T00:45:54;7.07;;;6.28;;
32501;SDS011;18952;52.516;13.460;2023-07-22T00:48:21;9.60;;;5.85;;
32501;SDS011;18952;52.516;13.460;2023-07-22T00:50:48;6.90;;;6.07;;
32501;SDS011;18952;52.516;13.460;2023-07-22T00:53:15;9.55;;;6.68;;
32501;SDS011;18952;52.516;13.460;2023-07-22T00:55:42;9.98;;;5.68;;
32501;SDS011;18952;52.516;13.460;2023-07-22T00:58:09;7.55;;;6.63;;
32501;SDS011;18952;52.516;13.460;2023-07-22T01:00:35;7.82;;;6.63;;
32501;SDS011;18952;52.516;13.460;2023-07-22T01:03:03;7.72;;;6.93;;
32501;SDS011;18952;52.516;13.460;2023-07-22T01:05:30;7.53;;;6.65;;
32501;SDS011;18952;52.516;13.460;2023-07-22T01:07:57;7.00;;;6.40;;
32501;SDS011;18952;52.516;13.460;2023-07-22T01:10:24;7.00;;;6.30;;
32501;SDS011;18952;52.516;13.460;2023-07-22T01:12:51;7.05;;;6.40;;
32501;SDS011;18952;52.516;13.460;2023-07-22T01:15:17;6.82;;;6.13;;
32501;SDS011;18952;52.516;13.460;2023-07-22T01:17:44;7.68;;;6.88;;
32501;SDS011;18952;52.516;13.460;2023-07-22T01:20:11;7.15;;;6.43;;
32501;SDS011;18952;52.516;13.460;2023-07-22T01:22:39;7.35;;;6.32;;
32501;SDS011;18952;52.516;13.460;2023-07-22T01:25:09;7.28;;;6.57;;
32501;SDS011;18952;52.516;13.460;2023-07-22T01:27:36;7.13;;;5.97;;
32501;SDS011;18952;52.516;13.460;2023-07-22T01:30:03;7.22;;;6.50;;
32501;SDS011;18952;52.516;13.460;2023-07-22T01:32:29;12.25;;;6.40;;
32501;SDS011;18952;52.516;13.460;2023-07-22T01:34:56;6.75;;;5.78;;
32501;SDS011;18952;52.516;13.460;2023-07-22T01:37:23;6.70;;;6.10;;
32501;SDS011;18952;52.516;13.460;2023-07-22T01:39:50;8.40;;;6.05;;
32501;SDS011;18952;52.516;13.460;2023-07-22T01:42:17;7.45;;;6.43;;
32501;SDS011;18952;52.516;13.460;2023-07-22T01:44:44;8.88;;;6.40;;
32501;SDS011;18952;52.516;13.460;2023-07-22T01:47:10;8.25;;;6.03;;
32501;SDS011;18952;52.516;13.460;2023-07-22T01:49:37;7.88;;;6.47;;
32501;SDS011;18952;52.516;13.460;2023-07-22T01:52:04;7.20;;;6.53;;
32501;SDS011;18952;52.516;13.460;2023-07-22T01:54:31;7.82;;;7.00;;
32501;SDS011;18952;52.516;13.460;2023-07-22T01:56:58;9.13;;;6.15;;
32501;SDS011;18952;52.516;13.460;2023-07-22T01:59:25;7.05;;;5.90;;
32501;SDS011;18952;52.516;13.460;2023-07-22T02:01:51;8.65;;;6.55;;
32501;SDS011;18952;52.516;13.460;2023-07-22T02:04:18;6.57;;;5.82;;
32501;SDS011;18952;52.516;13.460;2023-07-22T02:06:45;7.60;;;6.13;;
32501;SDS011;18952;52.516;13.460;2023-07-22T02:09:12;9.68;;;6.55;;
32501;SDS011;18952;52.516;13.460;2023-07-22T02:11:39;7.35;;;6.63;;
32501;SDS011;18952;52.516;13.460;2023-07-22T02:14:06;7.65;;;6.32;;
32501;SDS011;18952;52.516;13.460;2023-07-22T02:16:36;8.43;;;6.70;;
32501;SDS011;18952;52.516;13.460;2023-07-22T02:19:03;7.25;;;5.85;;
32501;SDS011;18952;52.516;13.460;2023-07-22T02:21:30;7.63;;;5.68;;
32501;SDS011;18952;52.516;13.460;2023-07-22T02:23:57;6.60;;;5.90;;
32501;SDS011;18952;52.516;13.460;2023-07-22T02:26:24;7.28;;;5.97;;
32501;SDS011;18952;52.516;13.460;2023-07-22T02:28:51;8.02;;;5.78;;
32501;SDS011;18952;52.516;13.460;2023-07-22T02:31:18;8.13;;;6.40;;
32501;SDS011;18952;52.516;13.460;2023-07-22T02:33:45;9.52;;;5.70;;
32501;SDS011;18952;52.516;13.460;2023-07-22T02:36:11;7.45;;;6.25;;
32501;SDS011;18952;52.516;13.460;2023-07-22T02:38:38;6.72;;;6.03;;
32501;SDS011;18952;52.516;13.460;2023-07-22T02:41:05;7.38;;;5.97;;
32501;SDS011;18952;52.516;13.460;2023-07-22T02:43:32;9.70;;;5.97;;
32501;SDS011;18952;52.516;13.460;2023-07-22T02:46:00;8.05;;;6.07;;
32501;SDS011;18952;52.516;13.460;2023-07-22T02:48:28;9.23;;;5.68;;
32501;SDS011;18952;52.516;13.460;2023-07-22T02:50:55;6.15;;;5.53;;
32501;SDS011;18952;52.516;13.460;2023-07-22T02:53:27;6.95;;;5.57;;
32501;SDS011;18952;52.516;13.460;2023-07-22T02:55:54;5.70;;;5.13;;
32501;SDS011;18952;52.516;13.460;2023-07-22T02:58:21;7.25;;;5.28;;
32501;SDS011;18952;52.516;13.460;2023-07-22T03:00:47;7.60;;;5.28;;
32501;SDS011;18952;52.516;13.460;2023-07-22T03:03:14;7.03;;;4.85;;
32501;SDS011;18952;52.516;13.460;2023-07-22T03:05:41;5.40;;;4.50;;
32501;SDS011;18952;52.516;13.460;2023-07-22T03:08:08;9.25;;;5.07;;
32501;SDS011;18952;52.516;13.460;2023-07-22T03:10:34;4.82;;;3.90;;
32501;SDS011;18952;52.516;13.460;2023-07-22T03:13:01;5.75;;;4.63;;
32501;SDS011;18952;52.516;13.460;2023-07-22T03:15:28;6.53;;;5.00;;
32501;SDS011;18952;52.516;13.460;2023-07-22T03:17:55;6.55;;;5.25;;
32501;SDS011;18952;52.516;13.460;2023-07-22T03:20:22;8.60;;;5.38;;
32501;SDS011;18952;52.516;13.460;2023-07-22T03:22:49;6.30;;;5.18;;
32501;SDS011;18952;52.516;13.460;2023-07-22T03:25:16;7.97;;;4.70;;
32501;SDS011;18952;52.516;13.460;2023-07-22T03:27:44;7.38;;;4.70;;
32501;SDS011;18952;52.516;13.460;2023-07-22T03:30:12;5.18;;;4.45;;
32501;SDS011;18952;52.516;13.460;2023-07-22T03:32:40;8.95;;;4.75;;
32501;SDS011;18952;52.516;13.460;2023-07-22T03:35:11;5.30;;;4.30;;
32501;SDS011;18952;52.516;13.460;2023-07-22T03:37:38;8.20;;;4.90;;
32501;SDS011;18952;52.516;13.460;2023-07-22T03:40:06;6.45;;;4.10;;
32501;SDS011;18952;52.516;13.460;2023-07-22T03:42:34;4.95;;;4.53;;
32501;SDS011;18952;52.516;13.460;2023-07-22T03:45:01;8.32;;;4.50;;
32501;SDS011;18952;52.516;13.460;2023-07-22T03:47:27;4.97;;;4.40;;
32501;SDS011;18952;52.516;13.460;2023-07-22T03:49:54;6.75;;;4.68;;
32501;SDS011;18952;52.516;13.460;2023-07-22T03:52:21;8.80;;;5.10;;
32501;SDS011;18952;52.516;13.460;2023-07-22T03:54:48;5.97;;;4.90;;
32501;SDS011;18952;52.516;13.460;2023-07-22T03:57:15;5.43;;;4.93;;
32501;SDS011;18952;52.516;13.460;2023-07-22T03:59:42;6.35;;;5.10;;
32501;SDS011;18952;52.516;13.460;2023-07-22T04:02:09;6.85;;;5.18;;
32501;SDS011;18952;52.516;13.460;2023-07-22T04:04:36;5.47;;;4.50;;
32501;SDS011;18952;52.516;13.460;2023-07-22T04:07:02;7.70;;;4.93;;
32501;SDS011;18952;52.516;13.460;2023-07-22T04:09:29;7.68;;;5.20;;
32501;SDS011;18952;52.516;13.460;2023-07-22T04:11:56;6.53;;;5.43;;
32501;SDS011;18952;52.516;13.460;2023-07-22T04:14:23;6.50;;;5.15;;
32501;SDS011;18952;52.516;13.460;2023-07-22T04:16:50;10.48;;;4.80;;
32501;SDS011;18952;52.516;13.460;2023-07-22T04:19:16;5.28;;;4.28;;
32501;SDS011;18952;52.516;13.460;2023-07-22T04:21:43;7.88;;;4.90;;
32501;SDS011;18952;52.516;13.460;2023-07-22T04:24:10;9.88;;;4.60;;
32501;SDS011;18952;52.516;13.460;2023-07-22T04:26:37;5.78;;;4.30;;
32501;SDS011;18952;52.516;13.460;2023-07-22T04:29:04;5.65;;;4.38;;
32501;SDS011;18952;52.516;13.460;2023-07-22T04:31:32;11.13;;;4.95;;
32501;SDS011;18952;52.516;13.460;2023-07-22T04:33:59;5.60;;;4.70;;
32501;SDS011;18952;52.516;13.460;2023-07-22T04:36:26;6.70;;;4.88;;
32501;SDS011;18952;52.516;13.460;2023-07-22T04:38:53;7.78;;;4.95;;
32501;SDS011;18952;52.516;13.460;2023-07-22T04:41:20;9.93;;;5.30;;
32501;SDS011;18952;52.516;13.460;2023-07-22T04:43:47;5.93;;;5.30;;
32501;SDS011;18952;52.516;13.460;2023-07-22T04:46:13;6.57;;;5.65;;
32501;SDS011;18952;52.516;13.460;2023-07-22T04:48:40;8.85;;;5.80;;
32501;SDS011;18952;52.516;13.460;2023-07-22T04:51:07;6.78;;;5.35;;
32501;SDS011;18952;52.516;13.460;2023-07-22T04:53:34;6.05;;;5.10;;
32501;SDS011;18952;52.516;13.460;2023-07-22T04:56:01;6.18;;;5.30;;
32501;SDS011;18952;52.516;13.460;2023-07-22T04:58:27;6.38;;;5.18;;
32501;SDS011;18952;52.516;13.460;2023-07-22T05:00:54;8.30;;;5.68;;
32501;SDS011;18952;52.516;13.460;2023-07-22T05:03:21;7.25;;;6.20;;
32501;SDS011;18952;52.516;13.460;2023-07-22T05:05:48;8.32;;;5.80;;
32501;SDS011;18952;52.516;13.460;2023-07-22T05:08:15;9.98;;;7.38;;
32501;SDS011;18952;52.516;13.460;2023-07-22T05:10:42;10.38;;;6.40;;
32501;SDS011;18952;52.516;13.460;2023-07-22T05:13:08;7.93;;;6.05;;
32501;SDS011;18952;52.516;13.460;2023-07-22T05:15:35;10.02;;;6.65;;
32501;SDS011;18952;52.516;13.460;2023-07-22T05:18:02;10.93;;;7.47;;
32501;SDS011;18952;52.516;13.460;2023-07-22T05:20:29;11.20;;;6.60;;
32501;SDS011;18952;52.516;13.460;2023-07-22T05:22:56;11.40;;;6.80;;
32501;SDS011;18952;52.516;13.460;2023-07-22T05:25:25;8.98;;;7.30;;
32501;SDS011;18952;52.516;13.460;2023-07-22T05:27:52;9.65;;;7.63;;
32501;SDS011;18952;52.516;13.460;2023-07-22T05:30:18;9.35;;;7.60;;
32501;SDS011;18952;52.516;13.460;2023-07-22T05:33:00;11.10;;;8.07;;
32501;SDS011;18952;52.516;13.460;2023-07-22T05:35:27;13.30;;;7.95;;
32501;SDS011;18952;52.516;13.460;2023-07-22T05:37:54;10.68;;;8.32;;
32501;SDS011;18952;52.516;13.460;2023-07-22T05:40:21;11.07;;;8.27;;
32501;SDS011;18952;52.516;13.460;2023-07-22T05:42:47;10.95;;;9.00;;
32501;SDS011;18952;52.516;13.460;2023-07-22T05:45:14;12.18;;;9.00;;
32501;SDS011;18952;52.516;13.460;2023-07-22T05:47:41;17.73;;;8.88;;
32501;SDS011;18952;52.516;13.460;2023-07-22T05:50:08;12.30;;;8.50;;
32501;SDS011;18952;52.516;13.460;2023-07-22T05:52:35;18.30;;;9.13;;
32501;SDS011;18952;52.516;13.460;2023-07-22T05:55:02;13.98;;;9.27;;
32501;SDS011;18952;52.516;13.460;2023-07-22T05:57:29;12.43;;;9.32;;
32501;SDS011;18952;52.516;13.460;2023-07-22T05:59:57;12.52;;;9.68;;
32501;SDS011;18952;52.516;13.460;2023-07-22T06:02:34;11.23;;;8.95;;
32501;SDS011;18952;52.516;13.460;2023-07-22T06:05:01;13.23;;;10.23;;
32501;SDS011;18952;52.516;13.460;2023-07-22T06:07:28;11.93;;;10.20;;
32501;SDS011;18952;52.516;13.460;2023-07-22T06:09:55;12.98;;;10.55;;
32501;SDS011;18952;52.516;13.460;2023-07-22T06:12:21;13.77;;;10.43;;
32501;SDS011;18952;52.516;13.460;2023-07-22T06:14:48;14.45;;;11.20;;
32501;SDS011;18952;52.516;13.460;2023-07-22T06:17:15;13.35;;;10.43;;
32501;SDS011;18952;52.516;13.460;2023-07-22T06:19:42;11.98;;;9.73;;
32501;SDS011;18952;52.516;13.460;2023-07-22T06:22:09;14.27;;;10.43;;
32501;SDS011;18952;52.516;13.460;2023-07-22T06:24:36;11.85;;;9.68;;
32501;SDS011;18952;52.516;13.460;2023-07-22T06:27:03;11.80;;;9.75;;
32501;SDS011;18952;52.516;13.460;2023-07-22T06:29:31;12.35;;;9.98;;
32501;SDS011;18952;52.516;13.460;2023-07-22T06:31:58;15.00;;;9.55;;
32501;SDS011;18952;52.516;13.460;2023-07-22T06:34:24;10.98;;;8.90;;
32501;SDS011;18952;52.516;13.460;2023-07-22T06:36:51;11.35;;;8.93;;
32501;SDS011;18952;52.516;13.460;2023-07-22T06:39:19;13.82;;;8.68;;
32501;SDS011;18952;52.516;13.460;2023-07-22T06:41:46;12.70;;;9.77;;
32501;SDS011;18952;52.516;13.460;2023-07-22T06:44:13;10.90;;;9.05;;
32501;SDS011;18952;52.516;13.460;2023-07-22T06:46:39;13.65;;;8.30;;
32501;SDS011;18952;52.516;13.460;2023-07-22T06:49:07;13.32;;;8.70;;
32501;SDS011;18952;52.516;13.460;2023-07-22T06:51:35;12.13;;;8.70;;
32501;SDS011;18952;52.516;13.460;2023-07-22T06:54:02;13.38;;;8.93;;
32501;SDS011;18952;52.516;13.460;2023-07-22T06:56:29;18.60;;;8.43;;
32501;SDS011;18952;52.516;13.460;2023-07-22T06:58:56;15.45;;;8.07;;
32501;SDS011;18952;52.516;13.460;2023-07-22T07:01:23;14.85;;;7.55;;
32501;SDS011;18952;52.516;13.460;2023-07-22T07:03:50;14.32;;;7.55;;
32501;SDS011;18952;52.516;13.460;2023-07-22T07:06:17;16.13;;;7.18;;
32501;SDS011;18952;52.516;13.460;2023-07-22T07:08:44;9.00;;;6.50;;
32501;SDS011;18952;52.516;13.460;2023-07-22T07:11:10;10.50;;;6.10;;
32501;SDS011;18952;52.516;13.460;2023-07-22T07:13:37;9.13;;;6.03;;
32501;SDS011;18952;52.516;13.460;2023-07-22T07:16:20;11.10;;;6.45;;
32501;SDS011;18952;52.516;13.460;2023-07-22T07:18:55;10.60;;;5.72;;
32501;SDS011;18952;52.516;13.460;2023-07-22T07:21:22;7.20;;;4.90;;
32501;SDS011;18952;52.516;13.460;2023-07-22T07:23:49;9.85;;;5.60;;
32501;SDS011;18952;52.516;13.460;2023-07-22T07:26:16;7.20;;;4.72;;
32501;SDS011;18952;52.516;13.460;2023-07-22T07:28:44;10.88;;;5.15;;
32501;SDS011;18952;52.516;13.460;2023-07-22T07:31:11;10.52;;;6.28;;
32501;SDS011;18952;52.516;13.460;2023-07-22T07:33:38;10.05;;;5.30;;
32501;SDS011;18952;52.516;13.460;2023-07-22T07:36:05;6.10;;;5.10;;
32501;SDS011;18952;52.516;13.460;2023-07-22T07:38:32;12.38;;;5.40;;
32501;SDS011;18952;52.516;13.460;2023-07-22T07:41:00;9.27;;;5.90;;
32501;SDS011;18952;52.516;13.460;2023-07-22T07:43:30;15.07;;;6.60;;
32501;SDS011;18952;52.516;13.460;2023-07-22T07:46:16;9.00;;;5.70;;
32501;SDS011;18952;52.516;13.460;2023-07-22T07:51:25;9.15;;;5.60;;
32501;SDS011;18952;52.516;13.460;2023-07-22T07:53:52;9.75;;;5.95;;
32501;SDS011;18952;52.516;13.460;2023-07-22T07:56:20;8.38;;;5.82;;
32501;SDS011;18952;52.516;13.460;2023-07-22T07:58:48;12.45;;;5.80;;
32501;SDS011;18952;52.516;13.460;2023-07-22T08:01:16;8.32;;;5.40;;
32501;SDS011;18952;52.516;13.460;2023-07-22T08:03:43;9.00;;;5.85;;
32501;SDS011;18952;52.516;13.460;2023-07-22T08:06:11;10.88;;;5.60;;
32501;SDS011;18952;52.516;13.460;2023-07-22T08:08:38;10.40;;;5.80;;
32501;SDS011;18952;52.516;13.460;2023-07-22T08:11:06;10.77;;;6.20;;
32501;SDS011;18952;52.516;13.460;2023-07-22T08:13:35;11.13;;;6.00;;
32501;SDS011;18952;52.516;13.460;2023-07-22T08:16:06;11.68;;;5.88;;
32501;SDS011;18952;52.516;13.460;2023-07-22T08:18:34;13.35;;;6.00;;
32501;SDS011;18952;52.516;13.460;2023-07-22T08:21:02;8.82;;;5.88;;
32501;SDS011;18952;52.516;13.460;2023-07-22T08:23:30;9.95;;;5.90;;
32501;SDS011;18952;52.516;13.460;2023-07-22T08:25:57;12.20;;;6.20;;
32501;SDS011;18952;52.516;13.460;2023-07-22T08:28:24;7.53;;;5.60;;
32501;SDS011;18952;52.516;13.460;2023-07-22T08:30:53;14.30;;;6.18;;
32501;SDS011;18952;52.516;13.460;2023-07-22T08:33:21;10.02;;;5.75;;
32501;SDS011;18952;52.516;13.460;2023-07-22T08:36:04;12.93;;;6.15;;
32501;SDS011;18952;52.516;13.460;2023-07-22T08:38:31;11.00;;;5.45;;
32501;SDS011;18952;52.516;13.460;2023-07-22T08:40:58;12.05;;;6.20;;
32501;SDS011;18952;52.516;13.460;2023-07-22T08:43:25;10.10;;;5.75;;
32501;SDS011;18952;52.516;13.460;2023-07-22T08:45:54;25.15;;;5.45;;
32501;SDS011;18952;52.516;13.460;2023-07-22T08:48:25;9.35;;;6.22;;
32501;SDS011;18952;52.516;13.460;2023-07-22T08:50:56;11.27;;;6.30;;
32501;SDS011;18952;52.516;13.460;2023-07-22T08:53:29;10.75;;;6.35;;
32501;SDS011;18952;52.516;13.460;2023-07-22T08:55:56;17.58;;;6.53;;
32501;SDS011;18952;52.516;13.460;2023-07-22T08:58:23;13.63;;;5.78;;
32501;SDS011;18952;52.516;13.460;2023-07-22T09:00:51;7.80;;;5.53;;
32501;SDS011;18952;52.516;13.460;2023-07-22T09:03:19;6.40;;;5.43;;
32501;SDS011;18952;52.516;13.460;2023-07-22T09:05:45;11.95;;;6.00;;
32501;SDS011;18952;52.516;13.460;2023-07-22T09:08:13;8.68;;;5.30;;
32501;SDS011;18952;52.516;13.460;2023-07-22T09:10:40;8.63;;;5.68;;
32501;SDS011;18952;52.516;13.460;2023-07-22T09:13:08;7.90;;;5.65;;
32501;SDS011;18952;52.516;13.460;2023-07-22T09:15:36;9.07;;;5.75;;
32501;SDS011;18952;52.516;13.460;2023-07-22T09:18:03;8.18;;;5.20;;
32501;SDS011;18952;52.516;13.460;2023-07-22T09:20:31;8.25;;;5.38;;
32501;SDS011;18952;52.516;13.460;2023-07-22T09:22:58;10.25;;;5.35;;
32501;SDS011;18952;52.516;13.460;2023-07-22T09:25:39;6.20;;;5.50;;
32501;SDS011;18952;52.516;13.460;2023-07-22T09:28:07;7.15;;;5.32;;
32501;SDS011;18952;52.516;13.460;2023-07-22T09:30:38;7.57;;;4.82;;
32501;SDS011;18952;52.516;13.460;2023-07-22T09:36:03;9.13;;;4.85;;
32501;SDS011;18952;52.516;13.460;2023-07-22T09:38:30;6.57;;;4.90;;
32501;SDS011;18952;52.516;13.460;2023-07-22T09:40:57;6.88;;;4.95;;
32501;SDS011;18952;52.516;13.460;2023-07-22T09:43:24;11.48;;;5.00;;
32501;SDS011;18952;52.516;13.460;2023-07-22T09:45:51;7.82;;;5.18;;
32501;SDS011;18952;52.516;13.460;2023-07-22T09:48:18;9.63;;;5.05;;
32501;SDS011;18952;52.516;13.460;2023-07-22T09:51:05;8.70;;;5.47;;
32501;SDS011;18952;52.516;13.460;2023-07-22T09:53:32;11.55;;;4.90;;
32501;SDS011;18952;52.516;13.460;2023-07-22T09:56:03;14.20;;;5.13;;
32501;SDS011;18952;52.516;13.460;2023-07-22T09:58:30;6.95;;;4.75;;
32501;SDS011;18952;52.516;13.460;2023-07-22T10:00:58;6.20;;;4.20;;
32501;SDS011;18952;52.516;13.460;2023-07-22T10:03:28;12.30;;;4.50;;
32501;SDS011;18952;52.516;13.460;2023-07-22T10:05:55;3.92;;;3.53;;
32501;SDS011;18952;52.516;13.460;2023-07-22T10:08:29;8.75;;;4.22;;
32501;SDS011;18952;52.516;13.460;2023-07-22T10:11:05;5.65;;;3.97;;
32501;SDS011;18952;52.516;13.460;2023-07-22T10:13:35;6.85;;;3.75;;
32501;SDS011;18952;52.516;13.460;2023-07-22T10:16:02;5.65;;;4.13;;
32501;SDS011;18952;52.516;13.460;2023-07-22T10:18:30;6.72;;;4.28;;
32501;SDS011;18952;52.516;13.460;2023-07-22T10:20:58;6.95;;;4.10;;
32501;SDS011;18952;52.516;13.460;2023-07-22T10:23:27;6.25;;;3.90;;
32501;SDS011;18952;52.516;13.460;2023-07-22T10:25:55;7.68;;;3.88;;
32501;SDS011;18952;52.516;13.460;2023-07-22T10:28:25;3.70;;;3.25;;
32501;SDS011;18952;52.516;13.460;2023-07-22T10:30:52;7.32;;;4.45;;
32501;SDS011;18952;52.516;13.460;2023-07-22T10:33:19;5.03;;;4.10;;
32501;SDS011;18952;52.516;13.460;2023-07-22T10:36:03;7.30;;;3.97;;
32501;SDS011;18952;52.516;13.460;2023-07-22T10:38:31;5.90;;;4.32;;
32501;SDS011;18952;52.516;13.460;2023-07-22T10:40:58;5.40;;;4.10;;
32501;SDS011;18952;52.516;13.460;2023-07-22T10:43:26;5.03;;;3.58;;
32501;SDS011;18952;52.516;13.460;2023-07-22T10:45:58;4.43;;;3.50;;
32501;SDS011;18952;52.516;13.460;2023-07-22T10:48:35;5.75;;;3.95;;
32501;SDS011;18952;52.516;13.460;2023-07-22T10:51:07;7.00;;;3.88;;
32501;SDS011;18952;52.516;13.460;2023-07-22T10:53:41;5.63;;;4.03;;
32501;SDS011;18952;52.516;13.460;2023-07-22T10:56:13;4.68;;;3.85;;
32501;SDS011;18952;52.516;13.460;2023-07-22T11:06:31;7.78;;;4.40;;
32501;SDS011;18952;52.516;13.460;2023-07-22T11:08:59;8.32;;;4.13;;
32501;SDS011;18952;52.516;13.460;2023-07-22T11:11:39;6.80;;;4.20;;
32501;SDS011;18952;52.516;13.460;2023-07-22T11:14:16;5.32;;;4.07;;
32501;SDS011;18952;52.516;13.460;2023-07-22T11:16:47;5.88;;;4.05;;
32501;SDS011;18952;52.516;13.460;2023-07-22T11:19:15;5.68;;;4.00;;
32501;SDS011;18952;52.516;13.460;2023-07-22T11:21:44;7.63;;;4.68;;
32501;SDS011;18952;52.516;13.460;2023-07-22T11:24:12;7.03;;;4.00;;
32501;SDS011;18952;52.516;13.460;2023-07-22T11:26:39;5.82;;;4.80;;
32501;SDS011;18952;52.516;13.460;2023-07-22T11:29:09;9.35;;;4.82;;
32501;SDS011;18952;52.516;13.460;2023-07-22T11:31:37;5.45;;;4.57;;
32501;SDS011;18952;52.516;13.460;2023-07-22T11:34:05;8.10;;;4.57;;
32501;SDS011;18952;52.516;13.460;2023-07-22T11:36:32;6.70;;;4.60;;
32501;SDS011;18952;52.516;13.460;2023-07-22T11:39:05;10.15;;;5.00;;
32501;SDS011;18952;52.516;13.460;2023-07-22T11:41:43;7.85;;;5.40;;
32501;SDS011;18952;52.516;13.460;2023-07-22T11:44:11;6.03;;;5.15;;
32501;SDS011;18952;52.516;13.460;2023-07-22T11:49:34;9.68;;;5.05;;
32501;SDS011;18952;52.516;13.460;2023-07-22T11:54:36;6.80;;;4.65;;
32501;SDS011;18952;52.516;13.460;2023-07-22T11:57:13;7.07;;;4.78;;
32501;SDS011;18952;52.516;13.460;2023-07-22T11:59:47;10.40;;;4.88;;
32501;SDS011;18952;52.516;13.460;2023-07-22T12:02:22;9.00;;;5.15;;
32501;SDS011;18952;52.516;13.460;2023-07-22T12:04:57;5.60;;;4.63;;
32501;SDS011;18952;52.516;13.460;2023-07-22T12:07:29;7.97;;;5.10;;
32501;SDS011;18952;52.516;13.460;2023-07-22T12:09:58;12.43;;;4.68;;
32501;SDS011;18952;52.516;13.460;2023-07-22T12:12:35;7.93;;;5.05;;
32501;SDS011;18952;52.516;13.460;2023-07-22T12:15:13;7.50;;;4.88;;
32501;SDS011;18952;52.516;13.460;2023-07-22T12:20:17;6.40;;;4.40;;
32501;SDS011;18952;52.516;13.460;2023-07-22T12:22:45;7.70;;;4.55;;
32501;SDS011;18952;52.516;13.460;2023-07-22T12:25:12;6.97;;;4.28;;
32501;SDS011;18952;52.516;13.460;2023-07-22T12:27:38;6.68;;;4.32;;
32501;SDS011;18952;52.516;13.460;2023-07-22T12:30:05;5.57;;;4.40;;
32501;SDS011;18952;52.516;13.460;2023-07-22T12:32:33;8.80;;;4.40;;
32501;SDS011;18952;52.516;13.460;2023-07-22T12:35:00;6.38;;;4.50;;
32501;SDS011;18952;52.516;13.460;2023-07-22T12:37:26;5.38;;;4.53;;
32501;SDS011;18952;52.516;13.460;2023-07-22T12:39:53;5.05;;;3.85;;
32501;SDS011;18952;52.516;13.460;2023-07-22T12:42:20;5.28;;;4.68;;
32501;SDS011;18952;52.516;13.460;2023-07-22T12:44:47;8.40;;;4.35;;
32501;SDS011;18952;52.516;13.460;2023-07-22T12:47:14;8.30;;;4.93;;
32501;SDS011;18952;52.516;13.460;2023-07-22T12:49:41;6.32;;;4.30;;
32501;SDS011;18952;52.516;13.460;2023-07-22T12:52:07;6.72;;;5.00;;
32501;SDS011;18952;52.516;13.460;2023-07-22T12:54:35;7.10;;;5.38;;
32501;SDS011;18952;52.516;13.460;2023-07-22T12:57:02;11.15;;;4.95;;
32501;SDS011;18952;52.516;13.460;2023-07-22T12:59:29;5.40;;;4.90;;
32501;SDS011;18952;52.516;13.460;2023-07-22T13:01:55;6.82;;;5.05;;
32501;SDS011;18952;52.516;13.460;2023-07-22T13:04:23;5.80;;;4.75;;
32501;SDS011;18952;52.516;13.460;2023-07-22T13:06:50;5.00;;;4.50;;
32501;SDS011;18952;52.516;13.460;2023-07-22T13:09:18;7.95;;;5.10;;
32501;SDS011;18952;52.516;13.460;2023-07-22T13:11:45;9.05;;;4.75;;
32501;SDS011;18952;52.516;13.460;2023-07-22T13:14:12;8.40;;;5.53;;
32501;SDS011;18952;52.516;13.460;2023-07-22T13:16:39;5.72;;;4.68;;
32501;SDS011;18952;52.516;13.460;2023-07-22T13:19:06;7.38;;;5.43;;
32501;SDS011;18952;52.516;13.460;2023-07-22T13:21:33;8.55;;;5.68;;
32501;SDS011;18952;52.516;13.460;2023-07-22T13:23:59;10.63;;;5.22;;
32501;SDS011;18952;52.516;13.460;2023-07-22T13:26:26;6.13;;;4.85;;
32501;SDS011;18952;52.516;13.460;2023-07-22T13:28:53;7.90;;;5.55;;
32501;SDS011;18952;52.516;13.460;2023-07-22T13:31:20;5.18;;;4.68;;
32501;SDS011;18952;52.516;13.460;2023-07-22T13:33:46;6.35;;;4.65;;
32501;SDS011;18952;52.516;13.460;2023-07-22T13:36:13;4.93;;;4.40;;
32501;SDS011;18952;52.516;13.460;2023-07-22T13:38:40;8.38;;;4.70;;
32501;SDS011;18952;52.516;13.460;2023-07-22T13:41:07;7.10;;;5.00;;
32501;SDS011;18952;52.516;13.460;2023-07-22T13:43:34;6.38;;;4.78;;
32501;SDS011;18952;52.516;13.460;2023-07-22T13:46:00;8.27;;;5.05;;
32501;SDS011;18952;52.516;13.460;2023-07-22T13:48:27;8.30;;;4.75;;
32501;SDS011;18952;52.516;13.460;2023-07-22T13:50:54;6.53;;;4.38;;
32501;SDS011;18952;52.516;13.460;2023-07-22T13:53:21;8.93;;;4.63;;
32501;SDS011;18952;52.516;13.460;2023-07-22T13:55:48;7.40;;;4.78;;
32501;SDS011;18952;52.516;13.460;2023-07-22T13:58:18;6.20;;;4.13;;
32501;SDS011;18952;52.516;13.460;2023-07-22T14:00:45;4.95;;;4.45;;
32501;SDS011;18952;52.516;13.460;2023-07-22T14:03:12;5.00;;;4.43;;
32501;SDS011;18952;52.516;13.460;2023-07-22T14:05:39;4.90;;;4.20;;
32501;SDS011;18952;52.516;13.460;2023-07-22T14:08:05;5.05;;;4.40;;
32501;SDS011;18952;52.516;13.460;2023-07-22T14:10:32;6.57;;;4.10;;
32501;SDS011;18952;52.516;13.460;2023-07-22T14:12:59;4.75;;;4.22;;
32501;SDS011;18952;52.516;13.460;2023-07-22T14:15:26;5.38;;;4.60;;
32501;SDS011;18952;52.516;13.460;2023-07-22T14:17:53;5.50;;;4.78;;
32501;SDS011;18952;52.516;13.460;2023-07-22T14:20:19;6.32;;;4.35;;
32501;SDS011;18952;52.516;13.460;2023-07-22T14:22:46;4.90;;;4.15;;
32501;SDS011;18952;52.516;13.460;2023-07-22T14:25:13;5.28;;;4.40;;
32501;SDS011;18952;52.516;13.460;2023-07-22T14:27:40;6.43;;;4.15;;
32501;SDS011;18952;52.516;13.460;2023-07-22T14:30:07;6.35;;;4.43;;
32501;SDS011;18952;52.516;13.460;2023-07-22T14:32:35;4.97;;;4.35;;
32501;SDS011;18952;52.516;13.460;2023-07-22T14:35:01;9.45;;;4.47;;
32501;SDS011;18952;52.516;13.460;2023-07-22T14:37:28;7.15;;;4.30;;
32501;SDS011;18952;52.516;13.460;2023-07-22T14:39:55;5.57;;;4.53;;
32501;SDS011;18952;52.516;13.460;2023-07-22T14:42:22;6.55;;;4.30;;
32501;SDS011;18952;52.516;13.460;2023-07-22T14:44:48;5.45;;;4.43;;
32501;SDS011;18952;52.516;13.460;2023-07-22T14:47:15;4.88;;;4.18;;
32501;SDS011;18952;52.516;13.460;2023-07-22T14:49:42;6.55;;;4.13;;
32501;SDS011;18952;52.516;13.460;2023-07-22T14:52:09;4.65;;;4.22;;
32501;SDS011;18952;52.516;13.460;2023-07-22T14:54:35;7.15;;;4.78;;
32501;SDS011;18952;52.516;13.460;2023-07-22T14:57:02;7.82;;;4.50;;