sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23010;DHT22;11671;49.990;8.028;2023-04-06T00:00:18;4.30;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T00:02:44;4.40;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T00:05:09;4.40;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T00:07:35;4.30;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T00:10:01;4.30;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T00:12:27;4.30;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T00:14:52;4.20;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T00:17:17;4.20;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T00:19:43;4.20;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T00:22:09;4.20;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T00:24:34;4.20;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T00:27:00;4.20;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T00:29:26;4.20;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T00:31:52;4.10;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T00:34:17;4.10;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T00:36:43;4.10;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T00:39:09;4.00;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T00:41:34;4.10;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T00:44:00;4.00;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T00:46:25;3.90;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T00:48:51;4.00;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T00:51:16;3.90;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T00:53:42;3.90;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T00:56:07;3.90;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T00:58:35;3.90;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T01:01:03;3.90;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T01:03:28;3.80;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T01:05:54;3.70;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T01:08:23;3.70;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T01:10:49;3.70;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T01:13:15;3.70;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T01:15:41;3.60;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T01:18:10;3.60;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T01:20:38;3.60;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T01:23:03;3.50;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T01:25:29;3.50;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T01:27:55;3.50;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T01:30:20;3.50;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T01:32:46;3.40;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T01:35:11;3.40;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T01:37:37;3.40;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T01:40:03;3.40;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T01:42:28;3.40;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T01:44:55;3.40;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T01:47:21;3.40;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T01:49:46;3.40;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T01:52:11;3.40;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T01:54:37;3.30;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T01:57:03;3.40;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T01:59:28;3.40;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T02:01:54;3.40;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T02:04:19;3.40;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T02:06:45;3.40;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T02:09:10;3.30;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T02:11:36;3.30;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T02:14:01;3.30;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T02:16:27;3.30;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T02:18:52;3.30;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T02:21:18;3.20;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T02:23:45;3.20;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T02:26:12;3.10;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T02:28:37;3.10;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T02:31:03;3.10;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T02:33:28;3.10;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T02:35:54;3.10;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T02:38:20;3.10;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T02:40:45;3.10;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T02:43:11;3.10;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T02:45:36;3.00;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T02:48:02;3.10;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T02:50:27;3.00;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T02:52:53;3.00;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T02:55:18;3.00;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T02:57:45;3.00;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T03:00:10;2.90;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T03:02:36;2.90;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T03:05:02;2.90;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T03:07:28;2.90;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T03:09:54;2.80;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T03:12:20;2.70;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T03:14:45;2.70;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T03:17:11;2.70;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T03:19:36;2.60;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T03:22:02;2.60;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T03:24:27;2.60;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T03:26:53;2.50;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T03:29:18;2.50;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T03:31:44;2.40;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T03:34:10;2.40;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T03:36:35;2.40;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T03:39:01;2.40;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T03:41:26;2.30;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T03:43:52;2.30;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T03:46:17;2.30;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T03:48:43;2.20;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T03:51:09;2.20;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T03:53:34;2.10;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T03:56:02;2.10;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T03:58:27;2.20;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T04:00:53;2.20;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T04:03:18;2.20;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T04:05:44;2.10;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T04:08:10;2.20;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T04:10:35;2.20;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T04:13:01;2.20;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T04:15:26;2.20;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T04:17:52;2.20;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T04:20:17;2.20;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T04:22:43;2.20;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T04:25:09;2.20;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T04:27:34;2.20;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T04:30:00;2.20;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T04:32:26;2.20;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T04:34:53;2.20;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T04:37:18;2.20;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T04:39:44;2.20;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T04:42:10;2.20;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T04:44:36;2.20;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T04:47:01;2.20;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T04:49:27;2.20;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T04:51:52;2.20;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T04:54:18;2.20;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T04:56:44;2.20;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T04:59:10;2.20;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T05:01:36;2.20;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T05:04:01;2.20;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T05:06:27;2.20;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T05:08:52;2.30;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T05:11:18;2.30;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T05:13:43;2.40;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T05:16:09;2.40;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T05:18:35;2.40;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T05:21:03;2.40;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T05:23:28;2.30;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T05:25:54;2.40;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T05:28:19;2.40;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T05:30:45;2.40;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T05:33:14;2.40;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T05:35:39;2.50;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T05:38:07;2.50;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T05:40:32;2.70;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T05:42:58;2.90;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T05:45:24;3.10;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T05:47:49;3.40;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T05:50:15;3.80;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T05:52:40;4.40;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T05:55:08;5.00;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T05:57:34;5.60;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T06:00:00;6.00;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T06:02:25;6.50;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T06:04:51;7.00;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T06:07:16;7.40;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T06:09:42;7.80;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T06:12:08;8.00;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T06:14:34;8.30;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T06:16:59;8.70;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T06:19:25;8.90;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T06:21:50;9.20;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T06:24:16;9.40;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T06:26:41;9.60;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T06:29:08;9.80;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T06:31:33;9.90;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T06:34:02;10.20;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T06:36:27;10.40;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T06:38:53;10.50;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T06:41:18;10.60;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T06:43:44;10.80;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T06:46:09;11.00;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T06:48:35;11.00;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T06:51:01;11.00;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T06:53:26;11.00;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T06:55:52;10.70;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T06:58:23;10.80;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T07:00:49;10.80;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T07:03:14;10.90;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T07:05:46;10.90;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T07:08:20;10.70;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T07:10:46;10.70;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T07:13:12;10.80;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T07:15:38;10.80;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T07:18:03;10.80;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T07:20:29;10.60;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T07:22:55;10.50;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T07:25:20;10.40;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T07:27:46;10.60;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T07:30:13;10.50;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T07:32:38;10.40;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T07:35:04;10.40;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T07:37:30;10.70;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T07:39:55;10.70;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T07:42:21;10.60;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T07:44:47;10.70;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T07:47:13;10.80;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T07:49:39;10.90;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T07:52:04;10.90;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T07:54:30;10.70;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T07:56:55;10.80;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T07:59:21;10.70;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T08:01:46;11.00;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T08:04:12;11.20;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T08:06:37;11.50;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T08:09:03;11.60;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T08:11:29;11.70;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T08:13:54;11.50;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T08:16:22;11.30;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T08:18:47;11.60;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T08:21:13;11.60;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T08:23:38;11.90;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T08:26:04;12.00;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T08:28:36;12.20;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T08:31:05;12.50;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T08:33:31;13.10;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T08:35:57;13.40;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T08:38:22;13.20;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T08:40:48;12.90;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T08:43:16;12.80;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T08:45:42;12.60;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T08:48:08;12.40;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T08:50:35;12.40;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T08:53:00;11.90;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T08:55:26;11.60;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T08:57:52;11.30;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T09:00:21;10.70;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T09:02:47;10.80;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T09:05:14;11.40;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T09:07:40;11.60;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T09:10:06;11.60;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T09:12:32;11.50;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T09:14:59;11.60;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T09:17:28;12.00;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T09:19:55;12.30;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T09:22:21;12.60;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T09:24:50;12.50;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T09:27:16;11.90;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T09:29:42;12.00;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T09:32:08;11.80;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T09:34:37;11.70;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T09:37:16;11.80;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T09:39:42;12.20;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T09:42:07;12.40;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T09:44:33;12.80;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T09:46:58;13.20;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T09:49:24;13.60;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T09:51:56;14.00;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T09:54:22;14.10;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T10:01:55;14.20;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T10:06:54;14.90;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T10:09:22;14.10;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T10:11:50;14.00;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T10:14:16;14.00;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T10:16:42;13.90;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T10:19:15;14.30;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T10:21:42;14.10;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T10:24:09;13.90;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T10:26:36;13.90;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T10:29:05;14.00;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T10:31:30;14.10;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T10:33:57;13.90;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T10:36:23;14.00;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T10:38:53;14.00;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T10:41:19;14.40;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T10:43:46;14.40;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T10:46:24;14.30;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T10:48:49;14.40;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T10:51:16;14.60;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T10:53:46;14.40;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T10:56:13;14.50;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T10:58:43;14.90;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T11:01:10;15.00;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T11:03:45;15.00;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T11:06:17;15.30;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T11:08:43;15.50;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T11:11:09;15.30;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T11:16:04;15.20;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T11:18:30;15.30;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T11:20:56;15.50;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T11:23:22;15.70;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T11:25:52;15.60;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T11:28:18;15.30;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T11:30:43;15.40;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T11:33:10;15.60;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T11:35:36;15.60;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T11:38:02;15.80;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T11:40:28;16.10;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T11:42:55;16.30;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T11:45:21;16.30;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T11:47:54;16.40;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T11:50:20;16.30;99.80
23010;DHT22;11671;49.990;8.028;2023-04-06T11:52:46;16.30;98.90
23010;DHT22;11671;49.990;8.028;2023-04-06T11:55:22;16.30;99.00
23010;DHT22;11671;49.990;8.028;2023-04-06T11:57:48;16.50;99.20
23010;DHT22;11671;49.990;8.028;2023-04-06T12:00:15;16.60;97.50
23010;DHT22;11671;49.990;8.028;2023-04-06T12:02:44;16.40;98.40
23010;DHT22;11671;49.990;8.028;2023-04-06T12:05:10;16.10;97.90
23010;DHT22;11671;49.990;8.028;2023-04-06T12:07:36;16.00;98.00
23010;DHT22;11671;49.990;8.028;2023-04-06T12:12:28;16.60;98.10
23010;DHT22;11671;49.990;8.028;2023-04-06T12:14:54;17.00;96.70
23010;DHT22;11671;49.990;8.028;2023-04-06T12:17:20;17.10;96.40
23010;DHT22;11671;49.990;8.028;2023-04-06T12:19:46;17.20;96.40
23010;DHT22;11671;49.990;8.028;2023-04-06T12:22:11;17.00;96.10
23010;DHT22;11671;49.990;8.028;2023-04-06T12:24:37;16.80;95.70
23010;DHT22;11671;49.990;8.028;2023-04-06T12:27:02;16.70;95.80
23010;DHT22;11671;49.990;8.028;2023-04-06T12:29:28;17.00;95.60
23010;DHT22;11671;49.990;8.028;2023-04-06T12:31:54;17.10;94.10
23010;DHT22;11671;49.990;8.028;2023-04-06T12:34:19;17.40;94.90
23010;DHT22;11671;49.990;8.028;2023-04-06T12:36:45;17.50;94.90
23010;DHT22;11671;49.990;8.028;2023-04-06T12:39:11;17.10;93.70
23010;DHT22;11671;49.990;8.028;2023-04-06T12:41:36;17.00;91.80
23010;DHT22;11671;49.990;8.028;2023-04-06T12:44:02;17.00;94.90
23010;DHT22;11671;49.990;8.028;2023-04-06T12:46:27;17.40;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T12:48:55;18.80;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T12:51:21;19.20;99.90
23010;DHT22;11671;49.990;8.028;2023-04-06T12:53:47;19.30;99.50
23010;DHT22;11671;49.990;8.028;2023-04-06T12:56:13;19.60;92.60
23010;DHT22;11671;49.990;8.028;2023-04-06T12:58:39;19.80;92.50
23010;DHT22;11671;49.990;8.028;2023-04-06T13:01:06;20.00;90.00
23010;DHT22;11671;49.990;8.028;2023-04-06T13:03:32;20.00;85.90
23010;DHT22;11671;49.990;8.028;2023-04-06T13:05:59;20.00;88.30
23010;DHT22;11671;49.990;8.028;2023-04-06T13:08:24;20.20;84.20
23010;DHT22;11671;49.990;8.028;2023-04-06T13:10:51;20.30;84.20
23010;DHT22;11671;49.990;8.028;2023-04-06T13:13:22;20.40;85.00
23010;DHT22;11671;49.990;8.028;2023-04-06T13:15:48;20.20;77.90
23010;DHT22;11671;49.990;8.028;2023-04-06T13:18:13;20.10;79.00
23010;DHT22;11671;49.990;8.028;2023-04-06T13:20:39;19.70;77.40
23010;DHT22;11671;49.990;8.028;2023-04-06T13:23:04;19.40;76.50
23010;DHT22;11671;49.990;8.028;2023-04-06T13:25:30;19.40;82.40
23010;DHT22;11671;49.990;8.028;2023-04-06T13:27:58;19.60;81.70
23010;DHT22;11671;49.990;8.028;2023-04-06T13:30:23;19.90;82.00
23010;DHT22;11671;49.990;8.028;2023-04-06T13:32:49;19.70;78.70
23010;DHT22;11671;49.990;8.028;2023-04-06T13:35:15;19.30;74.00
23010;DHT22;11671;49.990;8.028;2023-04-06T13:37:42;19.00;74.90
23010;DHT22;11671;49.990;8.028;2023-04-06T13:40:08;18.70;78.80
23010;DHT22;11671;49.990;8.028;2023-04-06T13:42:33;18.60;77.40
23010;DHT22;11671;49.990;8.028;2023-04-06T13:45:00;18.50;77.80
23010;DHT22;11671;49.990;8.028;2023-04-06T13:47:26;18.20;77.80
23010;DHT22;11671;49.990;8.028;2023-04-06T13:49:51;18.00;77.90
23010;DHT22;11671;49.990;8.028;2023-04-06T13:52:18;17.90;77.60
23010;DHT22;11671;49.990;8.028;2023-04-06T13:54:44;18.00;79.80
23010;DHT22;11671;49.990;8.028;2023-04-06T13:57:10;17.90;79.60
23010;DHT22;11671;49.990;8.028;2023-04-06T13:59:36;17.80;79.60
23010;DHT22;11671;49.990;8.028;2023-04-06T14:02:02;17.80;80.80
23010;DHT22;11671;49.990;8.028;2023-04-06T14:04:28;17.60;78.70
23010;DHT22;11671;49.990;8.028;2023-04-06T14:06:54;17.70;80.60
23010;DHT22;11671;49.990;8.028;2023-04-06T14:09:19;17.60;81.10
23010;DHT22;11671;49.990;8.028;2023-04-06T14:11:45;17.60;79.90
23010;DHT22;11671;49.990;8.028;2023-04-06T14:14:10;17.50;79.10
23010;DHT22;11671;49.990;8.028;2023-04-06T14:16:36;17.70;81.70
23010;DHT22;11671;49.990;8.028;2023-04-06T14:19:01;17.80;78.90
23010;DHT22;11671;49.990;8.028;2023-04-06T14:21:27;17.80;79.90
23010;DHT22;11671;49.990;8.028;2023-04-06T14:23:53;17.70;79.20
23010;DHT22;11671;49.990;8.028;2023-04-06T14:26:18;17.70;79.60
23010;DHT22;11671;49.990;8.028;2023-04-06T14:28:44;17.60;80.30
23010;DHT22;11671;49.990;8.028;2023-04-06T14:31:12;17.50;80.30
23010;DHT22;11671;49.990;8.028;2023-04-06T14:33:38;17.70;80.10
23010;DHT22;11671;49.990;8.028;2023-04-06T14:36:04;17.60;80.80
23010;DHT22;11671;49.990;8.028;2023-04-06T14:38:31;17.40;79.00
23010;DHT22;11671;49.990;8.028;2023-04-06T14:40:56;17.20;79.90
23010;DHT22;11671;49.990;8.028;2023-04-06T14:43:22;17.00;80.80
23010;DHT22;11671;49.990;8.028;2023-04-06T14:45:47;16.80;79.50
23010;DHT22;11671;49.990;8.028;2023-04-06T14:48:13;16.70;80.90
23010;DHT22;11671;49.990;8.028;2023-04-06T14:50:40;16.90;83.60
23010;DHT22;11671;49.990;8.028;2023-04-06T14:53:05;16.90;81.70
23010;DHT22;11671;49.990;8.028;2023-04-06T14:55:31;16.90;81.20
23010;DHT22;11671;49.990;8.028;2023-04-06T14:57:56;16.90;81.80
23010;DHT22;11671;49.990;8.028;2023-04-06T15:00:22;16.80;82.20
23010;DHT22;11671;49.990;8.028;2023-04-06T15:02:47;16.70;80.90
23010;DHT22;11671;49.990;8.028;2023-04-06T15:05:13;16.50;81.60
23010;DHT22;11671;49.990;8.028;2023-04-06T15:07:39;16.40;82.30
23010;DHT22;11671;49.990;8.028;2023-04-06T15:10:05;16.40;84.30
23010;DHT22;11671;49.990;8.028;2023-04-06T15:12:31;16.40;86.10
23010;DHT22;11671;49.990;8.028;2023-04-06T15:14:57;16.40;84.00
23010;DHT22;11671;49.990;8.028;2023-04-06T15:17:22;16.40;85.00
23010;DHT22;11671;49.990;8.028;2023-04-06T15:19:49;16.30;83.90
23010;DHT22;11671;49.990;8.028;2023-04-06T15:22:15;16.00;81.30
23010;DHT22;11671;49.990;8.028;2023-04-06T15:24:40;16.00;80.30
23010;DHT22;11671;49.990;8.028;2023-04-06T15:27:06;16.00;81.60
23010;DHT22;11671;49.990;8.028;2023-04-06T15:29:31;15.80;82.40
23010;DHT22;11671;49.990;8.028;2023-04-06T15:31:57;15.70;83.80
23010;DHT22;11671;49.990;8.028;2023-04-06T15:34:22;15.60;84.10
23010;DHT22;11671;49.990;8.028;2023-04-06T15:36:48;15.50;85.00
23010;DHT22;11671;49.990;8.028;2023-04-06T15:39:13;15.30;88.50
23010;DHT22;11671;49.990;8.028;2023-04-06T15:41:39;15.10;90.00