sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30069;DHT22;16894;49.456;10.644;2022-09-16T00:00:18;12.50;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T00:02:43;12.50;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T00:05:09;12.60;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T00:07:35;12.70;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T00:10:01;12.70;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T00:12:27;12.60;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T00:14:54;12.60;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T00:17:20;12.60;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T00:19:46;12.70;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T00:22:12;12.80;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T00:24:37;12.80;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T00:27:03;12.80;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T00:29:29;12.80;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T00:31:55;12.80;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T00:34:21;12.80;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T00:36:47;12.90;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T00:39:12;12.90;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T00:41:38;12.90;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T00:44:48;12.90;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T00:46:53;12.90;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T00:49:28;12.90;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T00:51:58;12.90;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T00:54:26;12.90;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T00:56:54;12.80;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T00:59:28;12.80;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T01:01:55;12.80;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T01:04:30;12.80;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T01:06:56;12.80;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T01:09:23;12.80;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T01:11:50;12.80;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T01:14:17;12.80;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T01:31:38;12.80;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T01:40:12;12.80;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T01:42:52;12.80;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T01:45:43;12.80;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T01:50:57;12.90;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T01:53:54;12.90;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T01:56:41;12.90;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T01:59:22;12.90;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T02:02:02;12.90;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T02:04:35;12.90;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T02:07:04;12.90;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T02:09:42;12.80;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T02:12:19;12.80;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T02:14:48;12.80;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T02:17:19;12.90;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T02:20:07;12.90;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T02:22:46;12.90;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T02:25:15;12.80;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T02:27:44;12.80;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T02:30:15;12.80;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T02:33:07;12.80;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T02:35:33;12.80;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T02:40:51;12.80;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T02:43:18;12.80;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T02:45:46;12.80;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T02:54:48;12.60;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T02:57:14;12.60;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T02:59:40;12.50;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T03:02:06;12.50;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T03:04:33;12.60;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T03:06:59;12.60;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T03:09:25;12.60;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T03:15:02;12.60;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T03:26:15;12.60;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T03:31:31;12.50;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T03:34:08;12.50;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T03:36:43;12.50;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T03:39:10;12.50;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T03:41:37;12.50;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T03:44:03;12.50;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T03:46:29;12.50;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T03:48:55;12.50;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T03:51:21;12.50;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T03:53:52;12.50;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T03:56:17;12.50;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T03:58:43;12.50;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T04:01:09;12.50;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T04:03:35;12.50;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T04:06:02;12.40;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T04:08:27;12.40;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T04:10:57;12.40;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T04:13:24;12.40;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T04:15:50;12.40;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T04:18:16;12.40;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T04:20:42;12.40;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T04:23:08;12.40;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T04:25:34;12.40;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T04:28:00;12.30;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T04:30:25;12.40;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T04:32:55;12.40;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T04:35:22;12.30;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T04:37:48;12.30;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T04:40:14;12.30;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T04:42:40;12.30;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T04:45:06;12.30;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T04:47:32;12.30;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T04:49:58;12.30;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T04:52:24;12.30;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T04:54:49;12.30;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T04:57:15;12.30;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T04:59:40;12.30;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T05:02:06;12.30;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T05:04:31;12.40;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T05:06:57;12.40;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T05:09:23;12.40;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T05:11:48;12.30;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T05:14:16;12.30;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T05:16:43;12.30;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T05:19:11;12.30;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T05:21:38;12.30;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T05:24:06;12.40;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T05:26:34;12.40;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T05:29:06;12.40;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T05:31:38;12.40;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T05:34:19;12.40;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T05:36:46;12.40;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T05:39:14;12.40;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T05:41:41;12.40;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T05:44:07;12.40;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T05:46:32;12.30;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T05:48:58;12.30;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T05:51:24;12.30;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T05:53:51;12.30;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T05:56:22;12.30;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T05:58:53;12.30;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T06:01:23;12.30;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T06:03:50;12.30;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T06:09:06;12.40;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T06:11:36;12.50;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T06:14:02;12.50;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T06:16:28;12.50;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T06:18:59;12.50;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T06:21:25;12.60;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T06:23:51;12.60;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T06:26:18;12.60;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T06:28:45;12.60;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T06:31:16;12.60;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T06:33:43;12.60;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T06:36:17;12.60;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T06:38:43;12.70;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T06:41:09;12.70;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T06:43:36;12.80;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T06:48:32;12.80;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T06:51:03;12.80;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T06:53:30;12.90;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T06:55:59;12.90;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T06:58:25;13.00;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T07:00:50;13.10;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T07:03:16;13.10;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T07:06:02;13.00;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T07:08:48;13.00;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T07:11:19;13.00;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T07:13:46;13.10;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T07:16:15;13.10;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T07:18:42;13.20;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T07:21:12;13.30;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T07:23:38;13.40;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T07:26:18;13.50;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T07:28:46;13.70;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T07:31:14;13.80;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T07:33:46;13.90;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T07:36:15;14.00;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T07:38:41;14.00;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T07:41:09;14.00;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T07:43:36;14.10;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T07:46:02;14.10;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T07:48:29;14.20;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T07:50:59;14.20;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T07:53:27;14.30;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T07:56:04;14.20;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T07:58:30;14.30;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T08:00:57;14.30;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T08:03:23;14.20;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T08:05:49;14.20;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T08:08:15;14.20;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T08:10:40;14.10;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T08:13:07;14.10;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T08:15:33;14.30;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T08:17:59;14.40;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T08:20:25;14.40;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T08:22:51;14.40;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T08:25:17;14.50;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T08:27:43;14.60;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T08:30:09;14.50;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T08:32:35;14.60;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T08:35:01;14.60;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T08:37:26;14.70;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T08:39:52;14.80;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T08:45:05;14.90;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T08:50:05;14.90;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T08:52:36;14.90;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T08:55:25;14.80;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T08:58:05;14.60;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T09:00:31;14.80;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T09:03:09;14.90;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T09:05:48;15.00;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T09:16:41;15.10;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T09:22:40;15.50;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T09:26:00;15.60;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T09:28:43;15.70;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T09:32:01;15.50;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T09:40:51;15.80;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T09:43:40;15.80;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T09:46:25;15.70;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T09:48:59;15.50;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T09:51:33;15.40;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T09:54:04;15.30;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T09:56:37;15.20;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T09:59:34;15.20;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T10:02:01;15.20;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T10:04:36;15.30;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T10:07:03;15.30;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T10:09:29;15.20;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T10:11:55;15.20;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T10:14:39;15.20;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T10:17:14;15.30;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T10:19:58;15.20;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T10:22:27;15.30;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T10:24:59;15.20;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T10:27:34;15.10;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T10:30:19;15.10;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T10:32:59;15.10;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T10:35:34;15.10;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T10:38:26;15.20;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T10:40:55;15.00;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T10:43:23;14.90;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T10:45:51;14.80;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T10:48:20;14.60;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T10:50:55;14.60;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T10:53:26;14.30;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T10:55:59;14.30;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T10:58:25;14.30;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T11:01:16;14.30;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T11:06:53;14.40;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T11:09:27;14.50;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T11:25:32;14.50;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T11:36:54;14.50;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T11:46:14;15.00;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T11:54:25;15.90;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T11:57:01;16.00;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T11:59:55;16.40;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T12:08:21;18.10;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T12:16:03;18.50;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T12:18:33;18.70;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T12:21:14;18.70;99.80
30069;DHT22;16894;49.456;10.644;2022-09-16T12:23:47;18.90;99.00
30069;DHT22;16894;49.456;10.644;2022-09-16T12:26:18;18.50;99.10
30069;DHT22;16894;49.456;10.644;2022-09-16T12:29:27;18.50;98.40
30069;DHT22;16894;49.456;10.644;2022-09-16T12:31:54;18.30;99.40
30069;DHT22;16894;49.456;10.644;2022-09-16T12:34:42;18.20;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T12:39:34;17.90;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T12:42:36;18.00;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T12:48:01;17.20;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T12:51:04;16.90;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T12:56:24;16.00;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T13:01:54;16.80;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T13:04:29;17.30;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T13:06:56;17.30;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T13:09:39;17.50;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T13:12:23;18.10;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T13:14:55;18.00;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T13:17:35;18.70;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T13:22:37;21.80;95.60
30069;DHT22;16894;49.456;10.644;2022-09-16T13:25:25;23.30;93.80
30069;DHT22;16894;49.456;10.644;2022-09-16T13:28:00;24.40;92.00
30069;DHT22;16894;49.456;10.644;2022-09-16T13:30:32;25.20;90.20
30069;DHT22;16894;49.456;10.644;2022-09-16T13:35:38;26.00;82.80
30069;DHT22;16894;49.456;10.644;2022-09-16T13:38:35;25.70;81.60
30069;DHT22;16894;49.456;10.644;2022-09-16T13:41:01;25.70;79.70
30069;DHT22;16894;49.456;10.644;2022-09-16T13:43:31;25.60;79.50
30069;DHT22;16894;49.456;10.644;2022-09-16T13:49:03;27.20;75.40
30069;DHT22;16894;49.456;10.644;2022-09-16T13:51:32;27.50;74.90
30069;DHT22;16894;49.456;10.644;2022-09-16T13:54:02;27.20;75.00
30069;DHT22;16894;49.456;10.644;2022-09-16T13:59:19;27.60;69.40
30069;DHT22;16894;49.456;10.644;2022-09-16T14:02:00;26.60;70.30
30069;DHT22;16894;49.456;10.644;2022-09-16T14:09:58;22.20;78.20
30069;DHT22;16894;49.456;10.644;2022-09-16T14:12:50;20.90;81.70
30069;DHT22;16894;49.456;10.644;2022-09-16T14:15:20;19.80;83.20
30069;DHT22;16894;49.456;10.644;2022-09-16T14:17:47;19.00;87.60
30069;DHT22;16894;49.456;10.644;2022-09-16T14:20:19;18.90;87.20
30069;DHT22;16894;49.456;10.644;2022-09-16T14:22:45;19.00;89.00
30069;DHT22;16894;49.456;10.644;2022-09-16T14:25:31;20.30;87.10
30069;DHT22;16894;49.456;10.644;2022-09-16T14:28:17;21.20;82.40
30069;DHT22;16894;49.456;10.644;2022-09-16T14:33:22;22.80;79.50
30069;DHT22;16894;49.456;10.644;2022-09-16T14:35:48;22.40;80.60
30069;DHT22;16894;49.456;10.644;2022-09-16T14:38:18;21.70;82.20
30069;DHT22;16894;49.456;10.644;2022-09-16T14:40:45;21.00;85.50
30069;DHT22;16894;49.456;10.644;2022-09-16T14:43:19;20.10;83.80
30069;DHT22;16894;49.456;10.644;2022-09-16T14:45:49;20.20;82.20
30069;DHT22;16894;49.456;10.644;2022-09-16T14:48:17;21.40;84.50
30069;DHT22;16894;49.456;10.644;2022-09-16T14:50:46;22.40;76.60
30069;DHT22;16894;49.456;10.644;2022-09-16T14:53:30;23.00;76.30
30069;DHT22;16894;49.456;10.644;2022-09-16T14:55:57;22.60;75.00
30069;DHT22;16894;49.456;10.644;2022-09-16T14:58:25;21.60;73.60
30069;DHT22;16894;49.456;10.644;2022-09-16T15:01:04;20.20;78.30
30069;DHT22;16894;49.456;10.644;2022-09-16T15:04:08;19.50;80.00
30069;DHT22;16894;49.456;10.644;2022-09-16T15:06:43;19.10;80.10
30069;DHT22;16894;49.456;10.644;2022-09-16T15:09:19;18.80;81.60
30069;DHT22;16894;49.456;10.644;2022-09-16T15:11:55;18.60;83.50
30069;DHT22;16894;49.456;10.644;2022-09-16T15:14:21;18.70;86.10
30069;DHT22;16894;49.456;10.644;2022-09-16T15:16:50;19.00;83.90
30069;DHT22;16894;49.456;10.644;2022-09-16T15:19:24;19.10;85.10
30069;DHT22;16894;49.456;10.644;2022-09-16T15:21:51;18.60;86.20
30069;DHT22;16894;49.456;10.644;2022-09-16T15:24:24;18.70;88.60
30069;DHT22;16894;49.456;10.644;2022-09-16T15:26:52;18.50;87.80
30069;DHT22;16894;49.456;10.644;2022-09-16T15:31:47;17.70;88.10
30069;DHT22;16894;49.456;10.644;2022-09-16T15:36:56;16.90;88.00
30069;DHT22;16894;49.456;10.644;2022-09-16T15:39:38;16.60;89.30
30069;DHT22;16894;49.456;10.644;2022-09-16T15:42:16;16.20;90.70
30069;DHT22;16894;49.456;10.644;2022-09-16T15:44:46;16.20;90.20
30069;DHT22;16894;49.456;10.644;2022-09-16T15:47:33;16.20;90.60
30069;DHT22;16894;49.456;10.644;2022-09-16T15:50:07;16.20;91.40
30069;DHT22;16894;49.456;10.644;2022-09-16T15:53:04;16.20;90.70
30069;DHT22;16894;49.456;10.644;2022-09-16T15:56:38;16.20;91.00
30069;DHT22;16894;49.456;10.644;2022-09-16T15:58:48;15.90;91.30
30069;DHT22;16894;49.456;10.644;2022-09-16T16:01:54;15.70;92.50
30069;DHT22;16894;49.456;10.644;2022-09-16T16:04:28;15.50;93.00
30069;DHT22;16894;49.456;10.644;2022-09-16T16:07:02;15.30;94.20
30069;DHT22;16894;49.456;10.644;2022-09-16T16:11:58;15.30;98.80
30069;DHT22;16894;49.456;10.644;2022-09-16T16:14:38;15.00;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T16:17:14;14.60;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T16:19:42;14.30;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T16:22:08;14.00;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T16:24:34;13.90;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T16:27:00;13.70;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T16:29:25;13.70;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T16:34:23;13.60;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T16:36:48;13.60;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T16:39:14;13.60;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T16:41:39;13.60;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T16:44:05;13.50;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T16:46:30;13.50;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T16:48:56;13.60;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T16:51:22;13.60;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T16:53:47;13.50;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T16:56:17;13.60;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T16:58:43;13.50;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T17:01:17;13.40;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T17:03:44;13.30;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T17:06:11;13.30;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T17:08:36;13.10;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T17:13:32;13.00;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T17:15:58;12.90;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T17:18:23;12.90;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T17:20:49;12.80;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T17:23:15;12.80;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T17:25:40;12.80;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T17:28:06;12.70;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T17:30:32;12.70;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T17:32:58;12.70;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T17:35:23;12.60;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T17:37:49;12.60;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T17:40:14;12.50;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T17:42:40;12.50;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T17:45:06;12.40;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T17:47:33;12.50;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T17:49:58;12.40;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T17:52:28;12.40;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T17:54:54;12.40;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T17:57:19;12.40;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T17:59:47;12.30;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T18:02:13;12.30;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T18:04:40;12.30;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T18:07:08;12.30;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T18:09:35;12.20;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T18:12:00;12.20;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T18:14:26;12.20;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T18:16:52;12.20;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T18:19:17;12.20;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T18:21:43;12.20;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T18:24:11;12.30;99.90
30069;DHT22;16894;49.456;10.644;2022-09-16T18:26:38;12.30;99.90