sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60039;DHT22;45916;52.734;6.544;2022-08-03T00:01:32;18.60;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T00:03:58;18.60;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T00:06:24;18.50;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T00:08:49;18.50;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T00:11:15;18.50;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T00:13:41;18.50;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T00:16:06;18.40;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T00:18:32;18.40;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T00:20:58;18.40;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T00:23:24;18.40;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T00:25:49;18.40;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T00:28:15;18.40;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T00:30:41;18.30;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T00:33:07;18.30;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T00:35:34;18.30;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T00:38:00;18.30;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T00:40:26;18.30;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T00:45:25;18.20;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T00:47:52;18.20;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T00:50:18;18.20;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T00:52:45;18.30;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T00:55:11;18.30;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T00:57:37;18.20;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T01:00:05;18.20;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T01:02:32;18.20;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T01:04:58;18.20;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T01:07:48;18.20;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T01:16:06;18.10;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T01:21:17;18.00;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T01:31:45;17.90;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T01:34:15;17.90;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T01:36:50;17.90;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T01:39:18;17.80;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T01:41:52;17.80;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T01:44:26;17.80;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T01:46:58;17.70;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T01:49:26;17.70;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T01:51:53;17.70;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T01:54:20;17.60;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T01:56:48;17.60;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T01:59:16;17.50;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T02:01:44;17.50;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T02:04:12;17.50;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T02:06:38;17.40;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T02:09:05;17.40;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T02:11:33;17.30;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T02:14:01;17.30;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T02:16:30;17.20;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T02:18:58;17.20;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T02:21:26;17.20;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T02:23:53;17.20;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T02:26:20;17.20;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T02:28:51;17.20;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T02:31:20;17.20;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T02:33:50;17.10;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T02:36:21;17.10;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T02:38:52;17.20;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T02:41:23;17.20;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T02:43:52;17.20;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T02:46:19;17.20;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T02:48:47;17.20;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T02:51:16;17.30;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T02:53:44;17.30;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T02:56:11;17.30;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T02:58:39;17.30;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T03:01:07;17.20;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T03:03:34;17.30;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T03:06:01;17.30;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T03:08:27;17.30;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T03:10:55;17.30;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T03:13:21;17.30;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T03:15:48;17.20;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T03:18:14;17.20;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T03:20:41;17.20;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T03:23:09;17.20;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T03:25:35;17.20;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T03:28:02;17.30;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T03:30:28;17.30;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T03:32:54;17.20;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T03:35:20;17.20;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T03:37:46;17.20;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T03:40:13;17.20;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T03:42:38;17.10;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T03:45:08;17.10;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T03:47:34;17.10;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T03:50:04;17.10;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T03:52:31;17.10;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T03:54:56;17.10;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T03:57:22;17.20;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T03:59:48;17.10;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T04:02:14;17.20;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T04:04:40;17.10;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T04:07:25;17.10;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T04:10:17;17.10;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T04:13:07;17.20;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T04:15:39;17.20;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T04:18:08;17.30;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T04:20:36;17.30;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T04:23:05;17.30;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T04:25:33;17.40;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T04:28:01;17.50;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T04:30:27;17.50;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T04:32:57;17.50;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T04:35:24;17.60;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T04:37:52;17.70;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T04:40:38;17.80;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T04:43:07;17.80;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T04:45:34;17.90;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T04:48:01;18.00;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T04:50:26;18.10;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T04:52:53;18.20;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T04:55:29;18.40;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T04:57:55;18.50;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T05:00:21;18.50;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T05:02:47;18.60;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T05:05:14;18.60;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T05:07:40;18.80;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T05:10:08;18.90;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T05:12:34;19.20;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T05:15:00;20.10;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T05:17:27;21.40;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T05:19:53;23.00;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T05:22:20;24.60;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T05:24:46;26.00;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T05:27:12;27.30;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T05:29:47;28.40;99.90
60039;DHT22;45916;52.734;6.544;2022-08-03T05:32:14;29.00;98.10
60039;DHT22;45916;52.734;6.544;2022-08-03T05:34:40;29.50;95.50
60039;DHT22;45916;52.734;6.544;2022-08-03T05:37:05;29.70;92.00
60039;DHT22;45916;52.734;6.544;2022-08-03T05:39:34;30.00;91.90
60039;DHT22;45916;52.734;6.544;2022-08-03T05:42:00;30.80;89.80
60039;DHT22;45916;52.734;6.544;2022-08-03T05:44:26;31.70;86.60
60039;DHT22;45916;52.734;6.544;2022-08-03T05:46:52;32.20;70.50
60039;DHT22;45916;52.734;6.544;2022-08-03T05:49:18;32.20;69.70
60039;DHT22;45916;52.734;6.544;2022-08-03T05:51:44;32.70;76.20
60039;DHT22;45916;52.734;6.544;2022-08-03T05:54:10;33.60;60.70
60039;DHT22;45916;52.734;6.544;2022-08-03T05:56:36;33.80;57.80
60039;DHT22;45916;52.734;6.544;2022-08-03T05:59:01;33.80;57.20
60039;DHT22;45916;52.734;6.544;2022-08-03T06:01:28;34.00;60.30
60039;DHT22;45916;52.734;6.544;2022-08-03T06:03:59;35.00;56.60
60039;DHT22;45916;52.734;6.544;2022-08-03T06:06:24;35.90;55.30
60039;DHT22;45916;52.734;6.544;2022-08-03T06:08:50;36.50;51.50
60039;DHT22;45916;52.734;6.544;2022-08-03T06:11:16;36.30;50.40
60039;DHT22;45916;52.734;6.544;2022-08-03T06:13:42;36.00;50.40
60039;DHT22;45916;52.734;6.544;2022-08-03T06:16:08;36.00;52.10
60039;DHT22;45916;52.734;6.544;2022-08-03T06:18:34;36.60;51.20
60039;DHT22;45916;52.734;6.544;2022-08-03T06:21:00;37.00;49.60
60039;DHT22;45916;52.734;6.544;2022-08-03T06:23:26;37.20;48.10
60039;DHT22;45916;52.734;6.544;2022-08-03T06:25:52;37.10;48.60
60039;DHT22;45916;52.734;6.544;2022-08-03T06:28:17;37.10;48.40
60039;DHT22;45916;52.734;6.544;2022-08-03T06:30:43;37.30;48.60
60039;DHT22;45916;52.734;6.544;2022-08-03T06:33:09;37.70;47.30
60039;DHT22;45916;52.734;6.544;2022-08-03T06:35:35;38.00;45.50
60039;DHT22;45916;52.734;6.544;2022-08-03T06:38:01;38.30;45.90
60039;DHT22;45916;52.734;6.544;2022-08-03T06:40:27;38.40;44.70
60039;DHT22;45916;52.734;6.544;2022-08-03T06:42:56;38.40;45.60
60039;DHT22;45916;52.734;6.544;2022-08-03T06:45:22;38.40;45.30
60039;DHT22;45916;52.734;6.544;2022-08-03T06:48:08;38.30;44.30
60039;DHT22;45916;52.734;6.544;2022-08-03T06:50:37;37.80;44.60
60039;DHT22;45916;52.734;6.544;2022-08-03T06:53:03;37.00;45.20
60039;DHT22;45916;52.734;6.544;2022-08-03T06:55:30;36.70;47.00
60039;DHT22;45916;52.734;6.544;2022-08-03T06:57:55;36.70;46.70
60039;DHT22;45916;52.734;6.544;2022-08-03T07:00:21;36.70;47.10
60039;DHT22;45916;52.734;6.544;2022-08-03T07:02:47;37.00;46.80
60039;DHT22;45916;52.734;6.544;2022-08-03T07:05:14;37.10;45.70
60039;DHT22;45916;52.734;6.544;2022-08-03T07:07:40;37.40;47.20
60039;DHT22;45916;52.734;6.544;2022-08-03T07:10:06;38.20;46.30
60039;DHT22;45916;52.734;6.544;2022-08-03T07:12:33;38.90;44.90
60039;DHT22;45916;52.734;6.544;2022-08-03T07:15:00;39.40;43.40
60039;DHT22;45916;52.734;6.544;2022-08-03T07:17:26;39.20;43.00
60039;DHT22;45916;52.734;6.544;2022-08-03T07:19:51;38.50;43.30
60039;DHT22;45916;52.734;6.544;2022-08-03T07:22:17;37.90;43.70
60039;DHT22;45916;52.734;6.544;2022-08-03T07:24:43;37.70;44.80
60039;DHT22;45916;52.734;6.544;2022-08-03T07:27:09;37.70;45.00
60039;DHT22;45916;52.734;6.544;2022-08-03T07:29:35;38.30;45.40
60039;DHT22;45916;52.734;6.544;2022-08-03T07:32:03;39.50;43.80
60039;DHT22;45916;52.734;6.544;2022-08-03T07:34:29;40.60;42.70
60039;DHT22;45916;52.734;6.544;2022-08-03T07:36:55;41.70;41.00
60039;DHT22;45916;52.734;6.544;2022-08-03T07:39:20;42.40;39.90
60039;DHT22;45916;52.734;6.544;2022-08-03T07:41:46;42.60;38.00
60039;DHT22;45916;52.734;6.544;2022-08-03T07:44:12;42.30;38.30
60039;DHT22;45916;52.734;6.544;2022-08-03T07:46:38;42.20;38.40
60039;DHT22;45916;52.734;6.544;2022-08-03T07:49:04;41.70;38.80
60039;DHT22;45916;52.734;6.544;2022-08-03T07:51:29;41.70;39.40
60039;DHT22;45916;52.734;6.544;2022-08-03T07:53:55;42.10;39.80
60039;DHT22;45916;52.734;6.544;2022-08-03T07:56:22;42.80;39.20
60039;DHT22;45916;52.734;6.544;2022-08-03T07:58:50;43.70;37.50
60039;DHT22;45916;52.734;6.544;2022-08-03T08:01:16;44.30;37.60
60039;DHT22;45916;52.734;6.544;2022-08-03T08:03:47;44.90;37.10
60039;DHT22;45916;52.734;6.544;2022-08-03T08:06:13;45.50;36.10
60039;DHT22;45916;52.734;6.544;2022-08-03T08:08:39;46.10;35.60
60039;DHT22;45916;52.734;6.544;2022-08-03T08:11:05;47.00;34.70
60039;DHT22;45916;52.734;6.544;2022-08-03T08:13:32;47.60;33.90
60039;DHT22;45916;52.734;6.544;2022-08-03T08:15:57;48.10;33.50
60039;DHT22;45916;52.734;6.544;2022-08-03T08:18:23;48.20;33.20
60039;DHT22;45916;52.734;6.544;2022-08-03T08:20:49;48.30;32.50
60039;DHT22;45916;52.734;6.544;2022-08-03T08:23:15;48.50;32.60
60039;DHT22;45916;52.734;6.544;2022-08-03T08:25:48;48.80;32.60
60039;DHT22;45916;52.734;6.544;2022-08-03T08:28:16;49.40;31.70
60039;DHT22;45916;52.734;6.544;2022-08-03T08:30:41;49.40;31.60
60039;DHT22;45916;52.734;6.544;2022-08-03T08:33:07;48.90;30.90
60039;DHT22;45916;52.734;6.544;2022-08-03T08:35:33;48.90;30.70
60039;DHT22;45916;52.734;6.544;2022-08-03T08:37:59;48.90;30.90
60039;DHT22;45916;52.734;6.544;2022-08-03T08:40:26;47.80;30.70
60039;DHT22;45916;52.734;6.544;2022-08-03T08:42:52;46.70;32.70
60039;DHT22;45916;52.734;6.544;2022-08-03T08:45:18;46.60;33.60
60039;DHT22;45916;52.734;6.544;2022-08-03T08:47:46;45.90;34.30
60039;DHT22;45916;52.734;6.544;2022-08-03T08:50:14;46.00;34.00
60039;DHT22;45916;52.734;6.544;2022-08-03T08:52:42;46.20;35.00
60039;DHT22;45916;52.734;6.544;2022-08-03T08:55:10;46.90;33.20
60039;DHT22;45916;52.734;6.544;2022-08-03T08:57:44;46.80;32.70
60039;DHT22;45916;52.734;6.544;2022-08-03T09:00:12;47.00;34.70
60039;DHT22;45916;52.734;6.544;2022-08-03T09:02:39;47.70;32.70
60039;DHT22;45916;52.734;6.544;2022-08-03T09:05:09;48.10;32.80
60039;DHT22;45916;52.734;6.544;2022-08-03T09:07:37;48.50;31.70
60039;DHT22;45916;52.734;6.544;2022-08-03T09:10:05;49.10;32.00
60039;DHT22;45916;52.734;6.544;2022-08-03T09:12:42;48.90;30.50
60039;DHT22;45916;52.734;6.544;2022-08-03T09:15:29;48.90;31.60
60039;DHT22;45916;52.734;6.544;2022-08-03T09:18:00;49.10;31.90
60039;DHT22;45916;52.734;6.544;2022-08-03T09:20:28;48.80;31.00
60039;DHT22;45916;52.734;6.544;2022-08-03T09:25:40;46.30;33.60
60039;DHT22;45916;52.734;6.544;2022-08-03T09:28:14;46.20;33.50
60039;DHT22;45916;52.734;6.544;2022-08-03T09:30:44;47.00;34.00
60039;DHT22;45916;52.734;6.544;2022-08-03T09:33:22;47.60;31.90
60039;DHT22;45916;52.734;6.544;2022-08-03T09:35:48;47.30;32.60
60039;DHT22;45916;52.734;6.544;2022-08-03T09:38:18;47.50;32.90
60039;DHT22;45916;52.734;6.544;2022-08-03T09:40:45;47.60;32.70
60039;DHT22;45916;52.734;6.544;2022-08-03T09:43:11;46.90;32.20
60039;DHT22;45916;52.734;6.544;2022-08-03T09:45:38;46.90;34.60
60039;DHT22;45916;52.734;6.544;2022-08-03T09:53:16;46.40;33.20
60039;DHT22;45916;52.734;6.544;2022-08-03T09:55:59;46.40;33.70
60039;DHT22;45916;52.734;6.544;2022-08-03T09:58:27;46.90;34.40
60039;DHT22;45916;52.734;6.544;2022-08-03T10:03:24;48.30;32.10
60039;DHT22;45916;52.734;6.544;2022-08-03T10:05:50;48.50;31.10
60039;DHT22;45916;52.734;6.544;2022-08-03T10:08:17;47.80;31.30
60039;DHT22;45916;52.734;6.544;2022-08-03T10:10:45;47.20;31.50
60039;DHT22;45916;52.734;6.544;2022-08-03T10:13:12;47.40;31.50
60039;DHT22;45916;52.734;6.544;2022-08-03T10:15:41;47.40;32.40
60039;DHT22;45916;52.734;6.544;2022-08-03T10:18:07;47.30;32.60
60039;DHT22;45916;52.734;6.544;2022-08-03T10:20:50;46.80;33.00
60039;DHT22;45916;52.734;6.544;2022-08-03T10:23:17;45.30;32.80
60039;DHT22;45916;52.734;6.544;2022-08-03T10:25:45;44.50;35.00
60039;DHT22;45916;52.734;6.544;2022-08-03T10:28:15;44.60;34.80
60039;DHT22;45916;52.734;6.544;2022-08-03T10:30:46;45.00;35.00
60039;DHT22;45916;52.734;6.544;2022-08-03T10:33:25;45.60;33.90
60039;DHT22;45916;52.734;6.544;2022-08-03T10:35:54;46.30;34.20
60039;DHT22;45916;52.734;6.544;2022-08-03T10:38:25;46.40;31.90
60039;DHT22;45916;52.734;6.544;2022-08-03T10:40:57;45.20;32.30
60039;DHT22;45916;52.734;6.544;2022-08-03T10:43:52;45.20;34.60
60039;DHT22;45916;52.734;6.544;2022-08-03T10:46:16;45.40;34.20
60039;DHT22;45916;52.734;6.544;2022-08-03T10:48:44;45.60;33.90
60039;DHT22;45916;52.734;6.544;2022-08-03T10:51:10;45.70;34.00
60039;DHT22;45916;52.734;6.544;2022-08-03T10:53:39;45.90;33.60
60039;DHT22;45916;52.734;6.544;2022-08-03T10:59:17;45.30;33.20
60039;DHT22;45916;52.734;6.544;2022-08-03T11:01:54;44.80;34.20
60039;DHT22;45916;52.734;6.544;2022-08-03T11:04:23;44.80;33.90
60039;DHT22;45916;52.734;6.544;2022-08-03T11:09:41;44.50;34.40
60039;DHT22;45916;52.734;6.544;2022-08-03T11:12:27;44.50;34.50
60039;DHT22;45916;52.734;6.544;2022-08-03T11:14:53;44.10;34.60
60039;DHT22;45916;52.734;6.544;2022-08-03T11:17:20;43.40;35.20
60039;DHT22;45916;52.734;6.544;2022-08-03T11:19:50;42.40;36.40
60039;DHT22;45916;52.734;6.544;2022-08-03T11:22:16;41.20;38.20
60039;DHT22;45916;52.734;6.544;2022-08-03T11:27:17;38.90;39.70
60039;DHT22;45916;52.734;6.544;2022-08-03T11:30:09;37.90;42.00
60039;DHT22;45916;52.734;6.544;2022-08-03T11:35:15;36.00;44.50
60039;DHT22;45916;52.734;6.544;2022-08-03T11:51:02;33.40;47.30
60039;DHT22;45916;52.734;6.544;2022-08-03T11:53:30;33.30;50.00
60039;DHT22;45916;52.734;6.544;2022-08-03T11:55:59;33.10;48.50
60039;DHT22;45916;52.734;6.544;2022-08-03T11:58:25;33.00;49.50
60039;DHT22;45916;52.734;6.544;2022-08-03T12:00:51;32.90;50.10
60039;DHT22;45916;52.734;6.544;2022-08-03T12:03:18;32.70;50.80
60039;DHT22;45916;52.734;6.544;2022-08-03T12:05:52;32.70;50.50
60039;DHT22;45916;52.734;6.544;2022-08-03T12:08:30;32.80;51.10
60039;DHT22;45916;52.734;6.544;2022-08-03T12:10:58;32.70;50.00
60039;DHT22;45916;52.734;6.544;2022-08-03T12:13:24;32.70;49.60
60039;DHT22;45916;52.734;6.544;2022-08-03T12:15:56;32.70;49.40
60039;DHT22;45916;52.734;6.544;2022-08-03T12:18:24;32.50;50.10
60039;DHT22;45916;52.734;6.544;2022-08-03T12:20:51;32.50;50.40
60039;DHT22;45916;52.734;6.544;2022-08-03T12:23:18;32.50;50.40
60039;DHT22;45916;52.734;6.544;2022-08-03T12:25:45;32.40;48.60
60039;DHT22;45916;52.734;6.544;2022-08-03T12:28:19;32.10;49.60
60039;DHT22;45916;52.734;6.544;2022-08-03T12:30:51;31.90;48.70
60039;DHT22;45916;52.734;6.544;2022-08-03T12:33:23;31.80;51.20
60039;DHT22;45916;52.734;6.544;2022-08-03T12:36:07;31.70;51.60
60039;DHT22;45916;52.734;6.544;2022-08-03T12:38:37;31.80;53.00
60039;DHT22;45916;52.734;6.544;2022-08-03T12:41:06;31.70;52.20
60039;DHT22;45916;52.734;6.544;2022-08-03T12:43:33;31.80;53.00
60039;DHT22;45916;52.734;6.544;2022-08-03T12:46:14;31.80;53.20
60039;DHT22;45916;52.734;6.544;2022-08-03T12:49:11;31.80;52.70
60039;DHT22;45916;52.734;6.544;2022-08-03T12:54:09;31.80;53.20
60039;DHT22;45916;52.734;6.544;2022-08-03T12:57:05;31.70;53.10
60039;DHT22;45916;52.734;6.544;2022-08-03T12:59:39;31.60;53.50
60039;DHT22;45916;52.734;6.544;2022-08-03T13:02:23;31.50;53.00
60039;DHT22;45916;52.734;6.544;2022-08-03T13:04:51;31.40;53.60
60039;DHT22;45916;52.734;6.544;2022-08-03T13:07:18;31.40;54.20
60039;DHT22;45916;52.734;6.544;2022-08-03T13:09:55;31.40;53.90
60039;DHT22;45916;52.734;6.544;2022-08-03T13:12:23;31.40;53.00
60039;DHT22;45916;52.734;6.544;2022-08-03T13:14:54;31.30;53.50
60039;DHT22;45916;52.734;6.544;2022-08-03T13:17:20;31.30;54.30
60039;DHT22;45916;52.734;6.544;2022-08-03T13:19:46;31.30;53.50
60039;DHT22;45916;52.734;6.544;2022-08-03T13:22:20;31.40;53.60
60039;DHT22;45916;52.734;6.544;2022-08-03T13:24:48;31.40;53.80
60039;DHT22;45916;52.734;6.544;2022-08-03T13:27:15;31.50;54.40
60039;DHT22;45916;52.734;6.544;2022-08-03T13:29:41;31.60;53.20
60039;DHT22;45916;52.734;6.544;2022-08-03T13:32:08;31.60;53.50
60039;DHT22;45916;52.734;6.544;2022-08-03T13:34:34;31.50;52.00
60039;DHT22;45916;52.734;6.544;2022-08-03T13:37:00;31.30;52.20
60039;DHT22;45916;52.734;6.544;2022-08-03T13:39:26;31.30;53.10
60039;DHT22;45916;52.734;6.544;2022-08-03T13:41:51;31.20;52.80
60039;DHT22;45916;52.734;6.544;2022-08-03T13:44:17;31.10;52.60
60039;DHT22;45916;52.734;6.544;2022-08-03T13:46:44;31.00;52.60
60039;DHT22;45916;52.734;6.544;2022-08-03T13:49:10;30.90;53.30
60039;DHT22;45916;52.734;6.544;2022-08-03T13:51:36;30.80;53.60
60039;DHT22;45916;52.734;6.544;2022-08-03T13:54:02;30.80;53.70
60039;DHT22;45916;52.734;6.544;2022-08-03T13:56:29;30.70;53.40
60039;DHT22;45916;52.734;6.544;2022-08-03T13:58:55;30.60;53.10
60039;DHT22;45916;52.734;6.544;2022-08-03T14:01:21;30.50;53.90
60039;DHT22;45916;52.734;6.544;2022-08-03T14:03:47;30.50;53.70
60039;DHT22;45916;52.734;6.544;2022-08-03T14:06:17;30.40;54.00
60039;DHT22;45916;52.734;6.544;2022-08-03T14:08:43;30.50;54.50
60039;DHT22;45916;52.734;6.544;2022-08-03T14:11:09;30.50;53.90
60039;DHT22;45916;52.734;6.544;2022-08-03T14:13:35;30.50;53.80
60039;DHT22;45916;52.734;6.544;2022-08-03T14:16:01;30.50;53.50
60039;DHT22;45916;52.734;6.544;2022-08-03T14:18:27;30.40;53.20
60039;DHT22;45916;52.734;6.544;2022-08-03T14:20:53;30.40;54.00
60039;DHT22;45916;52.734;6.544;2022-08-03T14:23:18;30.40;54.50
60039;DHT22;45916;52.734;6.544;2022-08-03T14:25:45;30.30;54.10
60039;DHT22;45916;52.734;6.544;2022-08-03T14:28:10;30.30;54.30
60039;DHT22;45916;52.734;6.544;2022-08-03T14:30:36;30.40;54.50
60039;DHT22;45916;52.734;6.544;2022-08-03T14:33:02;30.50;54.20
60039;DHT22;45916;52.734;6.544;2022-08-03T14:35:28;30.50;53.50
60039;DHT22;45916;52.734;6.544;2022-08-03T14:37:53;30.50;53.90
60039;DHT22;45916;52.734;6.544;2022-08-03T14:40:20;30.50;54.10
60039;DHT22;45916;52.734;6.544;2022-08-03T14:42:48;30.30;53.60
60039;DHT22;45916;52.734;6.544;2022-08-03T14:45:13;30.30;54.00
60039;DHT22;45916;52.734;6.544;2022-08-03T14:47:39;30.20;53.90
60039;DHT22;45916;52.734;6.544;2022-08-03T14:50:06;30.10;52.50
60039;DHT22;45916;52.734;6.544;2022-08-03T14:52:32;30.10;52.60
60039;DHT22;45916;52.734;6.544;2022-08-03T14:54:58;30.10;52.70
60039;DHT22;45916;52.734;6.544;2022-08-03T14:57:24;30.10;51.20
60039;DHT22;45916;52.734;6.544;2022-08-03T14:59:50;30.10;51.00
60039;DHT22;45916;52.734;6.544;2022-08-03T15:02:16;30.00;50.60
60039;DHT22;45916;52.734;6.544;2022-08-03T15:04:41;30.00;49.50
60039;DHT22;45916;52.734;6.544;2022-08-03T15:07:07;30.00;49.90
60039;DHT22;45916;52.734;6.544;2022-08-03T15:09:33;30.00;50.00
60039;DHT22;45916;52.734;6.544;2022-08-03T15:11:59;29.90;50.00
60039;DHT22;45916;52.734;6.544;2022-08-03T15:14:24;29.80;50.90
60039;DHT22;45916;52.734;6.544;2022-08-03T15:16:50;29.80;51.40
60039;DHT22;45916;52.734;6.544;2022-08-03T15:19:16;29.70;51.50
60039;DHT22;45916;52.734;6.544;2022-08-03T15:21:42;29.60;52.00
60039;DHT22;45916;52.734;6.544;2022-08-03T15:24:08;29.50;52.40
60039;DHT22;45916;52.734;6.544;2022-08-03T15:26:33;29.20;53.30
60039;DHT22;45916;52.734;6.544;2022-08-03T15:28:59;29.10;54.10
60039;DHT22;45916;52.734;6.544;2022-08-03T15:31:25;29.00;54.60
60039;DHT22;45916;52.734;6.544;2022-08-03T15:33:51;29.00;55.30
60039;DHT22;45916;52.734;6.544;2022-08-03T15:36:17;29.00;55.70
60039;DHT22;45916;52.734;6.544;2022-08-03T15:38:44;29.20;55.90
60039;DHT22;45916;52.734;6.544;2022-08-03T15:41:11;29.20;55.80
60039;DHT22;45916;52.734;6.544;2022-08-03T15:43:36;29.20;55.60
60039;DHT22;45916;52.734;6.544;2022-08-03T15:46:02;29.20;55.30
60039;DHT22;45916;52.734;6.544;2022-08-03T15:48:28;29.10;55.40
60039;DHT22;45916;52.734;6.544;2022-08-03T15:50:53;29.10;56.70
60039;DHT22;45916;52.734;6.544;2022-08-03T15:53:19;29.10;55.80
60039;DHT22;45916;52.734;6.544;2022-08-03T15:55:45;29.10;56.40
60039;DHT22;45916;52.734;6.544;2022-08-03T15:58:11;29.10;56.60
60039;DHT22;45916;52.734;6.544;2022-08-03T16:00:38;29.10;57.50
60039;DHT22;45916;52.734;6.544;2022-08-03T16:03:04;29.10;58.00
60039;DHT22;45916;52.734;6.544;2022-08-03T16:05:30;29.10;59.10
60039;DHT22;45916;52.734;6.544;2022-08-03T16:07:55;29.10;58.70
60039;DHT22;45916;52.734;6.544;2022-08-03T16:10:21;29.00;59.80
60039;DHT22;45916;52.734;6.544;2022-08-03T16:12:47;29.00;60.50
60039;DHT22;45916;52.734;6.544;2022-08-03T16:15:14;29.00;61.90
60039;DHT22;45916;52.734;6.544;2022-08-03T16:17:40;28.90;63.10
60039;DHT22;45916;52.734;6.544;2022-08-03T16:20:08;28.90;65.90
60039;DHT22;45916;52.734;6.544;2022-08-03T16:22:43;28.90;64.80
60039;DHT22;45916;52.734;6.544;2022-08-03T16:25:10;28.90;65.40
60039;DHT22;45916;52.734;6.544;2022-08-03T16:27:36;28.80;66.90
60039;DHT22;45916;52.734;6.544;2022-08-03T16:30:03;28.70;68.20
60039;DHT22;45916;52.734;6.544;2022-08-03T16:32:29;28.80;69.80