sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31074;DHT22;17730;53.552;9.940;2022-07-15T00:01:57;14.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T00:04:23;14.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T00:06:49;14.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T00:09:14;14.10;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T00:11:40;14.10;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T00:14:05;14.20;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T00:16:31;14.20;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T00:18:56;14.20;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T00:21:23;14.20;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T00:23:49;14.30;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T00:26:14;14.30;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T00:28:40;14.30;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T00:31:05;14.30;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T00:33:31;14.30;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T00:35:57;14.30;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T00:38:22;14.30;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T00:40:49;14.30;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T00:43:16;14.30;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T00:45:42;14.30;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T00:48:08;14.20;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T00:50:34;14.20;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T00:53:10;14.10;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T00:55:43;14.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T00:58:14;14.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T01:00:40;14.10;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T01:03:07;14.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T01:05:33;14.10;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T01:07:59;14.10;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T01:10:25;14.10;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T01:12:51;14.10;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T01:15:17;14.10;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T01:17:44;14.20;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T01:20:11;14.20;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T01:22:38;14.20;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T01:25:04;14.30;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T01:27:29;14.30;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T01:29:55;14.30;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T01:32:21;14.30;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T01:34:46;14.30;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T01:37:14;14.30;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T01:39:40;14.30;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T01:42:06;14.30;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T01:44:31;14.30;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T01:46:57;14.20;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T01:49:23;14.30;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T01:51:53;14.20;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T01:54:21;14.20;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T01:56:47;14.20;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T01:59:12;14.30;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T02:01:38;14.30;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T02:04:04;14.30;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T02:06:30;14.30;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T02:08:55;14.30;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T02:11:21;14.30;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T02:13:47;14.30;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T02:16:13;14.30;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T02:18:38;14.10;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T02:21:03;13.90;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T02:23:29;13.80;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T02:25:54;13.70;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T02:28:20;13.70;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T02:30:46;13.70;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T02:33:11;13.70;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T02:35:39;13.70;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T02:38:05;13.70;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T02:40:32;13.70;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T02:42:59;13.70;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T02:45:27;13.80;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T02:47:53;13.80;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T02:50:19;13.80;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T02:52:45;13.80;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T02:55:11;13.80;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T02:57:38;13.90;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T03:00:05;13.90;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T03:02:31;13.90;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T03:04:57;13.90;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T03:07:23;13.80;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T03:09:48;13.80;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T03:12:14;13.80;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T03:14:39;13.80;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T03:17:05;13.80;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T03:19:31;13.80;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T03:21:56;13.80;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T03:24:22;13.80;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T03:26:47;13.80;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T03:29:13;13.80;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T03:31:42;13.80;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T03:34:07;13.90;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T03:36:33;13.90;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T03:38:58;13.80;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T03:41:24;13.80;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T03:43:49;13.90;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T03:46:15;13.90;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T03:48:41;13.90;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T03:51:07;14.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T03:53:32;13.90;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T03:55:58;14.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T03:58:24;14.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T04:00:49;13.90;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T04:03:15;14.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T04:05:42;13.90;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T04:08:07;13.90;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T04:10:33;13.90;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T04:12:58;13.90;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T04:15:24;14.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T04:17:50;14.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T04:20:15;14.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T04:22:42;14.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T04:25:10;14.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T04:27:37;14.10;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T04:30:03;14.10;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T04:32:30;14.20;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T04:34:56;14.20;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T04:37:21;14.30;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T04:39:47;14.20;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T04:42:13;14.30;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T04:44:38;14.30;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T04:47:04;14.30;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T04:49:30;14.40;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T04:52:15;14.40;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T04:54:40;14.40;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T04:57:06;14.40;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T04:59:31;14.50;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T05:01:58;14.50;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T05:04:24;14.50;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T05:06:49;14.60;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T05:09:15;14.70;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T05:11:40;14.80;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T05:14:06;14.80;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T05:16:32;14.80;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T05:18:57;14.80;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T05:21:23;14.80;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T05:23:49;14.80;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T05:26:14;14.70;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T05:28:40;14.70;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T05:31:06;14.70;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T05:33:32;14.70;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T05:35:58;14.70;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T05:38:24;14.60;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T05:40:50;14.60;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T05:43:16;14.50;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T05:45:41;14.40;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T05:48:07;14.30;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T05:50:33;14.20;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T05:52:59;14.30;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T05:55:25;14.30;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T05:57:50;14.40;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T06:00:16;14.50;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T06:02:42;14.70;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T06:05:08;14.80;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T06:07:35;14.90;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T06:10:01;15.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T06:12:26;15.10;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T06:14:52;15.20;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T06:17:18;15.30;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T06:19:44;15.30;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T06:22:09;15.30;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T06:24:35;15.40;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T06:27:00;15.40;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T06:29:26;15.40;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T06:31:52;15.60;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T06:34:17;15.70;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T06:36:43;15.90;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T06:39:08;16.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T06:41:34;16.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T06:44:00;16.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T06:46:26;16.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T06:48:53;15.90;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T06:51:18;15.90;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T06:53:44;15.80;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T06:56:10;15.80;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T06:58:35;15.90;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T07:01:01;16.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T07:03:26;16.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T07:05:52;16.10;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T07:08:18;16.30;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T07:10:43;16.20;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T07:13:09;16.20;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T07:15:36;16.10;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T07:18:01;16.10;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T07:20:28;15.90;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T07:22:53;16.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T07:25:19;16.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T07:27:45;16.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T07:30:10;16.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T07:32:36;16.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T07:35:02;16.10;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T07:37:27;16.40;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T07:39:53;16.50;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T07:42:19;16.60;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T07:44:45;16.70;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T07:47:11;17.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T07:49:37;17.20;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T07:52:03;17.20;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T07:54:29;17.10;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T07:56:55;17.30;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T07:59:20;17.30;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T08:01:46;17.30;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T08:04:12;17.30;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T08:06:40;17.30;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T08:09:05;17.20;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T08:11:31;16.80;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T08:13:57;16.60;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T08:16:22;16.50;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T08:18:48;16.60;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T08:21:13;16.50;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T08:23:40;16.60;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T08:26:06;16.80;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T08:28:33;16.90;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T08:30:59;17.20;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T08:33:25;17.30;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T08:35:50;17.40;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T08:38:16;17.30;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T08:40:41;17.10;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T08:43:10;17.10;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T08:45:38;17.20;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T08:48:05;17.30;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T08:50:32;17.50;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T08:52:58;17.70;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T08:55:24;18.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T08:57:51;18.10;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T09:00:22;17.80;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T09:02:54;17.80;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T09:05:26;17.90;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T09:08:02;18.20;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T09:13:09;18.40;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T09:15:38;18.60;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T09:18:15;18.20;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T09:20:43;17.90;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T09:23:10;17.90;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T09:25:38;17.70;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T09:28:06;17.70;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T09:30:38;17.80;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T09:33:25;18.20;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T09:36:15;18.20;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T09:38:53;18.40;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T09:51:50;18.20;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T09:54:17;18.40;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T09:56:45;18.50;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T09:59:11;18.40;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T10:01:37;18.40;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T10:04:04;18.20;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T10:06:32;18.10;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T10:09:01;18.20;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T10:11:27;18.20;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T10:17:17;18.40;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T10:20:15;18.40;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T10:23:10;18.70;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T10:28:24;18.50;98.70
31074;DHT22;17730;53.552;9.940;2022-07-15T10:31:19;18.50;99.10
31074;DHT22;17730;53.552;9.940;2022-07-15T10:36:39;18.80;98.80
31074;DHT22;17730;53.552;9.940;2022-07-15T10:39:05;18.90;98.60
31074;DHT22;17730;53.552;9.940;2022-07-15T10:41:51;18.90;98.70
31074;DHT22;17730;53.552;9.940;2022-07-15T10:44:17;19.10;98.50
31074;DHT22;17730;53.552;9.940;2022-07-15T10:46:44;19.10;98.30
31074;DHT22;17730;53.552;9.940;2022-07-15T10:54:09;19.00;98.90
31074;DHT22;17730;53.552;9.940;2022-07-15T10:56:37;19.30;99.00
31074;DHT22;17730;53.552;9.940;2022-07-15T11:01:41;20.00;98.20
31074;DHT22;17730;53.552;9.940;2022-07-15T11:09:50;20.00;98.00
31074;DHT22;17730;53.552;9.940;2022-07-15T11:14:56;19.90;98.20
31074;DHT22;17730;53.552;9.940;2022-07-15T11:17:46;20.00;97.80
31074;DHT22;17730;53.552;9.940;2022-07-15T11:20:19;19.90;97.70
31074;DHT22;17730;53.552;9.940;2022-07-15T11:22:52;19.70;98.40
31074;DHT22;17730;53.552;9.940;2022-07-15T11:25:44;19.80;97.90
31074;DHT22;17730;53.552;9.940;2022-07-15T11:28:14;19.50;98.70
31074;DHT22;17730;53.552;9.940;2022-07-15T11:30:48;19.50;98.90
31074;DHT22;17730;53.552;9.940;2022-07-15T11:33:19;19.40;99.10
31074;DHT22;17730;53.552;9.940;2022-07-15T11:35:54;19.40;99.40
31074;DHT22;17730;53.552;9.940;2022-07-15T11:38:22;19.80;99.20
31074;DHT22;17730;53.552;9.940;2022-07-15T11:40:57;20.10;99.00
31074;DHT22;17730;53.552;9.940;2022-07-15T11:43:42;20.30;98.70
31074;DHT22;17730;53.552;9.940;2022-07-15T11:46:28;20.60;98.50
31074;DHT22;17730;53.552;9.940;2022-07-15T11:48:56;20.40;98.40
31074;DHT22;17730;53.552;9.940;2022-07-15T11:51:30;20.50;98.40
31074;DHT22;17730;53.552;9.940;2022-07-15T11:53:57;20.20;98.40
31074;DHT22;17730;53.552;9.940;2022-07-15T11:56:24;20.10;99.10
31074;DHT22;17730;53.552;9.940;2022-07-15T11:58:55;20.00;99.40
31074;DHT22;17730;53.552;9.940;2022-07-15T12:01:27;19.60;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T12:03:57;19.40;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T12:08:58;18.70;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T12:11:30;18.50;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T12:14:01;18.60;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T12:19:10;18.80;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T12:21:38;19.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T12:24:08;19.20;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T12:26:40;19.20;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T12:29:08;19.10;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T12:31:35;18.80;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T12:34:03;18.80;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T12:36:30;18.80;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T12:39:12;18.60;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T12:41:39;18.50;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T12:44:07;18.40;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T12:49:46;18.90;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T12:52:33;19.10;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T12:55:22;19.10;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T12:57:48;19.40;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T13:00:23;19.40;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T13:03:00;19.40;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T13:05:30;20.10;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T13:07:56;20.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T13:10:23;20.20;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T13:12:48;20.10;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T13:15:14;20.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T13:17:39;19.60;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T13:20:05;19.30;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T13:22:32;19.30;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T13:24:58;19.10;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T13:27:24;19.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T13:29:50;19.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T13:32:15;19.20;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T13:34:41;19.50;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T13:37:07;19.20;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T13:39:33;19.20;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T13:41:58;19.30;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T13:44:24;19.40;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T13:46:49;19.40;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T13:49:15;19.40;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T13:51:41;19.40;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T13:54:07;19.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T13:56:34;19.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T13:59:00;19.00;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T14:01:28;19.10;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T14:03:55;19.30;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T14:06:21;19.30;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T14:08:47;19.40;99.90
31074;DHT22;17730;53.552;9.940;2022-07-15T14:11:12;19.60;99.80
31074;DHT22;17730;53.552;9.940;2022-07-15T14:13:38;19.60;99.40
31074;DHT22;17730;53.552;9.940;2022-07-15T14:16:04;19.60;99.20
31074;DHT22;17730;53.552;9.940;2022-07-15T14:18:30;19.60;98.80
31074;DHT22;17730;53.552;9.940;2022-07-15T14:21:17;19.70;98.40
31074;DHT22;17730;53.552;9.940;2022-07-15T14:23:43;19.50;97.60
31074;DHT22;17730;53.552;9.940;2022-07-15T14:26:10;19.40;97.50
31074;DHT22;17730;53.552;9.940;2022-07-15T14:28:38;19.30;97.30
31074;DHT22;17730;53.552;9.940;2022-07-15T14:31:05;19.20;97.80
31074;DHT22;17730;53.552;9.940;2022-07-15T14:33:32;19.30;97.90
31074;DHT22;17730;53.552;9.940;2022-07-15T14:35:58;19.40;97.50
31074;DHT22;17730;53.552;9.940;2022-07-15T14:38:23;19.50;97.50
31074;DHT22;17730;53.552;9.940;2022-07-15T14:40:49;19.50;97.40
31074;DHT22;17730;53.552;9.940;2022-07-15T14:43:14;19.50;97.10
31074;DHT22;17730;53.552;9.940;2022-07-15T14:45:40;19.60;97.10
31074;DHT22;17730;53.552;9.940;2022-07-15T14:48:05;19.60;96.60
31074;DHT22;17730;53.552;9.940;2022-07-15T14:50:32;19.40;96.60
31074;DHT22;17730;53.552;9.940;2022-07-15T14:52:59;19.40;96.30
31074;DHT22;17730;53.552;9.940;2022-07-15T14:55:25;19.40;96.60
31074;DHT22;17730;53.552;9.940;2022-07-15T14:57:51;19.40;96.80
31074;DHT22;17730;53.552;9.940;2022-07-15T15:00:16;19.60;96.60
31074;DHT22;17730;53.552;9.940;2022-07-15T15:02:42;19.80;96.00
31074;DHT22;17730;53.552;9.940;2022-07-15T15:05:08;20.00;96.00
31074;DHT22;17730;53.552;9.940;2022-07-15T15:07:34;19.90;95.30
31074;DHT22;17730;53.552;9.940;2022-07-15T15:09:59;19.70;95.60
31074;DHT22;17730;53.552;9.940;2022-07-15T15:12:25;19.70;95.60
31074;DHT22;17730;53.552;9.940;2022-07-15T15:14:50;19.70;96.00
31074;DHT22;17730;53.552;9.940;2022-07-15T15:17:16;19.70;96.00
31074;DHT22;17730;53.552;9.940;2022-07-15T15:19:42;19.80;96.30
31074;DHT22;17730;53.552;9.940;2022-07-15T15:22:07;19.80;96.50
31074;DHT22;17730;53.552;9.940;2022-07-15T15:24:38;19.70;96.30
31074;DHT22;17730;53.552;9.940;2022-07-15T15:27:04;19.60;96.50
31074;DHT22;17730;53.552;9.940;2022-07-15T15:29:32;19.60;96.20
31074;DHT22;17730;53.552;9.940;2022-07-15T15:31:58;19.80;96.30
31074;DHT22;17730;53.552;9.940;2022-07-15T15:34:24;19.80;96.10
31074;DHT22;17730;53.552;9.940;2022-07-15T15:36:50;19.70;96.60
31074;DHT22;17730;53.552;9.940;2022-07-15T15:39:16;19.80;96.40
31074;DHT22;17730;53.552;9.940;2022-07-15T15:41:42;19.90;95.80
31074;DHT22;17730;53.552;9.940;2022-07-15T15:44:08;19.90;96.00
31074;DHT22;17730;53.552;9.940;2022-07-15T15:46:33;20.10;95.80
31074;DHT22;17730;53.552;9.940;2022-07-15T15:48:59;20.00;96.30
31074;DHT22;17730;53.552;9.940;2022-07-15T15:51:25;20.10;96.20
31074;DHT22;17730;53.552;9.940;2022-07-15T15:53:51;20.40;96.00
31074;DHT22;17730;53.552;9.940;2022-07-15T15:56:17;20.40;95.40
31074;DHT22;17730;53.552;9.940;2022-07-15T15:58:42;20.30;95.10
31074;DHT22;17730;53.552;9.940;2022-07-15T16:01:08;20.10;95.50
31074;DHT22;17730;53.552;9.940;2022-07-15T16:03:34;20.10;95.80
31074;DHT22;17730;53.552;9.940;2022-07-15T16:05:59;20.10;95.80
31074;DHT22;17730;53.552;9.940;2022-07-15T16:08:25;20.20;96.00
31074;DHT22;17730;53.552;9.940;2022-07-15T16:10:51;20.30;96.20
31074;DHT22;17730;53.552;9.940;2022-07-15T16:13:16;20.30;96.10
31074;DHT22;17730;53.552;9.940;2022-07-15T16:15:43;20.20;96.60
31074;DHT22;17730;53.552;9.940;2022-07-15T16:18:09;20.30;96.60